createdAt,value
2022-09-02T00:00:21.719Z,17.34
2022-09-02T00:01:20.663Z,17.30
2022-09-02T00:02:20.722Z,17.26
2022-09-02T00:03:20.883Z,17.23
2022-09-02T00:04:20.635Z,17.20
2022-09-02T00:05:20.621Z,17.16
2022-09-02T00:06:20.658Z,17.15
2022-09-02T00:07:20.596Z,17.11
2022-09-02T00:08:20.604Z,17.09
2022-09-02T00:09:20.578Z,17.09
2022-09-02T00:10:20.566Z,17.09
2022-09-02T00:11:20.548Z,17.09
2022-09-02T00:12:20.562Z,17.11
2022-09-02T00:13:20.741Z,17.09
2022-09-02T00:14:20.527Z,17.08
2022-09-02T00:15:20.527Z,17.05
2022-09-02T00:16:20.565Z,17.02
2022-09-02T00:17:20.517Z,16.99
2022-09-02T00:18:20.472Z,16.96
2022-09-02T00:19:20.460Z,16.94
2022-09-02T00:20:20.480Z,16.93
2022-09-02T00:21:20.481Z,16.90
2022-09-02T00:22:21.380Z,16.89
2022-09-02T00:23:20.548Z,16.86
2022-09-02T00:24:20.441Z,16.84
2022-09-02T00:25:20.404Z,16.83
2022-09-02T00:26:20.380Z,16.79
2022-09-02T00:27:20.392Z,16.78
2022-09-02T00:28:20.372Z,16.78
2022-09-02T00:29:20.352Z,16.74
2022-09-02T00:30:20.372Z,16.72
2022-09-02T00:31:20.379Z,16.72
2022-09-02T00:32:20.322Z,16.71
2022-09-02T00:33:20.318Z,16.69
2022-09-02T00:34:20.293Z,16.66
2022-09-02T00:35:20.315Z,16.64
2022-09-02T00:36:20.272Z,16.61
2022-09-02T00:37:20.292Z,16.57
2022-09-02T00:38:20.265Z,16.56
2022-09-02T00:39:20.244Z,16.53
2022-09-02T00:40:20.474Z,16.51
2022-09-02T00:41:20.245Z,16.49
2022-09-02T00:42:20.226Z,16.49
2022-09-02T00:43:20.215Z,16.47
2022-09-02T00:44:20.212Z,16.46
2022-09-02T00:45:20.187Z,16.43
2022-09-02T00:46:20.159Z,16.41
2022-09-02T00:47:20.176Z,16.39
2022-09-02T00:48:20.144Z,16.38
2022-09-02T00:49:20.136Z,16.38
2022-09-02T00:50:20.119Z,16.38
2022-09-02T00:51:20.110Z,16.41
2022-09-02T00:52:20.136Z,16.41
2022-09-02T00:53:20.092Z,16.43
2022-09-02T00:54:20.071Z,16.47
2022-09-02T00:55:20.071Z,16.47
2022-09-02T00:56:20.077Z,16.49
2022-09-02T00:57:20.031Z,16.50
2022-09-02T00:58:20.025Z,16.53
2022-09-02T00:59:20.023Z,16.54
2022-09-02T01:00:20.041Z,16.54
2022-09-02T01:01:20.151Z,16.53
2022-09-02T01:02:20.881Z,16.53
2022-09-02T01:03:21.054Z,16.53
2022-09-02T01:04:19.957Z,16.53
2022-09-02T01:05:19.983Z,16.51
2022-09-02T01:06:19.984Z,16.53
2022-09-02T01:07:19.961Z,16.51
2022-09-02T01:08:20.885Z,16.49
2022-09-02T01:09:19.936Z,16.46
2022-09-02T01:10:19.913Z,16.41
2022-09-02T01:11:19.888Z,16.38
2022-09-02T01:12:19.894Z,16.35
2022-09-02T01:13:19.934Z,16.29
2022-09-02T01:14:19.929Z,16.23
2022-09-02T01:15:19.851Z,16.20
2022-09-02T01:16:19.876Z,16.16
2022-09-02T01:17:19.820Z,16.16
2022-09-02T01:18:19.805Z,16.17
2022-09-02T01:19:19.820Z,16.17
2022-09-02T01:20:19.801Z,16.16
2022-09-02T01:21:19.774Z,16.16
2022-09-02T01:22:19.756Z,16.15
2022-09-02T01:23:19.774Z,16.15
2022-09-02T01:24:19.746Z,16.13
2022-09-02T01:25:19.759Z,16.12
2022-09-02T01:26:19.712Z,16.10
2022-09-02T01:27:19.712Z,16.09
2022-09-02T01:28:19.691Z,16.10
2022-09-02T01:29:19.711Z,16.09
2022-09-02T01:30:19.729Z,16.10
2022-09-02T01:31:19.789Z,16.05
2022-09-02T01:32:19.640Z,16.05
2022-09-02T01:33:19.727Z,16.09
2022-09-02T01:34:19.636Z,16.08
2022-09-02T01:35:19.616Z,16.09
2022-09-02T01:36:19.592Z,16.12
2022-09-02T01:37:19.623Z,16.12
2022-09-02T01:38:19.585Z,16.12
2022-09-02T01:39:19.593Z,16.09
2022-09-02T01:40:19.613Z,16.08
2022-09-02T01:41:19.543Z,16.05
2022-09-02T01:42:19.534Z,16.05
2022-09-02T01:43:19.626Z,16.10
2022-09-02T01:44:19.542Z,16.12
2022-09-02T01:45:19.506Z,16.13
2022-09-02T01:46:19.506Z,16.13
2022-09-02T01:47:19.486Z,16.15
2022-09-02T01:48:21.667Z,16.15
2022-09-02T01:49:19.463Z,16.16
2022-09-02T01:50:19.462Z,16.17
2022-09-02T01:51:19.436Z,16.17
2022-09-02T01:52:19.419Z,16.13
2022-09-02T01:53:19.486Z,16.10
2022-09-02T01:54:19.442Z,16.10
2022-09-02T01:55:19.397Z,16.10
2022-09-02T01:56:19.373Z,16.08
2022-09-02T01:57:19.364Z,16.05
2022-09-02T01:58:19.403Z,16.05
2022-09-02T01:59:19.335Z,16.04
2022-09-02T02:00:19.325Z,16.05
2022-09-02T02:01:19.390Z,16.04
2022-09-02T02:02:19.394Z,16.04
2022-09-02T02:03:19.348Z,16.04
2022-09-02T02:04:19.340Z,16.02
2022-09-02T02:05:19.270Z,16.01
2022-09-02T02:06:19.261Z,16.02
2022-09-02T02:07:19.281Z,16.04
2022-09-02T02:08:19.267Z,16.04
2022-09-02T02:09:19.269Z,16.04
2022-09-02T02:10:19.232Z,16.04
2022-09-02T02:11:19.203Z,16.04
2022-09-02T02:12:19.200Z,16.02
2022-09-02T02:13:19.217Z,16.00
2022-09-02T02:14:19.202Z,16.00
2022-09-02T02:15:19.204Z,15.98
2022-09-02T02:16:19.235Z,15.97
2022-09-02T02:17:19.679Z,15.97
2022-09-02T02:18:19.124Z,15.97
2022-09-02T02:19:19.136Z,15.98
2022-09-02T02:20:19.111Z,16.00
2022-09-02T02:21:19.103Z,16.00
2022-09-02T02:22:19.075Z,16.01
2022-09-02T02:23:19.117Z,16.02
2022-09-02T02:24:19.077Z,16.04
2022-09-02T02:25:19.090Z,16.04
2022-09-02T02:26:19.038Z,16.04
2022-09-02T02:27:19.019Z,16.02
2022-09-02T02:28:19.007Z,16.05
2022-09-02T02:29:19.008Z,16.08
2022-09-02T02:30:19.043Z,16.08
2022-09-02T02:31:19.043Z,16.08
2022-09-02T02:32:18.968Z,16.08
2022-09-02T02:33:18.949Z,16.08
2022-09-02T02:34:18.967Z,16.05
2022-09-02T02:35:18.950Z,16.08
2022-09-02T02:36:19.596Z,16.09
2022-09-02T02:37:23.355Z,16.08
2022-09-02T02:38:19.907Z,16.08
2022-09-02T02:39:18.882Z,16.05
2022-09-02T02:40:18.914Z,16.04
2022-09-02T02:41:18.870Z,16.04
2022-09-02T02:42:18.901Z,16.02
2022-09-02T02:43:18.919Z,16.02
2022-09-02T02:44:19.811Z,16.01
2022-09-02T02:45:18.822Z,16.02
2022-09-02T02:46:18.881Z,16.01
2022-09-02T02:47:18.803Z,16.00
2022-09-02T02:48:18.814Z,16.01
2022-09-02T02:49:18.774Z,16.02
2022-09-02T02:50:18.763Z,16.01
2022-09-02T02:51:18.753Z,16.01
2022-09-02T02:52:18.737Z,15.98
2022-09-02T02:53:18.778Z,15.98
2022-09-02T02:54:18.747Z,15.95
2022-09-02T02:55:18.743Z,15.92
2022-09-02T02:56:18.707Z,15.91
2022-09-02T02:57:18.693Z,15.91
2022-09-02T02:58:18.687Z,15.88
2022-09-02T02:59:18.665Z,15.86
2022-09-02T03:00:18.687Z,15.84
2022-09-02T03:01:18.721Z,15.84
2022-09-02T03:02:18.765Z,15.84
2022-09-02T03:03:18.647Z,15.84
2022-09-02T03:04:18.618Z,15.88
2022-09-02T03:05:18.609Z,15.86
2022-09-02T03:06:19.513Z,15.86
2022-09-02T03:07:19.600Z,15.86
2022-09-02T03:08:18.561Z,15.88
2022-09-02T03:09:18.551Z,15.86
2022-09-02T03:10:18.575Z,15.88
2022-09-02T03:11:18.528Z,15.90
2022-09-02T03:12:18.518Z,15.90
2022-09-02T03:13:18.522Z,15.90
2022-09-02T03:14:18.529Z,15.88
2022-09-02T03:15:18.483Z,15.91
2022-09-02T03:16:18.541Z,15.91
2022-09-02T03:17:18.465Z,15.91
2022-09-02T03:18:18.543Z,15.92
2022-09-02T03:19:18.431Z,15.92
2022-09-02T03:20:18.453Z,15.91
2022-09-02T03:21:18.414Z,15.92
2022-09-02T03:22:18.402Z,15.91
2022-09-02T03:23:18.451Z,15.92
2022-09-02T03:24:18.392Z,15.90
2022-09-02T03:25:18.394Z,15.91
2022-09-02T03:26:18.596Z,15.90
2022-09-02T03:27:18.341Z,15.88
2022-09-02T03:28:18.320Z,15.91
2022-09-02T03:29:18.336Z,15.91
2022-09-02T03:30:18.326Z,15.91
2022-09-02T03:31:18.408Z,15.92
2022-09-02T03:32:18.287Z,15.94
2022-09-02T03:33:18.371Z,15.88
2022-09-02T03:34:18.374Z,15.86
2022-09-02T03:35:18.264Z,15.86
2022-09-02T03:36:18.238Z,15.86
2022-09-02T03:37:18.281Z,15.86
2022-09-02T03:38:18.216Z,15.88
2022-09-02T03:39:18.220Z,15.90
2022-09-02T03:40:18.232Z,15.90
2022-09-02T03:41:18.216Z,15.90
2022-09-02T03:42:19.544Z,15.90
2022-09-02T03:43:18.362Z,15.86
2022-09-02T03:44:18.154Z,15.79
2022-09-02T03:45:18.142Z,15.79
2022-09-02T03:46:18.153Z,15.80
2022-09-02T03:47:20.729Z,15.80
2022-09-02T03:48:18.143Z,15.77
2022-09-02T03:49:18.100Z,15.75
2022-09-02T03:50:18.082Z,15.75
2022-09-02T03:51:18.073Z,15.75
2022-09-02T03:52:18.064Z,15.75
2022-09-02T03:53:19.567Z,15.73
2022-09-02T03:54:18.037Z,15.72
2022-09-02T03:55:18.035Z,15.70
2022-09-02T03:56:18.016Z,15.67
2022-09-02T03:57:18.014Z,15.67
2022-09-02T03:58:18.009Z,15.59
2022-09-02T03:59:18.024Z,15.58
2022-09-02T04:00:17.972Z,15.57
2022-09-02T04:01:18.022Z,15.55
2022-09-02T04:02:18.060Z,15.52
2022-09-02T04:03:18.067Z,15.47
2022-09-02T04:04:22.277Z,15.46
2022-09-02T04:05:18.954Z,15.42
2022-09-02T04:06:17.918Z,15.40
2022-09-02T04:07:17.897Z,15.36
2022-09-02T04:08:17.893Z,15.35
2022-09-02T04:09:17.871Z,15.36
2022-09-02T04:10:17.891Z,15.35
2022-09-02T04:11:17.879Z,15.33
2022-09-02T04:12:17.831Z,15.35
2022-09-02T04:13:17.879Z,15.31
2022-09-02T04:14:17.851Z,15.28
2022-09-02T04:15:17.799Z,15.27
2022-09-02T04:16:18.793Z,15.25
2022-09-02T04:17:17.781Z,15.27
2022-09-02T04:18:17.831Z,15.28
2022-09-02T04:19:17.757Z,15.27
2022-09-02T04:20:38.781Z,15.29
2022-09-02T04:21:17.738Z,15.29
2022-09-02T04:22:17.729Z,15.28
2022-09-02T04:23:17.825Z,15.29
2022-09-02T04:24:17.696Z,15.31
2022-09-02T04:25:17.683Z,15.35
2022-09-02T04:26:17.732Z,15.36
2022-09-02T04:27:17.665Z,15.36
2022-09-02T04:28:17.661Z,15.37
2022-09-02T04:29:17.654Z,15.39
2022-09-02T04:30:17.634Z,15.43
2022-09-02T04:31:18.680Z,15.42
2022-09-02T04:32:17.639Z,15.42
2022-09-02T04:33:17.670Z,15.42
2022-09-02T04:34:17.634Z,15.43
2022-09-02T04:35:17.575Z,15.42
2022-09-02T04:36:17.565Z,15.42
2022-09-02T04:37:17.554Z,15.42
2022-09-02T04:38:17.556Z,15.42
2022-09-02T04:39:17.526Z,15.42
2022-09-02T04:40:18.242Z,15.40
2022-09-02T04:41:17.516Z,15.40
2022-09-02T04:42:17.508Z,15.39
2022-09-02T04:43:17.545Z,15.37
2022-09-02T04:44:17.475Z,15.36
2022-09-02T04:45:17.463Z,15.36
2022-09-02T04:46:17.567Z,15.33
2022-09-02T04:47:18.480Z,15.29
2022-09-02T04:48:17.428Z,15.29
2022-09-02T04:49:17.515Z,15.27
2022-09-02T04:50:17.409Z,15.24
2022-09-02T04:51:17.414Z,15.22
2022-09-02T04:52:17.431Z,15.19
2022-09-02T04:53:17.474Z,15.17
2022-09-02T04:54:17.390Z,15.17
2022-09-02T04:55:17.389Z,15.18
2022-09-02T04:56:17.365Z,15.18
2022-09-02T04:57:17.357Z,15.19
2022-09-02T04:58:17.363Z,15.19
2022-09-02T04:59:17.455Z,15.19
2022-09-02T05:00:17.329Z,15.21
2022-09-02T05:01:17.346Z,15.22
2022-09-02T05:02:18.345Z,15.22
2022-09-02T05:03:17.364Z,15.22
2022-09-02T05:04:17.337Z,15.25
2022-09-02T05:05:17.246Z,15.25
2022-09-02T05:06:17.233Z,15.27
2022-09-02T05:07:17.245Z,15.29
2022-09-02T05:08:17.231Z,15.35
2022-09-02T05:09:17.201Z,15.39
2022-09-02T05:10:17.855Z,15.44
2022-09-02T05:11:17.173Z,15.47
2022-09-02T05:12:17.163Z,15.47
2022-09-02T05:13:17.159Z,15.51
2022-09-02T05:14:17.154Z,15.52
2022-09-02T05:15:17.127Z,15.54
2022-09-02T05:16:18.141Z,15.54
2022-09-02T05:17:17.128Z,15.55
2022-09-02T05:18:17.087Z,15.57
2022-09-02T05:20:56.044Z,15.58
2022-09-02T05:21:57.785Z,15.57
2022-09-02T05:22:56.060Z,15.57
2022-09-02T05:23:56.007Z,15.57
2022-09-02T05:24:56.005Z,15.57
2022-09-02T05:25:56.001Z,15.58
2022-09-02T05:26:55.992Z,15.59
2022-09-02T05:32:48.150Z,15.57
2022-09-02T05:33:48.154Z,15.57
2022-09-02T05:34:48.114Z,15.54
2022-09-02T05:35:48.114Z,15.54
2022-09-02T05:36:48.086Z,15.52
2022-09-02T05:37:48.076Z,15.51
2022-09-02T05:38:48.059Z,15.54
2022-09-02T05:39:48.079Z,15.55
2022-09-02T05:40:48.102Z,15.54
2022-09-02T05:41:48.021Z,15.52
2022-09-02T05:42:48.676Z,15.51
2022-09-02T05:43:48.003Z,15.49
2022-09-02T05:44:47.988Z,15.49
2022-09-02T05:45:48.148Z,15.46
2022-09-02T05:46:49.024Z,15.44
2022-09-02T05:47:47.957Z,15.44
2022-09-02T05:48:47.952Z,15.42
2022-09-02T05:49:47.951Z,15.44
2022-09-02T05:50:50.173Z,15.43
2022-09-02T05:51:47.928Z,15.44
2022-09-02T05:52:47.942Z,15.42
2022-09-02T05:53:47.894Z,15.40
2022-09-02T05:54:47.875Z,15.43
2022-09-02T05:55:47.882Z,15.47
2022-09-02T05:56:47.901Z,15.52
2022-09-02T05:57:47.843Z,15.58
2022-09-02T05:58:47.875Z,15.67
2022-09-02T05:59:47.826Z,15.73
2022-09-02T06:00:47.816Z,15.80
2022-09-02T06:01:47.830Z,15.84
2022-09-02T06:02:47.873Z,15.92
2022-09-02T06:03:47.782Z,15.98
2022-09-02T06:04:47.764Z,16.02
2022-09-02T06:05:47.804Z,16.10
2022-09-02T06:06:47.742Z,16.17
2022-09-02T06:07:47.730Z,16.28
2022-09-02T06:08:47.724Z,16.35
2022-09-02T06:09:47.701Z,16.43
2022-09-02T06:10:47.708Z,16.49
2022-09-02T06:11:47.769Z,16.53
2022-09-02T06:12:47.683Z,16.56
2022-09-02T06:13:47.698Z,16.61
2022-09-02T06:14:47.665Z,16.68
2022-09-02T06:15:47.671Z,16.74
2022-09-02T06:16:47.641Z,16.79
2022-09-02T06:17:47.652Z,16.86
2022-09-02T06:18:47.607Z,16.90
2022-09-02T06:19:47.597Z,16.97
2022-09-02T06:20:47.592Z,17.04
2022-09-02T06:21:47.609Z,17.06
2022-09-02T06:22:47.578Z,17.11
2022-09-02T06:23:47.590Z,17.15
2022-09-02T06:24:47.554Z,17.16
2022-09-02T06:25:47.524Z,17.22
2022-09-02T06:26:47.523Z,17.27
2022-09-02T06:27:47.511Z,17.30
2022-09-02T06:28:47.501Z,17.31
2022-09-02T06:29:47.503Z,17.36
2022-09-02T06:30:47.601Z,17.38
2022-09-02T06:31:47.492Z,17.42
2022-09-02T06:32:50.655Z,17.45
2022-09-02T06:33:47.444Z,17.48
2022-09-02T06:34:47.422Z,17.51
2022-09-02T06:35:47.464Z,17.54
2022-09-02T06:36:47.402Z,17.57
2022-09-02T06:37:47.400Z,17.63
2022-09-02T06:38:47.406Z,17.65
2022-09-02T06:39:47.398Z,17.68
2022-09-02T06:40:47.466Z,17.72
2022-09-02T06:41:47.405Z,17.78
2022-09-02T06:42:47.357Z,17.80
2022-09-02T06:43:47.341Z,17.82
2022-09-02T06:44:47.335Z,17.86
2022-09-02T06:45:47.311Z,17.89
2022-09-02T06:46:47.312Z,17.90
2022-09-02T06:47:47.300Z,17.95
2022-09-02T06:48:47.267Z,17.98
2022-09-02T06:49:47.257Z,18.00
2022-09-02T06:50:47.248Z,18.03
2022-09-02T06:51:47.258Z,18.05
2022-09-02T06:52:47.268Z,18.10
2022-09-02T06:53:47.210Z,18.15
2022-09-02T06:54:47.208Z,18.19
2022-09-02T06:55:47.201Z,18.23
2022-09-02T06:56:49.415Z,18.29
2022-09-02T06:57:47.171Z,18.31
2022-09-02T06:58:47.184Z,18.37
2022-09-02T06:59:47.149Z,18.41
2022-09-02T07:00:47.130Z,18.45
2022-09-02T07:01:47.303Z,18.52
2022-09-02T07:02:47.141Z,18.58
2022-09-02T07:03:47.134Z,18.65
2022-09-02T07:04:47.084Z,18.71
2022-09-02T07:05:47.092Z,18.80
2022-09-02T07:06:47.062Z,18.88
2022-09-02T07:07:47.083Z,18.93
2022-09-02T07:08:47.048Z,18.99
2022-09-02T07:09:47.085Z,19.08
2022-09-02T07:10:47.015Z,19.14
2022-09-02T07:11:47.025Z,19.21
2022-09-02T07:12:47.016Z,19.29
2022-09-02T07:13:47.113Z,19.36
2022-09-02T07:14:46.989Z,19.41
2022-09-02T07:15:46.975Z,19.48
2022-09-02T07:16:47.112Z,19.55
2022-09-02T07:17:46.947Z,19.59
2022-09-02T07:18:46.968Z,19.66
2022-09-02T07:19:46.926Z,19.69
2022-09-02T07:20:46.917Z,19.74
2022-09-02T07:21:46.955Z,19.77
2022-09-02T07:22:46.979Z,19.84
2022-09-02T07:23:46.906Z,19.91
2022-09-02T07:24:46.861Z,19.96
2022-09-02T07:25:46.899Z,20.00
2022-09-02T07:26:46.873Z,20.03
2022-09-02T07:27:46.849Z,20.04
2022-09-02T07:28:46.870Z,20.03
2022-09-02T07:29:52.087Z,20.07
2022-09-02T07:30:46.884Z,20.07
2022-09-02T07:31:47.133Z,20.06
2022-09-02T07:32:46.788Z,20.06
2022-09-02T07:33:49.896Z,20.06
2022-09-02T07:34:46.773Z,20.04
2022-09-02T07:35:46.768Z,20.04
2022-09-02T07:36:46.755Z,20.03
2022-09-02T07:37:46.745Z,20.03
2022-09-02T07:38:46.733Z,20.06
2022-09-02T07:39:46.940Z,20.07
2022-09-02T07:40:46.742Z,20.11
2022-09-02T07:41:47.523Z,20.11
2022-09-02T07:42:46.795Z,20.14
2022-09-02T07:43:49.678Z,20.16
2022-09-02T07:44:47.655Z,20.19
2022-09-02T07:45:46.695Z,20.19
2022-09-02T07:46:47.016Z,20.22
2022-09-02T07:47:46.622Z,20.25
2022-09-02T07:48:46.633Z,20.29
2022-09-02T07:50:47.587Z,20.40
2022-09-02T07:51:46.567Z,20.47
2022-09-02T07:52:46.578Z,20.52
2022-09-02T07:53:46.569Z,20.62
2022-09-02T07:54:46.563Z,20.69
2022-09-02T07:55:46.528Z,20.75
2022-09-02T07:56:46.516Z,20.84
2022-09-02T07:57:46.483Z,20.90
2022-09-02T07:58:46.497Z,20.99
2022-09-02T07:59:46.500Z,21.05
2022-09-02T08:00:46.489Z,21.07
2022-09-02T08:01:46.518Z,21.11
2022-09-02T08:02:46.568Z,21.12
2022-09-02T08:03:46.445Z,21.14
2022-09-02T08:04:46.425Z,21.17
2022-09-02T08:05:46.442Z,21.17
2022-09-02T08:06:46.401Z,21.20
2022-09-02T08:07:46.387Z,21.24
2022-09-02T08:08:46.419Z,21.29
2022-09-02T08:09:46.369Z,21.33
2022-09-02T08:10:46.390Z,21.37
2022-09-02T08:11:46.390Z,21.42
2022-09-02T08:12:46.338Z,21.46
2022-09-02T08:13:46.349Z,21.51
2022-09-02T08:14:46.319Z,21.54
2022-09-02T08:15:46.430Z,21.60
2022-09-02T08:16:46.367Z,21.64
2022-09-02T08:17:46.289Z,21.69
2022-09-02T08:18:46.276Z,21.75
2022-09-02T08:19:46.264Z,21.76
2022-09-02T08:20:46.260Z,21.82
2022-09-02T08:21:46.229Z,21.88
2022-09-02T08:22:50.851Z,21.91
2022-09-02T08:23:47.227Z,21.92
2022-09-02T08:24:46.246Z,21.98
2022-09-02T08:25:46.193Z,21.99
2022-09-02T08:26:46.191Z,22.00
2022-09-02T08:27:46.208Z,22.02
2022-09-02T08:28:46.160Z,22.06
2022-09-02T08:29:46.154Z,22.08
2022-09-02T08:30:46.175Z,22.13
2022-09-02T08:31:46.962Z,22.15
2022-09-02T08:32:46.110Z,22.18
2022-09-02T08:33:46.103Z,22.22
2022-09-02T08:34:46.094Z,22.23
2022-09-02T08:35:46.063Z,22.28
2022-09-02T08:36:47.599Z,22.32
2022-09-02T08:37:47.058Z,22.36
2022-09-02T08:38:46.134Z,22.39
2022-09-02T08:39:46.052Z,22.45
2022-09-02T08:40:46.245Z,22.50
2022-09-02T08:41:46.007Z,22.57
2022-09-02T08:42:49.666Z,22.60
2022-09-02T08:43:46.981Z,22.65
2022-09-02T08:44:46.006Z,22.69
2022-09-02T08:45:46.030Z,22.76
2022-09-02T08:46:45.972Z,22.80
2022-09-02T08:47:45.965Z,22.84
2022-09-02T08:48:45.938Z,22.87
2022-09-02T08:49:45.916Z,22.88
2022-09-02T08:50:45.929Z,22.93
2022-09-02T08:51:45.914Z,22.94
2022-09-02T08:52:45.888Z,22.94
2022-09-02T08:53:45.896Z,22.93
2022-09-02T08:54:45.871Z,22.93
2022-09-02T08:55:45.892Z,22.94
2022-09-02T08:56:45.841Z,22.98
2022-09-02T08:57:45.828Z,23.02
2022-09-02T08:58:45.826Z,23.03
2022-09-02T08:59:45.804Z,23.06
2022-09-02T09:00:45.852Z,23.08
2022-09-02T09:01:45.799Z,23.10
2022-09-02T09:02:47.534Z,23.13
2022-09-02T09:03:45.768Z,23.12
2022-09-02T09:04:45.793Z,23.12
2022-09-02T09:05:45.742Z,23.12
2022-09-02T09:06:45.723Z,23.12
2022-09-02T09:07:45.773Z,23.15
2022-09-02T09:08:45.719Z,23.18
2022-09-02T09:09:45.693Z,23.23
2022-09-02T09:10:45.698Z,23.25
2022-09-02T09:11:45.677Z,23.31
2022-09-02T09:12:45.698Z,23.37
2022-09-02T09:13:45.655Z,23.40
2022-09-02T09:14:45.651Z,23.44
2022-09-02T09:15:45.617Z,23.47
2022-09-02T09:16:45.702Z,23.50
2022-09-02T09:17:45.598Z,23.54
2022-09-02T09:18:45.619Z,23.58
2022-09-02T09:19:45.609Z,23.61
2022-09-02T09:20:47.534Z,23.65
2022-09-02T09:21:45.615Z,23.66
2022-09-02T09:22:45.578Z,23.71
2022-09-02T09:23:45.551Z,23.74
2022-09-02T09:24:45.599Z,23.74
2022-09-02T09:25:45.520Z,23.74
2022-09-02T09:26:45.502Z,23.74
2022-09-02T09:27:45.510Z,23.76
2022-09-02T09:28:45.506Z,23.76
2022-09-02T09:29:45.493Z,23.76
2022-09-02T09:30:45.461Z,23.74
2022-09-02T09:31:45.462Z,23.74
2022-09-02T09:32:45.458Z,23.74
2022-09-02T09:33:45.424Z,23.73
2022-09-02T09:34:45.421Z,23.74
2022-09-02T09:35:45.399Z,23.76
2022-09-02T09:36:45.438Z,23.78
2022-09-02T09:37:45.376Z,23.81
2022-09-02T09:38:45.365Z,23.84
2022-09-02T09:39:45.371Z,23.87
2022-09-02T09:40:45.501Z,23.91
2022-09-02T09:41:45.343Z,23.92
2022-09-02T09:42:49.227Z,23.98
2022-09-02T09:43:45.325Z,24.02
2022-09-02T09:44:45.455Z,24.06
2022-09-02T09:45:45.339Z,24.10
2022-09-02T09:46:45.282Z,24.11
2022-09-02T09:47:45.273Z,24.13
2022-09-02T09:48:46.270Z,24.13
2022-09-02T09:49:45.241Z,24.11
2022-09-02T09:50:45.273Z,24.14
2022-09-02T09:51:49.933Z,24.13
2022-09-02T09:52:46.230Z,24.16
2022-09-02T09:53:45.242Z,24.16
2022-09-02T09:54:45.210Z,24.18
2022-09-02T09:55:45.180Z,24.23
2022-09-02T09:56:46.863Z,24.24
2022-09-02T09:57:45.801Z,24.26
2022-09-02T09:58:45.173Z,24.30
2022-09-02T09:59:45.145Z,24.35
2022-09-02T10:00:45.195Z,24.35
2022-09-02T10:01:45.171Z,24.39
2022-09-02T10:02:45.140Z,24.43
2022-09-02T10:03:45.094Z,24.48
2022-09-02T10:04:45.147Z,24.54
2022-09-02T10:05:45.079Z,24.60
2022-09-02T10:06:45.059Z,24.61
2022-09-02T10:07:45.388Z,24.63
2022-09-02T10:08:45.118Z,24.68
2022-09-02T10:09:45.037Z,24.70
2022-09-02T10:10:45.035Z,24.74
2022-09-02T10:11:45.006Z,24.74
2022-09-02T10:12:45.029Z,24.78
2022-09-02T10:13:44.983Z,24.80
2022-09-02T10:14:46.958Z,24.85
2022-09-02T10:15:44.996Z,24.89
2022-09-02T10:16:44.961Z,24.92
2022-09-02T10:17:44.969Z,24.95
2022-09-02T10:18:44.920Z,24.99
2022-09-02T10:19:44.911Z,25.06
2022-09-02T10:21:04.363Z,25.10
2022-09-02T10:21:45.913Z,25.16
2022-09-02T10:23:00.101Z,25.23
2022-09-02T10:23:45.864Z,25.28
2022-09-02T10:24:44.877Z,25.33
2022-09-02T10:25:44.862Z,25.38
2022-09-02T10:26:44.868Z,25.43
2022-09-02T10:27:44.824Z,25.48
2022-09-02T10:28:44.821Z,25.53
2022-09-02T10:29:44.828Z,25.58
2022-09-02T10:30:44.795Z,25.60
2022-09-02T10:31:44.870Z,25.63
2022-09-02T10:32:44.774Z,25.66
2022-09-02T10:33:44.771Z,25.68
2022-09-02T10:34:44.779Z,25.69
2022-09-02T10:35:44.737Z,25.70
2022-09-02T10:36:44.731Z,25.70
2022-09-02T10:37:44.812Z,25.72
2022-09-02T10:38:44.730Z,25.73
2022-09-02T10:39:44.721Z,25.77
2022-09-02T10:40:44.704Z,25.80
2022-09-02T10:42:44.681Z,25.87
2022-09-02T10:43:44.872Z,25.88
2022-09-02T10:44:44.661Z,25.87
2022-09-02T10:45:44.684Z,25.84
2022-09-02T10:46:44.675Z,25.83
2022-09-02T10:47:44.651Z,25.75
2022-09-02T10:48:44.603Z,25.70
2022-09-02T10:49:44.593Z,25.68
2022-09-02T10:50:46.804Z,25.60
2022-09-02T10:51:44.627Z,25.55
2022-09-02T10:52:44.558Z,25.51
2022-09-02T10:53:44.575Z,25.51
2022-09-02T10:54:44.559Z,25.48
2022-09-02T10:55:44.553Z,25.47
2022-09-02T10:56:44.515Z,25.47
2022-09-02T10:57:44.656Z,25.46
2022-09-02T10:58:44.509Z,25.47
2022-09-02T10:59:44.485Z,25.46
2022-09-02T11:00:44.539Z,25.46
2022-09-02T11:01:44.991Z,25.47
2022-09-02T11:02:44.443Z,25.50
2022-09-02T11:03:44.463Z,25.54
2022-09-02T11:04:44.449Z,25.58
2022-09-02T11:05:44.409Z,25.59
2022-09-02T11:07:02.815Z,25.60
2022-09-02T11:07:45.430Z,25.60
2022-09-02T11:08:44.422Z,25.59
2022-09-02T11:09:44.398Z,25.59
2022-09-02T11:10:44.409Z,25.62
2022-09-02T11:11:44.331Z,25.63
2022-09-02T11:12:44.361Z,25.63
2022-09-02T11:13:44.312Z,25.63
2022-09-02T11:14:44.312Z,25.69
2022-09-02T11:15:44.290Z,25.77
2022-09-02T11:16:44.319Z,25.83
2022-09-02T11:17:44.282Z,25.85
2022-09-02T11:18:44.918Z,25.88
2022-09-02T11:19:44.281Z,25.90
2022-09-02T11:20:44.254Z,25.87
2022-09-02T11:21:44.248Z,25.88
2022-09-02T11:22:44.315Z,25.91
2022-09-02T11:23:44.218Z,25.95
2022-09-02T11:24:46.478Z,25.96
2022-09-02T11:25:44.186Z,26.00
2022-09-02T11:26:44.202Z,26.05
2022-09-02T11:27:44.163Z,26.09
2022-09-02T11:28:44.158Z,26.15
2022-09-02T11:29:44.141Z,26.15
2022-09-02T11:30:44.191Z,26.18
2022-09-02T11:31:44.129Z,26.18
2022-09-02T11:32:44.118Z,26.18
2022-09-02T11:33:44.118Z,26.16
2022-09-02T11:34:44.069Z,26.18
2022-09-02T11:35:44.074Z,26.18
2022-09-02T11:36:44.067Z,26.16
2022-09-02T11:37:44.051Z,26.15
2022-09-02T11:38:44.062Z,26.13
2022-09-02T11:40:17.271Z,26.15
2022-09-02T11:40:45.330Z,26.15
2022-09-02T11:41:44.069Z,26.10
2022-09-02T11:42:44.007Z,26.07
2022-09-02T11:43:44.058Z,26.05
2022-09-02T11:44:52.479Z,26.03
2022-09-02T11:45:45.038Z,26.02
2022-09-02T11:46:44.089Z,26.00
2022-09-02T11:47:45.679Z,25.96
2022-09-02T11:48:43.939Z,25.95
2022-09-02T11:49:43.966Z,25.91
2022-09-02T11:50:43.927Z,25.95
2022-09-02T11:51:43.941Z,25.99
2022-09-02T11:52:43.890Z,26.05
2022-09-02T11:53:43.914Z,26.13
2022-09-02T11:54:43.891Z,26.19
2022-09-02T11:55:43.862Z,26.28
2022-09-02T11:56:43.868Z,26.38
2022-09-02T11:57:43.852Z,26.45
2022-09-02T11:58:43.862Z,26.58
2022-09-02T11:59:43.812Z,26.70
2022-09-02T12:00:43.840Z,26.77
2022-09-02T12:01:44.416Z,26.84
2022-09-02T12:02:43.783Z,26.83
2022-09-02T12:04:06.847Z,26.81
2022-09-02T12:05:01.450Z,26.80
2022-09-02T12:05:44.823Z,26.75
2022-09-02T12:06:43.891Z,26.70
2022-09-02T12:07:43.757Z,26.65
2022-09-02T12:08:43.728Z,26.63
2022-09-02T12:10:43.749Z,26.63
2022-09-02T12:11:43.687Z,26.63
2022-09-02T12:12:43.700Z,26.66
2022-09-02T12:13:43.729Z,26.74
2022-09-02T12:14:43.693Z,26.80
2022-09-02T12:15:43.687Z,26.88
2022-09-02T12:16:43.638Z,26.93
2022-09-02T12:17:43.633Z,26.99
2022-09-02T12:18:43.598Z,27.07
2022-09-02T12:19:43.588Z,27.11
2022-09-02T12:20:46.003Z,27.18
2022-09-02T12:21:44.600Z,27.25
2022-09-02T12:22:43.568Z,27.33
2022-09-02T12:23:43.599Z,27.39
2022-09-02T12:24:43.531Z,27.39
2022-09-02T12:25:43.530Z,27.37
2022-09-02T12:26:43.521Z,27.35
2022-09-02T12:27:43.514Z,27.33
2022-09-02T12:28:43.501Z,27.35
2022-09-02T12:29:43.553Z,27.32
2022-09-02T12:30:43.453Z,27.27
2022-09-02T12:31:43.600Z,27.20
2022-09-02T12:32:43.463Z,27.14
2022-09-02T12:33:43.463Z,27.07
2022-09-02T12:34:43.435Z,27.00
2022-09-02T12:36:43.421Z,26.89
2022-09-02T12:37:43.426Z,26.83
2022-09-02T12:38:43.421Z,26.77
2022-09-02T12:39:43.375Z,26.74
2022-09-02T12:40:43.410Z,26.71
2022-09-02T12:41:43.343Z,26.63
2022-09-02T12:42:46.739Z,26.62
2022-09-02T12:43:44.368Z,26.59
2022-09-02T12:44:43.329Z,26.62
2022-09-02T12:45:43.324Z,26.59
2022-09-02T12:46:43.332Z,26.73
2022-09-02T12:47:43.306Z,26.71
2022-09-02T12:48:43.289Z,26.70
2022-09-02T12:49:43.360Z,26.66
2022-09-02T12:50:43.240Z,26.62
2022-09-02T12:51:43.276Z,26.60
2022-09-02T12:54:22.696Z,26.58
2022-09-02T12:55:26.903Z,26.53
2022-09-02T12:56:22.684Z,26.51
2022-09-02T12:57:22.669Z,26.48
2022-09-02T12:58:22.755Z,26.48
2022-09-02T12:59:22.630Z,26.51
2022-09-02T13:00:22.628Z,26.53
2022-09-02T13:01:22.784Z,26.70
2022-09-02T13:02:25.660Z,27.03
2022-09-02T13:03:25.080Z,27.49
2022-09-02T13:04:22.614Z,27.96