createdAt,value
2022-08-22T00:01:10.835Z,3.25
2022-08-22T00:02:46.449Z,3.10
2022-08-22T00:02:53.828Z,2.65
2022-08-22T00:02:56.461Z,3.38
2022-08-22T00:03:01.451Z,2.40
2022-08-22T00:03:04.031Z,2.65
2022-08-22T00:03:11.074Z,3.28
2022-08-22T00:03:56.757Z,2.40
2022-08-22T00:06:31.203Z,2.80
2022-08-22T00:09:12.197Z,2.70
2022-08-22T00:11:52.794Z,2.55
2022-08-22T00:14:32.492Z,2.17
2022-08-22T00:17:13.211Z,2.58
2022-08-22T00:19:49.674Z,2.75
2022-08-22T00:22:27.230Z,3.50
2022-08-22T00:25:03.601Z,2.47
2022-08-22T00:27:44.891Z,2.83
2022-08-22T00:30:16.309Z,2.70
2022-08-22T00:32:56.128Z,3.03
2022-08-22T00:35:30.531Z,3.17
2022-08-22T00:38:08.259Z,2.75
2022-08-22T00:40:57.397Z,2.50
2022-08-22T00:43:58.515Z,2.33
2022-08-22T00:46:54.107Z,3.22
2022-08-22T00:49:50.331Z,2.42
2022-08-22T00:52:58.063Z,2.75
2022-08-22T00:55:42.481Z,2.85
2022-08-22T00:58:31.901Z,2.92
2022-08-22T01:01:06.830Z,2.60
2022-08-22T01:04:00.114Z,2.65
2022-08-22T01:06:45.149Z,3.08
2022-08-22T01:09:31.196Z,2.80
2022-08-22T01:12:33.223Z,2.63
2022-08-22T01:15:05.704Z,2.47
2022-08-22T01:17:56.229Z,3.03
2022-08-22T01:21:00.711Z,2.88
2022-08-22T01:24:02.191Z,2.60
2022-08-22T01:27:18.518Z,2.58
2022-08-22T01:30:08.218Z,2.80
2022-08-22T01:33:26.753Z,3.38
2022-08-22T01:36:43.411Z,3.15
2022-08-22T01:39:58.557Z,2.30
2022-08-22T01:42:43.026Z,3.00
2022-08-22T01:45:36.721Z,2.60
2022-08-22T01:48:11.771Z,2.60
2022-08-22T01:50:49.497Z,2.72
2022-08-22T01:53:24.737Z,2.53
2022-08-22T01:56:04.067Z,3.15
2022-08-22T01:58:34.920Z,2.90
2022-08-22T02:01:26.744Z,2.65
2022-08-22T02:04:01.552Z,3.08
2022-08-22T02:06:41.687Z,2.78
2022-08-22T02:09:23.782Z,2.90
2022-08-22T02:11:55.782Z,3.63
2022-08-22T02:14:46.125Z,3.00
2022-08-22T02:17:21.352Z,2.67
2022-08-22T02:19:58.608Z,2.58
2022-08-22T02:22:44.471Z,2.38
2022-08-22T02:25:22.634Z,2.88
2022-08-22T02:27:57.541Z,2.80
2022-08-22T02:30:31.652Z,2.90
2022-08-22T02:33:06.892Z,3.33
2022-08-22T02:35:41.181Z,2.63
2022-08-22T02:38:27.411Z,2.78
2022-08-22T02:41:14.574Z,2.70
2022-08-22T02:43:47.962Z,3.08
2022-08-22T02:46:27.895Z,2.83
2022-08-22T02:49:05.308Z,3.22
2022-08-22T02:51:44.046Z,3.08
2022-08-22T02:54:24.768Z,3.30
2022-08-22T02:57:02.789Z,3.13
2022-08-22T02:59:36.451Z,2.83
2022-08-22T03:02:34.738Z,3.80
2022-08-22T03:05:16.718Z,3.15
2022-08-22T03:07:50.153Z,3.10
2022-08-22T03:10:28.763Z,2.78
2022-08-22T03:13:11.688Z,3.20
2022-08-22T03:15:49.535Z,2.90
2022-08-22T03:18:26.066Z,3.00
2022-08-22T03:21:01.066Z,2.67
2022-08-22T03:23:37.819Z,3.28
2022-08-22T03:26:20.140Z,3.20
2022-08-22T03:28:59.363Z,3.88
2022-08-22T03:31:31.135Z,3.63
2022-08-22T03:34:22.393Z,3.60
2022-08-22T03:37:03.768Z,3.50
2022-08-22T03:39:53.554Z,3.72
2022-08-22T03:42:56.600Z,3.38
2022-08-22T03:45:59.105Z,4.00
2022-08-22T03:48:49.898Z,4.32
2022-08-22T03:51:33.844Z,3.05
2022-08-22T03:54:21.856Z,3.78
2022-08-22T03:57:37.770Z,3.88
2022-08-22T04:00:30.377Z,3.53
2022-08-22T04:03:24.268Z,3.58
2022-08-22T04:06:25.912Z,3.15
2022-08-22T04:09:19.472Z,3.53
2022-08-22T04:12:01.690Z,2.90
2022-08-22T04:15:00.389Z,3.40
2022-08-22T04:18:14.598Z,3.50
2022-08-22T04:21:13.072Z,3.60
2022-08-22T04:24:03.458Z,3.40
2022-08-22T04:26:42.706Z,3.60
2022-08-22T04:29:24.044Z,3.33
2022-08-22T04:31:59.992Z,3.20
2022-08-22T04:34:35.552Z,3.65
2022-08-22T04:37:15.387Z,3.42
2022-08-22T04:39:52.484Z,3.92
2022-08-22T04:42:33.087Z,3.72
2022-08-22T04:45:15.082Z,3.63
2022-08-22T04:47:54.265Z,4.00
2022-08-22T04:50:30.925Z,3.78
2022-08-22T04:53:22.583Z,3.58
2022-08-22T04:56:03.019Z,4.20
2022-08-22T04:58:42.982Z,4.03
2022-08-22T05:01:18.683Z,4.18
2022-08-22T05:03:54.821Z,5.00
2022-08-22T05:06:28.706Z,3.50
2022-08-22T05:09:02.192Z,3.45
2022-08-22T05:11:36.530Z,3.80
2022-08-22T05:14:10.252Z,3.97
2022-08-22T05:16:43.142Z,3.75
2022-08-22T05:19:28.383Z,3.88
2022-08-22T05:22:07.370Z,4.05
2022-08-22T05:24:51.075Z,3.90
2022-08-22T05:27:22.450Z,4.78
2022-08-22T05:30:02.207Z,4.53
2022-08-22T05:32:35.642Z,4.65
2022-08-22T05:35:08.713Z,4.25
2022-08-22T05:37:42.452Z,4.63
2022-08-22T05:40:24.537Z,5.65
2022-08-22T05:42:57.721Z,5.65
2022-08-22T05:45:28.462Z,5.65
2022-08-22T05:48:04.383Z,5.45
2022-08-22T05:50:39.895Z,6.07
2022-08-22T05:53:15.165Z,5.25
2022-08-22T05:55:56.354Z,5.65
2022-08-22T05:58:50.231Z,5.32
2022-08-22T06:01:31.278Z,5.80
2022-08-22T06:04:10.099Z,5.20
2022-08-22T06:06:55.392Z,5.80
2022-08-22T06:09:35.286Z,5.22
2022-08-22T06:12:18.176Z,5.30
2022-08-22T06:15:03.515Z,4.88
2022-08-22T06:17:47.937Z,4.40
2022-08-22T06:20:21.201Z,5.03
2022-08-22T06:22:54.083Z,5.55
2022-08-22T06:25:27.408Z,5.10
2022-08-22T06:28:05.074Z,5.65
2022-08-22T06:30:35.219Z,5.28
2022-08-22T06:33:12.320Z,5.22
2022-08-22T06:36:02.101Z,5.00
2022-08-22T06:38:33.545Z,5.80
2022-08-22T06:41:09.115Z,6.20
2022-08-22T06:43:43.633Z,5.32
2022-08-22T06:46:17.639Z,5.35
2022-08-22T06:48:46.814Z,5.97
2022-08-22T06:51:25.018Z,5.70
2022-08-22T06:53:58.057Z,5.40
2022-08-22T06:56:34.987Z,4.90
2022-08-22T06:59:10.181Z,4.95
2022-08-22T07:01:47.650Z,5.68
2022-08-22T07:04:16.923Z,5.13
2022-08-22T07:06:50.097Z,5.03
2022-08-22T07:09:24.381Z,4.78
2022-08-22T07:11:59.640Z,5.53
2022-08-22T07:14:33.255Z,5.78
2022-08-22T07:17:04.814Z,5.28
2022-08-22T07:19:42.692Z,5.13
2022-08-22T07:22:14.729Z,5.68
2022-08-22T07:24:48.367Z,4.95
2022-08-22T07:27:30.847Z,4.72
2022-08-22T07:30:10.019Z,4.40
2022-08-22T07:32:47.593Z,5.40
2022-08-22T07:35:29.900Z,4.32
2022-08-22T07:38:16.745Z,5.88
2022-08-22T07:40:56.741Z,4.95
2022-08-22T07:43:40.278Z,5.13
2022-08-22T07:46:23.817Z,5.13
2022-08-22T07:49:09.112Z,4.82
2022-08-22T07:51:53.925Z,5.00
2022-08-22T07:54:33.753Z,5.10
2022-08-22T07:57:05.917Z,5.00
2022-08-22T07:59:37.031Z,4.93
2022-08-22T08:02:13.610Z,4.85
2022-08-22T08:04:43.585Z,4.65
2022-08-22T08:07:16.059Z,4.88
2022-08-22T08:09:51.793Z,5.10
2022-08-22T08:12:27.507Z,4.43
2022-08-22T08:14:56.863Z,4.68
2022-08-22T08:17:34.461Z,4.80
2022-08-22T08:20:08.027Z,4.85
2022-08-22T08:22:42.125Z,4.43
2022-08-22T08:25:15.749Z,4.93
2022-08-22T08:28:02.514Z,4.82
2022-08-22T08:30:39.649Z,4.47
2022-08-22T08:33:24.757Z,4.72
2022-08-22T08:36:02.551Z,4.35
2022-08-22T08:38:37.149Z,4.78
2022-08-22T08:41:32.189Z,4.63
2022-08-22T08:44:11.167Z,4.68
2022-08-22T08:47:00.141Z,5.22
2022-08-22T08:49:44.183Z,4.75
2022-08-22T08:52:44.547Z,5.32
2022-08-22T08:55:26.774Z,4.88
2022-08-22T08:58:12.278Z,4.85
2022-08-22T09:01:07.633Z,5.30
2022-08-22T09:04:15.306Z,5.07
2022-08-22T09:07:03.784Z,5.40
2022-08-22T09:09:52.381Z,4.70
2022-08-22T09:12:56.100Z,4.82
2022-08-22T09:15:41.724Z,4.68
2022-08-22T09:18:49.112Z,4.95
2022-08-22T09:21:38.040Z,4.82
2022-08-22T09:28:02.472Z,4.47
2022-08-22T09:30:54.131Z,4.80
2022-08-22T09:33:32.190Z,4.80
2022-08-22T09:36:05.225Z,4.50
2022-08-22T09:38:53.856Z,4.85
2022-08-22T09:41:34.401Z,5.70
2022-08-22T09:44:15.433Z,4.72
2022-08-22T09:47:04.935Z,4.78
2022-08-22T09:49:46.826Z,4.30
2022-08-22T09:52:34.089Z,4.90
2022-08-22T09:55:16.230Z,5.50
2022-08-22T09:57:53.650Z,4.50
2022-08-22T10:00:28.510Z,4.65
2022-08-22T10:03:10.550Z,4.47
2022-08-22T10:05:47.047Z,4.35
2022-08-22T10:08:31.087Z,4.10
2022-08-22T10:11:24.971Z,4.00
2022-08-22T10:14:01.162Z,3.60
2022-08-22T10:16:44.049Z,3.10
2022-08-22T10:19:30.565Z,2.90
2022-08-22T10:22:30.227Z,2.80
2022-08-22T10:25:42.130Z,2.63
2022-08-22T10:28:20.538Z,2.70
2022-08-22T10:31:12.663Z,2.90
2022-08-22T10:33:49.060Z,2.50
2022-08-22T10:36:26.744Z,2.65
2022-08-22T10:39:01.451Z,2.25
2022-08-22T10:41:45.495Z,2.10
2022-08-22T10:44:20.666Z,2.60
2022-08-22T10:46:55.423Z,2.50
2022-08-22T10:49:33.493Z,2.50
2022-08-22T10:52:16.992Z,3.00
2022-08-22T10:54:53.567Z,2.55
2022-08-22T10:57:52.077Z,2.70
2022-08-22T11:00:46.585Z,2.75
2022-08-22T11:03:27.576Z,2.78
2022-08-22T11:06:01.922Z,2.30
2022-08-22T11:08:56.178Z,2.55
2022-08-22T11:11:40.641Z,2.30
2022-08-22T11:14:50.704Z,2.70
2022-08-22T11:17:55.592Z,2.85
2022-08-22T11:20:33.607Z,2.30
2022-08-22T11:23:22.909Z,2.72
2022-08-22T11:25:57.569Z,2.03
2022-08-22T11:28:58.057Z,1.85
2022-08-22T11:31:51.980Z,2.05
2022-08-22T11:34:36.624Z,1.92
2022-08-22T11:37:15.594Z,1.95
2022-08-22T11:39:48.994Z,1.90
2022-08-22T11:42:29.525Z,2.05
2022-08-22T11:45:01.383Z,1.95
2022-08-22T11:47:35.609Z,2.45
2022-08-22T11:50:13.415Z,1.85
2022-08-22T11:53:19.514Z,2.20
2022-08-22T11:56:00.907Z,1.80
2022-08-22T11:58:46.338Z,1.98
2022-08-22T12:01:19.200Z,1.80
2022-08-22T12:04:12.844Z,1.80
2022-08-22T12:07:04.720Z,1.70
2022-08-22T12:09:56.298Z,1.80
2022-08-22T12:12:42.284Z,1.90
2022-08-22T12:15:21.298Z,1.73
2022-08-22T12:18:28.693Z,1.65
2022-08-22T12:21:36.852Z,1.70
2022-08-22T12:24:22.154Z,2.00
2022-08-22T12:27:18.400Z,1.60
2022-08-22T12:30:14.380Z,1.67
2022-08-22T12:33:22.046Z,1.55
2022-08-22T12:36:18.764Z,2.53
2022-08-22T12:39:01.718Z,2.50
2022-08-22T12:42:04.339Z,1.60
2022-08-22T12:44:51.240Z,1.70
2022-08-22T12:47:37.170Z,1.80
2022-08-22T12:50:28.451Z,1.92
2022-08-22T12:53:28.424Z,1.67
2022-08-22T12:56:06.336Z,1.58
2022-08-22T12:59:02.422Z,2.00
2022-08-22T13:01:43.018Z,1.70
2022-08-22T13:04:31.023Z,1.63
2022-08-22T13:07:19.222Z,1.98
2022-08-22T13:09:53.472Z,2.00
2022-08-22T13:12:31.804Z,1.92
2022-08-22T13:15:23.813Z,2.00
2022-08-22T13:17:54.404Z,2.15
2022-08-22T13:20:27.910Z,2.20
2022-08-22T13:23:13.408Z,2.35
2022-08-22T13:26:07.619Z,2.40
2022-08-22T13:28:44.302Z,2.45
2022-08-22T13:31:26.714Z,2.40
2022-08-22T13:34:04.268Z,2.28
2022-08-22T13:36:43.166Z,2.10
2022-08-22T13:39:29.818Z,2.38
2022-08-22T13:42:01.524Z,2.22
2022-08-22T13:44:32.130Z,2.30
2022-08-22T13:47:14.314Z,2.50
2022-08-22T13:49:50.436Z,2.22
2022-08-22T13:52:30.150Z,2.13
2022-08-22T13:55:03.688Z,2.50
2022-08-22T13:57:51.010Z,2.20
2022-08-22T14:01:08.994Z,2.22
2022-08-22T14:03:48.508Z,2.53
2022-08-22T14:06:36.930Z,2.45
2022-08-22T14:09:29.342Z,2.50
2022-08-22T14:12:12.679Z,2.30
2022-08-22T14:14:46.022Z,2.28
2022-08-22T14:17:21.723Z,2.17
2022-08-22T14:19:59.643Z,2.10
2022-08-22T14:22:36.896Z,1.98
2022-08-22T14:25:11.777Z,2.20
2022-08-22T14:27:59.697Z,2.25
2022-08-22T14:30:33.846Z,2.00
2022-08-22T14:33:09.884Z,2.50
2022-08-22T14:35:43.702Z,1.80
2022-08-22T14:38:37.887Z,2.35
2022-08-22T14:41:08.780Z,1.95
2022-08-22T14:43:49.914Z,1.88
2022-08-22T14:46:29.408Z,2.78
2022-08-22T14:49:24.758Z,1.98
2022-08-22T14:52:02.162Z,1.92
2022-08-22T14:54:33.733Z,2.58
2022-08-22T14:57:10.117Z,1.92
2022-08-22T14:59:50.324Z,2.20
2022-08-22T15:02:28.768Z,1.95
2022-08-22T15:05:01.537Z,1.83
2022-08-22T15:07:33.349Z,1.90
2022-08-22T15:10:11.902Z,1.95
2022-08-22T15:12:48.309Z,1.92
2022-08-22T15:15:32.565Z,1.60
2022-08-22T15:18:19.793Z,1.83
2022-08-22T15:20:52.094Z,2.15
2022-08-22T15:23:25.349Z,2.03
2022-08-22T15:26:04.960Z,2.10
2022-08-22T15:28:52.542Z,1.83
2022-08-22T15:31:25.585Z,1.90
2022-08-22T15:34:08.019Z,2.05
2022-08-22T15:36:57.587Z,1.98
2022-08-22T15:39:31.876Z,2.05
2022-08-22T15:42:05.285Z,2.13
2022-08-22T15:44:36.596Z,2.05
2022-08-22T15:47:30.419Z,1.83
2022-08-22T15:50:08.777Z,1.95
2022-08-22T15:53:09.764Z,1.90
2022-08-22T15:55:44.584Z,1.80
2022-08-22T15:58:24.193Z,1.60
2022-08-22T16:01:19.641Z,2.00
2022-08-22T16:03:56.490Z,2.03
2022-08-22T16:06:51.198Z,2.13
2022-08-22T16:09:36.322Z,1.70
2022-08-22T16:12:12.072Z,1.88
2022-08-22T16:14:53.574Z,2.00
2022-08-22T16:17:53.458Z,2.72
2022-08-22T16:20:59.228Z,2.20
2022-08-22T16:23:28.591Z,2.10
2022-08-22T16:26:15.500Z,1.80
2022-08-22T16:28:58.896Z,1.83
2022-08-22T16:31:33.966Z,2.30
2022-08-22T16:34:27.923Z,1.95
2022-08-22T16:37:29.244Z,1.80
2022-08-22T16:40:16.617Z,2.92
2022-08-22T16:42:49.876Z,2.28
2022-08-22T16:45:24.501Z,2.08
2022-08-22T16:47:58.260Z,2.10
2022-08-22T16:50:41.024Z,2.17
2022-08-22T16:53:32.420Z,1.95
2022-08-22T16:56:25.772Z,2.45
2022-08-22T16:59:24.062Z,2.22
2022-08-22T17:02:15.684Z,1.98
2022-08-22T17:05:04.316Z,1.73
2022-08-22T17:07:47.135Z,2.08
2022-08-22T17:10:31.434Z,2.05
2022-08-22T17:13:14.223Z,2.03
2022-08-22T17:15:58.673Z,2.55
2022-08-22T17:18:51.170Z,2.00
2022-08-22T17:21:27.086Z,1.98
2022-08-22T17:24:09.742Z,2.30
2022-08-22T17:27:05.817Z,2.50
2022-08-22T17:29:46.104Z,2.10
2022-08-22T17:32:26.039Z,2.22
2022-08-22T17:35:14.554Z,1.70
2022-08-22T17:37:56.651Z,2.63
2022-08-22T17:40:34.401Z,2.10
2022-08-22T17:43:33.565Z,1.85
2022-08-22T17:46:32.388Z,2.33
2022-08-22T17:49:10.274Z,2.42
2022-08-22T17:51:48.024Z,2.03
2022-08-22T17:54:29.851Z,2.17
2022-08-22T17:57:05.751Z,2.38
2022-08-22T17:59:45.612Z,2.33
2022-08-22T18:02:22.343Z,2.53
2022-08-22T18:05:07.201Z,1.85
2022-08-22T18:07:51.823Z,2.30
2022-08-22T18:10:31.499Z,2.35
2022-08-22T18:13:07.327Z,2.22
2022-08-22T18:15:44.573Z,2.10
2022-08-22T18:18:27.023Z,2.13
2022-08-22T18:21:07.224Z,2.63
2022-08-22T18:23:40.832Z,2.13
2022-08-22T18:26:25.650Z,2.10
2022-08-22T18:29:01.028Z,2.25
2022-08-22T18:31:39.506Z,1.73
2022-08-22T18:34:18.776Z,2.88
2022-08-22T18:36:57.104Z,2.00
2022-08-22T18:39:30.737Z,2.30
2022-08-22T18:42:07.203Z,1.80
2022-08-22T18:44:39.296Z,2.40
2022-08-22T18:47:20.092Z,1.80
2022-08-22T18:49:54.247Z,2.15
2022-08-22T18:52:40.883Z,2.42
2022-08-22T18:55:27.830Z,2.03
2022-08-22T18:58:22.423Z,2.42
2022-08-22T19:01:44.329Z,1.75
2022-08-22T19:04:54.303Z,2.65
2022-08-22T19:07:37.204Z,1.83
2022-08-22T19:10:34.497Z,2.92
2022-08-22T19:13:24.992Z,2.40
2022-08-22T19:16:12.765Z,2.20
2022-08-22T19:18:51.816Z,2.03
2022-08-22T19:21:42.264Z,1.88
2022-08-22T19:24:33.730Z,2.05
2022-08-22T19:27:25.161Z,2.40
2022-08-22T19:30:03.041Z,2.33
2022-08-22T19:33:04.057Z,2.05
2022-08-22T19:36:06.898Z,2.28
2022-08-22T19:39:09.191Z,2.00
2022-08-22T19:41:57.163Z,2.25
2022-08-22T19:44:49.943Z,2.28
2022-08-22T19:47:31.465Z,2.25
2022-08-22T19:50:14.639Z,2.47
2022-08-22T19:53:07.901Z,2.60
2022-08-22T19:55:53.193Z,2.55
2022-08-22T19:58:33.305Z,3.22
2022-08-22T20:01:25.097Z,3.47
2022-08-22T20:04:02.210Z,3.80
2022-08-22T20:06:44.411Z,3.88
2022-08-22T20:09:27.575Z,3.67
2022-08-22T20:12:04.708Z,4.25
2022-08-22T20:14:35.617Z,4.63
2022-08-22T20:17:16.465Z,4.03
2022-08-22T20:22:46.905Z,4.43
2022-08-22T20:25:42.454Z,5.00
2022-08-22T20:28:29.710Z,5.07
2022-08-22T20:31:00.451Z,5.10
2022-08-22T20:33:33.718Z,4.93
2022-08-22T20:36:06.745Z,5.35
2022-08-22T20:39:02.256Z,5.25
2022-08-22T20:41:35.154Z,5.10
2022-08-22T20:44:15.149Z,5.35
2022-08-22T20:46:54.985Z,5.70
2022-08-22T20:49:28.472Z,4.88
2022-08-22T20:52:01.579Z,5.80
2022-08-22T20:54:35.294Z,5.35
2022-08-22T20:57:16.075Z,5.20
2022-08-22T20:59:52.951Z,5.07
2022-08-22T21:02:25.309Z,5.90
2022-08-22T21:05:00.201Z,6.00
2022-08-22T21:07:35.821Z,4.97
2022-08-22T21:10:27.915Z,6.57
2022-08-22T21:13:10.645Z,5.30
2022-08-22T21:15:42.318Z,5.30
2022-08-22T21:18:13.142Z,5.85
2022-08-22T21:20:45.305Z,6.38
2022-08-22T21:23:17.196Z,5.75
2022-08-22T21:25:54.518Z,5.22
2022-08-22T21:28:33.854Z,5.88
2022-08-22T21:31:14.119Z,6.57
2022-08-22T21:33:44.996Z,5.88
2022-08-22T21:36:16.701Z,7.45
2022-08-22T21:38:54.044Z,6.78
2022-08-22T21:41:34.813Z,7.32
2022-08-22T21:44:29.669Z,6.47
2022-08-22T21:47:14.235Z,6.38
2022-08-22T21:50:02.266Z,6.07
2022-08-22T21:52:35.270Z,6.03
2022-08-22T21:55:28.443Z,5.13
2022-08-22T21:58:35.063Z,5.30
2022-08-22T22:01:27.557Z,6.30
2022-08-22T22:03:56.673Z,6.45
2022-08-22T22:06:24.995Z,6.10
2022-08-22T22:08:53.557Z,7.10
2022-08-22T22:11:23.374Z,6.72
2022-08-22T22:13:55.166Z,6.10
2022-08-22T22:16:27.451Z,5.40
2022-08-22T22:18:57.169Z,6.38
2022-08-22T22:21:25.513Z,7.60
2022-08-22T22:23:53.909Z,6.57
2022-08-22T22:26:31.213Z,7.35
2022-08-22T22:29:00.253Z,6.70
2022-08-22T22:31:31.718Z,6.30
2022-08-22T22:34:02.295Z,6.93
2022-08-22T22:36:30.776Z,6.60
2022-08-22T22:38:59.187Z,6.88
2022-08-22T22:41:29.042Z,6.68
2022-08-22T22:43:58.764Z,6.70
2022-08-22T22:46:27.865Z,6.80
2022-08-22T22:48:56.990Z,6.80
2022-08-22T22:51:25.868Z,6.75
2022-08-22T22:53:54.169Z,6.15
2022-08-22T22:56:24.253Z,6.55
2022-08-22T22:59:00.871Z,5.63
2022-08-22T23:02:03.676Z,6.25
2022-08-22T23:04:36.721Z,6.40
2022-08-22T23:07:06.455Z,6.78
2022-08-22T23:09:38.792Z,6.43
2022-08-22T23:12:15.266Z,7.00
2022-08-22T23:14:47.626Z,6.60
2022-08-22T23:17:16.726Z,6.55
2022-08-22T23:19:46.270Z,7.60
2022-08-22T23:22:16.216Z,6.97
2022-08-22T23:24:44.539Z,6.60
2022-08-22T23:27:17.571Z,6.50
2022-08-22T23:29:47.721Z,6.43
2022-08-22T23:32:16.299Z,7.50
2022-08-22T23:34:48.860Z,7.38
2022-08-22T23:37:19.945Z,7.13
2022-08-22T23:39:49.095Z,6.45
2022-08-22T23:42:18.494Z,6.28
2022-08-22T23:44:54.618Z,6.72
2022-08-22T23:47:23.073Z,7.18
2022-08-22T23:49:51.412Z,6.75
2022-08-22T23:52:20.813Z,6.43
2022-08-22T23:54:54.549Z,7.10
2022-08-22T23:57:27.475Z,6.93
2022-08-22T23:59:58.465Z,6.80
