createdAt,value
2018-07-16T00:01:06.384Z,99321.48
2018-07-16T00:03:35.030Z,99320.35
2018-07-16T00:06:03.644Z,99320.35
2018-07-16T00:08:32.261Z,99326.03
2018-07-16T00:11:00.873Z,99321.48
2018-07-16T00:13:29.554Z,99324.66
2018-07-16T00:15:58.134Z,99323.15
2018-07-16T00:18:27.003Z,99314.92
2018-07-16T00:20:55.580Z,99315.00
2018-07-16T00:23:24.178Z,99316.13
2018-07-16T00:25:52.722Z,99315.33
2018-07-16T00:28:21.326Z,99316.42
2018-07-16T00:30:49.910Z,99321.66
2018-07-16T00:33:18.507Z,99321.39
2018-07-16T00:35:47.107Z,99315.05
2018-07-16T00:38:15.700Z,99322.47
2018-07-16T00:40:44.316Z,99313.48
2018-07-16T00:43:12.969Z,99315.47
2018-07-16T00:45:41.570Z,99317.46
2018-07-16T00:48:10.190Z,99312.45
2018-07-16T00:50:38.790Z,99312.19
2018-07-16T00:53:07.356Z,99307.25
2018-07-16T00:55:36.001Z,99304.39
2018-07-16T00:58:04.613Z,99304.71
2018-07-16T01:00:33.293Z,99298.98
2018-07-16T01:03:01.909Z,99302.00
2018-07-16T01:05:30.564Z,99291.81
2018-07-16T01:07:59.173Z,99294.55
2018-07-16T01:10:27.850Z,99298.49
2018-07-16T01:12:56.449Z,99291.99
2018-07-16T01:15:25.070Z,99292.86
2018-07-16T01:17:53.702Z,99291.28
2018-07-16T01:20:23.025Z,99286.54
2018-07-16T01:22:51.634Z,99286.11
2018-07-16T01:25:20.246Z,99285.72
2018-07-16T01:27:48.851Z,99291.86
2018-07-16T01:30:17.458Z,99293.91
2018-07-16T01:32:46.041Z,99292.53
2018-07-16T01:35:14.721Z,99286.66
2018-07-16T01:37:43.298Z,99287.91
2018-07-16T01:40:11.936Z,99289.56
2018-07-16T01:42:40.555Z,99290.13
2018-07-16T01:45:09.154Z,99290.48
2018-07-16T01:47:37.762Z,99288.59
2018-07-16T01:50:06.334Z,99289.33
2018-07-16T01:52:35.386Z,99291.50
2018-07-16T01:55:04.182Z,99287.22
2018-07-16T01:57:33.085Z,99285.81
2018-07-16T02:00:02.296Z,99284.44
2018-07-16T02:02:30.898Z,99280.16
2018-07-16T02:04:59.668Z,99281.39
2018-07-16T02:07:28.270Z,99283.32
2018-07-16T02:09:56.853Z,99286.63
2018-07-16T02:12:25.467Z,99285.78
2018-07-16T02:14:54.133Z,99286.94
2018-07-16T02:17:22.737Z,99287.79
2018-07-16T02:19:51.366Z,99289.88
2018-07-16T02:22:19.994Z,99293.25
2018-07-16T02:24:48.608Z,99284.09
2018-07-16T02:27:17.769Z,99285.39
2018-07-16T02:29:46.375Z,99279.24
2018-07-16T02:32:14.982Z,99278.18
2018-07-16T02:34:43.918Z,99272.17
2018-07-16T02:37:12.509Z,99275.84
2018-07-16T02:39:41.113Z,99280.02
2018-07-16T02:42:09.863Z,99277.75
2018-07-16T02:44:38.489Z,99280.23
2018-07-16T02:47:07.101Z,99279.27
2018-07-16T02:49:35.710Z,99272.78
2018-07-16T02:52:04.300Z,99272.44
2018-07-16T02:54:32.870Z,99268.77
2018-07-16T02:57:01.670Z,99269.84
2018-07-16T02:59:30.365Z,99270.47
2018-07-16T03:01:58.972Z,99270.19
2018-07-16T03:04:27.590Z,99267.20
2018-07-16T03:06:56.234Z,99270.06
2018-07-16T03:09:25.562Z,99262.45
2018-07-16T03:11:54.166Z,99265.78
2018-07-16T03:14:24.185Z,99267.15
2018-07-16T03:16:52.811Z,99264.79
2018-07-16T03:19:21.449Z,99264.34
2018-07-16T03:21:50.073Z,99263.77
2018-07-16T03:24:18.739Z,99262.01
2018-07-16T03:26:47.316Z,99267.64
2018-07-16T03:29:15.917Z,99268.02
2018-07-16T03:31:44.524Z,99265.88
2018-07-16T03:34:13.133Z,99265.50
2018-07-16T03:36:41.771Z,99263.71
2018-07-16T03:39:10.839Z,99268.73
2018-07-16T03:41:39.460Z,99266.30
2018-07-16T03:44:08.202Z,99272.13
2018-07-16T03:46:36.897Z,99281.22
2018-07-16T03:49:05.489Z,99278.05
2018-07-16T03:51:34.109Z,99279.91
2018-07-16T03:54:02.771Z,99281.14
2018-07-16T03:56:31.366Z,99282.63
2018-07-16T03:58:59.958Z,99283.88
2018-07-16T04:01:28.685Z,99275.98
2018-07-16T04:03:57.295Z,99275.62
2018-07-16T04:06:25.902Z,99276.53
2018-07-16T04:08:54.509Z,99283.31
2018-07-16T04:11:23.366Z,99276.80
2018-07-16T04:13:51.991Z,99279.03
2018-07-16T04:16:20.629Z,99282.01
2018-07-16T04:18:49.206Z,99280.44
2018-07-16T04:21:17.988Z,99282.30
2018-07-16T04:23:46.630Z,99284.25
2018-07-16T04:26:15.234Z,99284.23
2018-07-16T04:28:43.845Z,99280.14
2018-07-16T04:31:12.469Z,99278.82
2018-07-16T04:33:41.072Z,99279.02
2018-07-16T04:36:09.742Z,99284.17
2018-07-16T04:38:38.366Z,99278.24
2018-07-16T04:41:07.046Z,99272.30
2018-07-16T04:43:35.707Z,99270.58
2018-07-16T04:46:04.316Z,99270.19
2018-07-16T04:48:33.217Z,99269.66
2018-07-16T04:51:02.229Z,99275.73
2018-07-16T04:53:30.874Z,99276.52
2018-07-16T04:55:59.458Z,99276.09
2018-07-16T04:58:28.160Z,99269.69
2018-07-16T05:00:56.847Z,99270.99
2018-07-16T05:03:25.511Z,99273.60
2018-07-16T05:05:55.204Z,99275.84
2018-07-16T05:08:23.894Z,99276.16
2018-07-16T05:10:54.208Z,99272.13
2018-07-16T05:13:23.338Z,99278.39
2018-07-16T05:15:51.957Z,99266.77
2018-07-16T05:18:20.976Z,99270.13
2018-07-16T05:20:49.530Z,99271.84
2018-07-16T05:23:18.165Z,99277.95
2018-07-16T05:25:46.773Z,99279.31
2018-07-16T05:28:15.395Z,99279.88
2018-07-16T05:30:44.061Z,99283.30
2018-07-16T05:33:12.673Z,99284.02
2018-07-16T05:35:41.333Z,99280.23
2018-07-16T05:38:09.921Z,99283.02
2018-07-16T05:40:38.562Z,99284.36
2018-07-16T05:43:07.838Z,99283.06
2018-07-16T05:45:36.661Z,99284.19
2018-07-16T05:48:05.351Z,99274.66
2018-07-16T05:50:33.963Z,99271.53
2018-07-16T05:53:02.626Z,99270.93
2018-07-16T05:55:31.328Z,99275.23
2018-07-16T05:57:59.998Z,99276.30
2018-07-16T06:00:28.666Z,99269.89
2018-07-16T06:02:57.378Z,99284.77
2018-07-16T06:05:26.152Z,99282.03
2018-07-16T06:07:54.774Z,99285.09
2018-07-16T06:10:23.431Z,99284.86
2018-07-16T06:12:52.217Z,99288.86
2018-07-16T06:15:21.172Z,99289.33
2018-07-16T06:17:49.889Z,99291.97
2018-07-16T06:20:18.575Z,99288.30
2018-07-16T06:22:47.177Z,99286.02
2018-07-16T06:25:16.074Z,99286.73
2018-07-16T06:27:44.913Z,99288.40
2018-07-16T06:30:13.556Z,99276.00
2018-07-16T06:32:42.237Z,99276.34
2018-07-16T06:35:10.870Z,99271.42
2018-07-16T06:37:39.520Z,99265.78
2018-07-16T06:40:08.189Z,99268.90
2018-07-16T06:42:36.825Z,99270.17
2018-07-16T06:45:05.662Z,99266.72
2018-07-16T06:47:34.252Z,99272.26
2018-07-16T06:50:02.944Z,99271.34
2018-07-16T06:52:31.605Z,99266.47
2018-07-16T06:55:00.277Z,99272.64
2018-07-16T06:57:28.876Z,99271.70
2018-07-16T06:59:57.522Z,99269.87
2018-07-16T07:02:26.272Z,99261.04
2018-07-16T07:04:55.448Z,99263.28
2018-07-16T07:07:24.042Z,99267.31
2018-07-16T07:09:52.839Z,99252.60
2018-07-16T07:12:21.546Z,99251.83
2018-07-16T07:14:50.462Z,99256.70
2018-07-16T07:17:19.111Z,99253.78
2018-07-16T07:19:47.714Z,99248.97
2018-07-16T07:22:16.348Z,99253.55
2018-07-16T07:24:44.927Z,99256.80
2018-07-16T07:27:13.540Z,99257.84
2018-07-16T07:29:42.148Z,99254.37
2018-07-16T07:32:11.241Z,99252.80
2018-07-16T07:34:39.923Z,99255.59
2018-07-16T07:37:08.607Z,99246.09
2018-07-16T07:39:37.285Z,99256.53
2018-07-16T07:42:06.067Z,99254.63
2018-07-16T07:44:34.673Z,99249.44
2018-07-16T07:47:03.297Z,99241.31
2018-07-16T07:49:31.998Z,99241.69
2018-07-16T07:52:00.637Z,99237.30
2018-07-16T07:54:29.408Z,99232.38
2018-07-16T07:56:58.441Z,99231.70
2018-07-16T07:59:27.118Z,99228.50
2018-07-16T08:01:55.814Z,99230.13
2018-07-16T08:04:24.465Z,99229.08
2018-07-16T08:06:58.225Z,99238.00
2018-07-16T08:09:26.834Z,99233.38
2018-07-16T08:11:55.516Z,99231.31
2018-07-16T08:14:24.197Z,99234.93
2018-07-16T08:16:52.853Z,99237.33
2018-07-16T08:19:21.561Z,99232.45
2018-07-16T08:21:51.174Z,99234.59
2018-07-16T08:24:19.902Z,99235.53
2018-07-16T08:26:48.725Z,99228.20
2018-07-16T08:29:17.357Z,99235.38
2018-07-16T08:31:46.120Z,99230.22
2018-07-16T08:34:14.933Z,99226.39
2018-07-16T08:36:43.560Z,99230.77
2018-07-16T08:39:12.270Z,99233.34
2018-07-16T08:41:41.710Z,99228.78
2018-07-16T08:44:10.306Z,99232.73
2018-07-16T08:46:38.963Z,99234.26
2018-07-16T08:49:07.650Z,99237.69
2018-07-16T08:51:36.331Z,99232.22
2018-07-16T08:54:04.970Z,99228.88
2018-07-16T08:56:33.754Z,99229.53
2018-07-16T08:59:02.844Z,99229.03
2018-07-16T09:01:31.488Z,99225.77
2018-07-16T09:04:00.238Z,99224.98
2018-07-16T09:06:28.861Z,99226.59
2018-07-16T09:08:57.617Z,99218.67
2018-07-16T09:11:26.259Z,99224.81
2018-07-16T09:13:54.884Z,99223.02
2018-07-16T09:16:23.555Z,99225.72
2018-07-16T09:18:52.349Z,99225.58
2018-07-16T09:21:21.036Z,99223.56
2018-07-16T09:23:49.844Z,99227.16
2018-07-16T09:26:18.498Z,99234.50
2018-07-16T09:28:47.193Z,99231.39
2018-07-16T09:31:15.870Z,99224.73
2018-07-16T09:33:44.514Z,99226.59
2018-07-16T09:36:13.191Z,99228.80
2018-07-16T09:38:44.388Z,99237.50
2018-07-16T09:41:13.311Z,99238.68
2018-07-16T09:43:42.031Z,99233.16
2018-07-16T09:46:10.875Z,99237.06
2018-07-16T09:48:39.673Z,99238.87
2018-07-16T09:51:08.409Z,99238.36
2018-07-16T09:53:37.083Z,99238.47
2018-07-16T09:56:06.080Z,99231.86
2018-07-16T09:58:34.758Z,99228.27
2018-07-16T10:01:08.771Z,99236.91
2018-07-16T10:03:37.757Z,99236.45
2018-07-16T10:06:06.561Z,99235.44
2018-07-16T10:08:35.249Z,99227.00
2018-07-16T10:11:03.905Z,99228.47
2018-07-16T10:13:32.621Z,99225.52
2018-07-16T10:16:01.373Z,99226.53
2018-07-16T10:18:30.141Z,99216.06
2018-07-16T10:20:58.846Z,99221.78
2018-07-16T10:23:27.657Z,99224.22
2018-07-16T10:25:56.555Z,99225.45
2018-07-16T10:28:25.034Z,99222.34
2018-07-16T10:30:54.408Z,99219.51
2018-07-16T10:33:23.104Z,99227.34
2018-07-16T10:35:51.882Z,99216.64
2018-07-16T10:38:20.670Z,99220.67
2018-07-16T10:40:49.415Z,99216.37
2018-07-16T10:43:18.058Z,99211.03
2018-07-16T10:45:46.843Z,99212.45
2018-07-16T10:48:15.569Z,99209.53
2018-07-16T10:50:44.301Z,99205.86
2018-07-16T10:53:12.953Z,99205.17
2018-07-16T10:55:41.627Z,99204.83
2018-07-16T10:58:10.570Z,99215.50
2018-07-16T11:00:39.570Z,99213.52
2018-07-16T11:03:09.919Z,99205.48
2018-07-16T11:05:38.546Z,99203.28
2018-07-16T11:08:07.377Z,99211.27
2018-07-16T11:10:36.337Z,99199.60
2018-07-16T11:13:05.120Z,99193.95
2018-07-16T11:15:33.878Z,99187.75
2018-07-16T11:18:02.738Z,99189.25
2018-07-16T11:20:32.042Z,99184.34
2018-07-16T11:23:00.762Z,99181.41
2018-07-16T11:25:29.843Z,99176.00
2018-07-16T11:27:58.579Z,99174.14
2018-07-16T11:30:27.280Z,99172.19
2018-07-16T11:32:55.916Z,99167.18
2018-07-16T11:35:24.660Z,99170.28
2018-07-16T11:37:53.302Z,99167.93
2018-07-16T11:40:21.986Z,99162.96
2018-07-16T11:42:50.614Z,99162.64
2018-07-16T11:45:19.354Z,99158.30
2018-07-16T11:47:48.161Z,99149.42
2018-07-16T11:50:16.807Z,99149.70
2018-07-16T11:52:45.469Z,99142.24
2018-07-16T11:55:14.194Z,99141.62
2018-07-16T11:57:42.797Z,99138.91
2018-07-16T12:00:11.532Z,99134.81
2018-07-16T12:02:40.165Z,99139.10
2018-07-16T12:05:08.860Z,99141.20
2018-07-16T12:07:37.448Z,99139.52
2018-07-16T12:10:06.204Z,99142.34
2018-07-16T12:12:35.035Z,99139.11
2018-07-16T12:15:03.840Z,99137.85
2018-07-16T12:17:32.668Z,99129.69
2018-07-16T12:20:01.567Z,99130.00
2018-07-16T12:22:30.344Z,99125.13
2018-07-16T12:24:59.062Z,99123.02
2018-07-16T12:27:27.742Z,99116.56
2018-07-16T12:29:56.415Z,99120.09
2018-07-16T12:32:25.126Z,99112.41
2018-07-16T12:34:54.015Z,99106.03
2018-07-16T12:37:22.811Z,99106.00
2018-07-16T12:39:51.437Z,99099.44
2018-07-16T12:42:20.407Z,99101.89
2018-07-16T12:44:49.213Z,99097.91
2018-07-16T12:47:17.866Z,99103.20
2018-07-16T12:49:46.507Z,99094.44
2018-07-16T12:52:15.147Z,99098.59
2018-07-16T12:54:43.985Z,99093.42
2018-07-16T12:57:12.765Z,99090.75
2018-07-16T12:59:41.358Z,99082.12
2018-07-16T13:02:10.826Z,99084.44
2018-07-16T13:04:39.778Z,99083.61
2018-07-16T13:07:10.605Z,99076.84
2018-07-16T13:09:39.588Z,99072.48
2018-07-16T13:12:08.404Z,99064.23
2018-07-16T13:14:37.089Z,99071.56
2018-07-16T13:17:05.759Z,99063.16
2018-07-16T13:19:34.557Z,99058.95
2018-07-16T13:22:03.315Z,99063.41
2018-07-16T13:24:31.938Z,99055.11
2018-07-16T13:27:01.106Z,99060.36
2018-07-16T13:29:30.200Z,99061.42
2018-07-16T13:31:58.981Z,99053.26
2018-07-16T13:34:27.896Z,99049.05
2018-07-16T13:36:56.921Z,99049.87
2018-07-16T13:39:25.660Z,99037.77
2018-07-16T13:41:54.781Z,99032.02
2018-07-16T13:44:23.463Z,99026.58
2018-07-16T13:46:52.134Z,99034.94
2018-07-16T13:49:26.177Z,99030.73
2018-07-16T13:51:54.861Z,99020.70
2018-07-16T13:54:23.520Z,99017.94
2018-07-16T13:56:52.217Z,99012.38
2018-07-16T13:59:20.835Z,99021.14
2018-07-16T14:01:50.071Z,99029.30
2018-07-16T14:04:18.781Z,99026.16
2018-07-16T14:06:47.510Z,99029.17
2018-07-16T14:09:16.198Z,99047.08
2018-07-16T14:11:44.858Z,99056.98
2018-07-16T14:14:13.524Z,99069.44
2018-07-16T14:16:42.149Z,99059.19
2018-07-16T14:19:11.006Z,99062.44
2018-07-16T14:21:39.600Z,99073.66
2018-07-16T14:24:08.200Z,99073.66
2018-07-16T14:26:36.827Z,99079.42
2018-07-16T14:29:05.542Z,99079.00
2018-07-16T14:31:34.216Z,99083.67
2018-07-16T14:34:02.972Z,99064.73
2018-07-16T14:36:32.934Z,99070.11
2018-07-16T14:39:03.263Z,99068.61
2018-07-16T14:41:32.064Z,99062.94
2018-07-16T14:44:00.733Z,99061.23
2018-07-16T14:46:29.597Z,99059.80
2018-07-16T14:48:58.306Z,99060.91
2018-07-16T14:51:26.996Z,99057.67
2018-07-16T14:53:55.651Z,99057.52
2018-07-16T14:56:24.301Z,99062.73
2018-07-16T14:58:52.964Z,99052.66
2018-07-16T15:01:21.650Z,99052.98
2018-07-16T15:03:50.341Z,99049.05
2018-07-16T15:06:19.017Z,99058.20
2018-07-16T15:08:47.702Z,99077.67
2018-07-16T15:11:16.686Z,99077.15
2018-07-16T15:13:45.921Z,99090.17
2018-07-16T15:16:14.919Z,99095.80
2018-07-16T15:18:43.957Z,99094.69
2018-07-16T15:21:14.185Z,99105.94
2018-07-16T15:23:42.859Z,99102.52
2018-07-16T15:26:13.285Z,99092.17
2018-07-16T15:28:42.803Z,99084.41
2018-07-16T15:31:12.455Z,99089.62
2018-07-16T15:33:41.846Z,99077.61
2018-07-16T15:36:12.354Z,99074.02
2018-07-16T15:38:42.202Z,99064.08
2018-07-16T15:41:11.448Z,99059.91
2018-07-16T15:43:41.168Z,99049.88
2018-07-16T15:46:09.958Z,99043.23
2018-07-16T15:48:38.810Z,99051.96
2018-07-16T15:51:07.940Z,99041.94
2018-07-16T15:53:37.012Z,99030.14
2018-07-16T15:56:06.077Z,99021.56
2018-07-16T15:58:35.034Z,99013.44
2018-07-16T16:01:04.809Z,99017.92
2018-07-16T16:03:33.890Z,99015.95
2018-07-16T16:06:03.831Z,99022.52
2018-07-16T16:08:32.607Z,99015.03
2018-07-16T16:11:01.361Z,99015.64
2018-07-16T16:13:32.163Z,99022.45
2018-07-16T16:16:01.280Z,99019.84
2018-07-16T16:18:30.372Z,99019.06
2018-07-16T16:20:59.107Z,99008.88
2018-07-16T16:23:27.845Z,98995.73
2018-07-16T16:25:56.607Z,98990.52
2018-07-16T16:28:25.372Z,98990.68
2018-07-16T16:30:54.022Z,98982.91
2018-07-16T16:33:22.769Z,98968.05
2018-07-16T16:35:51.520Z,98957.82
2018-07-16T16:38:20.215Z,98975.90
2018-07-16T16:40:48.899Z,98959.27
2018-07-16T16:43:17.551Z,98952.91
2018-07-16T16:45:46.240Z,98963.20
2018-07-16T16:48:15.037Z,98961.64
2018-07-16T16:50:43.782Z,98953.85
2018-07-16T16:53:12.627Z,98953.33
2018-07-16T16:55:41.386Z,98953.67
2018-07-16T16:58:10.291Z,98956.20
2018-07-16T17:00:39.111Z,98947.06
2018-07-16T17:03:07.963Z,98943.02
2018-07-16T17:05:36.748Z,98937.18
2018-07-16T17:08:06.180Z,98923.38
2018-07-16T17:10:37.138Z,98921.35
2018-07-16T17:13:05.829Z,98920.56
2018-07-16T17:15:34.625Z,98913.13
2018-07-16T17:18:03.289Z,98912.00
2018-07-16T17:20:31.963Z,98901.48
2018-07-16T17:23:00.832Z,98900.05
2018-07-16T17:25:29.516Z,98896.89
2018-07-16T17:27:58.220Z,98898.56
2018-07-16T17:30:26.886Z,98892.61
2018-07-16T17:32:57.139Z,98892.83
2018-07-16T17:35:25.804Z,98902.55
2018-07-16T17:37:54.566Z,98899.14
2018-07-16T17:40:23.266Z,98905.11
2018-07-16T17:42:52.390Z,98902.66
2018-07-16T17:45:21.001Z,98908.12
2018-07-16T17:47:49.818Z,98914.16
2018-07-16T17:50:18.928Z,98913.98
2018-07-16T17:52:47.973Z,98916.05
2018-07-16T17:55:16.663Z,98917.98
2018-07-16T17:57:45.340Z,98918.35
2018-07-16T18:00:13.984Z,98919.98
2018-07-16T18:02:42.653Z,98919.34
2018-07-16T18:05:11.422Z,98915.56
2018-07-16T18:07:40.097Z,98912.47
2018-07-16T18:10:08.902Z,98921.88
2018-07-16T18:12:37.673Z,98920.16
2018-07-16T18:15:06.366Z,98915.75
2018-07-16T18:17:35.161Z,98915.20
2018-07-16T18:20:03.921Z,98909.38
2018-07-16T18:22:32.714Z,98917.61
2018-07-16T18:25:01.641Z,98916.27
2018-07-16T18:27:32.246Z,98915.14
2018-07-16T18:30:01.927Z,98917.22
2018-07-16T18:32:31.089Z,98917.29
2018-07-16T18:35:01.378Z,98919.08
2018-07-16T18:37:32.197Z,98915.38
2018-07-16T18:40:00.924Z,98917.23
2018-07-16T18:42:29.590Z,98910.17
2018-07-16T18:44:59.474Z,98912.73
2018-07-16T18:47:28.142Z,98913.59
2018-07-16T18:49:56.800Z,98914.56
2018-07-16T18:52:25.686Z,98915.16
2018-07-16T18:54:54.798Z,98917.75
2018-07-16T18:57:23.687Z,98915.14
2018-07-16T18:59:52.434Z,98919.66
2018-07-16T19:02:21.146Z,98920.37
2018-07-16T19:04:49.791Z,98928.07
2018-07-16T19:07:21.938Z,98932.72
2018-07-16T19:09:51.792Z,98936.03
2018-07-16T19:12:20.774Z,98931.26
2018-07-16T19:14:49.993Z,98932.27
2018-07-16T19:17:18.767Z,98941.55
2018-07-16T19:32:42.720Z,98933.54
2018-07-16T19:35:12.090Z,98931.70
2018-07-16T19:37:40.726Z,98924.57
2018-07-16T19:40:09.961Z,98932.48
2018-07-16T19:42:39.410Z,98926.06
2018-07-16T19:45:08.100Z,98922.96
2018-07-16T19:47:37.059Z,98920.55
2018-07-16T19:50:07.184Z,98924.67
2018-07-16T19:52:36.830Z,98919.71
2018-07-16T19:55:05.968Z,98924.17
2018-07-16T19:57:34.719Z,98924.55
2018-07-16T20:00:03.503Z,98925.83
2018-07-16T20:02:32.460Z,98923.31
2018-07-16T20:05:02.173Z,98928.98
2018-07-16T20:07:30.866Z,98929.54
2018-07-16T20:10:00.482Z,98926.09
2018-07-16T20:12:32.563Z,98925.51
2018-07-16T20:15:02.093Z,98923.71
2018-07-16T20:17:31.067Z,98925.84
2018-07-16T20:20:00.154Z,98927.58
2018-07-16T20:22:29.208Z,98932.50
2018-07-16T20:24:58.063Z,98929.77
2018-07-16T20:27:26.704Z,98935.75
2018-07-16T20:29:55.397Z,98943.17
2018-07-16T20:32:24.084Z,98939.73
2018-07-16T20:34:52.790Z,98935.53
2018-07-16T20:37:21.466Z,98939.19
2018-07-16T20:39:50.107Z,98928.10
2018-07-16T20:42:18.687Z,98932.85
2018-07-16T20:44:47.294Z,98936.50
2018-07-16T20:47:15.897Z,98944.19
2018-07-16T20:49:44.550Z,98941.23
2018-07-16T20:52:13.192Z,98947.42
2018-07-16T20:54:41.825Z,98941.66
2018-07-16T20:57:10.571Z,98941.74
2018-07-16T20:59:39.281Z,98952.88
2018-07-16T21:02:09.001Z,98946.95
2018-07-16T21:04:37.581Z,98949.35
2018-07-16T21:07:06.189Z,98951.39
2018-07-16T21:09:34.839Z,98946.88
2018-07-16T21:12:03.439Z,98938.23
2018-07-16T21:14:32.032Z,98937.91
2018-07-16T21:17:00.695Z,98940.39
2018-07-16T21:19:29.318Z,98942.99
2018-07-16T21:21:57.938Z,98942.49
2018-07-16T21:24:26.567Z,98943.67
2018-07-16T21:26:55.173Z,98944.84
2018-07-16T21:29:23.867Z,98946.27
2018-07-16T21:31:52.491Z,98953.77
2018-07-16T21:34:21.122Z,98955.77
2018-07-16T21:36:49.832Z,98953.47
2018-07-16T21:39:18.404Z,98958.89
2018-07-16T21:41:46.997Z,98961.35
2018-07-16T21:44:15.774Z,98962.41
2018-07-16T21:46:44.382Z,98967.11
2018-07-16T21:49:13.035Z,98974.16
2018-07-16T21:51:43.552Z,98969.88
2018-07-16T21:54:12.171Z,98978.53
2018-07-16T21:56:40.829Z,98974.88
2018-07-16T21:59:09.622Z,98969.42
2018-07-16T22:01:38.338Z,98973.07
2018-07-16T22:04:07.061Z,98967.23
2018-07-16T22:06:35.666Z,98968.91
2018-07-16T22:09:04.973Z,98967.81
2018-07-16T22:21:14.690Z,98967.91
2018-07-16T22:23:43.306Z,98954.67
2018-07-16T22:26:12.413Z,98956.42
2018-07-16T22:28:41.616Z,98952.64
2018-07-16T22:31:11.092Z,98944.61
2018-07-16T22:33:39.733Z,98941.02
2018-07-16T22:36:09.057Z,98937.27
2018-07-16T22:38:37.701Z,98937.80
2018-07-16T22:41:06.898Z,98934.69
2018-07-16T22:43:35.539Z,98935.75
2018-07-16T22:46:04.178Z,98925.08
2018-07-16T22:48:34.325Z,98926.29
2018-07-16T22:51:03.005Z,98922.81
2018-07-16T22:53:31.707Z,98919.87
2018-07-16T22:56:00.303Z,98930.44
2018-07-16T22:58:28.919Z,98926.31
2018-07-16T23:00:57.515Z,98915.73
2018-07-16T23:03:26.141Z,98914.72
2018-07-16T23:05:54.901Z,98907.70
2018-07-16T23:08:23.566Z,98912.05
2018-07-16T23:10:52.155Z,98911.40
2018-07-16T23:13:20.809Z,98911.92
2018-07-16T23:15:49.397Z,98912.70
2018-07-16T23:18:17.981Z,98908.41
2018-07-16T23:20:46.693Z,98904.80
2018-07-16T23:23:15.284Z,98905.94
2018-07-16T23:25:44.054Z,98898.45
2018-07-16T23:28:17.415Z,98907.83
2018-07-16T23:30:46.070Z,98911.48
2018-07-16T23:33:15.577Z,98901.48
2018-07-16T23:35:44.194Z,98905.35
2018-07-16T23:38:12.825Z,98908.84
2018-07-16T23:40:41.429Z,98899.66
2018-07-16T23:43:10.115Z,98901.39
2018-07-16T23:45:38.688Z,98899.42
2018-07-16T23:48:08.547Z,98898.62
2018-07-16T23:50:37.170Z,98896.34
2018-07-16T23:53:05.816Z,98901.03
2018-07-16T23:55:34.407Z,98901.63
2018-07-16T23:58:03.019Z,98900.07
