createdAt,value
2022-09-16T00:00:56.411Z,63.62
2022-09-16T00:03:25.923Z,64.21
2022-09-16T00:05:55.304Z,63.43
2022-09-16T00:08:23.064Z,64.37
2022-09-16T00:10:50.931Z,65.48
2022-09-16T00:13:19.002Z,66.61
2022-09-16T00:15:51.055Z,65.69
2022-09-16T00:18:19.605Z,65.92
2022-09-16T00:20:51.292Z,65.92
2022-09-16T00:23:19.890Z,64.72
2022-09-16T00:25:55.759Z,65.97
2022-09-16T00:28:24.443Z,66.36
2022-09-16T00:30:51.779Z,65.42
2022-09-16T00:33:20.210Z,64.95
2022-09-16T00:35:47.854Z,65.35
2022-09-16T00:38:15.175Z,65.24
2022-09-16T00:40:48.991Z,65.83
2022-09-16T00:43:19.055Z,65.88
2022-09-16T00:45:55.584Z,66.94
2022-09-16T00:48:26.474Z,66.03
2022-09-16T00:51:15.204Z,67.22
2022-09-16T00:53:50.090Z,65.99
2022-09-16T00:56:23.680Z,66.03
2022-09-16T00:59:02.218Z,66.53
2022-09-16T01:01:31.937Z,65.58
2022-09-16T01:04:14.530Z,65.75
2022-09-16T01:06:41.581Z,65.75
2022-09-16T01:09:08.799Z,65.99
2022-09-16T01:11:36.057Z,65.65
2022-09-16T01:14:22.893Z,65.34
2022-09-16T01:17:09.293Z,65.60
2022-09-16T01:20:08.278Z,65.44
2022-09-16T01:22:56.090Z,65.73
2022-09-16T01:25:54.087Z,66.61
2022-09-16T01:29:07.601Z,65.73
2022-09-16T01:31:54.409Z,65.34
2022-09-16T01:34:46.118Z,65.76
2022-09-16T01:37:24.151Z,67.82
2022-09-16T01:40:17.091Z,68.63
2022-09-16T01:43:25.504Z,68.23
2022-09-16T01:46:07.523Z,69.73
2022-09-16T01:48:56.457Z,68.07
2022-09-16T01:51:42.501Z,68.25
2022-09-16T01:54:29.867Z,68.70
2022-09-16T01:57:05.638Z,68.56
2022-09-16T01:59:54.698Z,67.99
2022-09-16T02:02:34.575Z,67.37
2022-09-16T02:05:08.527Z,67.08
2022-09-16T02:07:43.646Z,67.32
2022-09-16T02:10:25.953Z,67.69
2022-09-16T02:12:58.182Z,67.16
2022-09-16T02:15:26.542Z,68.65
2022-09-16T02:18:04.821Z,68.04
2022-09-16T02:20:38.388Z,68.27
2022-09-16T02:23:34.767Z,68.37
2022-09-16T02:26:05.711Z,69.54
2022-09-16T02:28:40.929Z,68.41
2022-09-16T02:31:10.390Z,69.23
2022-09-16T02:33:46.481Z,68.16
2022-09-16T02:36:20.253Z,68.98
2022-09-16T02:39:04.585Z,70.15
2022-09-16T02:41:31.753Z,70.02
2022-09-16T02:43:59.320Z,70.50
2022-09-16T02:46:27.120Z,69.83
2022-09-16T02:49:16.088Z,70.14
2022-09-16T02:52:14.554Z,68.58
2022-09-16T02:55:01.738Z,69.83
2022-09-16T02:57:29.764Z,68.79
2022-09-16T02:59:57.277Z,69.47
2022-09-16T03:02:24.515Z,68.72
2022-09-16T03:04:54.698Z,69.00
2022-09-16T03:07:21.835Z,68.58
2022-09-16T03:09:49.990Z,69.29
2022-09-16T03:12:47.339Z,69.52
2022-09-16T03:15:48.971Z,68.67
2022-09-16T03:18:29.303Z,69.54
2022-09-16T03:21:32.512Z,68.71
2022-09-16T03:24:28.057Z,69.84
2022-09-16T03:27:13.576Z,68.49
2022-09-16T03:30:11.482Z,69.34
2022-09-16T03:32:40.257Z,68.73
2022-09-16T03:35:29.814Z,69.42
2022-09-16T03:38:00.495Z,69.56
2022-09-16T03:40:30.089Z,68.83
2022-09-16T03:42:58.433Z,68.04
2022-09-16T03:45:25.857Z,67.98
2022-09-16T03:47:54.035Z,67.92
2022-09-16T03:50:22.202Z,68.52
2022-09-16T03:52:49.211Z,68.27
2022-09-16T03:55:17.356Z,69.79
2022-09-16T03:57:44.407Z,69.02
2022-09-16T04:00:12.674Z,69.35
2022-09-16T04:02:42.998Z,70.24
2022-09-16T04:05:10.248Z,70.02
2022-09-16T04:07:37.519Z,68.89
2022-09-16T04:10:08.994Z,69.08
2022-09-16T04:12:36.117Z,69.48
2022-09-16T04:15:05.565Z,68.02
2022-09-16T04:17:33.371Z,68.89
2022-09-16T04:20:00.988Z,68.83
2022-09-16T04:22:32.054Z,68.02
2022-09-16T04:24:59.502Z,68.06
2022-09-16T04:27:26.808Z,67.93
2022-09-16T04:29:53.901Z,67.26
2022-09-16T04:32:23.678Z,69.12
2022-09-16T04:34:50.705Z,68.55
2022-09-16T04:37:17.731Z,68.34
2022-09-16T04:39:53.375Z,68.28
2022-09-16T04:42:20.539Z,67.86
2022-09-16T04:44:49.825Z,67.66
2022-09-16T04:47:16.924Z,66.97
2022-09-16T04:49:43.946Z,66.47
2022-09-16T04:52:11.150Z,65.61
2022-09-16T04:54:38.186Z,64.91
2022-09-16T04:57:05.231Z,65.65
2022-09-16T04:59:35.180Z,64.94
2022-09-16T05:02:02.236Z,66.27
2022-09-16T05:04:29.343Z,66.34
2022-09-16T05:06:56.543Z,67.27
2022-09-16T05:09:26.091Z,65.85
2022-09-16T05:11:53.778Z,65.89
2022-09-16T05:14:21.122Z,65.59
2022-09-16T05:16:48.099Z,65.57
2022-09-16T05:19:16.190Z,66.49
2022-09-16T05:21:43.773Z,67.37
2022-09-16T05:24:13.635Z,65.77
2022-09-16T05:26:45.210Z,64.75
2022-09-16T05:29:16.135Z,65.71
2022-09-16T05:31:47.471Z,64.73
2022-09-16T05:34:23.396Z,64.12
2022-09-16T05:36:54.235Z,63.49
2022-09-16T05:39:24.076Z,64.19
2022-09-16T05:41:57.834Z,63.94
2022-09-16T05:44:29.177Z,63.62
2022-09-16T05:46:56.586Z,64.55
2022-09-16T05:49:24.168Z,63.47
2022-09-16T05:51:57.146Z,63.38
2022-09-16T05:54:25.360Z,64.46
2022-09-16T05:56:52.729Z,63.71
2022-09-16T05:59:24.805Z,64.30
2022-09-16T06:01:51.881Z,63.26
2022-09-16T06:04:19.042Z,63.39
2022-09-16T06:06:49.609Z,63.91
2022-09-16T06:09:21.776Z,62.27
2022-09-16T06:11:55.398Z,61.31
2022-09-16T06:14:25.174Z,61.31
2022-09-16T06:16:52.252Z,61.43
2022-09-16T06:19:20.492Z,61.09
2022-09-16T06:21:50.313Z,59.34
2022-09-16T06:24:19.848Z,57.08
2022-09-16T06:26:48.583Z,53.85
2022-09-16T06:29:19.250Z,51.78
2022-09-16T06:31:48.418Z,49.71
2022-09-16T06:34:18.786Z,49.57
2022-09-16T06:36:46.297Z,47.39
2022-09-16T06:39:15.921Z,47.09
2022-09-16T06:41:43.742Z,48.26
2022-09-16T06:44:11.134Z,46.22
2022-09-16T06:46:40.395Z,45.79
2022-09-16T06:49:07.649Z,47.33
2022-09-16T06:51:37.205Z,47.27
2022-09-16T06:54:07.296Z,44.20
2022-09-16T06:56:37.766Z,45.71
2022-09-16T06:59:06.568Z,44.54
2022-09-16T07:01:36.199Z,45.80
2022-09-16T07:04:08.399Z,48.91
2022-09-16T07:09:24.517Z,50.82
2022-09-16T07:11:51.520Z,50.66
2022-09-16T07:14:18.742Z,49.88
2022-09-16T07:16:45.825Z,49.69
2022-09-16T07:19:12.878Z,49.03
2022-09-16T07:21:41.404Z,47.74
2022-09-16T07:24:14.065Z,46.24
2022-09-16T07:26:45.163Z,44.31
2022-09-16T07:29:15.839Z,43.14
2022-09-16T07:31:43.205Z,42.55
2022-09-16T07:34:12.272Z,41.74
2022-09-16T07:36:47.416Z,40.17
2022-09-16T07:39:19.412Z,39.31
2022-09-16T07:41:49.259Z,38.34
2022-09-16T07:44:19.106Z,38.23
2022-09-16T07:46:51.245Z,36.89
2022-09-16T07:49:19.201Z,38.35
2022-09-16T07:51:46.207Z,38.14
2022-09-16T07:54:16.360Z,35.85
2022-09-16T07:56:48.505Z,36.31
2022-09-16T07:59:19.612Z,34.88
2022-09-16T08:01:50.554Z,34.66
2022-09-16T08:04:20.203Z,34.78
2022-09-16T08:06:47.340Z,35.40
2022-09-16T08:12:05.151Z,35.51
2022-09-16T08:14:33.298Z,34.88
2022-09-16T08:17:02.071Z,34.40
2022-09-16T08:19:30.132Z,34.70
2022-09-16T08:21:57.312Z,32.70
2022-09-16T08:24:24.402Z,32.68
2022-09-16T08:29:25.824Z,31.54
2022-09-16T08:31:55.478Z,30.13
2022-09-16T08:34:22.647Z,31.01
2022-09-16T08:36:49.649Z,30.40
2022-09-16T08:39:16.646Z,31.50
2022-09-16T08:42:25.458Z,31.16
2022-09-16T08:45:15.207Z,31.19
2022-09-16T08:48:10.490Z,30.85
2022-09-16T08:50:45.114Z,31.94
2022-09-16T08:53:58.568Z,30.46
2022-09-16T08:56:30.504Z,29.51
2022-09-16T08:59:01.508Z,27.90
2022-09-16T09:01:36.774Z,29.91
2022-09-16T09:04:04.820Z,32.70
2022-09-16T09:06:56.340Z,32.22
2022-09-16T09:09:53.795Z,36.68
2022-09-16T09:13:03.685Z,38.91
2022-09-16T09:16:15.076Z,38.20
2022-09-16T09:19:39.103Z,38.18
2022-09-16T09:22:56.947Z,34.60
2022-09-16T09:25:58.618Z,35.19
2022-09-16T09:28:46.215Z,35.57
2022-09-16T09:31:31.538Z,36.21
2022-09-16T09:34:41.752Z,33.99
2022-09-16T09:37:51.303Z,33.98
2022-09-16T09:40:48.219Z,34.75
2022-09-16T09:43:17.111Z,36.43
2022-09-16T09:46:13.057Z,37.08
2022-09-16T09:49:24.930Z,35.38
2022-09-16T09:52:08.200Z,33.93
2022-09-16T09:54:37.872Z,35.88
2022-09-16T09:57:32.069Z,35.93
2022-09-16T10:00:11.829Z,34.31
2022-09-16T10:02:46.236Z,33.88
2022-09-16T10:05:31.327Z,32.98
2022-09-16T10:08:30.282Z,32.51
2022-09-16T10:11:03.727Z,33.19
2022-09-16T10:13:31.476Z,34.34
2022-09-16T10:16:14.872Z,32.06
2022-09-16T10:18:42.440Z,29.62
2022-09-16T10:21:16.699Z,28.61
2022-09-16T10:23:56.582Z,29.18
2022-09-16T10:26:27.645Z,29.10
2022-09-16T10:29:03.143Z,29.43
2022-09-16T10:31:37.816Z,29.09
2022-09-16T10:34:31.835Z,29.78
2022-09-16T10:37:06.215Z,29.18
2022-09-16T10:39:34.223Z,29.89
2022-09-16T10:42:03.270Z,29.79
2022-09-16T10:44:36.485Z,29.60
2022-09-16T10:47:26.638Z,30.16
2022-09-16T10:50:06.834Z,30.36
2022-09-16T10:52:46.212Z,29.50
2022-09-16T10:55:38.809Z,29.59
2022-09-16T10:58:16.691Z,31.03
2022-09-16T11:01:07.860Z,30.76
2022-09-16T11:04:00.627Z,28.81
2022-09-16T11:07:02.001Z,29.43
2022-09-16T11:09:56.639Z,29.90
2022-09-16T11:12:56.854Z,28.98
2022-09-16T11:16:05.388Z,29.46
2022-09-16T11:18:50.770Z,30.55
2022-09-16T11:22:03.906Z,29.65
2022-09-16T11:24:56.577Z,29.25
2022-09-16T11:27:57.096Z,28.55
2022-09-16T11:30:25.578Z,29.28
2022-09-16T11:33:36.826Z,28.34
2022-09-16T11:36:24.656Z,27.92
2022-09-16T11:39:41.571Z,26.92
2022-09-16T11:42:43.466Z,28.02
2022-09-16T11:45:43.135Z,29.47
2022-09-16T11:48:38.444Z,27.24
2022-09-16T11:51:38.364Z,27.99
2022-09-16T11:57:04.913Z,29.49
2022-09-16T11:59:50.631Z,29.05
2022-09-16T12:02:25.534Z,28.73
2022-09-16T12:05:13.799Z,27.92
2022-09-16T12:07:50.715Z,28.59
2022-09-16T12:10:47.591Z,27.43
2022-09-16T12:13:39.076Z,27.09
2022-09-16T12:16:13.830Z,26.85
2022-09-16T12:18:51.677Z,27.43
2022-09-16T12:21:47.275Z,26.99
2022-09-16T12:24:55.856Z,28.18
2022-09-16T12:27:37.308Z,28.10
2022-09-16T12:30:20.740Z,27.69
2022-09-16T12:33:41.569Z,28.67
2022-09-16T12:36:14.381Z,27.86
2022-09-16T12:38:41.766Z,27.37
2022-09-16T12:41:57.571Z,28.34
2022-09-16T12:44:58.093Z,29.34
2022-09-16T12:48:17.784Z,30.36
2022-09-16T12:51:12.566Z,31.93
2022-09-16T12:54:06.579Z,30.58
2022-09-16T12:57:12.646Z,30.33
2022-09-16T13:00:07.078Z,29.59
2022-09-16T13:02:46.549Z,28.77
2022-09-16T13:05:34.010Z,28.39
2022-09-16T13:08:07.925Z,28.05
2022-09-16T13:10:55.024Z,27.87
2022-09-16T13:13:52.825Z,28.35
2022-09-16T13:16:36.361Z,28.44
2022-09-16T13:19:44.760Z,29.86
2022-09-16T13:22:29.523Z,29.85
2022-09-16T13:25:20.141Z,30.25
2022-09-16T13:28:01.887Z,29.95
2022-09-16T13:30:31.952Z,29.09
2022-09-16T13:33:29.277Z,28.50
2022-09-16T13:36:26.091Z,27.35
2022-09-16T13:39:02.059Z,27.69
2022-09-16T13:41:47.483Z,28.31
2022-09-16T13:44:40.033Z,27.25
2022-09-16T13:47:30.615Z,27.66
2022-09-16T13:50:13.142Z,28.98
2022-09-16T13:52:40.593Z,28.17
2022-09-16T13:55:24.940Z,27.09
2022-09-16T13:58:26.459Z,27.01
2022-09-16T14:01:36.943Z,28.24
2022-09-16T14:04:37.464Z,29.49
2022-09-16T14:08:11.902Z,29.90
2022-09-16T14:11:16.682Z,29.85
2022-09-16T14:14:15.652Z,30.80
2022-09-16T14:16:53.075Z,30.68
2022-09-16T14:19:37.315Z,31.88
2022-09-16T14:22:16.402Z,32.76
2022-09-16T14:24:45.498Z,32.71
2022-09-16T14:27:26.542Z,33.43
2022-09-16T14:30:02.303Z,34.42
2022-09-16T14:32:35.918Z,34.48
2022-09-16T14:35:11.312Z,34.11
2022-09-16T14:37:39.955Z,33.10
2022-09-16T14:40:14.347Z,32.51
2022-09-16T14:43:03.452Z,32.55
2022-09-16T14:45:32.703Z,31.81
2022-09-16T14:48:05.437Z,32.45
2022-09-16T14:50:38.792Z,33.92
2022-09-16T14:53:26.846Z,34.48
2022-09-16T14:56:00.784Z,33.18
2022-09-16T14:58:31.200Z,31.90
2022-09-16T15:01:16.107Z,32.24
2022-09-16T15:03:48.091Z,30.97
2022-09-16T15:06:27.370Z,30.00
2022-09-16T15:09:02.631Z,30.76
2022-09-16T15:11:47.653Z,30.94
2022-09-16T15:14:16.586Z,31.40
2022-09-16T15:16:53.346Z,32.32
2022-09-16T15:19:28.659Z,32.97
2022-09-16T15:21:59.341Z,34.23
2022-09-16T15:24:40.505Z,34.88
2022-09-16T15:27:07.859Z,35.38
2022-09-16T15:29:49.452Z,35.31
2022-09-16T15:32:23.465Z,36.60
2022-09-16T15:35:11.798Z,36.65
2022-09-16T15:37:40.909Z,37.14
2022-09-16T15:40:32.778Z,37.22
2022-09-16T15:43:18.643Z,38.57
2022-09-16T15:46:03.132Z,39.16
2022-09-16T15:48:43.087Z,39.40
2022-09-16T15:51:34.003Z,39.49
2022-09-16T15:54:19.520Z,40.33
2022-09-16T15:57:23.023Z,39.16
2022-09-16T16:00:13.191Z,39.60
2022-09-16T16:02:56.650Z,39.99
2022-09-16T16:05:31.247Z,39.96
2022-09-16T16:08:08.928Z,39.92
2022-09-16T16:10:39.140Z,40.85
2022-09-16T16:13:06.193Z,40.65
2022-09-16T16:15:40.005Z,40.42
2022-09-16T16:18:10.678Z,40.46
2022-09-16T16:20:39.931Z,41.05
2022-09-16T16:23:07.181Z,40.44
2022-09-16T16:25:34.238Z,40.86
2022-09-16T16:28:04.413Z,41.32
2022-09-16T16:30:31.482Z,41.00
2022-09-16T16:33:00.547Z,41.04
2022-09-16T16:35:32.036Z,41.46
2022-09-16T16:38:01.547Z,41.99
2022-09-16T16:40:28.570Z,42.33
2022-09-16T16:42:55.564Z,41.99
2022-09-16T16:45:22.862Z,42.32
2022-09-16T16:47:53.281Z,42.37
2022-09-16T16:50:23.281Z,42.23
2022-09-16T16:52:53.173Z,41.81
2022-09-16T16:55:20.293Z,41.80
2022-09-16T16:57:48.315Z,42.33
2022-09-16T17:00:16.438Z,43.22
2022-09-16T17:02:44.015Z,42.86
2022-09-16T17:05:11.402Z,43.42
2022-09-16T17:07:38.500Z,42.89
2022-09-16T17:10:06.275Z,43.13
2022-09-16T17:12:33.380Z,44.34
2022-09-16T17:15:00.816Z,44.28
2022-09-16T17:17:31.624Z,44.51
2022-09-16T17:20:01.755Z,43.77
2022-09-16T17:22:28.795Z,43.69
2022-09-16T17:24:55.829Z,44.41
2022-09-16T17:27:24.777Z,44.52
2022-09-16T17:29:51.785Z,44.97
2022-09-16T17:32:19.135Z,44.40
2022-09-16T17:34:46.151Z,43.77
2022-09-16T17:37:15.236Z,43.64
2022-09-16T17:39:42.558Z,43.55
2022-09-16T17:42:09.523Z,42.96
2022-09-16T17:44:36.706Z,42.67
2022-09-16T17:47:03.796Z,42.40
2022-09-16T17:49:31.192Z,43.70
2022-09-16T17:51:59.008Z,43.39
2022-09-16T17:54:26.031Z,43.91
2022-09-16T17:56:53.112Z,42.67
2022-09-16T17:59:20.502Z,42.46
2022-09-16T18:01:47.724Z,42.98
2022-09-16T18:04:17.733Z,42.87
2022-09-16T18:06:46.888Z,42.78
2022-09-16T18:09:16.270Z,42.53
2022-09-16T18:11:43.446Z,43.06
2022-09-16T18:14:13.311Z,43.60
2022-09-16T18:16:41.419Z,43.25
2022-09-16T18:19:09.335Z,43.45
2022-09-16T18:21:38.145Z,43.62
2022-09-16T18:24:11.342Z,44.32
2022-09-16T18:26:40.762Z,44.04
2022-09-16T18:29:10.412Z,43.47
2022-09-16T18:31:48.149Z,43.91
2022-09-16T18:34:18.682Z,44.54
2022-09-16T18:36:45.791Z,44.04
2022-09-16T18:39:16.618Z,45.10
2022-09-16T18:41:45.994Z,44.86
2022-09-16T18:44:14.665Z,43.99
2022-09-16T18:46:44.456Z,43.91
2022-09-16T18:49:14.281Z,44.55
2022-09-16T18:51:50.479Z,44.75
2022-09-16T18:54:29.063Z,45.10
2022-09-16T18:57:01.314Z,44.84
2022-09-16T18:59:31.288Z,45.19
2022-09-16T19:02:01.502Z,44.85
2022-09-16T19:04:37.192Z,45.20
2022-09-16T19:07:08.248Z,44.78
2022-09-16T19:09:40.237Z,43.70
2022-09-16T19:12:13.319Z,44.40
2022-09-16T19:14:41.059Z,45.25
2022-09-16T19:17:08.331Z,45.19
2022-09-16T19:19:35.521Z,44.48
2022-09-16T19:22:05.858Z,45.02
2022-09-16T19:24:34.141Z,44.85
2022-09-16T19:27:03.489Z,44.48
2022-09-16T19:29:32.581Z,44.13
2022-09-16T19:31:59.738Z,44.31
2022-09-16T19:34:26.908Z,43.94
2022-09-16T19:36:56.471Z,43.56
2022-09-16T19:39:24.051Z,44.96
2022-09-16T19:41:51.050Z,45.32
2022-09-16T19:44:19.027Z,44.46
2022-09-16T19:46:49.239Z,44.28
2022-09-16T19:49:22.929Z,44.27
2022-09-16T19:51:52.848Z,45.62
2022-09-16T19:54:20.534Z,45.27
2022-09-16T19:56:50.682Z,44.94
2022-09-16T19:59:19.303Z,45.67
2022-09-16T20:01:49.436Z,44.86
2022-09-16T20:04:20.000Z,45.56
2022-09-16T20:06:47.702Z,45.88
2022-09-16T20:09:14.986Z,45.21
2022-09-16T20:11:45.018Z,45.94
2022-09-16T20:14:16.894Z,46.08
2022-09-16T20:16:43.977Z,46.53
2022-09-16T20:19:14.424Z,47.00
2022-09-16T20:21:42.416Z,46.23
2022-09-16T20:24:18.436Z,46.48
2022-09-16T20:26:47.647Z,46.32
2022-09-16T20:29:17.263Z,46.42
2022-09-16T20:31:45.432Z,47.36
2022-09-16T20:34:16.448Z,47.40
2022-09-16T20:36:45.572Z,48.79
2022-09-16T20:39:14.363Z,48.91
2022-09-16T20:41:42.645Z,49.02
2022-09-16T20:44:15.714Z,48.58
2022-09-16T20:46:43.118Z,49.06
2022-09-16T20:49:15.986Z,49.19
2022-09-16T20:51:43.443Z,48.81
2022-09-16T20:54:18.917Z,48.48
2022-09-16T20:56:48.322Z,49.12
2022-09-16T20:59:20.324Z,49.34
2022-09-16T21:01:48.633Z,49.41
2022-09-16T21:04:19.758Z,49.83
2022-09-16T21:06:50.068Z,50.07
2022-09-16T21:09:19.317Z,50.38
2022-09-16T21:11:47.128Z,50.27
2022-09-16T21:14:18.094Z,50.67
2022-09-16T21:16:51.670Z,50.33
2022-09-16T21:19:19.086Z,50.89
2022-09-16T21:21:49.371Z,51.13
2022-09-16T21:24:17.247Z,50.83
2022-09-16T21:26:45.452Z,50.53
2022-09-16T21:29:17.611Z,49.89
2022-09-16T21:31:48.710Z,51.45
2022-09-16T21:34:21.091Z,51.10
2022-09-16T21:36:51.297Z,50.79
2022-09-16T21:39:20.427Z,50.73
2022-09-16T21:41:48.689Z,51.08
2022-09-16T21:44:16.655Z,51.84
2022-09-16T21:46:46.826Z,51.04
2022-09-16T21:49:25.355Z,52.07
2022-09-16T21:51:55.555Z,51.11
2022-09-16T21:54:23.543Z,51.28
2022-09-16T21:56:52.070Z,52.62
2022-09-16T21:59:20.277Z,51.73
2022-09-16T22:01:50.058Z,52.59
2022-09-16T22:04:21.518Z,51.91
2022-09-16T22:06:50.381Z,52.26
2022-09-16T22:09:17.863Z,52.61
2022-09-16T22:11:47.501Z,51.72
2022-09-16T22:14:15.905Z,52.24
2022-09-16T22:16:45.361Z,52.04
2022-09-16T22:19:18.970Z,53.15
2022-09-16T22:21:49.795Z,53.13
2022-09-16T22:24:22.566Z,53.54
2022-09-16T22:26:55.274Z,52.03
2022-09-16T22:29:25.350Z,52.96
2022-09-16T22:31:55.037Z,52.12
2022-09-16T22:34:24.397Z,52.24
2022-09-16T22:36:51.587Z,53.03
2022-09-16T22:39:20.015Z,51.71
2022-09-16T22:41:52.253Z,51.51
2022-09-16T22:44:21.618Z,51.19
2022-09-16T22:46:51.207Z,51.84
2022-09-16T22:49:18.323Z,51.94
2022-09-16T22:51:45.465Z,51.17
2022-09-16T22:54:14.235Z,50.94
2022-09-16T22:56:46.518Z,51.20
2022-09-16T22:59:19.235Z,50.53
2022-09-16T23:01:47.097Z,51.74
2022-09-16T23:04:14.849Z,51.76
2022-09-16T23:06:43.347Z,51.43
2022-09-16T23:09:15.806Z,51.06
2022-09-16T23:11:45.589Z,51.48
2022-09-16T23:14:20.856Z,52.55
2022-09-16T23:16:48.183Z,51.66
2022-09-16T23:19:15.293Z,52.96
2022-09-16T23:21:42.690Z,53.47
2022-09-16T23:24:21.289Z,54.31
2022-09-16T23:26:49.192Z,53.69
2022-09-16T23:29:18.242Z,53.63
2022-09-16T23:31:45.731Z,54.89
2022-09-16T23:34:24.059Z,55.60
2022-09-16T23:36:53.574Z,55.39
2022-09-16T23:39:20.731Z,56.50
2022-09-16T23:41:48.876Z,56.27
2022-09-16T23:44:19.228Z,57.39
2022-09-16T23:46:46.609Z,56.78
2022-09-16T23:49:16.965Z,57.54
2022-09-16T23:51:44.127Z,58.08
2022-09-16T23:54:11.152Z,58.67
2022-09-16T23:56:38.159Z,59.33
2022-09-16T23:59:05.180Z,59.98
