createdAt,value
2022-10-01T00:02:11.402Z,100.00
2022-10-01T00:04:38.373Z,100.00
2022-10-01T00:07:05.778Z,100.00
2022-10-01T00:09:32.786Z,100.00
2022-10-01T00:11:59.517Z,100.00
2022-10-01T00:14:26.335Z,100.00
2022-10-01T00:16:54.512Z,100.00
2022-10-01T00:19:21.306Z,100.00
2022-10-01T00:21:47.964Z,100.00
2022-10-01T00:24:14.569Z,100.00
2022-10-01T00:26:42.147Z,100.00
2022-10-01T00:29:12.630Z,100.00
2022-10-01T00:31:39.790Z,100.00
2022-10-01T00:34:08.012Z,100.00
2022-10-01T00:36:35.046Z,100.00
2022-10-01T00:39:01.896Z,100.00
2022-10-01T00:41:31.466Z,100.00
2022-10-01T00:44:00.394Z,100.00
2022-10-01T00:46:31.944Z,100.00
2022-10-01T00:49:01.356Z,100.00
2022-10-01T00:51:32.339Z,100.00
2022-10-01T00:54:05.790Z,100.00
2022-10-01T00:56:32.935Z,100.00
2022-10-01T00:58:59.889Z,100.00
2022-10-01T01:01:27.485Z,100.00
2022-10-01T01:03:54.747Z,100.00
2022-10-01T01:06:21.369Z,100.00
2022-10-01T01:08:50.446Z,100.00
2022-10-01T01:11:28.252Z,100.00
2022-10-01T01:14:01.406Z,100.00
2022-10-01T01:16:33.681Z,100.00
2022-10-01T01:19:04.752Z,100.00
2022-10-01T01:21:34.656Z,100.00
2022-10-01T01:24:34.370Z,100.00
2022-10-01T01:27:10.688Z,100.00
2022-10-01T01:29:43.827Z,100.00
2022-10-01T01:32:15.422Z,100.00
2022-10-01T01:34:47.238Z,100.00
2022-10-01T01:37:17.579Z,100.00
2022-10-01T01:39:48.725Z,100.00
2022-10-01T01:42:20.280Z,100.00
2022-10-01T01:44:50.523Z,100.00
2022-10-01T01:47:19.485Z,100.00
2022-10-01T01:49:46.306Z,100.00
2022-10-01T01:52:14.726Z,100.00
2022-10-01T01:54:42.366Z,100.00
2022-10-01T01:57:10.529Z,100.00
2022-10-01T01:59:37.300Z,100.00
2022-10-01T02:02:05.530Z,100.00
2022-10-01T02:04:36.102Z,100.00
2022-10-01T02:07:18.686Z,100.00
2022-10-01T02:09:53.415Z,100.00
2022-10-01T02:12:30.437Z,100.00
2022-10-01T02:15:05.517Z,100.00
2022-10-01T02:17:43.146Z,100.00
2022-10-01T02:20:17.469Z,100.00
2022-10-01T02:22:49.631Z,100.00
2022-10-01T02:25:18.454Z,100.00
2022-10-01T02:27:50.595Z,100.00
2022-10-01T02:30:18.039Z,100.00
2022-10-01T02:32:49.379Z,100.00
2022-10-01T02:35:19.307Z,100.00
2022-10-01T02:37:50.463Z,100.00
2022-10-01T02:40:21.633Z,100.00
2022-10-01T02:42:51.825Z,100.00
2022-10-01T02:45:21.787Z,100.00
2022-10-01T02:47:54.060Z,100.00
2022-10-01T02:50:22.603Z,100.00
2022-10-01T02:52:55.508Z,100.00
2022-10-01T02:55:27.312Z,100.00
2022-10-01T02:57:53.975Z,100.00
2022-10-01T03:00:21.506Z,100.00
2022-10-01T03:02:50.148Z,100.00
2022-10-01T03:05:17.789Z,100.00
2022-10-01T03:07:44.535Z,100.00
2022-10-01T03:10:12.814Z,100.00
2022-10-01T03:12:39.521Z,100.00
2022-10-01T03:15:07.326Z,100.00
2022-10-01T03:17:34.055Z,100.00
2022-10-01T03:20:02.240Z,100.00
2022-10-01T03:22:29.018Z,100.00
2022-10-01T03:24:55.758Z,100.00
2022-10-01T03:27:23.112Z,100.00
2022-10-01T03:29:49.750Z,100.00
2022-10-01T03:32:16.856Z,100.00
2022-10-01T03:34:43.991Z,100.00
2022-10-01T03:37:12.179Z,100.00
2022-10-01T03:39:38.822Z,100.00
2022-10-01T03:42:05.553Z,100.00
2022-10-01T03:44:32.623Z,100.00
2022-10-01T03:46:59.298Z,100.00
2022-10-01T03:49:25.986Z,100.00
2022-10-01T03:51:52.629Z,100.00
2022-10-01T03:54:20.900Z,100.00
2022-10-01T03:56:47.643Z,100.00
2022-10-01T03:59:14.533Z,100.00
2022-10-01T04:01:41.367Z,100.00
2022-10-01T04:04:08.106Z,100.00
2022-10-01T04:06:34.999Z,100.00
2022-10-01T04:09:01.863Z,100.00
2022-10-01T04:11:29.952Z,100.00
2022-10-01T04:13:56.880Z,100.00
2022-10-01T04:16:23.723Z,100.00
2022-10-01T04:18:50.439Z,100.00
2022-10-01T04:21:17.202Z,100.00
2022-10-01T04:23:43.844Z,100.00
2022-10-01T04:26:10.496Z,100.00
2022-10-01T04:28:38.485Z,100.00
2022-10-01T04:31:05.270Z,100.00
2022-10-01T04:33:32.139Z,100.00
2022-10-01T04:35:58.751Z,100.00
2022-10-01T04:38:25.371Z,100.00
2022-10-01T04:40:52.042Z,100.00
2022-10-01T04:43:18.590Z,100.00
2022-10-01T04:45:46.663Z,100.00
2022-10-01T04:48:13.315Z,100.00
2022-10-01T04:50:40.011Z,100.00
2022-10-01T04:53:06.664Z,100.00
2022-10-01T04:55:33.328Z,100.00
2022-10-01T04:57:59.970Z,100.00
2022-10-01T05:00:26.607Z,100.00
2022-10-01T05:02:55.184Z,100.00
2022-10-01T05:05:24.363Z,100.00
2022-10-01T05:07:51.027Z,100.00
2022-10-01T05:10:20.274Z,100.00
2022-10-01T05:12:47.841Z,100.00
2022-10-01T05:15:15.737Z,100.00
2022-10-01T05:17:42.427Z,100.00
2022-10-01T05:20:16.329Z,100.00
2022-10-01T05:22:43.858Z,100.00
2022-10-01T05:25:10.613Z,100.00
2022-10-01T05:27:37.274Z,100.00
2022-10-01T05:30:04.110Z,100.00
2022-10-01T05:32:30.820Z,100.00
2022-10-01T05:34:57.502Z,100.00
2022-10-01T05:37:25.633Z,100.00
2022-10-01T05:39:52.366Z,100.00
2022-10-01T05:42:19.216Z,100.00
2022-10-01T05:44:45.817Z,100.00
2022-10-01T05:47:13.711Z,100.00
2022-10-01T05:49:40.659Z,100.00
2022-10-01T05:52:07.326Z,100.00
2022-10-01T05:54:35.452Z,100.00
2022-10-01T05:57:02.254Z,100.00
2022-10-01T05:59:31.883Z,100.00
2022-10-01T06:01:59.067Z,100.00
2022-10-01T06:04:26.115Z,100.00
2022-10-01T06:06:53.368Z,100.00
2022-10-01T06:09:20.037Z,100.00
2022-10-01T06:11:48.215Z,100.00
2022-10-01T06:14:15.065Z,100.00
2022-10-01T06:16:42.068Z,100.00
2022-10-01T06:19:09.037Z,100.00
2022-10-01T06:21:36.074Z,100.00
2022-10-01T06:24:03.039Z,100.00
2022-10-01T06:26:29.760Z,100.00
2022-10-01T06:28:57.888Z,100.00
2022-10-01T06:31:24.925Z,100.00
2022-10-01T06:33:51.739Z,100.00
2022-10-01T06:36:18.602Z,100.00
2022-10-01T06:38:48.275Z,100.00
2022-10-01T06:41:15.352Z,100.00
2022-10-01T06:43:42.094Z,100.00
2022-10-01T06:46:10.491Z,100.00
2022-10-01T06:48:37.223Z,100.00
2022-10-01T06:51:04.383Z,100.00
2022-10-01T06:53:31.722Z,100.00
2022-10-01T06:56:04.611Z,100.00
2022-10-01T06:58:31.240Z,100.00
2022-10-01T07:00:59.535Z,100.00
2022-10-01T07:03:28.110Z,100.00
2022-10-01T07:05:54.745Z,100.00
2022-10-01T07:08:21.410Z,100.00
2022-10-01T07:10:48.303Z,100.00
2022-10-01T07:13:17.037Z,100.00
2022-10-01T07:15:44.450Z,100.00
2022-10-01T07:18:12.015Z,100.00
2022-10-01T07:20:40.824Z,100.00
2022-10-01T07:23:10.357Z,100.00
2022-10-01T07:25:37.658Z,100.00
2022-10-01T07:28:05.568Z,100.00
2022-10-01T07:30:33.204Z,100.00
2022-10-01T07:32:59.938Z,100.00
2022-10-01T07:35:26.663Z,100.00
2022-10-01T07:37:54.982Z,100.00
2022-10-01T07:40:22.008Z,100.00
2022-10-01T07:42:53.505Z,100.00
2022-10-01T07:45:20.611Z,100.00
2022-10-01T07:47:52.277Z,100.00
2022-10-01T07:50:18.928Z,100.00
2022-10-01T07:52:45.652Z,100.00
2022-10-01T07:55:13.721Z,100.00
2022-10-01T07:57:40.407Z,100.00
2022-10-01T08:00:08.844Z,100.00
2022-10-01T08:02:35.542Z,100.00
2022-10-01T08:05:02.305Z,100.00
2022-10-01T08:07:30.351Z,100.00
2022-10-01T08:09:57.057Z,100.00
2022-10-01T08:12:25.204Z,100.00
2022-10-01T08:14:51.846Z,100.00
2022-10-01T08:17:18.527Z,100.00
2022-10-01T08:19:45.241Z,100.00
2022-10-01T08:22:11.964Z,100.00
2022-10-01T08:24:38.613Z,100.00
2022-10-01T08:27:05.327Z,100.00
2022-10-01T08:29:33.417Z,100.00
2022-10-01T08:32:00.313Z,100.00
2022-10-01T08:34:27.103Z,100.00
2022-10-01T08:36:53.848Z,100.00
2022-10-01T08:39:20.674Z,100.00
2022-10-01T08:41:55.615Z,100.00
2022-10-01T08:44:28.747Z,100.00
2022-10-01T08:47:03.834Z,100.00
2022-10-01T08:49:37.645Z,100.00
2022-10-01T08:52:13.084Z,100.00
2022-10-01T08:54:45.374Z,100.00
2022-10-01T08:57:16.045Z,100.00
2022-10-01T08:59:45.090Z,100.00
2022-10-01T09:02:20.885Z,100.00
2022-10-01T09:04:55.096Z,100.00
2022-10-01T09:07:45.140Z,100.00
2022-10-01T09:10:26.150Z,100.00
2022-10-01T09:13:22.356Z,100.00
2022-10-01T09:15:57.706Z,100.00
2022-10-01T09:18:36.221Z,100.00
2022-10-01T09:21:12.478Z,100.00
2022-10-01T09:23:49.659Z,100.00
2022-10-01T09:26:16.748Z,100.00
2022-10-01T09:28:48.681Z,100.00
2022-10-01T09:31:23.245Z,100.00
2022-10-01T09:33:58.430Z,100.00
2022-10-01T09:36:36.335Z,100.00
2022-10-01T09:39:12.434Z,100.00
2022-10-01T09:41:45.481Z,100.00
2022-10-01T09:44:26.455Z,100.00
2022-10-01T09:46:54.263Z,100.00
2022-10-01T09:49:29.604Z,100.00
2022-10-01T09:52:09.875Z,100.00
2022-10-01T09:54:42.877Z,100.00
2022-10-01T09:57:14.065Z,100.00
2022-10-01T09:59:47.359Z,100.00
2022-10-01T10:02:19.695Z,100.00
2022-10-01T10:05:24.982Z,100.00
2022-10-01T10:08:04.551Z,100.00
2022-10-01T10:10:58.184Z,100.00
2022-10-01T10:13:34.963Z,100.00
2022-10-01T10:16:19.255Z,100.00
2022-10-01T10:18:49.134Z,100.00
2022-10-01T10:21:21.468Z,100.00
2022-10-01T10:23:50.306Z,100.00
2022-10-01T10:26:25.540Z,100.00
2022-10-01T10:28:52.474Z,100.00
2022-10-01T10:31:21.072Z,100.00
2022-10-01T10:33:51.613Z,100.00
2022-10-01T10:36:22.776Z,100.00
2022-10-01T10:38:52.254Z,100.00
2022-10-01T10:41:22.542Z,100.00
2022-10-01T10:43:59.024Z,100.00
2022-10-01T10:46:29.392Z,100.00
2022-10-01T10:49:01.803Z,100.00
2022-10-01T10:51:30.413Z,100.00
2022-10-01T10:53:57.187Z,100.00
2022-10-01T10:56:24.974Z,100.00
2022-10-01T10:58:52.538Z,100.00
2022-10-01T11:01:27.006Z,100.00
2022-10-01T11:03:55.400Z,100.00
2022-10-01T11:06:22.660Z,100.00
2022-10-01T11:08:59.435Z,100.00
2022-10-01T11:11:42.382Z,100.00
2022-10-01T11:14:23.614Z,100.00
2022-10-01T11:17:05.126Z,100.00
2022-10-01T11:19:43.434Z,100.00
2022-10-01T11:22:29.353Z,100.00
2022-10-01T11:25:06.104Z,100.00
2022-10-01T11:27:43.734Z,100.00
2022-10-01T11:30:16.878Z,100.00
2022-10-01T11:32:48.966Z,100.00
2022-10-01T11:35:42.339Z,100.00
2022-10-01T11:38:37.447Z,100.00
2022-10-01T11:41:18.311Z,100.00
2022-10-01T11:43:50.485Z,100.00
2022-10-01T11:46:27.409Z,100.00
2022-10-01T11:49:00.332Z,100.00
2022-10-01T11:51:33.564Z,100.00
2022-10-01T11:54:04.308Z,100.00
2022-10-01T11:56:38.073Z,100.00
2022-10-01T11:59:09.499Z,100.00
2022-10-01T12:01:42.357Z,100.00
2022-10-01T12:04:22.656Z,91.76
2022-10-01T12:06:56.171Z,91.57
2022-10-01T12:09:29.686Z,92.03
2022-10-01T12:12:00.601Z,89.75
2022-10-01T12:14:35.406Z,89.06
2022-10-01T12:17:11.299Z,89.86
2022-10-01T12:19:44.356Z,85.06
2022-10-01T12:22:15.683Z,87.89
2022-10-01T12:24:44.235Z,87.32
2022-10-01T12:27:32.371Z,89.09
2022-10-01T12:30:04.835Z,85.42
2022-10-01T12:32:45.912Z,82.53
2022-10-01T12:35:25.399Z,77.83
2022-10-01T12:38:06.319Z,79.39
2022-10-01T12:40:46.108Z,80.16
2022-10-01T12:43:39.728Z,76.15
2022-10-01T12:46:16.048Z,74.71
2022-10-01T12:48:50.743Z,77.17
2022-10-01T12:51:41.117Z,76.35
2022-10-01T12:54:25.271Z,78.52
2022-10-01T12:57:16.869Z,74.92
2022-10-01T13:00:00.458Z,78.99
2022-10-01T13:03:08.575Z,78.03
2022-10-01T13:05:47.978Z,77.58
2022-10-01T13:08:52.839Z,73.00
2022-10-01T13:11:35.941Z,75.56
2022-10-01T13:14:03.740Z,73.37
2022-10-01T13:16:41.743Z,74.44
2022-10-01T13:19:21.819Z,75.11
2022-10-01T13:21:59.547Z,75.27
2022-10-01T13:24:33.278Z,73.86
2022-10-01T13:27:07.495Z,83.54
2022-10-01T13:29:47.257Z,91.01
2022-10-01T13:32:30.581Z,91.81
2022-10-01T13:34:59.380Z,92.14
2022-10-01T13:37:36.336Z,91.04
2022-10-01T13:40:05.522Z,90.52
2022-10-01T13:42:37.593Z,93.21
2022-10-01T13:45:07.421Z,93.60
2022-10-01T13:47:36.808Z,93.86
2022-10-01T13:50:20.749Z,93.11
2022-10-01T13:53:06.044Z,91.08
2022-10-01T13:55:41.983Z,92.37
2022-10-01T13:58:23.363Z,91.98
2022-10-01T14:00:52.351Z,90.00
2022-10-01T14:03:42.907Z,91.28
2022-10-01T14:06:17.331Z,91.23
2022-10-01T14:08:49.494Z,89.03
2022-10-01T14:11:22.338Z,89.87
2022-10-01T14:13:53.198Z,87.89
2022-10-01T14:16:20.367Z,88.21
2022-10-01T14:18:49.875Z,87.85
2022-10-01T14:21:35.447Z,88.65
2022-10-01T14:24:15.189Z,88.77
2022-10-01T14:26:50.907Z,85.74
2022-10-01T14:29:29.646Z,87.10
2022-10-01T14:32:03.772Z,87.21
2022-10-01T14:34:47.724Z,85.60
2022-10-01T14:37:18.120Z,84.92
2022-10-01T14:39:45.577Z,85.89
2022-10-01T14:42:17.232Z,85.81
2022-10-01T14:44:45.740Z,85.94
2022-10-01T14:47:17.079Z,88.81
2022-10-01T14:49:46.058Z,87.28
2022-10-01T14:52:21.851Z,88.49
2022-10-01T14:54:52.549Z,87.80
2022-10-01T14:57:28.964Z,92.59
2022-10-01T14:59:57.587Z,91.05
2022-10-01T15:02:25.848Z,89.72
2022-10-01T15:04:57.733Z,90.29
2022-10-01T15:07:28.115Z,91.94
2022-10-01T15:10:06.106Z,91.54
2022-10-01T15:12:38.956Z,91.79
2022-10-01T15:15:17.287Z,91.70
2022-10-01T15:17:47.036Z,91.94
2022-10-01T15:20:15.905Z,91.79
2022-10-01T15:22:46.528Z,90.71
2022-10-01T15:25:20.486Z,92.18
2022-10-01T15:27:50.465Z,91.76
2022-10-01T15:30:18.268Z,93.88
2022-10-01T15:32:48.454Z,94.64
2022-10-01T15:35:20.890Z,96.57
2022-10-01T15:37:50.498Z,95.54
2022-10-01T15:40:29.213Z,95.68
2022-10-01T15:43:23.291Z,95.29
2022-10-01T15:46:10.858Z,95.98
2022-10-01T15:48:37.673Z,97.20
2022-10-01T15:51:15.004Z,98.56
2022-10-01T15:53:44.986Z,98.96
2022-10-01T15:56:19.766Z,100.00
2022-10-01T15:58:51.381Z,100.00
2022-10-01T16:01:24.172Z,100.00
2022-10-01T16:04:01.523Z,100.00
2022-10-01T16:06:36.927Z,100.00
2022-10-01T16:09:12.149Z,100.00
2022-10-01T16:11:53.120Z,98.73
2022-10-01T16:14:32.957Z,95.59
2022-10-01T16:17:28.899Z,93.83
2022-10-01T16:19:58.323Z,95.11
2022-10-01T16:22:30.672Z,95.44
2022-10-01T16:24:59.134Z,94.48
2022-10-01T16:27:48.542Z,91.29
2022-10-01T16:30:20.999Z,90.84
2022-10-01T16:32:48.184Z,92.31
2022-10-01T16:35:22.530Z,91.78
2022-10-01T16:37:52.694Z,93.27
2022-10-01T16:40:21.352Z,92.79
2022-10-01T16:42:49.227Z,94.47
2022-10-01T16:45:18.205Z,91.80
2022-10-01T16:47:46.211Z,91.95
2022-10-01T16:50:15.105Z,91.58
2022-10-01T16:52:42.121Z,92.40
2022-10-01T16:55:17.280Z,90.82
2022-10-01T16:57:44.153Z,89.85
2022-10-01T17:00:14.265Z,89.44
2022-10-01T17:02:41.004Z,89.15
2022-10-01T17:05:16.530Z,89.69
2022-10-01T17:07:43.280Z,91.84
2022-10-01T17:10:10.071Z,91.59
2022-10-01T17:12:38.464Z,91.73
2022-10-01T17:15:06.365Z,91.83
2022-10-01T17:17:33.142Z,94.83
2022-10-01T17:20:00.143Z,96.10
2022-10-01T17:22:26.973Z,95.78
2022-10-01T17:24:53.622Z,95.48
2022-10-01T17:27:20.475Z,96.57
2022-10-01T17:29:48.634Z,98.09
2022-10-01T17:32:15.317Z,99.07
2022-10-01T17:34:42.019Z,97.30
2022-10-01T17:37:08.706Z,96.27
2022-10-01T17:39:35.437Z,96.85
2022-10-01T17:42:02.151Z,94.69
2022-10-01T17:44:28.889Z,92.93
2022-10-01T17:46:57.069Z,92.83
2022-10-01T17:49:23.901Z,91.65
2022-10-01T17:51:50.639Z,90.41
2022-10-01T17:54:17.312Z,88.43
2022-10-01T17:56:43.974Z,87.26
2022-10-01T17:59:10.751Z,85.90
2022-10-01T18:01:37.448Z,82.94
2022-10-01T18:04:05.560Z,83.56
2022-10-01T18:06:32.558Z,83.94
2022-10-01T18:08:59.435Z,87.43
2022-10-01T18:11:28.086Z,92.70
2022-10-01T18:13:54.995Z,93.60
2022-10-01T18:16:22.759Z,93.82
2022-10-01T18:21:44.418Z,92.83
2022-10-01T18:24:11.365Z,94.55
2022-10-01T18:26:38.691Z,95.68
2022-10-01T18:29:05.652Z,94.44
2022-10-01T18:31:35.361Z,96.00
2022-10-01T18:34:05.997Z,94.30
2022-10-01T18:36:42.253Z,96.83
2022-10-01T18:39:17.602Z,100.00
2022-10-01T18:41:44.871Z,100.00
2022-10-01T18:44:19.363Z,100.00
2022-10-01T18:47:00.792Z,100.00
2022-10-01T18:49:47.535Z,100.00
2022-10-01T18:52:34.438Z,100.00
2022-10-01T18:55:25.903Z,100.00
2022-10-01T18:58:06.755Z,100.00
2022-10-01T19:00:42.278Z,100.00
2022-10-01T19:03:27.341Z,100.00
2022-10-01T19:06:27.753Z,100.00
2022-10-01T19:09:16.415Z,100.00
2022-10-01T19:11:57.541Z,100.00
2022-10-01T19:14:42.724Z,100.00
2022-10-01T19:17:26.681Z,100.00
2022-10-01T19:20:03.037Z,100.00
2022-10-01T19:22:48.119Z,100.00
2022-10-01T19:25:22.750Z,100.00
2022-10-01T19:28:01.110Z,100.00
2022-10-01T19:30:32.106Z,100.00
2022-10-01T19:33:03.143Z,100.00
2022-10-01T19:35:32.498Z,100.00
2022-10-01T19:38:03.007Z,100.00
2022-10-01T19:40:35.464Z,100.00
2022-10-01T19:43:11.820Z,100.00
2022-10-01T19:45:46.427Z,100.00
2022-10-01T19:48:19.065Z,100.00
2022-10-01T19:50:53.152Z,100.00
2022-10-01T19:53:25.629Z,100.00
2022-10-01T19:55:55.836Z,100.00
2022-10-01T19:58:24.457Z,100.00
2022-10-01T20:00:54.906Z,100.00
2022-10-01T20:03:30.999Z,100.00
2022-10-01T20:06:02.848Z,100.00
2022-10-01T20:08:34.851Z,100.00
2022-10-01T20:11:12.009Z,100.00
2022-10-01T20:13:58.621Z,100.00
2022-10-01T20:16:30.116Z,100.00
2022-10-01T20:19:08.185Z,100.00
2022-10-01T20:21:51.432Z,100.00
2022-10-01T20:24:29.626Z,100.00
2022-10-01T20:27:08.773Z,100.00
2022-10-01T20:29:43.780Z,100.00
2022-10-01T20:32:15.140Z,100.00
2022-10-01T20:34:51.217Z,100.00
2022-10-01T20:37:38.097Z,100.00
2022-10-01T20:40:14.610Z,100.00
2022-10-01T20:42:45.707Z,100.00
2022-10-01T20:45:20.206Z,100.00
2022-10-01T20:47:51.580Z,100.00
2022-10-01T20:50:22.000Z,100.00
2022-10-01T20:53:01.172Z,100.00
2022-10-01T20:55:35.661Z,100.00
2022-10-01T20:58:07.520Z,100.00
2022-10-01T21:00:37.445Z,100.00
2022-10-01T21:03:18.390Z,100.00
2022-10-01T21:05:49.145Z,100.00
2022-10-01T21:08:47.399Z,100.00
2022-10-01T21:11:19.418Z,100.00
2022-10-01T21:13:54.345Z,100.00
2022-10-01T21:16:46.531Z,100.00
2022-10-01T21:19:26.633Z,100.00
2022-10-01T21:21:59.487Z,100.00
2022-10-01T21:24:49.473Z,100.00
2022-10-01T21:27:38.364Z,100.00
2022-10-01T21:30:11.077Z,100.00
2022-10-01T21:33:02.473Z,100.00
2022-10-01T21:35:39.466Z,100.00
2022-10-01T21:38:13.997Z,100.00
2022-10-01T21:40:54.019Z,100.00
2022-10-01T21:43:32.339Z,100.00
2022-10-01T21:46:08.949Z,100.00
2022-10-01T21:48:46.460Z,100.00
2022-10-01T21:51:17.965Z,100.00
2022-10-01T21:54:38.430Z,100.00
2022-10-01T21:57:28.257Z,100.00
2022-10-01T22:00:17.141Z,100.00
2022-10-01T22:03:06.168Z,100.00
2022-10-01T22:05:43.755Z,100.00
2022-10-01T22:08:27.434Z,100.00
2022-10-01T22:10:57.920Z,100.00
2022-10-01T22:13:28.870Z,100.00
2022-10-01T22:15:59.254Z,100.00
2022-10-01T22:18:33.820Z,100.00
2022-10-01T22:21:12.258Z,100.00
2022-10-01T22:23:45.028Z,100.00
2022-10-01T22:26:18.199Z,100.00
2022-10-01T22:28:50.034Z,100.00
2022-10-01T22:31:22.622Z,100.00
2022-10-01T22:33:55.216Z,100.00
2022-10-01T22:36:29.357Z,100.00
2022-10-01T22:39:00.197Z,100.00
2022-10-01T22:41:31.834Z,100.00
2022-10-01T22:43:58.887Z,100.00
2022-10-01T22:46:54.604Z,100.00
2022-10-01T22:49:32.603Z,100.00
2022-10-01T22:52:12.351Z,100.00
2022-10-01T22:54:50.150Z,100.00
2022-10-01T22:57:35.023Z,100.00
2022-10-01T23:00:04.327Z,100.00
2022-10-01T23:02:36.113Z,100.00
2022-10-01T23:05:19.337Z,100.00
2022-10-01T23:07:58.237Z,100.00
2022-10-01T23:10:36.043Z,100.00
2022-10-01T23:13:12.370Z,100.00
2022-10-01T23:15:46.819Z,100.00
2022-10-01T23:18:21.033Z,100.00
2022-10-01T23:20:59.025Z,100.00
2022-10-01T23:23:31.170Z,100.00
2022-10-01T23:26:21.691Z,100.00
2022-10-01T23:29:01.961Z,100.00
2022-10-01T23:31:36.467Z,100.00
2022-10-01T23:34:17.839Z,100.00
2022-10-01T23:36:48.832Z,100.00
2022-10-01T23:39:43.323Z,100.00
2022-10-01T23:42:20.997Z,100.00
2022-10-01T23:44:55.850Z,100.00
2022-10-01T23:47:30.038Z,100.00
2022-10-01T23:50:00.321Z,100.00
2022-10-01T23:52:36.224Z,100.00
2022-10-01T23:55:11.544Z,100.00
2022-10-01T23:57:39.077Z,100.00
