createdAt,value
2017-09-05T00:02:14.792Z,10.80
2017-09-05T00:04:42.255Z,11.23
2017-09-05T00:07:10.280Z,11.80
2017-09-05T00:09:42.340Z,11.47
2017-09-05T00:12:14.817Z,12.57
2017-09-05T00:17:46.596Z,10.97
2017-09-05T00:20:14.545Z,11.07
2017-09-05T00:22:44.071Z,11.17
2017-09-05T00:25:11.528Z,10.97
2017-09-05T00:27:39.306Z,11.70
2017-09-05T00:30:06.759Z,12.00
2017-09-05T00:32:34.289Z,11.70
2017-09-05T00:35:01.761Z,13.10
2017-09-05T00:37:29.277Z,12.67
2017-09-05T00:39:56.731Z,12.00
2017-09-05T00:42:24.212Z,12.47
2017-09-05T00:44:51.659Z,12.60
2017-09-05T00:47:19.143Z,12.43
2017-09-05T00:49:46.787Z,13.07
2017-09-05T00:52:14.248Z,11.63
2017-09-05T00:54:41.774Z,12.80
2017-09-05T00:57:09.265Z,12.83
2017-09-05T00:59:36.723Z,12.03
2017-09-05T01:02:04.200Z,13.17
2017-09-05T01:04:31.940Z,13.43
2017-09-05T01:06:59.487Z,14.20
2017-09-05T01:09:26.948Z,13.80
2017-09-05T01:11:54.475Z,13.87
2017-09-05T01:14:21.932Z,14.23
2017-09-05T01:16:49.454Z,13.40
2017-09-05T01:19:17.007Z,13.50
2017-09-05T01:21:44.528Z,15.03
2017-09-05T01:24:12.084Z,14.50
2017-09-05T01:26:39.616Z,14.47
2017-09-05T01:29:07.156Z,14.43
2017-09-05T01:31:34.804Z,14.23
2017-09-05T01:34:02.348Z,13.87
2017-09-05T01:36:29.892Z,14.53
2017-09-05T01:38:57.537Z,14.80
2017-09-05T01:41:24.995Z,12.70
2017-09-05T01:43:52.519Z,14.23
2017-09-05T01:46:19.981Z,14.07
2017-09-05T01:48:48.224Z,14.10
2017-09-05T01:51:16.051Z,13.13
2017-09-05T01:53:43.560Z,13.33
2017-09-05T01:56:11.260Z,13.20
2017-09-05T01:58:38.807Z,12.13
2017-09-05T02:01:07.064Z,13.00
2017-09-05T02:03:35.443Z,12.57
2017-09-05T02:06:02.918Z,12.80
2017-09-05T02:08:30.394Z,12.20
2017-09-05T02:10:58.060Z,12.40
2017-09-05T02:13:25.603Z,12.70
2017-09-05T02:15:53.611Z,12.90
2017-09-05T02:18:24.840Z,13.20
2017-09-05T02:20:54.957Z,12.53
2017-09-05T02:23:22.578Z,11.97
2017-09-05T02:25:53.701Z,13.90
2017-09-05T02:28:21.265Z,12.90
2017-09-05T02:30:51.131Z,13.67
2017-09-05T02:33:21.861Z,13.20
2017-09-05T02:35:49.380Z,12.87
2017-09-05T02:38:16.834Z,12.77
2017-09-05T02:40:44.304Z,13.70
2017-09-05T02:43:11.848Z,14.63
2017-09-05T02:45:39.347Z,16.07
2017-09-05T02:48:06.832Z,15.93
2017-09-05T02:50:34.371Z,16.13
2017-09-05T02:53:02.124Z,17.00
2017-09-05T02:55:29.672Z,16.10
2017-09-05T02:57:57.132Z,15.80
2017-09-05T03:00:24.851Z,16.53
2017-09-05T03:02:52.395Z,15.60
2017-09-05T03:05:19.864Z,14.53
2017-09-05T03:07:47.591Z,15.10
2017-09-05T03:10:15.076Z,15.43
2017-09-05T03:12:42.580Z,15.70
2017-09-05T03:15:10.116Z,16.10
2017-09-05T03:17:37.664Z,14.40
2017-09-05T03:20:05.204Z,15.30
2017-09-05T03:22:32.664Z,15.27
2017-09-05T03:25:00.293Z,14.67
2017-09-05T03:27:27.741Z,14.50
2017-09-05T03:29:55.192Z,14.53
2017-09-05T03:32:22.722Z,15.13
2017-09-05T03:34:50.984Z,15.30
2017-09-05T03:37:18.518Z,15.40
2017-09-05T03:39:45.980Z,14.10
2017-09-05T03:42:13.440Z,15.63
2017-09-05T03:44:41.156Z,14.27
2017-09-05T03:47:08.610Z,16.03
2017-09-05T03:49:36.856Z,15.77
2017-09-05T03:52:04.396Z,14.77
2017-09-05T03:54:31.857Z,15.33
2017-09-05T03:56:59.331Z,14.10
2017-09-05T03:59:26.819Z,15.33
2017-09-05T04:01:54.364Z,13.80
2017-09-05T04:04:21.908Z,15.00
2017-09-05T04:06:49.366Z,14.87
2017-09-05T04:09:16.895Z,15.37
2017-09-05T04:11:45.145Z,15.00
2017-09-05T04:14:12.701Z,14.07
2017-09-05T04:16:40.240Z,15.70
2017-09-05T04:19:07.792Z,14.50
2017-09-05T04:21:35.355Z,14.37
2017-09-05T04:24:03.004Z,14.20
2017-09-05T04:26:30.475Z,14.30
2017-09-05T04:28:57.932Z,15.13
2017-09-05T04:31:25.427Z,14.70
2017-09-05T04:33:52.975Z,14.53
2017-09-05T04:36:20.522Z,15.13
2017-09-05T04:38:49.708Z,15.97
2017-09-05T04:41:17.244Z,14.97
2017-09-05T04:43:44.788Z,15.70
2017-09-05T04:46:12.347Z,15.60
2017-09-05T04:48:39.870Z,15.03
2017-09-05T04:51:07.336Z,14.73
2017-09-05T04:53:34.815Z,15.40
2017-09-05T04:56:02.296Z,15.60
2017-09-05T04:58:29.764Z,16.27
2017-09-05T05:00:57.248Z,16.07
2017-09-05T05:03:24.708Z,15.37
2017-09-05T05:05:52.182Z,16.07
2017-09-05T05:08:19.799Z,15.40
2017-09-05T05:10:47.261Z,15.13
2017-09-05T05:13:15.520Z,15.37
2017-09-05T05:15:44.010Z,15.70
2017-09-05T05:18:12.236Z,15.63
2017-09-05T05:20:39.716Z,16.30
2017-09-05T05:23:07.372Z,16.20
2017-09-05T05:25:35.596Z,14.50
2017-09-05T05:28:03.169Z,16.03
2017-09-05T05:30:30.632Z,13.87
2017-09-05T05:32:58.100Z,15.80
2017-09-05T05:35:25.588Z,14.50
2017-09-05T05:37:53.135Z,14.67
2017-09-05T05:40:20.784Z,14.60
2017-09-05T05:42:48.325Z,15.13
2017-09-05T05:45:15.788Z,16.20
2017-09-05T05:47:43.408Z,14.07
2017-09-05T05:50:11.051Z,14.40
2017-09-05T05:52:38.604Z,14.07
2017-09-05T05:55:06.055Z,13.77
2017-09-05T05:57:33.844Z,15.10
2017-09-05T06:00:01.336Z,14.83
2017-09-05T06:02:28.800Z,14.10
2017-09-05T06:04:56.316Z,14.73
2017-09-05T06:07:23.784Z,13.27
2017-09-05T06:09:51.311Z,14.20
2017-09-05T06:12:18.844Z,14.10
2017-09-05T06:14:46.303Z,14.57
2017-09-05T06:17:13.768Z,15.20
2017-09-05T06:19:41.318Z,15.13
2017-09-05T06:22:08.852Z,14.50
2017-09-05T06:24:36.395Z,13.50
2017-09-05T06:27:03.859Z,12.70
2017-09-05T06:29:31.332Z,13.67
2017-09-05T06:31:58.824Z,14.77
2017-09-05T06:34:26.278Z,13.93
2017-09-05T06:36:53.903Z,14.43
2017-09-05T06:39:21.448Z,14.33
2017-09-05T06:41:48.904Z,15.40
2017-09-05T06:44:17.132Z,13.40
2017-09-05T06:46:44.697Z,12.87
2017-09-05T06:49:12.240Z,14.50
2017-09-05T06:51:39.895Z,13.70
2017-09-05T06:54:07.348Z,13.13
2017-09-05T06:56:34.867Z,12.50
2017-09-05T06:59:02.511Z,13.90
2017-09-05T07:01:30.056Z,13.70
2017-09-05T07:03:57.516Z,14.33
2017-09-05T07:06:25.040Z,14.70
2017-09-05T07:08:52.508Z,15.10
2017-09-05T07:11:20.029Z,14.70
2017-09-05T07:13:47.492Z,14.03
2017-09-05T07:16:14.950Z,13.50
2017-09-05T07:18:42.667Z,13.63
2017-09-05T07:21:10.200Z,14.90
2017-09-05T07:23:37.750Z,13.73
2017-09-05T07:26:05.283Z,13.30
2017-09-05T07:28:32.834Z,14.10
2017-09-05T07:31:00.401Z,15.30
2017-09-05T07:33:27.915Z,13.77
2017-09-05T07:35:55.371Z,14.43
2017-09-05T07:38:22.904Z,14.10
2017-09-05T07:40:50.452Z,13.87
2017-09-05T07:43:18.708Z,14.30
2017-09-05T07:45:46.249Z,13.60
2017-09-05T07:48:13.791Z,13.60
2017-09-05T07:50:41.260Z,13.37
2017-09-05T07:53:08.712Z,14.73
2017-09-05T07:55:36.180Z,14.10
2017-09-05T07:58:03.663Z,13.80
2017-09-05T08:00:31.207Z,14.90
2017-09-05T08:02:58.663Z,14.23
2017-09-05T08:05:26.287Z,13.50
2017-09-05T08:07:53.936Z,14.57
2017-09-05T08:10:21.460Z,14.93
2017-09-05T08:12:48.979Z,16.47
2017-09-05T08:15:16.463Z,14.50
2017-09-05T08:17:44.003Z,13.93
2017-09-05T08:20:11.512Z,14.37
2017-09-05T08:22:39.068Z,14.20
2017-09-05T08:25:06.603Z,13.80
2017-09-05T08:27:34.343Z,14.13
2017-09-05T08:30:01.871Z,14.70
2017-09-05T08:32:29.428Z,14.27
2017-09-05T08:34:56.971Z,14.80
2017-09-05T08:37:24.515Z,15.10
2017-09-05T08:39:52.088Z,14.70
2017-09-05T08:42:19.603Z,13.87
2017-09-05T08:44:47.151Z,13.10
2017-09-05T08:47:15.416Z,12.30
2017-09-05T08:49:42.963Z,12.57
2017-09-05T08:52:10.424Z,12.37
2017-09-05T08:54:38.656Z,13.47
2017-09-05T08:57:06.915Z,11.73
2017-09-05T08:59:34.456Z,11.20
2017-09-05T09:02:02.004Z,12.43
2017-09-05T09:04:29.548Z,12.10
2017-09-05T09:06:57.008Z,13.43
2017-09-05T09:09:24.471Z,12.07
2017-09-05T09:11:51.968Z,11.47
2017-09-05T09:14:19.428Z,12.90
2017-09-05T09:16:46.887Z,10.93
2017-09-05T09:19:14.372Z,11.20
2017-09-05T09:21:41.828Z,11.50
2017-09-05T09:24:09.324Z,11.57
2017-09-05T09:26:36.868Z,10.60
2017-09-05T09:29:04.420Z,10.97
2017-09-05T09:31:31.964Z,12.97
2017-09-05T09:33:59.500Z,12.10
2017-09-05T09:36:26.972Z,11.40
2017-09-05T09:38:54.484Z,10.67
2017-09-05T09:41:21.943Z,10.40
2017-09-05T09:43:49.436Z,9.60
2017-09-05T09:46:16.891Z,11.13
2017-09-05T09:48:44.347Z,11.17
2017-09-05T09:51:11.807Z,9.30
2017-09-05T09:53:39.264Z,9.67
2017-09-05T09:56:06.778Z,9.23
2017-09-05T09:58:34.248Z,9.43
2017-09-05T10:01:01.776Z,8.10
2017-09-05T10:03:29.309Z,5.93
2017-09-05T10:05:56.763Z,6.90
2017-09-05T10:08:24.497Z,6.97
2017-09-05T10:10:51.957Z,7.30
2017-09-05T10:13:19.408Z,6.10
2017-09-05T10:15:46.868Z,5.37
2017-09-05T10:18:14.364Z,4.80
2017-09-05T10:20:42.368Z,5.20
2017-09-05T10:23:09.901Z,6.40
2017-09-05T10:25:37.361Z,5.00
2017-09-05T10:28:04.811Z,5.80
2017-09-05T10:30:32.436Z,4.57
2017-09-05T10:32:59.892Z,4.10
2017-09-05T10:35:27.352Z,3.60
2017-09-05T10:37:54.848Z,4.13
2017-09-05T10:40:22.339Z,4.23
2017-09-05T10:42:49.835Z,5.30
2017-09-05T10:45:17.287Z,5.10
2017-09-05T10:47:44.824Z,5.10
2017-09-05T10:50:12.293Z,4.73
2017-09-05T10:52:39.803Z,5.40
2017-09-05T10:55:07.454Z,5.47
2017-09-05T10:57:34.995Z,4.30
2017-09-05T11:00:02.451Z,5.07
2017-09-05T11:02:30.695Z,4.77
2017-09-05T11:04:58.242Z,5.03
2017-09-05T11:07:25.784Z,4.43
2017-09-05T11:09:53.240Z,5.10
2017-09-05T11:12:20.777Z,5.00
2017-09-05T11:14:48.239Z,5.10
2017-09-05T11:17:15.701Z,4.90
2017-09-05T11:19:43.159Z,4.50
2017-09-05T11:22:10.704Z,4.30
2017-09-05T11:24:38.253Z,4.37
2017-09-05T11:27:06.667Z,5.10
2017-09-05T11:29:34.360Z,4.20
2017-09-05T11:32:01.827Z,4.33
2017-09-05T11:34:29.531Z,3.90
2017-09-05T11:36:57.093Z,3.53
2017-09-05T11:39:24.548Z,3.37
2017-09-05T11:41:52.005Z,3.73
2017-09-05T11:44:19.584Z,3.80
2017-09-05T11:46:47.061Z,4.73
2017-09-05T11:49:14.604Z,3.70
2017-09-05T11:51:42.151Z,3.60
2017-09-05T11:54:09.692Z,3.83
2017-09-05T11:56:37.154Z,3.80
2017-09-05T11:59:04.688Z,4.40
2017-09-05T12:01:32.138Z,4.03
2017-09-05T12:03:59.655Z,4.20
2017-09-05T12:06:27.147Z,3.80
2017-09-05T12:08:54.600Z,4.07
2017-09-05T12:11:22.048Z,3.97
2017-09-05T12:13:50.424Z,3.80
2017-09-05T12:16:17.993Z,3.53
2017-09-05T12:18:45.536Z,3.73
2017-09-05T12:21:13.052Z,4.37
2017-09-05T12:23:40.588Z,4.00
2017-09-05T12:26:08.227Z,4.30
2017-09-05T12:28:35.776Z,4.27
2017-09-05T12:31:03.237Z,3.50
2017-09-05T12:33:30.866Z,3.43
2017-09-05T12:35:58.399Z,3.77
2017-09-05T12:38:25.948Z,3.50
2017-09-05T12:40:53.492Z,2.93
2017-09-05T12:43:21.000Z,3.43
2017-09-05T12:45:48.683Z,4.10
2017-09-05T12:48:16.235Z,3.67
2017-09-05T12:50:43.687Z,3.10
2017-09-05T12:53:11.415Z,3.60
2017-09-05T12:55:38.868Z,3.63
2017-09-05T12:58:06.323Z,3.70
2017-09-05T13:00:33.780Z,3.30
2017-09-05T13:03:01.488Z,4.57
2017-09-05T13:05:28.937Z,3.93
2017-09-05T13:07:56.473Z,3.70
2017-09-05T13:10:24.254Z,4.37
2017-09-05T13:12:51.820Z,4.00
2017-09-05T13:15:19.415Z,3.90
2017-09-05T13:17:47.052Z,3.67
2017-09-05T13:20:14.512Z,4.23
2017-09-05T13:22:42.176Z,3.80
2017-09-05T13:25:09.904Z,3.90
2017-09-05T13:27:37.451Z,4.80
2017-09-05T13:30:04.900Z,3.63
2017-09-05T13:32:32.519Z,3.80
2017-09-05T13:34:59.971Z,3.67
2017-09-05T13:37:27.516Z,4.10
2017-09-05T13:39:55.876Z,3.50
2017-09-05T13:42:23.422Z,3.77
2017-09-05T13:44:50.963Z,4.40
2017-09-05T13:47:18.512Z,3.60
2017-09-05T13:49:45.971Z,4.47
2017-09-05T13:52:13.435Z,3.70
2017-09-05T13:54:41.036Z,4.07
2017-09-05T13:57:08.640Z,3.73
2017-09-05T13:59:36.094Z,4.07
2017-09-05T14:02:03.559Z,3.93
2017-09-05T14:04:31.011Z,4.03
2017-09-05T14:06:59.231Z,4.50
2017-09-05T14:09:26.691Z,3.70
2017-09-05T14:11:54.348Z,4.10
2017-09-05T14:14:21.853Z,4.40
2017-09-05T14:16:49.299Z,4.27
2017-09-05T14:19:16.783Z,5.17
2017-09-05T14:21:44.328Z,4.83
2017-09-05T14:24:11.868Z,4.30
2017-09-05T14:26:39.336Z,5.00
2017-09-05T14:29:06.856Z,5.13
2017-09-05T14:31:34.309Z,4.70
2017-09-05T14:34:01.835Z,4.53
2017-09-05T14:36:29.380Z,4.87
2017-09-05T14:38:56.915Z,5.60
2017-09-05T14:41:24.571Z,4.90
2017-09-05T14:43:52.112Z,5.10
2017-09-05T14:46:19.663Z,5.67
2017-09-05T14:48:47.123Z,5.47
2017-09-05T14:51:14.571Z,5.60
2017-09-05T14:53:42.084Z,6.40
2017-09-05T14:56:09.536Z,6.77
2017-09-05T14:58:37.068Z,7.10
2017-09-05T15:01:04.611Z,8.27
2017-09-05T15:03:32.150Z,7.30
2017-09-05T15:05:59.614Z,6.43
2017-09-05T15:08:27.851Z,6.40
2017-09-05T15:10:55.400Z,6.40
2017-09-05T15:13:22.944Z,5.60
2017-09-05T15:15:50.688Z,6.73
2017-09-05T15:18:18.136Z,5.47
2017-09-05T15:20:45.608Z,5.50
2017-09-05T15:23:13.156Z,5.60
2017-09-05T15:25:40.799Z,4.27
2017-09-05T15:28:08.248Z,4.53
2017-09-05T15:30:35.783Z,4.57
2017-09-05T15:33:03.337Z,4.47
2017-09-05T15:35:30.972Z,4.03
2017-09-05T15:37:58.423Z,3.97
2017-09-05T15:40:25.964Z,3.93
2017-09-05T15:42:53.453Z,4.20
2017-09-05T15:45:20.949Z,4.20
2017-09-05T15:47:48.400Z,4.13
2017-09-05T15:50:15.936Z,4.03
2017-09-05T15:52:43.676Z,3.80
2017-09-05T15:55:11.168Z,3.80
2017-09-05T15:57:38.704Z,3.57
2017-09-05T16:00:06.347Z,3.40
2017-09-05T16:02:33.800Z,3.90
2017-09-05T16:05:01.332Z,3.60
2017-09-05T16:07:28.877Z,3.77
2017-09-05T16:09:56.420Z,3.60
2017-09-05T16:12:23.963Z,3.30
2017-09-05T16:14:51.605Z,3.77
2017-09-05T16:17:19.105Z,3.63
2017-09-05T16:19:46.591Z,4.17
2017-09-05T16:22:14.082Z,3.73
2017-09-05T16:24:41.595Z,3.70
2017-09-05T16:27:09.123Z,3.73
2017-09-05T16:29:36.764Z,3.37
2017-09-05T16:32:04.320Z,3.70
2017-09-05T16:34:31.885Z,3.80
2017-09-05T16:36:59.614Z,3.80
2017-09-05T16:39:28.262Z,3.37
2017-09-05T16:41:55.816Z,4.10
2017-09-05T16:44:23.313Z,4.00
2017-09-05T16:46:50.799Z,4.93
2017-09-05T16:49:18.349Z,3.60
2017-09-05T16:51:45.888Z,3.67
2017-09-05T16:54:13.433Z,3.90
2017-09-05T16:56:41.953Z,3.40
2017-09-05T16:59:09.602Z,3.33
2017-09-05T17:01:37.163Z,3.40
2017-09-05T17:04:04.707Z,3.67
2017-09-05T17:06:32.389Z,3.10
2017-09-05T17:09:00.263Z,2.90
2017-09-05T17:11:30.945Z,3.13
2017-09-05T17:14:00.096Z,3.80
2017-09-05T17:16:28.689Z,3.30
2017-09-05T17:18:56.345Z,3.30
2017-09-05T17:21:24.333Z,3.27
2017-09-05T17:23:53.220Z,3.77
2017-09-05T17:26:21.219Z,3.80
2017-09-05T17:28:49.136Z,3.00
2017-09-05T17:31:18.920Z,3.20
2017-09-05T17:33:49.967Z,2.93
2017-09-05T17:36:18.987Z,2.93
2017-09-05T17:38:46.628Z,3.00
2017-09-05T17:41:14.322Z,3.30
2017-09-05T17:43:42.220Z,3.13
2017-09-05T17:46:09.670Z,3.53
2017-09-05T17:48:37.253Z,4.13
2017-09-05T17:51:04.802Z,3.40
2017-09-05T17:53:32.256Z,4.40
2017-09-05T17:55:59.915Z,3.70
2017-09-05T17:58:27.473Z,3.70
2017-09-05T18:00:54.923Z,3.60
2017-09-05T18:03:22.440Z,5.13
2017-09-05T18:05:50.074Z,3.23
2017-09-05T18:08:17.516Z,3.20
2017-09-05T18:10:45.199Z,3.20
2017-09-05T18:13:12.663Z,3.43
2017-09-05T18:15:40.271Z,3.47
2017-09-05T18:18:07.812Z,4.20
2017-09-05T18:20:35.352Z,3.17
2017-09-05T18:23:03.008Z,3.43
2017-09-05T18:25:30.457Z,3.60
2017-09-05T18:27:57.903Z,3.73
2017-09-05T18:30:25.627Z,3.47
2017-09-05T18:32:53.172Z,3.60
2017-09-05T18:35:20.820Z,4.13
2017-09-05T18:37:48.275Z,3.40
2017-09-05T18:40:15.821Z,3.60
2017-09-05T18:42:43.444Z,5.37
2017-09-05T18:45:10.996Z,3.67
2017-09-05T18:47:38.444Z,3.07
2017-09-05T18:50:05.976Z,3.13
2017-09-05T18:52:33.460Z,3.37
2017-09-05T18:55:00.907Z,3.57
2017-09-05T18:57:28.452Z,3.53
2017-09-05T18:59:55.992Z,3.60
2017-09-05T19:02:23.537Z,3.33
2017-09-05T19:04:50.993Z,3.07
2017-09-05T19:07:18.723Z,4.30
2017-09-05T19:09:46.433Z,3.70
2017-09-05T19:12:14.104Z,3.80
2017-09-05T19:14:41.731Z,4.30
2017-09-05T19:17:09.215Z,4.60
2017-09-05T19:19:36.659Z,4.33
2017-09-05T19:22:04.395Z,4.47
2017-09-05T19:24:31.843Z,4.23
2017-09-05T19:27:00.066Z,3.93
2017-09-05T19:29:27.615Z,4.10
2017-09-05T19:31:55.216Z,3.87
2017-09-05T19:34:22.667Z,4.10
2017-09-05T19:36:50.173Z,3.97
2017-09-05T19:39:17.699Z,3.87
2017-09-05T19:41:45.204Z,4.60
2017-09-05T19:44:12.672Z,4.17
2017-09-05T19:46:40.292Z,4.20
2017-09-05T19:49:07.739Z,4.53
2017-09-05T19:51:35.280Z,4.40
2017-09-05T19:54:02.764Z,4.33
2017-09-05T19:56:30.223Z,3.90
2017-09-05T19:58:58.684Z,4.53
2017-09-05T20:01:26.124Z,3.93
2017-09-05T20:03:53.699Z,4.40
2017-09-05T20:06:21.422Z,5.50
2017-09-05T20:08:51.044Z,4.73
2017-09-05T20:11:18.538Z,4.03
2017-09-05T20:13:47.064Z,4.20
2017-09-05T20:16:14.627Z,4.90
2017-09-05T20:18:45.865Z,4.70
2017-09-05T20:21:14.788Z,4.50
2017-09-05T20:23:42.431Z,4.77
2017-09-05T20:26:09.921Z,4.67
2017-09-05T20:28:37.372Z,5.10
2017-09-05T20:31:04.908Z,4.60
2017-09-05T20:33:32.400Z,5.00
2017-09-05T20:35:59.887Z,5.27
2017-09-05T20:38:27.428Z,4.80
2017-09-05T20:40:54.879Z,4.43
2017-09-05T20:43:22.416Z,4.37
2017-09-05T20:45:49.909Z,5.13
2017-09-05T20:48:17.359Z,4.73
2017-09-05T20:50:44.812Z,5.27
2017-09-05T20:53:12.389Z,5.00
2017-09-05T20:55:39.939Z,4.60
2017-09-05T20:58:07.479Z,5.30
2017-09-05T21:00:35.225Z,4.63
2017-09-05T21:03:02.680Z,5.50
2017-09-05T21:05:30.195Z,5.10
2017-09-05T21:07:57.752Z,5.00
2017-09-05T21:10:25.294Z,6.10
2017-09-05T21:12:52.839Z,5.90
2017-09-05T21:15:20.384Z,4.70
2017-09-05T21:17:47.840Z,5.13
2017-09-05T21:20:15.467Z,6.03
2017-09-05T21:22:42.935Z,5.73
2017-09-05T21:25:10.379Z,5.70
2017-09-05T21:27:38.382Z,5.50
2017-09-05T21:30:05.853Z,5.83
2017-09-05T21:32:33.452Z,5.33
2017-09-05T21:35:01.091Z,6.77
2017-09-05T21:37:28.544Z,6.90
2017-09-05T21:39:56.221Z,6.47
2017-09-05T21:42:23.728Z,7.60
2017-09-05T21:44:51.180Z,6.57
2017-09-05T21:47:18.640Z,7.60
2017-09-05T21:49:46.529Z,6.30
2017-09-05T21:52:14.235Z,7.40
2017-09-05T21:54:46.276Z,7.60
2017-09-05T21:57:13.813Z,7.73
2017-09-05T21:59:41.356Z,8.00
2017-09-05T22:02:08.811Z,8.20
2017-09-05T22:04:36.540Z,8.83
2017-09-05T22:07:04.084Z,9.17
2017-09-05T22:09:31.535Z,9.80
2017-09-05T22:11:58.996Z,9.80
2017-09-05T22:14:32.447Z,10.67
2017-09-05T22:16:59.899Z,9.67
2017-09-05T22:19:33.108Z,9.67
2017-09-05T22:22:00.564Z,9.07
2017-09-05T22:27:39.423Z,10.77
2017-09-05T22:30:06.968Z,10.13
2017-09-05T22:32:34.507Z,11.37
2017-09-05T22:35:02.116Z,11.57
2017-09-05T22:37:29.592Z,11.37
2017-09-05T22:39:57.048Z,11.73
2017-09-05T22:42:25.492Z,11.10
2017-09-05T22:44:53.036Z,10.27
2017-09-05T22:47:20.583Z,11.47
2017-09-05T22:49:48.076Z,10.80
2017-09-05T22:52:15.532Z,10.90
2017-09-05T22:54:42.987Z,9.83
2017-09-05T22:57:10.452Z,10.00
2017-09-05T22:59:37.900Z,10.50
2017-09-05T23:02:05.355Z,9.37
2017-09-05T23:04:33.588Z,9.10
2017-09-05T23:07:01.071Z,10.37
2017-09-05T23:09:28.613Z,9.70
2017-09-05T23:11:56.116Z,8.90
2017-09-05T23:14:23.663Z,9.33
2017-09-05T23:16:51.203Z,9.57
2017-09-05T23:19:18.755Z,10.10
2017-09-05T23:21:46.397Z,8.47
2017-09-05T23:24:13.857Z,9.60
2017-09-05T23:26:41.314Z,10.80
2017-09-05T23:29:08.833Z,9.37
2017-09-05T23:31:37.284Z,9.87
2017-09-05T23:34:04.732Z,9.80
2017-09-05T23:36:32.267Z,9.03
2017-09-05T23:38:59.812Z,9.07
2017-09-05T23:41:27.267Z,9.33
2017-09-05T23:43:54.795Z,9.03
2017-09-05T23:46:22.344Z,8.80
2017-09-05T23:48:49.788Z,9.20
2017-09-05T23:51:17.252Z,9.20
2017-09-05T23:53:44.902Z,9.57
2017-09-05T23:56:12.422Z,8.13
2017-09-05T23:58:39.869Z,9.00
