createdAt,value
2019-02-04T00:01:37.224Z,3.93
2019-02-04T00:04:06.913Z,3.40
2019-02-04T00:06:36.261Z,2.87
2019-02-04T00:09:08.921Z,2.90
2019-02-04T00:11:38.155Z,3.07
2019-02-04T00:14:08.745Z,3.20
2019-02-04T00:16:40.760Z,1.77
2019-02-04T00:19:09.124Z,2.83
2019-02-04T00:21:39.405Z,2.30
2019-02-04T00:24:08.647Z,1.70
2019-02-04T00:26:37.851Z,3.40
2019-02-04T00:29:07.086Z,3.33
2019-02-04T00:31:36.345Z,2.77
2019-02-04T00:34:05.538Z,2.47
2019-02-04T00:36:34.806Z,3.03
2019-02-04T00:39:05.474Z,2.63
2019-02-04T00:41:34.694Z,2.77
2019-02-04T00:44:04.005Z,2.07
2019-02-04T00:46:33.217Z,3.30
2019-02-04T00:49:02.537Z,2.47
2019-02-04T00:51:31.776Z,1.07
2019-02-04T00:54:01.125Z,3.33
2019-02-04T00:56:30.335Z,2.80
2019-02-04T00:58:59.593Z,3.40
2019-02-04T01:01:28.909Z,2.87
2019-02-04T01:03:58.259Z,3.50
2019-02-04T01:06:28.624Z,2.40
2019-02-04T01:08:57.821Z,2.00
2019-02-04T01:11:27.491Z,3.30
2019-02-04T01:13:56.707Z,2.77
2019-02-04T01:16:25.908Z,3.80
2019-02-04T01:18:56.063Z,3.00
2019-02-04T01:21:25.562Z,3.27
2019-02-04T01:23:54.858Z,3.37
2019-02-04T01:26:24.050Z,2.97
2019-02-04T01:28:53.321Z,2.00
2019-02-04T01:31:22.561Z,2.93
2019-02-04T01:33:51.744Z,2.67
2019-02-04T01:36:20.973Z,2.10
2019-02-04T01:38:50.181Z,2.60
2019-02-04T01:41:19.392Z,3.07
2019-02-04T01:43:48.694Z,3.30
2019-02-04T01:46:17.913Z,3.07
2019-02-04T01:48:47.118Z,3.37
2019-02-04T01:51:16.355Z,3.27
2019-02-04T01:53:46.535Z,3.63
2019-02-04T01:56:15.842Z,3.47
2019-02-04T01:58:45.086Z,3.30
2019-02-04T02:01:14.283Z,1.43
2019-02-04T02:03:43.499Z,1.77
2019-02-04T02:06:12.756Z,2.80
2019-02-04T02:08:42.329Z,1.87
2019-02-04T02:11:11.898Z,1.43
2019-02-04T02:13:41.136Z,1.10
2019-02-04T02:16:11.720Z,2.50
2019-02-04T02:18:40.935Z,1.50
2019-02-04T02:21:10.230Z,2.77
2019-02-04T02:23:39.692Z,2.43
2019-02-04T02:26:08.919Z,1.97
2019-02-04T02:28:39.552Z,3.43
2019-02-04T02:31:10.238Z,2.97
2019-02-04T02:33:39.433Z,2.77
2019-02-04T02:36:08.959Z,1.77
2019-02-04T02:38:38.245Z,3.00
2019-02-04T02:41:07.643Z,1.83
2019-02-04T02:43:36.910Z,2.43
2019-02-04T02:46:06.568Z,2.23
2019-02-04T02:48:35.856Z,2.80
2019-02-04T02:51:05.420Z,3.07
2019-02-04T02:53:34.632Z,2.37
2019-02-04T02:56:05.121Z,2.80
2019-02-04T02:58:34.536Z,2.97
2019-02-04T03:01:03.814Z,2.10
2019-02-04T03:03:33.030Z,3.07
2019-02-04T03:06:02.269Z,2.80
2019-02-04T03:08:31.477Z,1.83
2019-02-04T03:11:00.689Z,1.73
2019-02-04T03:13:30.578Z,3.00
2019-02-04T03:15:59.750Z,1.57
2019-02-04T03:18:28.965Z,2.63
2019-02-04T03:20:58.202Z,3.20
2019-02-04T03:23:27.429Z,2.83
2019-02-04T03:25:56.639Z,1.57
2019-02-04T03:28:25.900Z,3.03
2019-02-04T03:30:55.129Z,2.70
2019-02-04T03:33:24.736Z,2.70
2019-02-04T03:35:53.968Z,3.07
2019-02-04T03:38:23.170Z,3.40
2019-02-04T03:40:52.354Z,3.00
2019-02-04T03:43:21.616Z,3.30
2019-02-04T03:45:50.808Z,2.93
2019-02-04T03:48:20.485Z,2.00
2019-02-04T03:50:49.722Z,3.03
2019-02-04T03:53:18.933Z,3.40
2019-02-04T03:55:48.117Z,1.60
2019-02-04T03:58:17.598Z,3.43
2019-02-04T04:00:46.924Z,2.27
2019-02-04T04:03:18.465Z,2.70
2019-02-04T04:05:47.684Z,1.40
2019-02-04T04:08:16.896Z,3.40
2019-02-04T04:10:46.105Z,1.80
2019-02-04T04:13:16.664Z,2.63
2019-02-04T04:15:46.204Z,3.43
2019-02-04T04:18:16.881Z,1.50
2019-02-04T04:20:46.127Z,4.00
2019-02-04T04:23:15.335Z,3.07
2019-02-04T04:25:45.287Z,2.57
2019-02-04T04:28:14.802Z,3.70
2019-02-04T04:30:44.040Z,3.80
2019-02-04T04:33:13.230Z,3.80
2019-02-04T04:35:42.492Z,3.47
2019-02-04T04:38:11.688Z,3.73
2019-02-04T04:40:40.921Z,3.57
2019-02-04T04:43:10.168Z,3.37
2019-02-04T04:45:39.371Z,3.13
2019-02-04T04:48:08.668Z,3.10
2019-02-04T04:50:37.942Z,2.40
2019-02-04T04:53:07.141Z,2.23
2019-02-04T04:55:36.353Z,3.33
2019-02-04T04:58:05.875Z,3.67
2019-02-04T05:00:35.158Z,3.53
2019-02-04T05:03:04.448Z,2.90
2019-02-04T05:05:33.709Z,3.33
2019-02-04T05:08:02.904Z,3.20
2019-02-04T05:10:32.120Z,3.17
2019-02-04T05:13:01.933Z,3.40
2019-02-04T05:15:31.125Z,2.57
2019-02-04T05:18:00.400Z,3.30
2019-02-04T05:20:29.664Z,3.33
2019-02-04T05:22:58.869Z,2.37
2019-02-04T05:25:28.072Z,2.33
2019-02-04T05:27:57.516Z,1.33
2019-02-04T05:30:26.892Z,3.07
2019-02-04T05:32:56.105Z,2.33
2019-02-04T05:35:25.337Z,3.33
2019-02-04T05:37:54.557Z,4.00
2019-02-04T05:40:23.765Z,2.40
2019-02-04T05:42:53.022Z,2.57
2019-02-04T05:45:22.429Z,3.37
2019-02-04T05:47:51.652Z,3.63
2019-02-04T05:50:20.991Z,3.33
2019-02-04T05:52:50.925Z,3.00
2019-02-04T05:55:21.611Z,3.77
2019-02-04T05:57:51.149Z,3.40
2019-02-04T06:00:42.042Z,3.57
2019-02-04T06:03:11.441Z,3.20
2019-02-04T06:05:41.075Z,3.30
2019-02-04T06:08:10.263Z,3.77
2019-02-04T06:10:39.527Z,3.80
2019-02-04T06:13:08.755Z,3.03
2019-02-04T06:15:37.962Z,2.63
2019-02-04T06:18:07.312Z,3.17
2019-02-04T06:20:37.120Z,3.03
2019-02-04T06:23:06.657Z,3.30
2019-02-04T06:25:35.927Z,3.43
2019-02-04T06:28:05.705Z,3.23
2019-02-04T06:30:35.234Z,2.83
2019-02-04T06:33:07.608Z,3.17
2019-02-04T06:35:36.830Z,2.93
2019-02-04T06:38:06.189Z,2.90
2019-02-04T06:40:35.434Z,3.50
2019-02-04T06:43:04.685Z,4.13
2019-02-04T06:45:33.927Z,3.63
2019-02-04T06:48:03.211Z,3.83
2019-02-04T06:50:32.450Z,2.77
2019-02-04T06:53:01.661Z,3.40
2019-02-04T06:55:32.268Z,3.70
2019-02-04T06:58:01.509Z,4.13
2019-02-04T07:00:30.751Z,2.53
2019-02-04T07:03:00.425Z,3.37
2019-02-04T07:05:29.540Z,3.23
2019-02-04T07:07:58.859Z,4.00
2019-02-04T07:10:28.423Z,3.73
2019-02-04T07:12:58.980Z,3.73
2019-02-04T07:15:28.171Z,3.60
2019-02-04T07:18:01.949Z,3.13
2019-02-04T07:20:28.742Z,3.20
2019-02-04T07:22:57.976Z,4.17
2019-02-04T07:25:27.247Z,3.37
2019-02-04T07:27:56.503Z,3.57
2019-02-04T07:30:26.926Z,3.97
2019-02-04T07:32:56.977Z,3.43
2019-02-04T07:35:26.497Z,3.20
2019-02-04T07:37:56.170Z,3.80
2019-02-04T07:40:29.970Z,4.10
2019-02-04T07:42:59.214Z,2.73
2019-02-04T07:45:28.466Z,4.17
2019-02-04T07:47:57.809Z,3.60
2019-02-04T07:50:27.219Z,2.07
2019-02-04T07:52:56.564Z,3.60
2019-02-04T07:55:25.870Z,3.60
2019-02-04T07:57:57.147Z,3.40
2019-02-04T08:00:28.636Z,3.97
2019-02-04T08:02:57.919Z,5.73
2019-02-04T08:05:27.639Z,2.60
2019-02-04T08:07:56.852Z,3.87
2019-02-04T08:10:26.226Z,4.43
2019-02-04T08:13:01.539Z,4.50
2019-02-04T08:15:29.279Z,4.33
2019-02-04T08:18:00.755Z,4.07
2019-02-04T08:20:30.522Z,3.80
2019-02-04T08:22:59.711Z,4.63
2019-02-04T08:25:28.987Z,4.33
2019-02-04T08:27:58.567Z,4.10
2019-02-04T08:30:33.366Z,4.43
2019-02-04T08:33:02.724Z,3.43
2019-02-04T08:35:32.621Z,5.27
2019-02-04T08:38:02.015Z,4.37
2019-02-04T08:40:31.502Z,4.87
2019-02-04T08:43:00.750Z,4.37
2019-02-04T08:45:29.968Z,4.30
2019-02-04T08:47:59.335Z,4.20
2019-02-04T08:50:29.573Z,4.60
2019-02-04T08:52:58.897Z,3.90
2019-02-04T08:55:28.160Z,4.90
2019-02-04T08:57:57.745Z,4.17
2019-02-04T09:00:27.265Z,4.60
2019-02-04T09:02:57.951Z,3.13
2019-02-04T09:05:27.144Z,3.37
2019-02-04T09:07:57.130Z,4.53
2019-02-04T09:10:31.108Z,1.60
2019-02-04T09:13:01.260Z,3.90
2019-02-04T09:15:30.499Z,3.20
2019-02-04T09:18:00.607Z,3.63
2019-02-04T09:20:29.818Z,3.87
2019-02-04T09:22:59.661Z,3.97
2019-02-04T09:25:28.887Z,3.40
2019-02-04T09:27:58.380Z,2.23
2019-02-04T09:30:27.893Z,4.03
2019-02-04T09:32:58.146Z,3.93
2019-02-04T09:35:27.739Z,2.17
2019-02-04T09:37:57.221Z,4.00
2019-02-04T09:40:32.545Z,4.03
2019-02-04T09:43:01.791Z,4.90
2019-02-04T09:45:30.999Z,4.30
2019-02-04T09:48:00.238Z,3.50
2019-02-04T09:50:32.388Z,3.57
2019-02-04T09:53:01.220Z,5.20
2019-02-04T09:55:33.331Z,3.67
2019-02-04T09:58:02.545Z,3.30
2019-02-04T10:00:33.325Z,3.87
2019-02-04T10:03:02.961Z,3.90
2019-02-04T10:05:32.183Z,4.30
2019-02-04T10:08:02.349Z,4.67
2019-02-04T10:10:31.638Z,3.73
2019-02-04T10:13:00.865Z,4.50
2019-02-04T10:15:32.447Z,4.63
2019-02-04T10:18:01.741Z,4.83
2019-02-04T10:20:34.354Z,5.67
2019-02-04T10:23:02.066Z,5.20
2019-02-04T10:25:33.460Z,5.20
2019-02-04T10:28:02.782Z,4.23
2019-02-04T10:30:32.015Z,6.03
2019-02-04T10:33:01.215Z,6.20
2019-02-04T10:35:31.196Z,5.70
2019-02-04T10:38:00.831Z,5.80
2019-02-04T10:40:30.236Z,6.73
2019-02-04T10:42:59.573Z,6.00
2019-02-04T10:45:30.144Z,6.90
2019-02-04T10:47:59.505Z,7.33
2019-02-04T10:50:31.007Z,6.20
2019-02-04T10:53:00.202Z,7.10
2019-02-04T10:55:29.886Z,6.87
2019-02-04T10:57:59.159Z,6.33
2019-02-04T11:00:30.636Z,6.20
2019-02-04T11:02:59.965Z,7.10
2019-02-04T11:05:30.501Z,6.57
2019-02-04T11:08:00.013Z,6.63
2019-02-04T11:10:33.672Z,7.90
2019-02-04T11:13:04.575Z,6.70
2019-02-04T11:15:33.735Z,6.07
2019-02-04T11:18:04.749Z,7.80
2019-02-04T11:20:34.957Z,7.70
2019-02-04T11:23:05.196Z,6.37
2019-02-04T11:25:34.457Z,6.77
2019-02-04T11:28:22.162Z,7.53
2019-02-04T11:30:57.057Z,7.90
2019-02-04T11:33:26.310Z,6.37
2019-02-04T11:35:55.514Z,6.57
2019-02-04T11:38:24.868Z,7.17
2019-02-04T11:40:54.630Z,4.93
2019-02-04T11:43:23.864Z,5.37
2019-02-04T11:45:55.096Z,7.57
2019-02-04T11:48:24.362Z,7.20
2019-02-04T11:50:53.616Z,6.93
2019-02-04T11:53:32.555Z,7.90
2019-02-04T11:55:53.809Z,8.60
2019-02-04T11:58:23.041Z,7.60
2019-02-04T12:00:52.911Z,7.83
2019-02-04T12:03:22.114Z,7.97
2019-02-04T12:05:51.293Z,6.97
2019-02-04T12:08:20.819Z,4.43
2019-02-04T12:11:12.296Z,7.27
2019-02-04T12:13:41.641Z,4.23
2019-02-04T12:16:12.667Z,6.53
2019-02-04T12:18:42.294Z,5.90
2019-02-04T12:21:21.174Z,6.03
2019-02-04T12:23:42.642Z,6.33
2019-02-04T12:26:11.937Z,5.83
2019-02-04T12:28:41.298Z,5.67
2019-02-04T12:31:10.511Z,3.13
2019-02-04T12:33:40.293Z,5.77
2019-02-04T12:36:09.644Z,5.67
2019-02-04T12:38:38.923Z,5.80
2019-02-04T12:41:08.107Z,5.90
2019-02-04T12:43:37.703Z,4.63
2019-02-04T12:46:06.948Z,6.07
2019-02-04T12:48:36.640Z,6.63
2019-02-04T12:51:06.194Z,6.90
2019-02-04T12:53:35.414Z,3.50
2019-02-04T12:56:04.614Z,5.90
2019-02-04T12:58:33.921Z,6.23
2019-02-04T13:01:03.137Z,6.30
2019-02-04T13:03:33.590Z,5.83
2019-02-04T13:06:03.912Z,7.47
2019-02-04T13:08:33.105Z,5.07
2019-02-04T13:11:02.634Z,7.23
2019-02-04T13:13:31.935Z,5.80
2019-02-04T13:16:01.145Z,8.50
2019-02-04T13:18:30.383Z,7.83
2019-02-04T13:20:59.650Z,8.10
2019-02-04T13:23:29.349Z,7.93
2019-02-04T13:25:59.285Z,8.77
2019-02-04T13:28:28.554Z,9.63
2019-02-04T13:30:57.761Z,7.37
2019-02-04T13:33:28.499Z,8.67
2019-02-04T13:35:59.138Z,7.80
2019-02-04T13:38:29.615Z,7.73
2019-02-04T13:41:07.560Z,8.50
2019-02-04T13:43:30.660Z,8.33
2019-02-04T13:46:01.392Z,7.67
2019-02-04T13:48:30.603Z,7.17
2019-02-04T13:50:59.866Z,7.23
2019-02-04T13:53:29.063Z,7.30
2019-02-04T13:55:58.285Z,7.57
2019-02-04T13:58:27.561Z,7.60
2019-02-04T14:00:57.032Z,6.63
2019-02-04T14:03:26.261Z,7.00
2019-02-04T14:05:55.500Z,8.23
2019-02-04T14:08:27.647Z,7.80
2019-02-04T14:10:56.886Z,7.37
2019-02-04T14:13:26.216Z,6.93
2019-02-04T14:15:55.851Z,7.37
2019-02-04T14:18:26.602Z,6.90
2019-02-04T14:20:56.566Z,7.57
2019-02-04T14:23:27.538Z,6.50
2019-02-04T14:25:57.120Z,7.50
2019-02-04T14:28:26.687Z,6.97
2019-02-04T14:30:55.928Z,6.43
2019-02-04T14:33:25.155Z,6.63
2019-02-04T14:35:54.406Z,6.70
2019-02-04T14:38:23.607Z,6.50
2019-02-04T14:40:53.236Z,6.50
2019-02-04T14:43:26.470Z,5.77
2019-02-04T14:46:23.268Z,5.63
2019-02-04T14:49:33.593Z,5.87
2019-02-04T14:52:21.791Z,4.67
2019-02-04T14:55:21.270Z,6.87
2019-02-04T14:58:37.734Z,5.80
2019-02-04T15:01:46.984Z,6.23
2019-02-04T15:04:59.522Z,6.50
2019-02-04T15:08:33.014Z,6.00
2019-02-04T15:11:13.769Z,6.57
2019-02-04T15:14:06.814Z,6.80
2019-02-04T15:16:50.897Z,7.33
2019-02-04T15:19:59.866Z,6.63
2019-02-04T15:23:09.319Z,6.40
2019-02-04T15:26:28.512Z,6.20
2019-02-04T15:29:23.254Z,6.63
2019-02-04T15:32:18.706Z,8.13
2019-02-04T15:35:30.552Z,7.27
2019-02-04T15:38:20.201Z,7.93
2019-02-04T15:41:32.807Z,8.10
2019-02-04T15:44:35.081Z,7.90
2019-02-04T15:47:28.869Z,8.77
2019-02-04T15:50:42.097Z,8.10
2019-02-04T15:53:11.287Z,9.30
2019-02-04T15:55:40.487Z,8.83
2019-02-04T15:58:09.775Z,10.13
2019-02-04T16:00:39.045Z,10.23
2019-02-04T16:03:08.360Z,9.13
2019-02-04T16:05:38.975Z,10.50
2019-02-04T16:08:08.585Z,9.10
2019-02-04T16:10:37.905Z,10.10
2019-02-04T16:13:07.159Z,10.13
2019-02-04T16:15:36.413Z,9.57
2019-02-04T16:18:09.350Z,10.10
2019-02-04T16:20:38.708Z,10.77
2019-02-04T16:23:08.411Z,10.00
2019-02-04T16:25:37.845Z,9.37
2019-02-04T16:28:07.215Z,10.83
2019-02-04T16:30:38.127Z,10.80
2019-02-04T16:33:07.335Z,9.53
2019-02-04T16:35:36.708Z,9.10
2019-02-04T16:38:06.628Z,11.03
2019-02-04T16:40:35.941Z,9.70
2019-02-04T16:43:06.495Z,9.77
2019-02-04T16:45:36.133Z,10.50
2019-02-04T16:48:05.532Z,9.33
2019-02-04T16:50:34.890Z,9.87
2019-02-04T16:53:10.731Z,9.67
2019-02-04T16:55:35.193Z,10.27
2019-02-04T16:58:04.525Z,6.37
2019-02-04T17:00:35.636Z,8.33
2019-02-04T17:03:04.887Z,9.37
2019-02-04T17:05:34.146Z,9.97
2019-02-04T17:08:03.470Z,9.97
2019-02-04T17:10:35.010Z,9.17
2019-02-04T17:13:04.350Z,8.63
2019-02-04T17:15:33.571Z,8.77
2019-02-04T17:18:02.777Z,8.40
2019-02-04T17:20:33.681Z,8.20
2019-02-04T17:23:03.270Z,9.67
2019-02-04T17:25:32.582Z,7.97
2019-02-04T17:28:02.219Z,8.80
2019-02-04T17:30:31.915Z,8.90
2019-02-04T17:33:01.244Z,8.40
2019-02-04T17:35:30.468Z,9.00
2019-02-04T17:37:59.795Z,8.83
2019-02-04T17:40:29.314Z,9.03
2019-02-04T17:42:59.582Z,7.33
2019-02-04T17:45:29.212Z,8.40
2019-02-04T17:48:00.012Z,8.70
2019-02-04T17:50:29.263Z,8.73
2019-02-04T17:52:58.519Z,8.20
2019-02-04T17:55:27.693Z,7.00
2019-02-04T17:57:57.148Z,7.10
2019-02-04T18:00:31.220Z,8.97
2019-02-04T18:03:00.929Z,8.17
2019-02-04T18:05:30.591Z,8.17
2019-02-04T18:07:59.840Z,8.00
2019-02-04T18:10:29.494Z,6.47
2019-02-04T18:12:58.714Z,6.83
2019-02-04T18:15:27.937Z,6.03
2019-02-04T18:17:57.135Z,7.97
2019-02-04T18:20:26.365Z,6.93
2019-02-04T18:22:55.600Z,6.93
2019-02-04T18:25:24.808Z,6.27
2019-02-04T18:27:54.048Z,6.80
2019-02-04T18:30:23.752Z,6.60
2019-02-04T18:32:53.401Z,6.60
2019-02-04T18:35:23.266Z,6.53
2019-02-04T18:37:52.583Z,7.17
2019-02-04T18:40:22.323Z,7.27
2019-02-04T18:42:52.035Z,7.50
2019-02-04T18:45:26.189Z,7.50
2019-02-04T18:47:55.402Z,7.53
2019-02-04T18:50:25.796Z,7.50
2019-02-04T18:52:55.035Z,8.43
2019-02-04T18:55:32.858Z,8.27
2019-02-04T18:58:02.116Z,8.17
2019-02-04T19:00:32.664Z,9.03
2019-02-04T19:03:03.152Z,8.83
2019-02-04T19:05:32.354Z,8.73
2019-02-04T19:08:01.587Z,8.90
2019-02-04T19:10:30.861Z,8.67
2019-02-04T19:13:00.094Z,8.53
2019-02-04T19:15:30.598Z,8.27
2019-02-04T19:18:05.457Z,9.10
2019-02-04T19:20:57.116Z,8.87
2019-02-04T19:23:27.042Z,9.77
2019-02-04T19:25:56.443Z,9.93
2019-02-04T19:28:25.662Z,9.73
2019-02-04T19:31:05.540Z,9.20
2019-02-04T19:33:34.732Z,8.67
2019-02-04T19:36:04.811Z,8.37
2019-02-04T19:38:34.139Z,7.07
2019-02-04T19:41:03.595Z,8.00
2019-02-04T19:43:32.814Z,8.10
2019-02-04T19:46:02.034Z,8.17
2019-02-04T19:48:33.630Z,7.73
2019-02-04T19:51:10.831Z,7.70
2019-02-04T19:53:40.075Z,6.67
2019-02-04T19:56:09.569Z,5.27
2019-02-04T19:58:41.249Z,5.40
2019-02-04T20:01:12.843Z,6.17
2019-02-04T20:03:43.902Z,5.63
2019-02-04T20:06:52.945Z,5.00
2019-02-04T20:09:24.272Z,6.00
2019-02-04T20:11:59.771Z,4.87
2019-02-04T20:14:35.394Z,4.50
2019-02-04T20:17:07.386Z,4.40
2019-02-04T20:19:40.314Z,4.33
2019-02-04T20:22:14.887Z,4.00
2019-02-04T20:24:44.051Z,3.90
2019-02-04T20:27:15.776Z,3.50
2019-02-04T20:29:47.186Z,3.17
2019-02-04T20:32:20.011Z,3.50
2019-02-04T20:34:50.837Z,3.57
2019-02-04T20:37:26.362Z,2.60
2019-02-04T20:39:57.503Z,2.60
2019-02-04T20:42:27.472Z,1.80
2019-02-04T20:44:56.675Z,2.73
2019-02-04T20:47:27.048Z,2.50
2019-02-04T20:49:56.752Z,2.13
2019-02-04T20:52:33.381Z,2.20
2019-02-04T20:55:02.983Z,2.20
2019-02-04T20:57:40.721Z,2.30
2019-02-04T21:00:15.155Z,1.93
2019-02-04T21:02:47.690Z,2.00
2019-02-04T21:05:18.317Z,1.83
2019-02-04T21:07:50.944Z,2.03
2019-02-04T21:10:30.669Z,1.60
2019-02-04T21:13:08.756Z,1.90
2019-02-04T21:15:44.031Z,1.93
2019-02-04T21:18:16.565Z,2.00
2019-02-04T21:20:48.221Z,1.93
2019-02-04T21:23:17.636Z,1.67
2019-02-04T21:25:59.273Z,2.00
2019-02-04T21:28:39.464Z,1.97
2019-02-04T21:31:19.117Z,2.10
2019-02-04T21:33:49.666Z,1.90
2019-02-04T21:36:20.615Z,2.40
2019-02-04T21:38:50.233Z,2.13
2019-02-04T21:41:20.481Z,1.60
2019-02-04T21:43:51.709Z,1.80
2019-02-04T21:46:26.280Z,2.00
2019-02-04T21:48:58.971Z,2.00
2019-02-04T21:51:31.138Z,2.10
2019-02-04T21:54:03.777Z,1.83
2019-02-04T21:56:35.864Z,2.07
2019-02-04T21:59:07.483Z,1.57
2019-02-04T22:01:36.685Z,1.57
2019-02-04T22:04:14.113Z,1.70
2019-02-04T22:06:44.826Z,1.80
2019-02-04T22:09:15.567Z,1.60
2019-02-04T22:11:50.829Z,1.53
2019-02-04T22:14:20.534Z,2.00
2019-02-04T22:17:03.884Z,1.57
2019-02-04T22:19:35.663Z,1.60
2019-02-04T22:22:05.887Z,1.67
2019-02-04T22:24:35.137Z,1.67
2019-02-04T22:27:04.566Z,1.90
2019-02-04T22:29:33.786Z,1.70
2019-02-04T22:32:02.988Z,1.53
2019-02-04T22:34:32.542Z,1.67
2019-02-04T22:37:03.012Z,1.40
2019-02-04T22:39:33.346Z,2.03
2019-02-04T22:42:03.098Z,1.70
2019-02-04T22:44:32.830Z,1.40
2019-02-04T22:47:02.039Z,1.90
2019-02-04T22:49:31.708Z,2.07
2019-02-04T22:52:00.902Z,1.80
2019-02-04T22:54:32.725Z,2.00
2019-02-04T22:57:01.960Z,1.70
2019-02-04T22:59:31.217Z,2.10
2019-02-04T23:02:00.859Z,1.47
2019-02-04T23:04:30.083Z,1.73
2019-02-04T23:06:59.267Z,1.40
2019-02-04T23:09:28.473Z,1.90
2019-02-04T23:11:57.690Z,1.90
2019-02-04T23:14:26.883Z,1.80
2019-02-04T23:16:56.853Z,2.43
2019-02-04T23:19:26.447Z,1.83
2019-02-04T23:21:55.668Z,1.73
2019-02-04T23:24:27.067Z,1.80
2019-02-04T23:26:56.315Z,2.03
2019-02-04T23:29:25.503Z,1.73
2019-02-04T23:31:55.093Z,2.10
2019-02-04T23:34:24.325Z,2.20
2019-02-04T23:36:53.320Z,2.57
2019-02-04T23:39:22.503Z,2.40
2019-02-04T23:41:54.985Z,2.53
2019-02-04T23:44:23.003Z,2.47
2019-02-04T23:46:52.847Z,2.27
2019-02-04T23:49:22.112Z,2.17
2019-02-04T23:51:51.347Z,2.70
2019-02-04T23:54:20.548Z,2.20
2019-02-04T23:56:49.761Z,2.60
2019-02-04T23:59:19.066Z,2.63
