createdAt,value
2022-11-18T00:02:42.756Z,21.49
2022-11-18T00:07:39.957Z,21.50
2022-11-18T00:12:39.105Z,21.59
2022-11-18T00:17:38.461Z,21.82
2022-11-18T00:22:39.777Z,22.14
2022-11-18T00:27:37.080Z,22.37
2022-11-18T00:32:36.442Z,22.47
2022-11-18T00:37:35.559Z,22.54
2022-11-18T00:42:36.930Z,22.55
2022-11-18T00:47:35.044Z,22.57
2022-11-18T00:52:33.305Z,22.55
2022-11-18T00:57:33.595Z,22.47
2022-11-18T01:02:32.903Z,22.36
2022-11-18T01:07:32.227Z,22.25
2022-11-18T01:12:30.404Z,22.12
2022-11-18T01:17:29.691Z,22.00
2022-11-18T01:22:28.995Z,21.88
2022-11-18T01:27:28.291Z,21.74
2022-11-18T01:32:28.591Z,21.61
2022-11-18T01:37:26.941Z,21.49
2022-11-18T01:42:27.034Z,21.44
2022-11-18T01:47:25.331Z,21.47
2022-11-18T01:52:24.692Z,21.59
2022-11-18T01:57:23.778Z,21.84
2022-11-18T02:02:24.083Z,22.24
2022-11-18T02:07:23.432Z,22.46
2022-11-18T02:12:21.594Z,22.61
2022-11-18T02:17:21.879Z,22.70
2022-11-18T02:22:23.179Z,22.64
2022-11-18T02:27:20.436Z,22.67
2022-11-18T02:32:19.730Z,22.62
2022-11-18T02:37:18.005Z,22.52
2022-11-18T02:42:19.498Z,22.43
2022-11-18T02:47:17.557Z,22.30
2022-11-18T02:52:16.252Z,22.17
2022-11-18T02:57:15.174Z,22.05
2022-11-18T03:02:15.460Z,21.88
2022-11-18T03:07:13.906Z,21.72
2022-11-18T03:12:13.104Z,21.61
2022-11-18T03:17:12.233Z,21.50
2022-11-18T03:22:12.489Z,21.46
2022-11-18T03:27:11.649Z,21.50
2022-11-18T03:32:09.783Z,21.71
2022-11-18T03:37:10.733Z,22.00
2022-11-18T03:42:08.237Z,22.33
2022-11-18T03:47:07.339Z,22.51
2022-11-18T03:52:08.666Z,22.57
2022-11-18T03:57:05.836Z,22.61
2022-11-18T04:02:04.957Z,22.61
2022-11-18T04:07:04.155Z,22.57
2022-11-18T04:12:03.358Z,22.49
2022-11-18T04:17:02.710Z,22.39
2022-11-18T04:22:01.804Z,22.27
2022-11-18T04:27:01.082Z,22.15
2022-11-18T04:31:59.408Z,22.02
2022-11-18T04:36:59.557Z,21.86
2022-11-18T04:42:01.850Z,21.72
2022-11-18T04:47:01.300Z,21.61
2022-11-18T04:51:57.380Z,21.50
2022-11-18T04:56:57.646Z,21.49
2022-11-18T05:01:55.921Z,21.61
2022-11-18T05:06:55.271Z,21.91
2022-11-18T05:11:53.393Z,22.42
2022-11-18T05:16:54.674Z,22.55
2022-11-18T05:21:53.022Z,22.65
2022-11-18T05:26:52.133Z,22.70
2022-11-18T05:31:51.428Z,22.68
2022-11-18T05:36:50.837Z,22.62
2022-11-18T05:41:49.934Z,22.58
2022-11-18T05:46:49.629Z,22.47
2022-11-18T05:51:48.563Z,22.37
2022-11-18T05:56:47.898Z,22.24
2022-11-18T06:01:47.443Z,22.07
2022-11-18T06:06:46.455Z,21.94
2022-11-18T06:11:45.624Z,21.80
2022-11-18T06:16:44.788Z,21.65
2022-11-18T06:21:44.045Z,21.52
2022-11-18T06:26:43.331Z,21.43
2022-11-18T06:31:42.643Z,21.40
2022-11-18T06:36:41.900Z,21.46
2022-11-18T06:42:00.181Z,21.61
2022-11-18T06:46:41.481Z,21.98
2022-11-18T06:51:39.621Z,22.47
2022-11-18T06:56:38.830Z,22.82
2022-11-18T07:01:37.952Z,22.90
2022-11-18T07:06:36.136Z,22.92
2022-11-18T07:11:38.311Z,22.91
2022-11-18T07:16:35.489Z,22.85
2022-11-18T07:21:35.807Z,22.73
2022-11-18T07:26:35.051Z,22.64
2022-11-18T07:31:34.536Z,22.54
2022-11-18T07:36:35.591Z,22.37
2022-11-18T07:41:31.810Z,22.25
2022-11-18T07:46:31.953Z,22.07
2022-11-18T07:51:32.134Z,21.90
2022-11-18T07:56:32.314Z,21.79
2022-11-18T08:01:29.427Z,23.54
2022-11-18T08:06:28.574Z,24.77
2022-11-18T08:11:26.846Z,26.26
2022-11-18T08:16:27.138Z,27.14
2022-11-18T08:21:25.436Z,27.60
2022-11-18T08:26:24.699Z,28.02
2022-11-18T08:31:24.965Z,28.40
2022-11-18T08:36:23.235Z,28.62
2022-11-18T08:41:25.482Z,28.85
2022-11-18T08:46:22.749Z,28.39
2022-11-18T08:51:21.204Z,27.72
2022-11-18T08:56:21.326Z,28.11
2022-11-18T09:01:20.694Z,28.61
2022-11-18T09:06:18.888Z,28.92
2022-11-18T09:11:18.184Z,29.31
2022-11-18T09:16:17.499Z,28.78
2022-11-18T09:21:17.826Z,28.62
2022-11-18T09:26:17.123Z,29.15
2022-11-18T09:31:15.479Z,29.09
2022-11-18T09:36:14.591Z,29.39
2022-11-18T09:41:13.914Z,29.36
2022-11-18T09:46:15.292Z,29.49
2022-11-18T09:51:16.439Z,29.36
2022-11-18T09:56:11.732Z,29.76
2022-11-18T10:01:10.918Z,29.85
2022-11-18T10:06:10.094Z,30.02
2022-11-18T10:11:10.366Z,29.48
2022-11-18T10:16:08.686Z,29.27
2022-11-18T10:21:07.983Z,29.60
2022-11-18T10:26:08.303Z,29.87
2022-11-18T10:31:07.629Z,30.00
2022-11-18T10:36:05.907Z,29.30
2022-11-18T10:41:06.227Z,29.23
2022-11-18T10:46:04.548Z,29.51
2022-11-18T10:51:03.892Z,29.89
2022-11-18T10:56:03.224Z,29.92
2022-11-18T11:01:02.538Z,29.42
2022-11-18T11:06:01.855Z,29.11
2022-11-18T11:11:01.118Z,28.76
2022-11-18T11:16:00.339Z,28.95
2022-11-18T11:21:00.515Z,28.71
2022-11-18T11:30:57.961Z,29.63
2022-11-18T11:35:59.172Z,28.85
2022-11-18T11:40:56.347Z,28.37
2022-11-18T11:45:57.542Z,28.37
2022-11-18T11:51:03.960Z,28.49
2022-11-18T11:55:54.943Z,28.81
2022-11-18T12:00:55.122Z,28.44
2022-11-18T12:05:52.281Z,28.78
2022-11-18T12:10:52.497Z,28.74
2022-11-18T12:15:50.717Z,27.84
2022-11-18T12:20:49.874Z,27.40
2022-11-18T12:25:49.043Z,27.96
2022-11-18T12:30:48.200Z,27.27
2022-11-18T12:35:48.411Z,26.29
2022-11-18T12:40:52.265Z,26.36
2022-11-18T12:45:46.807Z,26.15
2022-11-18T12:50:46.070Z,28.29
2022-11-18T12:55:46.223Z,27.31
2022-11-18T13:00:43.430Z,26.69
2022-11-18T13:05:43.583Z,26.33
2022-11-18T13:10:42.748Z,26.21
2022-11-18T13:15:41.969Z,25.65
2022-11-18T13:20:40.133Z,25.45
2022-11-18T13:25:39.315Z,24.84
2022-11-18T13:30:38.546Z,25.51
2022-11-18T13:35:37.773Z,25.24
2022-11-18T13:40:38.973Z,25.38
2022-11-18T13:45:37.158Z,25.42
2022-11-18T13:50:36.306Z,25.70
2022-11-18T13:55:34.487Z,26.62
2022-11-18T14:00:34.746Z,26.62
2022-11-18T14:05:32.976Z,26.06
2022-11-18T14:10:38.100Z,26.28
2022-11-18T14:15:32.381Z,25.40
2022-11-18T14:20:30.541Z,24.88
2022-11-18T14:25:30.732Z,24.61
2022-11-18T14:30:30.901Z,24.00
2022-11-18T14:35:33.347Z,23.95
2022-11-18T14:40:27.291Z,23.78
2022-11-18T14:45:27.477Z,24.06
2022-11-18T14:50:25.618Z,24.95
2022-11-18T14:55:25.854Z,24.13
2022-11-18T15:00:24.028Z,23.55
2022-11-18T15:05:23.207Z,23.93
2022-11-18T15:10:23.427Z,24.65
2022-11-18T15:15:23.589Z,24.37
2022-11-18T15:20:22.753Z,25.82
2022-11-18T15:25:21.932Z,25.39
2022-11-18T15:30:19.183Z,24.77
2022-11-18T15:35:19.388Z,23.60
2022-11-18T15:40:17.548Z,23.94
2022-11-18T15:45:16.732Z,23.12
2022-11-18T15:50:15.167Z,23.39
2022-11-18T15:55:15.279Z,25.13
2022-11-18T16:00:14.480Z,24.39
2022-11-18T16:05:13.692Z,25.39
2022-11-18T16:10:11.871Z,25.77
2022-11-18T16:15:13.077Z,25.17
2022-11-18T16:20:11.303Z,24.22
2022-11-18T16:25:10.468Z,24.27
2022-11-18T16:30:10.849Z,25.70
2022-11-18T16:35:09.837Z,24.77
2022-11-18T16:40:08.155Z,23.61
2022-11-18T16:45:07.152Z,23.19
2022-11-18T16:50:08.347Z,23.17
2022-11-18T16:55:06.514Z,25.25
2022-11-18T17:00:05.001Z,23.39
2022-11-18T17:05:04.988Z,23.31
2022-11-18T17:10:02.143Z,22.72
2022-11-18T17:15:04.630Z,24.49
2022-11-18T17:20:01.885Z,23.58
2022-11-18T17:25:05.332Z,24.88
2022-11-18T17:30:03.133Z,23.16
2022-11-18T17:35:00.467Z,26.29
2022-11-18T17:40:00.495Z,27.24
2022-11-18T17:44:57.669Z,25.67
2022-11-18T17:49:57.200Z,25.69
2022-11-18T17:54:57.072Z,24.20
2022-11-18T17:59:55.548Z,25.36
2022-11-18T18:04:55.798Z,24.90
2022-11-18T18:09:54.854Z,26.77
2022-11-18T18:14:54.047Z,24.28
2022-11-18T18:19:52.251Z,23.53
2022-11-18T18:24:51.464Z,22.97
2022-11-18T18:29:51.667Z,24.57
2022-11-18T18:34:51.926Z,23.70
2022-11-18T18:39:49.272Z,26.97
2022-11-18T18:44:50.559Z,26.63
2022-11-18T18:49:49.683Z,26.26
2022-11-18T18:54:48.074Z,24.67
2022-11-18T18:59:47.335Z,24.06
2022-11-18T19:04:45.461Z,23.93
2022-11-18T19:09:45.882Z,23.93
2022-11-18T19:14:45.176Z,28.07
2022-11-18T19:19:43.490Z,26.65
2022-11-18T19:24:51.023Z,25.60
2022-11-18T19:29:43.191Z,24.09
2022-11-18T19:34:41.365Z,23.60
2022-11-18T19:39:41.710Z,24.24
2022-11-18T19:44:40.686Z,24.34
2022-11-18T19:49:38.931Z,23.69
2022-11-18T19:54:37.776Z,23.91
2022-11-18T19:59:38.105Z,24.71
2022-11-18T20:04:38.460Z,26.60
2022-11-18T20:09:36.557Z,26.43
2022-11-18T20:14:35.820Z,25.70
2022-11-18T20:19:34.055Z,24.47
2022-11-18T20:24:33.593Z,23.90
2022-11-18T20:29:32.699Z,24.18
2022-11-18T20:34:31.754Z,24.09
2022-11-18T20:39:32.279Z,23.57
2022-11-18T20:44:30.321Z,24.39
2022-11-18T20:49:40.946Z,24.76
2022-11-18T20:54:29.779Z,25.95
2022-11-18T20:59:30.843Z,25.83
2022-11-18T21:04:28.210Z,26.75
2022-11-18T21:09:26.262Z,25.25
2022-11-18T21:14:26.780Z,23.57
2022-11-18T21:19:24.728Z,23.66
2022-11-18T21:24:23.924Z,25.79
2022-11-18T21:29:23.288Z,24.37
2022-11-18T21:34:23.339Z,23.15
2022-11-18T21:39:23.632Z,22.97
2022-11-18T21:44:21.795Z,22.64
2022-11-18T21:49:20.175Z,23.04
2022-11-18T21:54:21.305Z,22.45
2022-11-18T21:59:19.658Z,22.30
2022-11-18T22:04:19.728Z,21.92
2022-11-18T22:09:17.164Z,22.07
2022-11-18T22:14:16.129Z,22.61
2022-11-18T22:19:16.343Z,21.68
2022-11-18T22:24:15.516Z,21.22
2022-11-18T22:29:13.799Z,20.94
2022-11-18T22:34:13.984Z,21.32
2022-11-18T22:39:13.177Z,21.32
2022-11-18T22:44:11.357Z,23.02
2022-11-18T22:49:11.668Z,23.13
2022-11-18T22:59:10.169Z,22.98
2022-11-18T23:04:08.387Z,22.73
2022-11-18T23:09:08.573Z,22.86
2022-11-18T23:14:06.786Z,22.02
2022-11-18T23:19:06.009Z,21.88
2022-11-18T23:24:07.197Z,21.47
2022-11-18T23:29:04.406Z,23.05
2022-11-18T23:34:03.642Z,24.00
2022-11-18T23:39:03.835Z,23.19
2022-11-18T23:44:02.049Z,23.27
2022-11-18T23:49:02.235Z,22.45
2022-11-18T23:54:00.408Z,22.61
2022-11-18T23:59:00.673Z,22.88
