createdAt,value
2023-03-13T00:01:52.063Z,2.00
2023-03-13T00:04:22.583Z,2.37
2023-03-13T00:06:53.974Z,1.57
2023-03-13T00:09:27.513Z,2.03
2023-03-13T00:11:55.774Z,2.00
2023-03-13T00:14:23.981Z,2.23
2023-03-13T00:16:57.471Z,1.93
2023-03-13T00:19:27.760Z,2.10
2023-03-13T00:21:59.269Z,1.70
2023-03-13T00:24:28.826Z,1.90
2023-03-13T00:26:58.537Z,1.77
2023-03-13T00:29:26.739Z,1.90
2023-03-13T00:31:54.954Z,1.80
2023-03-13T00:34:30.975Z,2.00
2023-03-13T00:37:00.324Z,1.80
2023-03-13T00:39:32.439Z,1.77
2023-03-13T00:42:06.847Z,1.70
2023-03-13T00:44:37.068Z,2.00
2023-03-13T00:47:07.113Z,1.83
2023-03-13T00:49:41.401Z,2.10
2023-03-13T00:52:14.066Z,1.63
2023-03-13T00:54:43.976Z,1.93
2023-03-13T00:57:12.160Z,1.87
2023-03-13T00:59:40.354Z,1.60
2023-03-13T01:02:13.527Z,2.07
2023-03-13T01:04:46.181Z,1.83
2023-03-13T01:07:14.558Z,2.53
2023-03-13T01:09:45.799Z,1.80
2023-03-13T01:12:17.121Z,2.10
2023-03-13T01:14:45.294Z,1.80
2023-03-13T01:17:15.076Z,1.83
2023-03-13T01:19:48.055Z,1.63
2023-03-13T01:22:16.539Z,1.80
2023-03-13T01:24:54.074Z,1.87
2023-03-13T01:27:26.669Z,2.20
2023-03-13T01:29:55.833Z,1.83
2023-03-13T01:32:25.776Z,1.90
2023-03-13T01:35:00.367Z,2.60
2023-03-13T01:37:28.663Z,1.93
2023-03-13T01:40:03.871Z,1.80
2023-03-13T01:42:57.047Z,1.50
2023-03-13T01:45:59.799Z,2.10
2023-03-13T01:48:44.479Z,1.80
2023-03-13T01:51:21.639Z,1.57
2023-03-13T01:54:00.300Z,2.17
2023-03-13T01:56:43.561Z,2.27
2023-03-13T01:59:23.001Z,1.75
2023-03-13T02:01:55.777Z,1.98
2023-03-13T02:04:31.635Z,1.80
2023-03-13T02:07:08.001Z,2.10
2023-03-13T02:09:47.930Z,1.73
2023-03-13T02:12:25.631Z,2.30
2023-03-13T02:14:56.468Z,2.47
2023-03-13T02:17:26.838Z,1.93
2023-03-13T02:19:58.025Z,2.10
2023-03-13T02:22:36.176Z,2.00
2023-03-13T02:25:19.078Z,1.80
2023-03-13T02:27:53.403Z,2.03
2023-03-13T02:30:22.467Z,1.80
2023-03-13T02:32:56.114Z,2.03
2023-03-13T02:35:25.854Z,2.10
2023-03-13T02:38:00.466Z,2.00
2023-03-13T02:40:37.158Z,2.30
2023-03-13T02:43:16.093Z,1.90
2023-03-13T02:45:44.416Z,1.88
2023-03-13T02:48:12.646Z,1.90
2023-03-13T02:50:45.181Z,2.00
2023-03-13T02:53:16.999Z,1.92
2023-03-13T02:55:46.672Z,2.00
2023-03-13T02:58:16.437Z,2.20
2023-03-13T03:00:50.354Z,2.20
2023-03-13T03:03:23.091Z,2.10
2023-03-13T03:05:52.682Z,1.83
2023-03-13T03:08:21.614Z,1.90
2023-03-13T03:10:50.415Z,1.70
2023-03-13T03:13:28.095Z,2.00
2023-03-13T03:15:59.172Z,1.87
2023-03-13T03:18:34.682Z,2.00
2023-03-13T03:21:06.322Z,2.08
2023-03-13T03:23:41.687Z,1.85
2023-03-13T03:26:11.027Z,2.20
2023-03-13T03:28:46.761Z,2.03
2023-03-13T03:31:18.065Z,1.63
2023-03-13T03:33:47.634Z,2.10
2023-03-13T03:36:22.825Z,1.65
2023-03-13T03:38:52.589Z,2.17
2023-03-13T03:41:25.520Z,1.80
2023-03-13T03:44:01.971Z,1.80
2023-03-13T03:46:41.640Z,2.20
2023-03-13T03:49:13.170Z,1.53
2023-03-13T03:51:41.446Z,2.43
2023-03-13T03:54:09.826Z,2.37
2023-03-13T03:56:38.105Z,2.73
2023-03-13T03:59:08.299Z,1.97
2023-03-13T04:01:47.110Z,1.53
2023-03-13T04:04:19.142Z,1.97
2023-03-13T04:06:52.044Z,1.37
2023-03-13T04:09:23.112Z,1.93
2023-03-13T04:11:52.072Z,1.80
2023-03-13T04:14:26.555Z,1.60
2023-03-13T04:16:58.270Z,1.53
2023-03-13T04:19:26.623Z,2.80
2023-03-13T04:21:54.830Z,2.07
2023-03-13T04:24:29.290Z,1.70
2023-03-13T04:27:02.489Z,2.10
2023-03-13T04:29:38.680Z,2.00
2023-03-13T04:32:41.727Z,1.73
2023-03-13T04:35:29.049Z,1.80
2023-03-13T04:38:11.259Z,2.00
2023-03-13T04:41:08.071Z,1.67
2023-03-13T04:44:18.379Z,1.90
2023-03-13T04:47:09.841Z,1.67
2023-03-13T04:49:56.397Z,1.60
2023-03-13T04:52:44.560Z,1.30
2023-03-13T04:55:31.686Z,1.37
2023-03-13T04:58:18.760Z,1.67
2023-03-13T05:01:03.158Z,1.40
2023-03-13T05:03:50.975Z,1.90
2023-03-13T05:06:39.044Z,1.47
2023-03-13T05:09:48.200Z,1.40
2023-03-13T05:13:54.734Z,1.53
2023-03-13T05:17:26.411Z,2.17
2023-03-13T06:09:20.153Z,1.50
2023-03-13T06:12:05.118Z,1.63
2023-03-13T06:14:47.845Z,1.53
2023-03-13T06:17:38.828Z,1.40
2023-03-13T06:20:41.627Z,1.70
2023-03-13T06:24:05.557Z,1.60
2023-03-13T06:27:11.741Z,1.73
2023-03-13T06:33:11.832Z,2.10
2023-03-13T06:40:27.070Z,1.58
2023-03-13T06:43:36.650Z,1.63
2023-03-13T06:46:56.344Z,1.52
2023-03-13T06:53:28.555Z,1.33
2023-03-13T06:56:44.663Z,1.17
2023-03-13T06:59:49.303Z,1.35
2023-03-13T07:03:19.608Z,1.15
2023-03-13T07:12:53.885Z,1.38
2023-03-13T07:16:15.004Z,1.42
2023-03-13T07:19:28.798Z,1.53
2023-03-13T07:22:11.892Z,1.33
2023-03-13T07:25:13.115Z,1.35
2023-03-13T07:31:21.513Z,1.13
2023-03-13T07:38:05.502Z,1.25
2023-03-13T07:46:10.135Z,1.00
2023-03-13T07:49:42.479Z,1.10
2023-03-13T07:56:22.898Z,1.40
2023-03-13T07:59:37.737Z,0.77
2023-03-13T08:05:41.555Z,1.20
2023-03-13T08:11:20.504Z,1.23
2023-03-13T08:14:31.921Z,1.20
2023-03-13T08:17:01.814Z,1.23
2023-03-13T08:19:59.865Z,1.08
2023-03-13T08:22:55.287Z,1.20
2023-03-13T08:28:30.591Z,1.83
2023-03-13T08:31:40.911Z,1.52
2023-03-13T08:34:37.044Z,2.08
2023-03-13T08:37:32.129Z,0.98
2023-03-13T08:40:22.113Z,1.10
2023-03-13T08:43:23.194Z,2.22
2023-03-13T08:46:05.121Z,1.70
2023-03-13T08:48:50.943Z,1.60
2023-03-13T08:51:41.007Z,1.35
2023-03-13T08:54:50.158Z,1.10
2023-03-13T08:57:39.782Z,0.80
2023-03-13T09:00:37.231Z,1.52
2023-03-13T09:03:43.846Z,0.80
2023-03-13T09:06:29.070Z,1.02
2023-03-13T09:09:25.905Z,1.00
2023-03-13T09:11:55.840Z,1.20
2023-03-13T09:14:39.599Z,0.80
2023-03-13T09:17:16.426Z,0.85
2023-03-13T09:20:02.753Z,1.30
2023-03-13T09:22:36.094Z,0.60
2023-03-13T09:25:12.479Z,0.50
2023-03-13T09:27:47.326Z,0.65
2023-03-13T09:30:17.348Z,0.70
2023-03-13T09:33:04.062Z,0.80
2023-03-13T09:35:46.892Z,0.47
2023-03-13T09:38:50.903Z,0.40
2023-03-13T09:41:45.067Z,0.50
2023-03-13T09:44:30.340Z,0.30
2023-03-13T09:47:30.601Z,0.50
2023-03-13T09:50:11.926Z,0.40
2023-03-13T09:52:51.780Z,0.30
2023-03-13T09:59:17.745Z,0.25
2023-03-13T10:02:19.613Z,0.45
2023-03-13T10:05:26.052Z,0.20
2023-03-13T10:08:15.818Z,0.38
2023-03-13T10:10:58.597Z,0.50
2023-03-13T10:13:57.312Z,0.30
2023-03-13T10:17:55.346Z,0.43
2023-03-13T10:20:12.832Z,0.35
2023-03-13T10:22:57.162Z,0.30
2023-03-13T10:26:10.009Z,0.35
2023-03-13T10:28:46.836Z,0.40
2023-03-13T10:31:59.709Z,0.22
2023-03-13T10:34:36.732Z,0.35
2023-03-13T10:37:08.671Z,0.50
2023-03-13T10:39:39.478Z,0.32
2023-03-13T10:42:27.020Z,0.28
2023-03-13T10:45:08.057Z,0.98
2023-03-13T10:47:42.785Z,0.73
2023-03-13T10:51:02.355Z,0.70
2023-03-13T10:54:03.655Z,0.60
2023-03-13T10:57:51.471Z,1.58
2023-03-13T11:00:46.287Z,2.22
2023-03-13T11:03:43.830Z,1.77
2023-03-13T11:07:22.967Z,1.05
2023-03-13T11:10:29.786Z,0.57
2023-03-13T11:13:24.732Z,1.10
2023-03-13T11:16:30.744Z,1.80
2023-03-13T11:19:58.545Z,1.30
2023-03-13T11:22:59.338Z,1.45
2023-03-13T11:25:49.380Z,0.52
2023-03-13T11:29:01.505Z,0.63
2023-03-13T11:32:06.266Z,1.15
2023-03-13T11:34:57.748Z,1.40
2023-03-13T11:37:53.571Z,1.20
2023-03-13T11:40:56.943Z,1.00
2023-03-13T11:44:01.733Z,1.90
2023-03-13T11:47:17.164Z,0.85
2023-03-13T11:50:46.819Z,0.90
2023-03-13T11:54:09.565Z,1.10
2023-03-13T11:57:23.423Z,1.45
2023-03-13T12:00:57.800Z,1.20
2023-03-13T12:03:39.849Z,1.02
2023-03-13T12:06:39.536Z,0.90
2023-03-13T12:09:38.950Z,1.00
2023-03-13T12:16:40.224Z,1.33
2023-03-13T12:19:23.679Z,0.95
2023-03-13T12:22:26.727Z,1.30
2023-03-13T12:25:20.298Z,1.20
2023-03-13T12:28:09.932Z,1.15
2023-03-13T12:31:05.445Z,1.10
2023-03-13T12:34:07.138Z,1.05
2023-03-13T12:36:56.505Z,1.25
2023-03-13T12:39:55.887Z,1.20
2023-03-13T12:43:07.246Z,0.90
2023-03-13T12:50:03.083Z,1.38
2023-03-13T12:53:27.268Z,1.40
2023-03-13T12:57:03.878Z,0.80
2023-03-13T13:01:12.184Z,0.82
2023-03-13T13:03:53.408Z,1.10
2023-03-13T13:07:04.934Z,1.58
2023-03-13T13:10:29.181Z,1.00
2023-03-13T13:13:48.156Z,1.13
2023-03-13T13:19:51.595Z,0.98
2023-03-13T13:23:36.928Z,1.10
2023-03-13T13:27:04.360Z,1.08
2023-03-13T13:30:33.672Z,1.70
2023-03-13T13:33:50.071Z,1.30
2023-03-13T13:36:57.322Z,1.30
2023-03-13T13:42:55.471Z,1.25
2023-03-13T13:45:39.570Z,1.00
2023-03-13T13:48:39.340Z,1.70
2023-03-13T13:51:48.578Z,1.00
2023-03-13T13:55:04.243Z,0.88
2023-03-13T13:57:54.058Z,2.10
2023-03-13T14:00:42.143Z,1.45
2023-03-13T14:03:26.203Z,1.25
2023-03-13T14:06:18.164Z,1.00
2023-03-13T14:09:58.772Z,0.82
2023-03-13T14:12:42.524Z,0.85
2023-03-13T14:15:38.718Z,0.88
2023-03-13T14:18:52.788Z,1.63
2023-03-13T14:21:38.488Z,1.23
2023-03-13T14:24:19.337Z,1.00
2023-03-13T14:26:55.623Z,0.93
2023-03-13T14:29:39.821Z,0.68
2023-03-13T14:32:37.547Z,1.00
2023-03-13T14:35:19.686Z,1.23
2023-03-13T14:38:28.366Z,1.15
2023-03-13T14:42:16.257Z,1.30
2023-03-13T14:44:59.792Z,0.95
2023-03-13T14:47:48.442Z,1.00
2023-03-13T14:50:32.479Z,1.10
2023-03-13T14:53:38.909Z,1.20
2023-03-13T14:56:37.077Z,1.10
2023-03-13T14:59:47.975Z,1.02
2023-03-13T15:02:35.663Z,1.35
2023-03-13T15:05:48.456Z,0.95
2023-03-13T15:08:37.396Z,1.20
2023-03-13T15:12:04.558Z,1.20
2023-03-13T15:15:08.443Z,0.90
2023-03-13T15:17:57.656Z,1.20
2023-03-13T15:20:49.105Z,1.00
2023-03-13T15:23:32.029Z,1.13
2023-03-13T15:26:03.958Z,1.20
2023-03-13T15:28:38.802Z,1.10
2023-03-13T15:31:18.250Z,1.30
2023-03-13T15:33:49.824Z,1.40
2023-03-13T15:36:28.797Z,1.10
2023-03-13T15:39:06.207Z,1.10
2023-03-13T15:41:38.739Z,1.20
2023-03-13T15:45:26.709Z,1.08
2023-03-13T15:48:42.981Z,1.08
2023-03-13T15:51:22.731Z,1.10
2023-03-13T15:54:02.248Z,1.35
2023-03-13T15:56:56.867Z,1.33
2023-03-13T15:59:32.814Z,1.20
2023-03-13T16:02:33.084Z,1.10
2023-03-13T16:05:20.330Z,1.13
2023-03-13T16:08:10.261Z,1.23
2023-03-13T16:11:12.450Z,1.52
2023-03-13T16:13:56.577Z,1.27
2023-03-13T16:17:02.186Z,1.13
2023-03-13T16:20:09.365Z,1.05
2023-03-13T16:23:33.069Z,1.02
2023-03-13T16:26:40.185Z,1.70
2023-03-13T16:29:14.944Z,1.20
2023-03-13T16:31:50.206Z,1.52
2023-03-13T16:34:23.172Z,1.20
2023-03-13T16:36:54.633Z,1.02
2023-03-13T16:39:28.716Z,2.80
2023-03-13T16:41:59.353Z,1.35
2023-03-13T16:44:32.539Z,1.00
2023-03-13T16:47:06.730Z,1.20
2023-03-13T16:49:40.408Z,1.50
2023-03-13T16:52:22.486Z,1.20
2023-03-13T16:54:56.931Z,1.52
2023-03-13T16:57:30.416Z,0.95
2023-03-13T17:00:01.368Z,1.20
2023-03-13T17:02:30.120Z,0.98
2023-03-13T17:05:06.672Z,0.75
2023-03-13T17:07:40.389Z,1.02
2023-03-13T17:10:22.285Z,1.55
2023-03-13T17:12:51.646Z,1.65
2023-03-13T17:15:21.220Z,2.17
2023-03-13T17:17:57.128Z,11.13
2023-03-13T17:20:52.856Z,6.80
2023-03-13T17:23:32.040Z,2.92
2023-03-13T17:29:42.389Z,2.40
2023-03-13T17:32:29.278Z,2.28
2023-03-13T17:35:07.797Z,1.33
2023-03-13T17:37:49.781Z,5.10
2023-03-13T17:40:31.564Z,3.00
2023-03-13T17:43:15.275Z,1.42
2023-03-13T17:46:02.622Z,2.38
2023-03-13T17:48:44.253Z,4.55
2023-03-13T17:51:38.690Z,4.05
2023-03-13T17:54:16.964Z,2.00
2023-03-13T17:56:53.203Z,1.50
2023-03-13T17:59:31.279Z,2.03
2023-03-13T18:02:07.005Z,1.50
2023-03-13T18:04:48.209Z,2.83
2023-03-13T18:07:27.244Z,2.80
2023-03-13T18:10:07.377Z,2.78
2023-03-13T18:12:45.992Z,2.40
2023-03-13T18:15:43.167Z,1.88
2023-03-13T18:18:30.595Z,2.75
2023-03-13T18:21:04.808Z,1.40
2023-03-13T18:23:38.856Z,6.47
2023-03-13T18:26:37.488Z,10.23
2023-03-13T18:29:32.502Z,6.47
2023-03-13T18:32:27.500Z,8.07
2023-03-13T18:39:17.459Z,3.10
2023-03-13T18:42:05.132Z,2.30
2023-03-13T18:44:42.273Z,4.43
2023-03-13T18:47:37.328Z,3.25
2023-03-13T18:50:45.707Z,2.03
2023-03-13T18:53:28.968Z,3.05
2023-03-13T18:56:05.397Z,2.63
2023-03-13T18:58:58.659Z,4.22
2023-03-13T19:01:36.313Z,2.55
2023-03-13T19:04:07.677Z,2.58
2023-03-13T19:06:38.744Z,2.88
2023-03-13T19:09:41.244Z,4.20
2023-03-13T19:12:03.726Z,3.75
2023-03-13T19:14:31.995Z,3.17
2023-03-13T19:17:00.220Z,3.90
2023-03-13T19:19:31.938Z,1.90
2023-03-13T19:22:00.914Z,3.05
2023-03-13T19:24:32.295Z,1.60
2023-03-13T19:27:01.141Z,2.40
2023-03-13T19:29:32.058Z,1.42
2023-03-13T19:32:05.133Z,1.10
2023-03-13T19:34:34.794Z,1.60
2023-03-13T19:37:05.207Z,2.15
2023-03-13T19:39:34.606Z,2.30
2023-03-13T19:42:02.840Z,2.40
2023-03-13T19:44:33.708Z,3.28
2023-03-13T19:47:02.581Z,2.05
2023-03-13T19:49:31.122Z,1.65
2023-03-13T19:52:00.869Z,1.58
2023-03-13T19:54:31.408Z,1.42
2023-03-13T19:57:02.063Z,1.00
2023-03-13T19:59:35.148Z,0.82
2023-03-13T20:02:09.205Z,1.23
2023-03-13T20:04:44.432Z,0.88
2023-03-13T20:07:14.285Z,1.10
2023-03-13T20:09:42.791Z,0.93
2023-03-13T20:12:11.001Z,0.98
2023-03-13T20:14:39.369Z,0.90
2023-03-13T20:17:07.660Z,1.05
2023-03-13T20:19:36.197Z,1.40
2023-03-13T20:22:09.567Z,1.50
