createdAt,value
2019-02-07T00:00:18.793Z,22.33
2019-02-07T00:02:47.009Z,22.40
2019-02-07T00:05:15.205Z,22.43
2019-02-07T00:07:43.467Z,22.38
2019-02-07T00:10:11.672Z,22.35
2019-02-07T00:12:39.855Z,22.36
2019-02-07T00:15:08.068Z,22.33
2019-02-07T00:17:36.270Z,22.33
2019-02-07T00:20:05.191Z,22.32
2019-02-07T00:22:33.428Z,22.33
2019-02-07T00:25:01.626Z,22.24
2019-02-07T00:27:29.885Z,22.30
2019-02-07T00:29:58.124Z,22.28
2019-02-07T00:32:26.619Z,22.35
2019-02-07T00:34:54.827Z,22.24
2019-02-07T00:37:23.159Z,22.26
2019-02-07T00:39:51.287Z,22.23
2019-02-07T00:42:19.478Z,22.24
2019-02-07T00:44:51.753Z,22.21
2019-02-07T00:47:17.445Z,22.22
2019-02-07T00:49:45.616Z,22.27
2019-02-07T00:52:13.868Z,22.22
2019-02-07T00:54:42.033Z,22.24
2019-02-07T00:57:10.196Z,22.19
2019-02-07T00:59:38.376Z,22.20
2019-02-07T01:02:06.527Z,22.25
2019-02-07T01:04:35.105Z,22.19
2019-02-07T01:07:03.585Z,22.27
2019-02-07T01:09:31.759Z,22.19
2019-02-07T01:11:59.922Z,22.16
2019-02-07T01:14:28.100Z,22.20
2019-02-07T01:16:56.308Z,22.17
2019-02-07T01:19:24.485Z,22.06
2019-02-07T01:21:52.606Z,22.10
2019-02-07T01:24:20.749Z,22.16
2019-02-07T01:26:48.993Z,22.14
2019-02-07T01:29:17.155Z,22.12
2019-02-07T01:31:45.292Z,22.13
2019-02-07T01:34:13.450Z,22.13
2019-02-07T01:36:43.241Z,22.13
2019-02-07T01:39:11.402Z,22.14
2019-02-07T01:41:39.538Z,22.08
2019-02-07T01:44:07.665Z,22.07
2019-02-07T01:46:35.819Z,22.12
2019-02-07T01:49:04.093Z,22.12
2019-02-07T01:51:32.247Z,22.07
2019-02-07T01:54:00.694Z,22.06
2019-02-07T01:56:28.857Z,22.08
2019-02-07T01:58:57.009Z,22.04
2019-02-07T02:01:25.138Z,22.05
2019-02-07T02:03:53.299Z,22.08
2019-02-07T02:06:21.454Z,22.02
2019-02-07T02:08:49.605Z,21.98
2019-02-07T02:11:17.830Z,22.03
2019-02-07T02:13:45.962Z,22.04
2019-02-07T02:16:14.113Z,22.05
2019-02-07T02:18:42.240Z,22.02
2019-02-07T02:21:10.408Z,22.04
2019-02-07T02:23:38.641Z,22.06
2019-02-07T02:26:07.184Z,21.98
2019-02-07T02:28:35.316Z,21.96
2019-02-07T02:31:03.465Z,21.95
2019-02-07T02:33:31.643Z,22.03
2019-02-07T02:35:59.892Z,21.99
2019-02-07T02:38:27.976Z,21.93
2019-02-07T02:40:56.119Z,21.95
2019-02-07T02:43:24.452Z,22.01
2019-02-07T02:45:52.618Z,21.94
2019-02-07T02:48:20.790Z,21.98
2019-02-07T02:50:48.943Z,21.95
2019-02-07T02:53:17.064Z,21.88
2019-02-07T02:55:45.539Z,21.90
2019-02-07T02:58:13.722Z,21.89
2019-02-07T03:00:59.413Z,21.92
2019-02-07T03:03:38.330Z,21.91
2019-02-07T03:06:24.397Z,21.89
2019-02-07T03:09:07.232Z,21.84
2019-02-07T03:11:51.797Z,21.86
2019-02-07T03:14:42.374Z,21.90
2019-02-07T03:17:32.475Z,21.86
2019-02-07T03:20:19.601Z,21.87
2019-02-07T03:23:19.149Z,21.84
2019-02-07T03:26:02.068Z,21.81
2019-02-07T03:28:45.516Z,21.76
2019-02-07T03:31:38.693Z,21.75
2019-02-07T03:34:21.661Z,21.81
2019-02-07T03:37:17.873Z,21.83
2019-02-07T03:40:11.552Z,21.76
2019-02-07T03:43:13.531Z,21.82
2019-02-07T03:46:02.108Z,21.78
2019-02-07T03:48:36.897Z,21.76
2019-02-07T03:51:23.470Z,21.74
2019-02-07T03:54:22.627Z,21.80
2019-02-07T03:57:10.020Z,21.77
2019-02-07T04:00:06.024Z,21.76
2019-02-07T04:02:52.408Z,21.76
2019-02-07T04:05:39.475Z,21.69
2019-02-07T04:08:25.293Z,21.74
2019-02-07T04:11:15.466Z,21.76
2019-02-07T04:14:17.935Z,21.68
2019-02-07T04:17:11.051Z,21.72
2019-02-07T04:19:58.140Z,21.70
2019-02-07T04:22:44.007Z,21.70
2019-02-07T04:25:24.517Z,21.72
2019-02-07T04:28:18.114Z,21.64
2019-02-07T04:31:05.270Z,21.64
2019-02-07T04:33:51.613Z,21.68
2019-02-07T04:36:30.000Z,21.65
2019-02-07T04:39:22.316Z,21.69
2019-02-07T04:42:09.485Z,21.67
2019-02-07T04:44:55.950Z,21.67
2019-02-07T04:47:41.808Z,21.66
2019-02-07T04:50:35.094Z,21.69
2019-02-07T04:53:23.134Z,21.63
2019-02-07T04:56:08.885Z,21.62
2019-02-07T04:59:02.009Z,21.65
2019-02-07T05:01:44.904Z,21.65
2019-02-07T05:04:25.558Z,21.63
2019-02-07T05:07:15.441Z,21.61
2019-02-07T05:10:01.445Z,21.56
2019-02-07T05:12:48.516Z,21.60
2019-02-07T05:15:43.589Z,21.62
2019-02-07T05:18:33.583Z,21.59
2019-02-07T05:21:23.902Z,21.58
2019-02-07T05:24:11.020Z,21.55
2019-02-07T05:27:13.307Z,21.53
2019-02-07T05:30:00.504Z,21.56
2019-02-07T05:32:53.808Z,21.56
2019-02-07T05:35:39.648Z,21.54
2019-02-07T05:38:45.148Z,21.53
2019-02-07T05:41:38.148Z,21.55
2019-02-07T05:44:43.357Z,21.54
2019-02-07T05:47:33.494Z,21.53
2019-02-07T05:50:27.668Z,21.53
2019-02-07T05:53:13.753Z,21.53
2019-02-07T05:56:09.442Z,21.52
2019-02-07T05:58:50.835Z,21.52
2019-02-07T06:01:37.941Z,21.47
2019-02-07T06:04:25.062Z,21.47
2019-02-07T06:07:00.800Z,21.45
2019-02-07T06:09:50.718Z,21.46
2019-02-07T06:12:37.033Z,21.50
2019-02-07T06:15:27.626Z,21.45
2019-02-07T06:18:11.414Z,21.46
2019-02-07T06:20:58.503Z,21.44
2019-02-07T06:23:45.611Z,21.46
2019-02-07T06:26:44.772Z,21.44
2019-02-07T06:29:34.814Z,21.42
2019-02-07T06:32:21.929Z,21.45
2019-02-07T06:35:18.298Z,21.42
2019-02-07T06:38:05.388Z,21.42
2019-02-07T06:40:55.359Z,21.41
2019-02-07T06:43:45.337Z,21.38
2019-02-07T06:46:31.434Z,21.43
2019-02-07T06:49:24.589Z,21.43
2019-02-07T06:52:01.071Z,21.43
2019-02-07T06:54:54.188Z,21.40
2019-02-07T06:57:41.315Z,21.38
2019-02-07T07:00:18.810Z,21.41
2019-02-07T07:02:56.525Z,21.39
2019-02-07T07:06:01.885Z,21.38
2019-02-07T07:08:47.788Z,21.38
2019-02-07T07:11:35.255Z,21.38
2019-02-07T07:14:21.557Z,21.38
2019-02-07T07:17:07.553Z,21.34
2019-02-07T07:19:59.917Z,21.35
2019-02-07T07:22:45.901Z,21.34
2019-02-07T07:25:31.799Z,21.35
2019-02-07T07:28:13.645Z,21.33
2019-02-07T07:31:06.746Z,21.36
2019-02-07T07:33:56.801Z,21.39
2019-02-07T07:36:43.795Z,21.35
2019-02-07T07:39:33.208Z,21.38
2019-02-07T07:42:29.291Z,21.37
2019-02-07T07:45:15.192Z,21.33
2019-02-07T07:48:02.400Z,21.35
2019-02-07T07:50:49.664Z,21.39
2019-02-07T07:53:44.899Z,21.42
2019-02-07T07:56:31.168Z,21.37
2019-02-07T07:59:33.606Z,21.36
2019-02-07T08:02:20.829Z,21.40
2019-02-07T08:05:13.972Z,21.39
2019-02-07T08:07:56.676Z,21.35
2019-02-07T08:10:43.765Z,21.41
2019-02-07T08:13:29.810Z,21.40
2019-02-07T08:16:20.051Z,21.39
2019-02-07T08:18:57.937Z,21.44
2019-02-07T08:21:45.042Z,21.40
2019-02-07T08:24:40.045Z,21.43
2019-02-07T08:27:30.163Z,21.38
2019-02-07T08:30:36.374Z,21.43
2019-02-07T08:33:39.209Z,21.36
2019-02-07T08:36:24.713Z,21.38
2019-02-07T08:39:05.570Z,21.41
2019-02-07T08:41:51.390Z,21.34
2019-02-07T08:44:55.158Z,21.39
2019-02-07T08:47:41.204Z,21.37
2019-02-07T08:50:38.358Z,21.40
2019-02-07T08:53:19.985Z,21.37
2019-02-07T08:56:22.401Z,21.35
2019-02-07T08:59:21.803Z,21.37
2019-02-07T09:02:08.895Z,21.37
2019-02-07T09:05:05.075Z,21.33
2019-02-07T09:07:47.829Z,21.31
2019-02-07T09:10:33.450Z,21.30
2019-02-07T09:13:29.568Z,21.29
2019-02-07T09:16:16.689Z,21.30
2019-02-07T09:19:02.583Z,21.31
2019-02-07T09:21:49.693Z,21.32
2019-02-07T09:24:36.784Z,21.31
2019-02-07T09:27:23.968Z,21.35
2019-02-07T09:30:11.188Z,21.35
2019-02-07T09:32:56.714Z,21.33
2019-02-07T09:35:41.048Z,21.30
2019-02-07T09:38:27.078Z,21.33
2019-02-07T09:41:26.406Z,21.35
2019-02-07T09:44:12.657Z,21.36
2019-02-07T09:46:53.352Z,21.38
2019-02-07T09:49:40.440Z,21.32
2019-02-07T09:52:35.051Z,21.32
2019-02-07T09:55:21.160Z,21.34
2019-02-07T09:58:14.283Z,21.40
2019-02-07T10:00:59.369Z,21.36
2019-02-07T10:03:39.826Z,21.43
2019-02-07T10:06:35.797Z,21.39
2019-02-07T10:09:34.822Z,21.36
2019-02-07T10:12:21.800Z,21.35
2019-02-07T10:15:07.558Z,21.37
2019-02-07T10:17:53.703Z,21.34
2019-02-07T10:20:30.674Z,21.28
2019-02-07T10:23:26.839Z,21.32
2019-02-07T10:26:13.080Z,21.36
2019-02-07T10:29:03.262Z,21.32
2019-02-07T10:31:50.458Z,21.28
2019-02-07T10:34:40.464Z,21.23
2019-02-07T10:37:26.698Z,21.32
2019-02-07T10:40:03.663Z,21.28
2019-02-07T10:42:58.424Z,21.25
2019-02-07T10:46:01.229Z,21.28
2019-02-07T10:48:44.832Z,21.28
2019-02-07T10:51:35.145Z,21.24
2019-02-07T10:54:21.330Z,21.25
2019-02-07T10:57:08.862Z,21.28
2019-02-07T10:59:51.085Z,21.30
2019-02-07T11:02:36.757Z,21.30
2019-02-07T11:05:23.312Z,21.25
2019-02-07T11:08:19.466Z,21.29
2019-02-07T11:11:06.563Z,21.28
2019-02-07T11:13:49.968Z,21.28
2019-02-07T11:16:40.820Z,21.23
2019-02-07T11:19:26.889Z,21.20
2019-02-07T11:22:22.933Z,21.25
2019-02-07T11:25:12.707Z,21.23
2019-02-07T11:28:09.895Z,21.21
2019-02-07T11:30:46.532Z,21.21
2019-02-07T11:33:24.331Z,21.19
2019-02-07T11:36:11.893Z,21.19
2019-02-07T11:39:05.110Z,21.23
2019-02-07T11:41:51.370Z,21.24
2019-02-07T11:44:45.901Z,21.26
2019-02-07T11:47:39.326Z,21.26
2019-02-07T11:50:26.325Z,21.25
2019-02-07T11:53:16.958Z,21.27
2019-02-07T11:56:11.767Z,21.24
2019-02-07T11:59:01.753Z,21.23
2019-02-07T12:01:47.629Z,21.27
2019-02-07T12:04:33.645Z,21.22
2019-02-07T12:07:20.764Z,21.28
2019-02-07T12:10:23.290Z,21.24
2019-02-07T12:13:09.085Z,21.25
2019-02-07T12:15:48.565Z,21.21
2019-02-07T12:18:38.102Z,21.26
2019-02-07T12:21:27.149Z,21.24
2019-02-07T12:24:13.112Z,21.29
2019-02-07T12:27:15.554Z,21.29
2019-02-07T12:30:18.227Z,21.30
2019-02-07T12:33:04.969Z,21.29
2019-02-07T12:35:52.059Z,21.30
2019-02-07T12:38:39.154Z,21.24
2019-02-07T12:41:38.432Z,21.22
2019-02-07T12:44:30.816Z,21.25
2019-02-07T12:47:27.219Z,21.22
2019-02-07T12:50:22.655Z,21.22
2019-02-07T12:53:08.605Z,21.27
2019-02-07T12:55:54.529Z,21.22
2019-02-07T12:58:47.835Z,21.20
2019-02-07T13:01:35.021Z,21.20
2019-02-07T13:04:20.916Z,21.16
2019-02-07T13:07:07.071Z,21.14
2019-02-07T13:09:53.055Z,21.14
2019-02-07T13:12:32.562Z,21.17
2019-02-07T13:15:25.522Z,21.16
2019-02-07T13:18:25.150Z,21.19
2019-02-07T13:21:04.536Z,21.14
2019-02-07T13:23:48.872Z,21.16
2019-02-07T13:26:45.158Z,21.18
2019-02-07T13:29:35.498Z,21.16
2019-02-07T13:32:29.709Z,21.11
2019-02-07T13:35:15.988Z,21.15
2019-02-07T13:38:03.260Z,21.15
2019-02-07T13:40:50.443Z,21.13
2019-02-07T13:43:50.118Z,21.13
2019-02-07T13:46:40.355Z,21.11
2019-02-07T13:49:22.661Z,21.07
2019-02-07T13:52:12.914Z,21.13
2019-02-07T13:54:50.195Z,21.10
2019-02-07T13:57:43.617Z,21.11
2019-02-07T14:00:30.974Z,21.08
2019-02-07T14:03:23.577Z,21.05
2019-02-07T14:06:13.871Z,21.05
2019-02-07T14:08:52.385Z,21.06
2019-02-07T14:11:51.878Z,21.08
2019-02-07T14:14:39.104Z,21.03
2019-02-07T14:17:35.325Z,21.09
2019-02-07T14:20:37.616Z,21.05
2019-02-07T14:23:24.851Z,21.07
2019-02-07T14:26:27.391Z,21.07
2019-02-07T14:29:14.978Z,21.00
2019-02-07T14:32:10.395Z,21.01
2019-02-07T14:34:56.357Z,21.03
2019-02-07T14:37:42.318Z,20.98
2019-02-07T14:40:26.780Z,20.99
2019-02-07T14:43:26.378Z,20.98
2019-02-07T14:46:04.657Z,20.98
2019-02-07T14:48:32.890Z,20.95
2019-02-07T14:51:01.120Z,20.97
2019-02-07T14:53:29.288Z,21.00
2019-02-07T14:55:57.495Z,20.92
2019-02-07T14:58:25.897Z,20.98
2019-02-07T15:00:54.156Z,20.92
2019-02-07T15:03:24.161Z,20.91
2019-02-07T15:05:52.513Z,20.95
2019-02-07T15:08:20.819Z,20.92
2019-02-07T15:10:49.241Z,20.90
2019-02-07T15:13:17.476Z,20.90
2019-02-07T15:15:45.777Z,20.89
2019-02-07T15:18:13.909Z,20.88
2019-02-07T15:20:42.280Z,20.91
2019-02-07T15:28:31.733Z,20.90
2019-02-07T15:31:01.530Z,20.90
2019-02-07T15:33:29.676Z,20.95
2019-02-07T15:35:57.820Z,21.00
2019-02-07T15:38:25.973Z,20.97
2019-02-07T15:40:54.239Z,20.92
2019-02-07T15:43:22.413Z,20.88
2019-02-07T15:45:50.548Z,20.91
2019-02-07T15:48:20.362Z,20.85
2019-02-07T15:50:48.500Z,20.86
2019-02-07T15:53:16.830Z,20.85
2019-02-07T15:55:44.962Z,20.88
2019-02-07T15:58:13.358Z,20.87
2019-02-07T16:01:00.509Z,20.84
2019-02-07T16:03:47.568Z,20.85
2019-02-07T16:06:15.836Z,20.85
2019-02-07T16:08:44.089Z,20.83
2019-02-07T16:11:31.336Z,20.83
2019-02-07T16:14:18.636Z,20.83
2019-02-07T16:16:47.042Z,20.81
2019-02-07T16:19:16.917Z,20.81
2019-02-07T16:21:45.150Z,20.83
2019-02-07T16:24:15.994Z,20.79
2019-02-07T16:26:44.349Z,20.84
2019-02-07T16:29:12.676Z,20.29
2019-02-07T16:31:40.857Z,20.81
2019-02-07T16:34:09.222Z,20.78
2019-02-07T16:36:56.374Z,20.75
2019-02-07T16:39:24.657Z,20.72
2019-02-07T16:41:52.949Z,20.75
2019-02-07T16:44:21.217Z,20.72
2019-02-07T16:49:39.744Z,20.72
2019-02-07T16:52:08.230Z,20.72
2019-02-07T16:54:36.427Z,20.70
2019-02-07T16:57:04.603Z,20.68
2019-02-07T16:59:32.845Z,20.71
2019-02-07T17:02:01.004Z,20.71
2019-02-07T17:04:29.149Z,20.68
2019-02-07T17:06:57.273Z,20.68
2019-02-07T17:09:44.326Z,20.68
2019-02-07T17:12:12.587Z,20.65
2019-02-07T17:14:40.736Z,20.69
2019-02-07T17:17:08.895Z,20.69
2019-02-07T17:19:37.079Z,20.66
2019-02-07T17:22:05.245Z,20.65
2019-02-07T17:24:33.413Z,20.60
2019-02-07T17:27:03.294Z,20.63
2019-02-07T17:29:31.445Z,20.64
2019-02-07T17:31:59.644Z,20.68
2019-02-07T17:34:27.793Z,20.63
2019-02-07T17:36:55.982Z,20.62
2019-02-07T17:39:24.128Z,20.61
2019-02-07T17:41:52.277Z,20.65
2019-02-07T17:44:22.087Z,20.59
2019-02-07T17:46:50.250Z,20.62
2019-02-07T17:49:18.482Z,20.05
2019-02-07T17:51:46.617Z,20.62
2019-02-07T17:54:18.779Z,20.59
2019-02-07T17:56:44.905Z,20.59
2019-02-07T17:59:13.041Z,20.61
2019-02-07T18:01:41.209Z,20.61
2019-02-07T18:04:09.429Z,20.59
2019-02-07T18:06:37.576Z,20.61
2019-02-07T18:11:54.422Z,20.63
2019-02-07T18:14:22.556Z,20.63
2019-02-07T18:16:50.727Z,20.59
2019-02-07T18:19:18.892Z,20.56
2019-02-07T18:21:47.117Z,20.59
2019-02-07T18:24:34.211Z,20.56
2019-02-07T18:27:02.368Z,20.57
2019-02-07T18:29:30.648Z,20.55
2019-02-07T18:31:58.890Z,20.54
2019-02-07T18:34:27.208Z,20.56
2019-02-07T18:36:55.375Z,20.54
2019-02-07T18:39:23.523Z,20.54
2019-02-07T18:41:53.404Z,20.55
2019-02-07T18:44:35.416Z,20.52
2019-02-07T18:46:51.426Z,20.50
2019-02-07T18:49:19.640Z,20.54
2019-02-07T18:51:47.786Z,20.51
2019-02-07T18:57:10.710Z,20.46
2019-02-07T18:59:58.080Z,20.46
2019-02-07T19:02:26.308Z,20.44
2019-02-07T19:04:56.235Z,20.49
2019-02-07T19:07:24.500Z,20.46
2019-02-07T19:09:52.647Z,20.46
2019-02-07T19:12:20.916Z,20.51
2019-02-07T19:17:23.425Z,20.45
2019-02-07T19:19:53.380Z,20.47
2019-02-07T19:22:23.624Z,20.45
2019-02-07T19:24:53.729Z,20.46
2019-02-07T19:27:21.908Z,20.46
2019-02-07T19:29:50.561Z,20.46
2019-02-07T19:32:18.973Z,20.44
2019-02-07T19:34:47.186Z,20.44
2019-02-07T19:37:15.474Z,20.45
2019-02-07T19:39:43.668Z,20.45
2019-02-07T19:42:12.098Z,20.45
2019-02-07T19:44:40.305Z,20.41
2019-02-07T19:47:08.737Z,20.42
2019-02-07T19:49:37.027Z,20.44
2019-02-07T19:52:08.175Z,20.45
2019-02-07T19:54:35.213Z,20.42
2019-02-07T19:57:03.525Z,20.43
2019-02-07T19:59:50.840Z,20.45
2019-02-07T20:02:19.027Z,20.42
2019-02-07T20:04:48.911Z,20.42
2019-02-07T20:07:17.169Z,20.43
2019-02-07T20:09:45.441Z,20.39
2019-02-07T20:12:32.655Z,20.43
2019-02-07T20:15:00.964Z,20.42
2019-02-07T20:17:30.984Z,20.45
2019-02-07T20:19:59.436Z,20.41
2019-02-07T20:25:15.098Z,20.43
2019-02-07T20:27:43.363Z,20.39
2019-02-07T20:30:16.485Z,20.38
2019-02-07T20:32:44.752Z,20.43
2019-02-07T20:40:34.383Z,20.43
2019-02-07T20:43:04.348Z,20.44
2019-02-07T20:45:33.072Z,20.43
2019-02-07T20:48:01.320Z,20.43
2019-02-07T20:50:29.619Z,20.43
2019-02-07T20:52:57.899Z,20.38
2019-02-07T20:55:26.320Z,20.39
2019-02-07T21:01:02.629Z,20.40
2019-02-07T21:03:30.946Z,20.34
2019-02-07T21:05:59.210Z,20.34
2019-02-07T21:08:27.749Z,20.36
2019-02-07T21:10:55.917Z,20.39
2019-02-07T21:13:24.089Z,20.34
2019-02-07T21:15:52.272Z,20.36
2019-02-07T21:18:20.425Z,20.37
2019-02-07T21:20:48.596Z,20.35
2019-02-07T21:23:16.820Z,20.36
2019-02-07T21:25:46.311Z,20.37
2019-02-07T21:28:14.590Z,20.36
2019-02-07T21:30:42.762Z,20.34
2019-02-07T21:33:10.948Z,20.36
2019-02-07T21:35:39.245Z,20.31
2019-02-07T21:38:07.486Z,20.30
2019-02-07T21:40:35.845Z,20.34
2019-02-07T21:43:04.061Z,20.29
2019-02-07T21:45:33.234Z,20.32
2019-02-07T21:48:01.457Z,20.30
2019-02-07T21:50:29.699Z,20.28
2019-02-07T21:52:57.881Z,20.28
2019-02-07T21:55:26.985Z,20.31
2019-02-07T21:57:55.265Z,20.26
2019-02-07T22:00:24.855Z,20.26
2019-02-07T22:02:53.384Z,20.27
2019-02-07T22:05:21.648Z,20.29
2019-02-07T22:07:49.825Z,20.25
2019-02-07T22:10:18.044Z,20.27
2019-02-07T22:12:46.278Z,20.30
2019-02-07T22:15:15.871Z,20.27
2019-02-07T22:17:44.338Z,20.27
2019-02-07T22:20:13.970Z,20.27
2019-02-07T22:22:48.958Z,20.25
2019-02-07T22:25:12.206Z,20.30
2019-02-07T22:27:40.393Z,20.24
2019-02-07T22:30:09.750Z,20.26
2019-02-07T22:32:37.925Z,20.25
2019-02-07T22:35:06.546Z,20.31
2019-02-07T22:37:34.711Z,19.60
2019-02-07T22:40:02.881Z,19.91
2019-02-07T22:42:31.101Z,20.08
2019-02-07T22:44:59.290Z,20.20
2019-02-07T22:47:27.508Z,20.15
2019-02-07T22:49:55.623Z,20.17
2019-02-07T22:52:24.128Z,20.22
2019-02-07T22:54:52.337Z,20.25
2019-02-07T22:57:20.533Z,20.24
2019-02-07T22:59:48.691Z,20.25
2019-02-07T23:02:16.905Z,20.31
2019-02-07T23:04:45.025Z,20.34
2019-02-07T23:07:13.286Z,20.33
2019-02-07T23:09:41.427Z,20.36
2019-02-07T23:12:09.654Z,20.41
2019-02-07T23:14:37.828Z,20.39
2019-02-07T23:17:06.034Z,20.43
2019-02-07T23:19:34.200Z,20.44
2019-02-07T23:22:02.476Z,20.44
2019-02-07T23:24:30.860Z,20.51
2019-02-07T23:26:59.172Z,20.52
2019-02-07T23:29:27.353Z,20.55
2019-02-07T23:31:55.632Z,20.61
2019-02-07T23:34:23.840Z,20.63
2019-02-07T23:36:52.069Z,20.67
2019-02-07T23:39:20.225Z,20.67
2019-02-07T23:41:48.849Z,20.67
2019-02-07T23:44:17.000Z,20.65
2019-02-07T23:46:45.173Z,20.71
2019-02-07T23:49:13.440Z,20.78
2019-02-07T23:51:41.644Z,20.73
2019-02-07T23:54:09.862Z,20.84
2019-02-07T23:56:38.028Z,20.80
2019-02-07T23:59:06.672Z,20.89
