createdAt,value
2019-03-15T00:28:26.690Z,997.27
2019-03-15T00:28:27.263Z,997.32
2019-03-15T00:28:27.863Z,997.38
2019-03-15T00:28:28.464Z,997.37
2019-03-15T00:28:29.067Z,997.43
2019-03-15T00:28:29.661Z,997.45
2019-03-15T00:28:30.263Z,997.50
2019-03-15T00:28:30.862Z,997.54
2019-03-15T00:29:24.345Z,997.21
2019-03-15T00:29:24.917Z,997.36
2019-03-15T00:29:25.537Z,997.37
2019-03-15T00:29:26.115Z,997.44
2019-03-15T00:29:26.722Z,997.47
2019-03-15T00:29:27.316Z,997.50
2019-03-15T00:29:27.918Z,997.49
2019-03-15T00:29:28.517Z,997.49
2019-03-15T00:30:22.505Z,997.28
2019-03-15T00:30:23.082Z,997.42
2019-03-15T00:30:23.679Z,997.45
2019-03-15T00:30:24.300Z,997.48
2019-03-15T00:30:24.880Z,997.50
2019-03-15T00:30:25.481Z,997.49
2019-03-15T00:30:26.080Z,997.53
2019-03-15T00:31:19.547Z,997.37
2019-03-15T00:31:20.117Z,997.44
2019-03-15T00:31:20.717Z,997.50
2019-03-15T00:31:21.335Z,997.55
2019-03-15T00:31:21.920Z,997.51
2019-03-15T00:31:22.518Z,997.57
2019-03-15T00:31:23.121Z,997.60
2019-03-15T00:31:23.725Z,997.59
2019-03-15T00:32:17.196Z,997.45
2019-03-15T00:32:17.770Z,997.59
2019-03-15T00:32:18.369Z,997.64
2019-03-15T00:32:18.970Z,997.68
2019-03-15T00:32:19.568Z,997.66
2019-03-15T00:32:20.170Z,997.70
2019-03-15T00:32:20.769Z,997.70
2019-03-15T00:32:21.371Z,997.74
2019-03-15T00:33:14.847Z,997.48
2019-03-15T00:33:15.423Z,997.54
2019-03-15T00:33:16.026Z,997.64
2019-03-15T00:33:16.622Z,997.66
2019-03-15T00:33:17.222Z,997.74
2019-03-15T00:33:17.821Z,997.71
2019-03-15T00:33:18.420Z,997.72
2019-03-15T00:33:19.023Z,997.71
2019-03-15T00:34:13.522Z,997.43
2019-03-15T00:34:14.097Z,997.54
2019-03-15T00:34:14.697Z,997.61
2019-03-15T00:34:15.465Z,997.63
2019-03-15T00:34:16.651Z,997.64
2019-03-15T00:34:16.727Z,997.69
2019-03-15T00:34:17.097Z,997.66
2019-03-15T00:34:17.696Z,997.68
2019-03-15T00:35:12.199Z,997.36
2019-03-15T00:35:12.773Z,997.50
2019-03-15T00:35:13.373Z,997.57
2019-03-15T00:35:13.973Z,997.63
2019-03-15T00:35:14.572Z,997.67
2019-03-15T00:35:15.174Z,997.65
2019-03-15T00:35:15.771Z,997.71
2019-03-15T00:35:16.375Z,997.70
2019-03-15T00:36:10.875Z,997.43
2019-03-15T00:36:11.449Z,997.55
2019-03-15T00:36:12.050Z,997.61
2019-03-15T00:36:12.648Z,997.66
2019-03-15T00:36:13.251Z,997.68
2019-03-15T00:36:13.849Z,997.68
2019-03-15T00:36:14.448Z,997.69
2019-03-15T00:36:15.049Z,997.69
2019-03-15T00:37:08.530Z,997.58
2019-03-15T00:37:09.102Z,997.65
2019-03-15T00:37:09.702Z,997.77
2019-03-15T00:37:10.301Z,997.84
2019-03-15T00:37:10.941Z,997.90
2019-03-15T00:37:11.502Z,997.86
2019-03-15T00:37:12.101Z,997.83
2019-03-15T00:37:12.702Z,997.86
2019-03-15T00:38:07.202Z,997.54
2019-03-15T00:38:07.778Z,997.67
2019-03-15T00:38:08.376Z,997.71
2019-03-15T00:38:08.977Z,997.74
2019-03-15T00:38:09.577Z,997.77
2019-03-15T00:38:10.182Z,997.81
2019-03-15T00:38:10.777Z,997.77
2019-03-15T00:38:11.375Z,997.79
2019-03-15T00:39:05.878Z,997.69
2019-03-15T00:39:06.452Z,997.79
2019-03-15T00:39:07.052Z,997.84
2019-03-15T00:39:07.652Z,997.90
2019-03-15T00:39:08.255Z,997.90
2019-03-15T00:39:08.854Z,997.88
2019-03-15T00:39:09.452Z,997.90
2019-03-15T00:39:10.053Z,997.92
2019-03-15T00:40:04.556Z,997.70
2019-03-15T00:40:05.128Z,997.80
2019-03-15T00:40:05.733Z,997.83
2019-03-15T00:40:06.328Z,997.86
2019-03-15T00:40:06.930Z,997.93
2019-03-15T00:40:07.528Z,997.91
2019-03-15T00:40:08.130Z,997.93
2019-03-15T00:40:08.727Z,997.87
2019-03-15T00:41:03.230Z,997.69
2019-03-15T00:41:03.804Z,997.78
2019-03-15T00:41:04.404Z,997.81
2019-03-15T00:41:05.005Z,997.89
2019-03-15T00:41:05.603Z,997.91
2019-03-15T00:41:06.207Z,997.96
2019-03-15T00:41:06.805Z,997.93
2019-03-15T00:41:07.404Z,997.95
2019-03-15T00:42:01.909Z,997.76
2019-03-15T00:42:02.480Z,997.86
2019-03-15T00:42:03.079Z,997.90
2019-03-15T00:42:03.680Z,997.91
2019-03-15T00:42:04.281Z,997.93
2019-03-15T00:42:04.882Z,997.95
2019-03-15T00:42:05.479Z,997.98
2019-03-15T00:42:06.080Z,997.96
2019-03-15T00:42:59.559Z,997.68
2019-03-15T00:43:00.134Z,997.74
2019-03-15T00:43:00.752Z,997.82
2019-03-15T00:43:01.333Z,997.84
2019-03-15T00:43:01.932Z,997.86
2019-03-15T00:43:02.532Z,997.92
2019-03-15T00:43:03.133Z,997.92
2019-03-15T00:43:03.732Z,997.94
2019-03-15T00:43:58.235Z,997.71
2019-03-15T00:43:58.809Z,997.83
2019-03-15T00:43:59.408Z,997.87
2019-03-15T00:44:00.008Z,997.92
2019-03-15T00:44:00.609Z,997.95
2019-03-15T00:44:01.211Z,997.93
2019-03-15T00:44:01.806Z,997.94
2019-03-15T00:44:02.408Z,997.92
2019-03-15T00:44:55.885Z,997.68
2019-03-15T00:44:56.461Z,997.81
2019-03-15T00:44:57.061Z,997.87
2019-03-15T00:44:57.660Z,997.87
2019-03-15T00:44:58.259Z,997.87
2019-03-15T00:44:58.860Z,997.92
2019-03-15T00:44:59.463Z,997.89
2019-03-15T00:45:00.061Z,997.93
2019-03-15T00:45:54.562Z,997.74
2019-03-15T00:45:55.138Z,997.86
2019-03-15T00:45:55.736Z,997.94
2019-03-15T00:45:56.337Z,997.94
2019-03-15T00:45:56.937Z,997.96
2019-03-15T00:45:57.539Z,997.95
2019-03-15T00:45:58.142Z,997.96
2019-03-15T00:45:58.904Z,997.97
2019-03-15T00:46:53.237Z,997.69
2019-03-15T00:46:53.811Z,997.77
2019-03-15T00:46:54.411Z,997.86
2019-03-15T00:46:55.012Z,997.88
2019-03-15T00:46:55.610Z,997.91
2019-03-15T00:46:56.215Z,997.94
2019-03-15T00:46:56.810Z,997.94
2019-03-15T00:46:57.417Z,997.97
2019-03-15T00:47:50.893Z,997.73
2019-03-15T00:47:51.467Z,997.85
2019-03-15T00:47:52.064Z,997.93
2019-03-15T00:47:52.663Z,997.91
2019-03-15T00:47:53.265Z,997.97
2019-03-15T00:47:53.870Z,997.93
2019-03-15T00:47:54.466Z,997.95
2019-03-15T00:47:55.062Z,997.94
2019-03-15T00:48:49.565Z,997.77
2019-03-15T00:48:50.141Z,997.82
2019-03-15T00:48:50.740Z,997.94
2019-03-15T00:48:51.339Z,997.95
2019-03-15T00:48:51.941Z,997.99
2019-03-15T00:48:52.543Z,998.01
2019-03-15T00:48:53.139Z,998.01
2019-03-15T00:48:53.896Z,998.02
2019-03-15T00:49:47.296Z,997.69
2019-03-15T00:49:47.791Z,997.76
2019-03-15T00:49:48.394Z,997.80
2019-03-15T00:49:48.992Z,997.82
2019-03-15T00:49:49.592Z,997.90
2019-03-15T00:49:50.197Z,997.90
2019-03-15T00:49:50.790Z,997.88
2019-03-15T00:49:51.391Z,997.88
2019-03-15T00:50:44.868Z,997.67
2019-03-15T00:50:45.443Z,997.75
2019-03-15T00:50:46.044Z,997.81
2019-03-15T00:50:46.649Z,997.80
2019-03-15T00:50:47.242Z,997.83
2019-03-15T00:50:47.844Z,997.84
2019-03-15T00:50:48.444Z,997.85
2019-03-15T00:50:49.044Z,997.81
2019-03-15T00:51:42.520Z,997.57
2019-03-15T00:51:43.098Z,997.68
2019-03-15T00:51:43.695Z,997.72
2019-03-15T00:51:44.296Z,997.82
2019-03-15T00:51:44.905Z,997.81
2019-03-15T00:51:45.497Z,997.82
2019-03-15T00:51:46.093Z,997.84
2019-03-15T00:51:46.696Z,997.83
2019-03-15T00:52:41.197Z,997.72
2019-03-15T00:52:41.770Z,997.81
2019-03-15T00:52:42.371Z,997.86
2019-03-15T00:52:42.969Z,997.87
2019-03-15T00:52:43.570Z,997.84
2019-03-15T00:52:44.169Z,997.92
2019-03-15T00:52:44.769Z,997.95
2019-03-15T00:52:45.369Z,997.93
2019-03-15T00:53:38.848Z,997.63
2019-03-15T00:53:39.421Z,997.73
2019-03-15T00:53:40.022Z,997.79
2019-03-15T00:53:40.622Z,997.83
2019-03-15T00:53:41.221Z,997.85
2019-03-15T00:53:41.821Z,997.86
2019-03-15T00:53:42.422Z,997.89
2019-03-15T00:53:43.021Z,997.90
2019-03-15T00:54:36.499Z,997.61
2019-03-15T00:54:37.075Z,997.71
2019-03-15T00:54:37.673Z,997.76
2019-03-15T00:54:38.274Z,997.77
2019-03-15T00:54:38.874Z,997.80
2019-03-15T00:54:39.479Z,997.81
2019-03-15T00:54:40.073Z,997.81
2019-03-15T00:54:40.674Z,997.85
2019-03-15T00:55:35.176Z,997.61
2019-03-15T00:55:35.748Z,997.71
2019-03-15T00:55:36.349Z,997.78
2019-03-15T00:55:36.948Z,997.74
2019-03-15T00:55:37.551Z,997.77
2019-03-15T00:55:38.148Z,997.77
2019-03-15T00:55:38.747Z,997.83
2019-03-15T00:55:39.350Z,997.81
2019-03-15T00:56:32.826Z,997.62
2019-03-15T00:56:33.402Z,997.68
2019-03-15T00:56:34.001Z,997.76
2019-03-15T00:56:34.605Z,997.78
2019-03-15T00:56:35.216Z,997.76
2019-03-15T00:56:35.800Z,997.83
2019-03-15T00:56:36.402Z,997.86
2019-03-15T00:56:37.000Z,997.87
2019-03-15T00:57:30.479Z,997.63
2019-03-15T00:57:31.054Z,997.76
2019-03-15T00:57:31.656Z,997.80
2019-03-15T00:57:32.253Z,997.82
2019-03-15T00:57:32.853Z,997.90
2019-03-15T00:57:33.460Z,997.92
2019-03-15T00:57:34.053Z,997.94
2019-03-15T00:57:34.652Z,997.93
2019-03-15T00:58:28.132Z,997.65
2019-03-15T00:58:28.706Z,997.75
2019-03-15T00:58:29.305Z,997.81
2019-03-15T00:58:29.905Z,997.85
2019-03-15T00:58:30.506Z,997.84
2019-03-15T00:58:31.108Z,997.88
2019-03-15T00:58:31.705Z,997.87
2019-03-15T00:58:32.306Z,997.82
2019-03-15T00:59:25.783Z,997.63
2019-03-15T00:59:26.357Z,997.72
2019-03-15T00:59:26.956Z,997.79
2019-03-15T00:59:27.599Z,997.82
2019-03-15T00:59:28.166Z,997.83
2019-03-15T00:59:28.763Z,997.87
2019-03-15T00:59:29.355Z,997.83
2019-03-15T00:59:29.956Z,997.89
2019-03-15T01:00:23.435Z,997.63
2019-03-15T01:00:24.008Z,997.70
2019-03-15T01:00:24.608Z,997.73
2019-03-15T01:00:25.207Z,997.79
2019-03-15T01:00:25.807Z,997.81
2019-03-15T01:00:26.410Z,997.82
2019-03-15T01:00:27.009Z,997.85
2019-03-15T01:00:27.608Z,997.88
2019-03-15T01:01:21.087Z,997.63
2019-03-15T01:01:21.659Z,997.70
2019-03-15T01:01:22.260Z,997.81
2019-03-15T01:01:22.860Z,997.87
2019-03-15T01:01:23.460Z,997.83
2019-03-15T01:01:24.063Z,997.76
2019-03-15T01:01:24.658Z,997.79
2019-03-15T01:01:25.260Z,997.74
2019-03-15T01:02:18.738Z,997.66
2019-03-15T01:02:19.315Z,997.74
2019-03-15T01:02:19.912Z,997.78
2019-03-15T01:02:20.511Z,997.82
2019-03-15T01:02:21.112Z,997.84
2019-03-15T01:02:21.715Z,997.86
2019-03-15T01:02:22.310Z,997.86
2019-03-15T01:02:22.915Z,997.85
2019-03-15T01:03:16.389Z,997.67
2019-03-15T01:03:16.964Z,997.73
2019-03-15T01:03:17.564Z,997.79
2019-03-15T01:03:18.163Z,997.83
2019-03-15T01:03:18.763Z,997.83
2019-03-15T01:03:19.363Z,997.88
2019-03-15T01:03:19.964Z,997.88
2019-03-15T01:03:20.563Z,997.85
2019-03-15T01:04:14.041Z,997.70
2019-03-15T01:04:14.615Z,997.74
2019-03-15T01:04:15.214Z,997.77
2019-03-15T01:04:15.814Z,997.82
2019-03-15T01:04:16.415Z,997.84
2019-03-15T01:04:17.018Z,997.86
2019-03-15T01:04:17.615Z,997.85
2019-03-15T01:04:18.214Z,997.88
2019-03-15T01:05:12.718Z,997.76
2019-03-15T01:05:13.291Z,997.82
2019-03-15T01:05:13.890Z,997.88
2019-03-15T01:05:14.490Z,997.92
2019-03-15T01:05:15.089Z,997.88
2019-03-15T01:05:15.690Z,997.89
2019-03-15T01:05:16.289Z,997.88
2019-03-15T01:05:16.890Z,997.89
2019-03-15T01:06:10.368Z,997.75
2019-03-15T01:06:10.945Z,997.81
2019-03-15T01:06:11.543Z,997.86
2019-03-15T01:06:12.149Z,997.91
2019-03-15T01:06:12.741Z,997.90
2019-03-15T01:06:13.342Z,997.93
2019-03-15T01:06:13.940Z,997.92
2019-03-15T01:06:14.539Z,997.94
2019-03-15T01:07:09.047Z,997.74
2019-03-15T01:07:09.617Z,997.78
2019-03-15T01:07:10.218Z,997.85
2019-03-15T01:07:10.816Z,997.85
2019-03-15T01:07:11.418Z,997.89
2019-03-15T01:07:12.017Z,997.88
2019-03-15T01:07:12.616Z,997.91
2019-03-15T01:07:13.216Z,997.86
2019-03-15T01:08:07.719Z,997.78
2019-03-15T01:08:08.293Z,997.81
2019-03-15T01:08:08.895Z,997.87
2019-03-15T01:08:09.493Z,997.98
2019-03-15T01:08:10.119Z,998.01
2019-03-15T01:08:11.474Z,998.00
2019-03-15T01:08:11.532Z,998.03
2019-03-15T01:08:11.893Z,998.05
2019-03-15T01:09:05.375Z,997.77
2019-03-15T01:09:05.946Z,997.82
2019-03-15T01:09:06.548Z,997.89
2019-03-15T01:09:07.146Z,997.93
2019-03-15T01:09:07.745Z,997.93
2019-03-15T01:09:08.345Z,997.94
2019-03-15T01:09:08.944Z,997.96
2019-03-15T01:09:09.544Z,997.93
2019-03-15T01:10:03.025Z,997.86
2019-03-15T01:10:03.598Z,997.96
2019-03-15T01:10:04.199Z,998.02
2019-03-15T01:10:04.797Z,998.03
2019-03-15T01:10:05.397Z,998.06
2019-03-15T01:10:05.996Z,998.06
2019-03-15T01:10:06.596Z,998.00
2019-03-15T01:10:07.196Z,997.99
2019-03-15T01:11:01.703Z,997.89
2019-03-15T01:11:02.272Z,997.93
2019-03-15T01:11:02.872Z,997.97
2019-03-15T01:11:03.472Z,998.00
2019-03-15T01:11:04.071Z,998.03
2019-03-15T01:11:04.671Z,998.03
2019-03-15T01:11:05.272Z,998.07
2019-03-15T01:11:05.872Z,998.04
2019-03-15T01:11:59.351Z,997.92
2019-03-15T01:11:59.927Z,997.97
2019-03-15T01:12:00.526Z,998.04
2019-03-15T01:12:01.125Z,998.05
2019-03-15T01:12:01.725Z,998.13
2019-03-15T01:12:02.326Z,998.12
2019-03-15T01:12:02.925Z,998.12
2019-03-15T01:12:03.524Z,998.09
2019-03-15T01:12:57.006Z,997.86
2019-03-15T01:12:57.579Z,997.94
2019-03-15T01:12:58.179Z,998.00
2019-03-15T01:12:58.783Z,998.02
2019-03-15T01:12:59.377Z,998.03
2019-03-15T01:12:59.976Z,998.09
2019-03-15T01:13:00.576Z,998.08
2019-03-15T01:13:01.176Z,998.08
2019-03-15T01:13:54.653Z,997.95
2019-03-15T01:13:55.231Z,997.99
2019-03-15T01:13:55.840Z,998.02
2019-03-15T01:13:56.427Z,998.06
2019-03-15T01:13:57.030Z,998.12
2019-03-15T01:13:57.627Z,998.06
2019-03-15T01:13:58.226Z,998.08
2019-03-15T01:13:58.826Z,998.08
2019-03-15T01:14:52.305Z,997.95
2019-03-15T01:14:52.880Z,998.03
2019-03-15T01:14:53.479Z,998.08
2019-03-15T01:14:54.180Z,998.16
2019-03-15T01:14:54.680Z,998.15
2019-03-15T01:14:55.279Z,998.17
2019-03-15T01:14:55.881Z,998.19
2019-03-15T01:14:56.479Z,998.22
2019-03-15T01:15:50.982Z,997.98
2019-03-15T01:15:51.556Z,998.03
2019-03-15T01:15:52.154Z,998.09
2019-03-15T01:15:52.754Z,998.10
2019-03-15T01:15:53.355Z,998.14
2019-03-15T01:15:53.953Z,998.13
2019-03-15T01:15:54.555Z,998.15
2019-03-15T01:15:55.154Z,998.16
2019-03-15T01:16:49.657Z,997.96
2019-03-15T01:16:50.233Z,998.02
2019-03-15T01:16:50.830Z,998.05
2019-03-15T01:16:51.431Z,998.09
2019-03-15T01:16:52.030Z,998.11
2019-03-15T01:16:52.629Z,998.13
2019-03-15T01:16:53.229Z,998.15
2019-03-15T01:16:53.831Z,998.17
2019-03-15T01:17:48.333Z,998.02
2019-03-15T01:17:48.907Z,998.08
2019-03-15T01:17:49.507Z,998.15
2019-03-15T01:17:50.107Z,998.19
2019-03-15T01:17:50.708Z,998.19
2019-03-15T01:17:51.306Z,998.21
2019-03-15T01:17:52.606Z,998.25
2019-03-15T01:17:52.673Z,998.24
2019-03-15T01:18:47.009Z,998.03
2019-03-15T01:18:47.583Z,998.11
2019-03-15T01:18:48.182Z,998.17
2019-03-15T01:18:48.781Z,998.23
2019-03-15T01:18:49.383Z,998.24
2019-03-15T01:18:50.002Z,998.22
2019-03-15T01:18:50.582Z,998.23
2019-03-15T01:18:51.184Z,998.29
2019-03-15T01:19:44.659Z,998.04
2019-03-15T01:19:45.236Z,998.11
2019-03-15T01:19:45.834Z,998.17
2019-03-15T01:19:46.435Z,998.20
2019-03-15T01:19:47.035Z,998.18
2019-03-15T01:19:47.634Z,998.21
2019-03-15T01:19:48.239Z,998.26
2019-03-15T01:19:48.843Z,998.25
2019-03-15T01:20:42.312Z,998.08
2019-03-15T01:20:42.886Z,998.09
2019-03-15T01:20:43.488Z,998.17
2019-03-15T01:20:44.086Z,998.22
2019-03-15T01:20:44.686Z,998.22
2019-03-15T01:20:45.286Z,998.24
2019-03-15T01:20:45.886Z,998.25
2019-03-15T01:20:46.487Z,998.28
2019-03-15T01:21:40.007Z,998.00
2019-03-15T01:21:40.537Z,998.02
2019-03-15T01:21:41.136Z,998.12
2019-03-15T01:21:41.737Z,998.15
2019-03-15T01:21:42.338Z,998.16
2019-03-15T01:21:42.937Z,998.20
2019-03-15T01:21:43.537Z,998.22
2019-03-15T01:21:44.200Z,998.23
2019-03-15T01:22:37.617Z,998.02
2019-03-15T01:22:38.191Z,998.09
2019-03-15T01:22:38.791Z,998.19
2019-03-15T01:22:39.390Z,998.14
2019-03-15T01:22:39.990Z,998.18
2019-03-15T01:22:40.595Z,998.21
2019-03-15T01:22:41.188Z,998.21
2019-03-15T01:22:41.789Z,998.26
2019-03-15T01:23:36.289Z,998.02
2019-03-15T01:23:36.866Z,998.09
2019-03-15T01:23:37.465Z,998.13
2019-03-15T01:23:38.066Z,998.18
2019-03-15T01:23:38.665Z,998.20
2019-03-15T01:23:39.265Z,998.20
2019-03-15T01:23:39.865Z,998.22
2019-03-15T01:23:40.468Z,998.25
2019-03-15T01:24:33.943Z,998.05
2019-03-15T01:24:34.519Z,998.12
2019-03-15T01:24:35.117Z,998.19
2019-03-15T01:24:35.717Z,998.24
2019-03-15T01:24:36.318Z,998.23
2019-03-15T01:24:36.918Z,998.26
2019-03-15T01:24:37.516Z,998.28
2019-03-15T01:24:38.119Z,998.26
2019-03-15T01:25:32.620Z,998.08
2019-03-15T01:25:33.192Z,998.13
2019-03-15T01:25:33.792Z,998.20
2019-03-15T01:25:34.394Z,998.20
2019-03-15T01:25:34.992Z,998.25
2019-03-15T01:25:35.593Z,998.22
2019-03-15T01:25:36.193Z,998.30
2019-03-15T01:25:36.792Z,998.26
2019-03-15T01:26:30.270Z,998.12
2019-03-15T01:26:30.845Z,998.17
2019-03-15T01:26:31.445Z,998.24
2019-03-15T01:26:32.044Z,998.28
2019-03-15T01:26:32.644Z,998.31
2019-03-15T01:26:33.243Z,998.33
2019-03-15T01:26:33.845Z,998.33
2019-03-15T01:26:34.444Z,998.31
2019-03-15T01:27:28.949Z,998.13
2019-03-15T01:27:29.520Z,998.19
2019-03-15T01:27:30.119Z,998.28
2019-03-15T01:27:30.721Z,998.30
2019-03-15T01:27:31.320Z,998.32
2019-03-15T01:27:31.920Z,998.29
2019-03-15T01:27:32.663Z,998.31
2019-03-15T01:27:33.119Z,998.28
2019-03-15T01:28:27.621Z,998.17
2019-03-15T01:28:28.196Z,998.21
2019-03-15T01:28:28.795Z,998.26
2019-03-15T01:28:29.394Z,998.30
2019-03-15T01:28:29.994Z,998.36
2019-03-15T01:28:30.595Z,998.31
2019-03-15T01:28:31.195Z,998.34
2019-03-15T01:28:31.795Z,998.38
2019-03-15T01:29:26.296Z,998.07
2019-03-15T01:29:26.872Z,998.15
2019-03-15T01:29:27.471Z,998.23
2019-03-15T01:29:28.071Z,998.25
2019-03-15T01:29:28.670Z,998.26
2019-03-15T01:29:29.271Z,998.28
2019-03-15T01:29:29.870Z,998.31
2019-03-15T01:29:30.470Z,998.31
2019-03-15T01:30:23.949Z,998.11
2019-03-15T01:30:24.525Z,998.18
2019-03-15T01:30:25.124Z,998.24
2019-03-15T01:30:25.724Z,998.24
2019-03-15T01:30:26.324Z,998.30
2019-03-15T01:30:26.922Z,998.24
2019-03-15T01:30:27.523Z,998.26
2019-03-15T01:30:28.122Z,998.28
2019-03-15T01:31:22.625Z,998.05
2019-03-15T01:31:23.201Z,998.10
2019-03-15T01:31:23.909Z,998.18
2019-03-15T01:31:24.411Z,998.22
2019-03-15T01:31:24.998Z,998.23
2019-03-15T01:31:25.598Z,998.25
2019-03-15T01:31:26.200Z,998.23
2019-03-15T01:31:26.797Z,998.22
2019-03-15T01:32:20.275Z,998.10
2019-03-15T01:32:20.851Z,998.18
2019-03-15T01:32:21.451Z,998.23
2019-03-15T01:32:22.049Z,998.30
2019-03-15T01:32:22.650Z,998.33
2019-03-15T01:32:23.252Z,998.33
2019-03-15T01:32:23.853Z,998.36
2019-03-15T01:32:24.450Z,998.31
2019-03-15T01:33:17.929Z,998.04
2019-03-15T01:33:18.504Z,998.11
2019-03-15T01:33:19.102Z,998.16
2019-03-15T01:33:19.703Z,998.25
2019-03-15T01:33:20.306Z,998.23
2019-03-15T01:33:20.903Z,998.25
2019-03-15T01:33:21.503Z,998.29
2019-03-15T01:33:22.102Z,998.29
2019-03-15T01:34:16.603Z,998.06
2019-03-15T01:34:17.178Z,998.14
2019-03-15T01:34:17.777Z,998.19
2019-03-15T01:34:18.377Z,998.26
2019-03-15T01:34:18.978Z,998.30
2019-03-15T01:34:19.584Z,998.28
2019-03-15T01:34:20.178Z,998.29
2019-03-15T01:34:20.777Z,998.34
2019-03-15T01:35:14.256Z,998.09
2019-03-15T01:35:14.834Z,998.15
2019-03-15T01:35:15.432Z,998.21
2019-03-15T01:35:16.031Z,998.25
2019-03-15T01:35:16.630Z,998.28
2019-03-15T01:35:17.229Z,998.28
2019-03-15T01:35:17.829Z,998.32
2019-03-15T01:35:18.429Z,998.32
2019-03-15T01:36:12.933Z,998.07
2019-03-15T01:36:13.505Z,998.14
2019-03-15T01:36:14.107Z,998.16
2019-03-15T01:36:14.705Z,998.24
2019-03-15T01:36:15.306Z,998.27
2019-03-15T01:36:15.905Z,998.29
2019-03-15T01:36:16.506Z,998.31
2019-03-15T01:36:17.105Z,998.30
2019-03-15T01:37:10.582Z,998.17
2019-03-15T01:37:11.159Z,998.21
2019-03-15T01:37:11.758Z,998.32
2019-03-15T01:37:12.357Z,998.34
2019-03-15T01:37:12.957Z,998.39
2019-03-15T01:37:13.557Z,998.38
2019-03-15T01:37:14.157Z,998.40
2019-03-15T01:37:14.901Z,998.40
2019-03-15T01:38:09.259Z,998.09
2019-03-15T01:38:09.834Z,998.17
2019-03-15T01:38:10.434Z,998.20
2019-03-15T01:38:11.035Z,998.27
2019-03-15T01:38:11.634Z,998.30
2019-03-15T01:38:12.234Z,998.34
2019-03-15T01:38:12.834Z,998.33
2019-03-15T01:38:13.435Z,998.36
2019-03-15T01:39:07.944Z,998.19
2019-03-15T01:39:08.506Z,998.23
2019-03-15T01:39:10.072Z,998.30
2019-03-15T01:39:10.159Z,998.37
2019-03-15T01:39:10.307Z,998.39
2019-03-15T01:39:10.913Z,998.41
2019-03-15T01:39:11.508Z,998.40
2019-03-15T01:39:12.105Z,998.39
2019-03-15T01:40:05.586Z,998.28
2019-03-15T01:40:06.161Z,998.37
2019-03-15T01:40:06.784Z,998.45
2019-03-15T01:40:07.360Z,998.46
2019-03-15T01:40:07.962Z,998.46
2019-03-15T01:40:08.560Z,998.49
2019-03-15T01:40:09.162Z,998.49
2019-03-15T01:40:09.788Z,998.47
2019-03-15T01:41:04.370Z,998.26
2019-03-15T01:41:04.836Z,998.32
2019-03-15T01:41:05.434Z,998.37
2019-03-15T01:41:06.035Z,998.41
2019-03-15T01:41:06.636Z,998.42
2019-03-15T01:41:07.235Z,998.45
2019-03-15T01:41:07.835Z,998.43
2019-03-15T01:41:08.434Z,998.42
2019-03-15T01:42:01.914Z,998.29
2019-03-15T01:42:02.487Z,998.32
2019-03-15T01:42:03.090Z,998.38
2019-03-15T01:42:03.690Z,998.45
2019-03-15T01:42:04.289Z,998.46
2019-03-15T01:42:04.888Z,998.50
2019-03-15T01:42:05.487Z,998.53
2019-03-15T01:42:06.087Z,998.56
2019-03-15T01:43:00.591Z,998.32
2019-03-15T01:43:01.163Z,998.34
2019-03-15T01:43:01.767Z,998.43
2019-03-15T01:43:02.368Z,998.43
2019-03-15T01:43:02.966Z,998.51
2019-03-15T01:43:03.562Z,998.56
2019-03-15T01:43:04.163Z,998.56
2019-03-15T01:43:04.834Z,998.59
2019-03-15T01:43:59.264Z,998.37
2019-03-15T01:43:59.838Z,998.41
2019-03-15T01:44:00.440Z,998.49
2019-03-15T01:44:01.038Z,998.48
2019-03-15T01:44:01.639Z,998.50
2019-03-15T01:44:02.238Z,998.55
2019-03-15T01:44:03.533Z,998.53
2019-03-15T01:44:03.629Z,998.56
2019-03-15T01:44:57.940Z,998.33
2019-03-15T01:44:58.514Z,998.44
2019-03-15T01:44:59.115Z,998.49
2019-03-15T01:44:59.715Z,998.52
2019-03-15T01:45:00.314Z,998.53
2019-03-15T01:45:00.917Z,998.53
2019-03-15T01:45:01.513Z,998.55
2019-03-15T01:45:02.116Z,998.57
2019-03-15T01:45:55.592Z,998.27
2019-03-15T01:45:56.165Z,998.35
2019-03-15T01:45:56.767Z,998.40
2019-03-15T01:45:57.370Z,998.43
2019-03-15T01:45:57.965Z,998.49
2019-03-15T01:45:58.566Z,998.48
2019-03-15T01:45:59.165Z,998.50
2019-03-15T01:45:59.766Z,998.54
2019-03-15T01:46:54.268Z,998.28
2019-03-15T01:46:54.842Z,998.35
2019-03-15T01:46:55.442Z,998.42
2019-03-15T01:46:56.042Z,998.51
2019-03-15T01:46:56.642Z,998.50
2019-03-15T01:46:57.241Z,998.53
2019-03-15T01:46:57.842Z,998.53
2019-03-15T01:46:59.310Z,998.51
2019-03-15T01:47:52.944Z,998.22
2019-03-15T01:47:53.517Z,998.30
2019-03-15T01:47:54.120Z,998.39
2019-03-15T01:47:54.717Z,998.41
2019-03-15T01:47:55.317Z,998.47
2019-03-15T01:47:55.916Z,998.45
2019-03-15T01:47:56.517Z,998.47
2019-03-15T01:47:57.117Z,998.46
2019-03-15T01:48:51.618Z,998.21
2019-03-15T01:48:52.194Z,998.28
2019-03-15T01:48:52.793Z,998.31
2019-03-15T01:48:53.393Z,998.40
2019-03-15T01:48:53.994Z,998.40
2019-03-15T01:48:54.610Z,998.42
2019-03-15T01:48:55.193Z,998.44
2019-03-15T01:48:55.793Z,998.49
2019-03-15T01:49:50.295Z,998.26
2019-03-15T01:49:50.876Z,998.38
2019-03-15T01:49:51.469Z,998.45
2019-03-15T01:49:52.070Z,998.51
2019-03-15T01:49:52.669Z,998.52
2019-03-15T01:49:53.276Z,998.54
2019-03-15T01:49:53.872Z,998.53
2019-03-15T01:49:54.469Z,998.56
2019-03-15T01:50:47.948Z,998.29
2019-03-15T01:50:48.521Z,998.37
2019-03-15T01:50:49.942Z,998.39
2019-03-15T01:50:50.336Z,998.46
2019-03-15T01:50:50.421Z,998.50
2019-03-15T01:50:50.923Z,998.50
2019-03-15T01:50:51.523Z,998.50
2019-03-15T01:50:52.120Z,998.52
2019-03-15T01:51:45.605Z,998.38
2019-03-15T01:51:46.173Z,998.44
2019-03-15T01:51:46.773Z,998.51
2019-03-15T01:51:47.372Z,998.53
2019-03-15T01:51:47.972Z,998.57
2019-03-15T01:51:48.572Z,998.59
2019-03-15T01:51:49.194Z,998.60
2019-03-15T01:51:49.928Z,998.60
2019-03-15T01:52:44.275Z,998.36
2019-03-15T01:52:44.847Z,998.47
2019-03-15T01:52:45.448Z,998.50
2019-03-15T01:52:46.048Z,998.56
2019-03-15T01:52:46.647Z,998.58
2019-03-15T01:52:47.252Z,998.57
2019-03-15T01:52:47.848Z,998.58
2019-03-15T01:52:48.451Z,998.58
2019-03-15T01:53:42.950Z,998.38
2019-03-15T01:53:43.524Z,998.45
2019-03-15T01:53:44.124Z,998.53
2019-03-15T01:53:44.722Z,998.57
2019-03-15T01:53:45.324Z,998.60
2019-03-15T01:53:45.924Z,998.63
2019-03-15T01:53:46.523Z,998.63
2019-03-15T01:53:47.132Z,998.63
2019-03-15T01:54:40.602Z,998.36
2019-03-15T01:54:41.183Z,998.42
2019-03-15T01:54:41.776Z,998.54
2019-03-15T01:54:42.376Z,998.59
2019-03-15T01:54:42.977Z,998.60
2019-03-15T01:54:43.575Z,998.62
2019-03-15T01:54:44.178Z,998.64
2019-03-15T01:54:44.885Z,998.63
2019-03-15T01:55:38.257Z,998.26
2019-03-15T01:55:38.827Z,998.35
2019-03-15T01:55:39.428Z,998.39
2019-03-15T01:55:40.027Z,998.43
2019-03-15T01:55:40.629Z,998.42
2019-03-15T01:55:41.227Z,998.48
2019-03-15T01:55:41.828Z,998.46
2019-03-15T01:55:42.427Z,998.49
2019-03-15T01:56:35.906Z,998.28
2019-03-15T01:56:36.483Z,998.32
2019-03-15T01:56:37.080Z,998.43
2019-03-15T01:56:37.679Z,998.51
2019-03-15T01:56:38.282Z,998.57
2019-03-15T01:56:38.879Z,998.55
2019-03-15T01:56:39.481Z,998.60
2019-03-15T01:56:40.078Z,998.59
2019-03-15T01:57:34.582Z,998.25
2019-03-15T01:57:35.156Z,998.33
2019-03-15T01:57:35.754Z,998.42
2019-03-15T01:57:36.355Z,998.44
2019-03-15T01:57:36.955Z,998.47
2019-03-15T01:57:37.555Z,998.47
2019-03-15T01:57:38.154Z,998.48
2019-03-15T01:57:38.755Z,998.52
2019-03-15T01:58:33.255Z,998.30
2019-03-15T01:58:33.830Z,998.33
2019-03-15T01:58:34.432Z,998.43
2019-03-15T01:58:35.031Z,998.45
2019-03-15T01:58:35.630Z,998.43
2019-03-15T01:58:36.232Z,998.50