createdAt,value
2019-04-21T00:01:18.382Z,99.90
2019-04-21T00:03:54.900Z,99.90
2019-04-21T00:06:41.184Z,99.90
2019-04-21T00:09:19.204Z,99.90
2019-04-21T00:11:47.033Z,99.90
2019-04-21T00:14:08.970Z,99.90
2019-04-21T00:16:39.083Z,99.90
2019-04-21T00:19:29.866Z,99.90
2019-04-21T00:22:09.852Z,99.90
2019-04-21T00:24:44.350Z,99.90
2019-04-21T00:27:23.272Z,99.90
2019-04-21T00:29:52.101Z,99.90
2019-04-21T00:32:21.842Z,99.90
2019-04-21T00:34:41.075Z,99.90
2019-04-21T00:37:20.795Z,99.90
2019-04-21T00:40:03.801Z,99.90
2019-04-21T00:42:34.357Z,99.90
2019-04-21T00:45:01.933Z,99.90
2019-04-21T00:47:46.231Z,99.90
2019-04-21T00:50:15.217Z,99.90
2019-04-21T00:55:40.066Z,99.90
2019-04-21T00:58:10.942Z,99.90
2019-04-21T01:00:41.138Z,99.90
2019-04-21T01:03:14.510Z,99.90
2019-04-21T01:05:54.767Z,99.90
2019-04-21T01:08:21.467Z,99.90
2019-04-21T01:10:45.258Z,99.90
2019-04-21T01:13:27.728Z,99.90
2019-04-21T01:16:13.791Z,99.90
2019-04-21T01:18:26.195Z,99.90
2019-04-21T01:20:38.427Z,99.90
2019-04-21T01:23:10.456Z,99.90
2019-04-21T01:25:50.416Z,99.90
2019-04-21T01:28:29.384Z,99.90
2019-04-21T01:31:07.512Z,99.90
2019-04-21T01:36:11.343Z,99.90
2019-04-21T01:38:48.648Z,99.90
2019-04-21T01:41:21.001Z,99.90
2019-04-21T01:43:47.707Z,99.90
2019-04-21T01:46:15.144Z,99.90
2019-04-21T01:48:44.381Z,99.90
2019-04-21T01:51:22.480Z,99.90
2019-04-21T01:54:18.437Z,99.90
2019-04-21T01:56:57.029Z,99.90
2019-04-21T01:59:27.037Z,99.90
2019-04-21T02:02:08.104Z,99.90
2019-04-21T02:04:45.334Z,99.90
2019-04-21T02:07:10.273Z,99.90
2019-04-21T02:09:45.532Z,99.90
2019-04-21T02:12:18.837Z,99.90
2019-04-21T02:14:59.172Z,99.90
2019-04-21T02:17:16.321Z,99.90
2019-04-21T02:19:51.829Z,99.90
2019-04-21T02:22:33.862Z,99.90
2019-04-21T02:25:03.001Z,99.90
2019-04-21T02:27:29.814Z,99.90
2019-04-21T02:30:10.646Z,99.90
2019-04-21T02:32:48.401Z,99.90
2019-04-21T02:40:29.442Z,99.90
2019-04-21T02:43:05.703Z,99.90
2019-04-21T02:48:04.071Z,99.90
2019-04-21T02:53:09.494Z,99.90
2019-04-21T02:55:36.688Z,99.90
2019-04-21T02:58:18.640Z,99.90
2019-04-21T03:01:23.859Z,99.90
2019-04-21T03:06:56.400Z,99.90
2019-04-21T03:09:24.063Z,99.90
2019-04-21T03:11:56.548Z,99.90
2019-04-21T03:14:50.013Z,99.90
2019-04-21T03:17:03.422Z,99.90
2019-04-21T03:19:37.849Z,99.90
2019-04-21T03:22:07.198Z,99.90
2019-04-21T03:35:15.033Z,99.90
2019-04-21T03:37:28.470Z,99.90
2019-04-21T03:39:54.626Z,99.90
2019-04-21T03:42:25.598Z,99.90
2019-04-21T03:52:29.717Z,99.90
2019-04-21T03:55:51.436Z,99.90
2019-04-21T03:58:15.116Z,99.90
2019-04-21T04:06:48.933Z,99.90
2019-04-21T04:17:06.101Z,99.90
2019-04-21T04:19:33.114Z,99.90
2019-04-21T04:22:04.239Z,99.90
2019-04-21T04:27:20.963Z,99.90
2019-04-21T04:29:42.294Z,99.90
2019-04-21T04:32:03.347Z,99.90
2019-04-21T04:34:47.305Z,99.90
2019-04-21T04:37:30.345Z,99.90
2019-04-21T04:50:35.951Z,99.90
2019-04-21T04:53:12.795Z,99.90
2019-04-21T04:55:36.697Z,99.90
2019-04-21T05:00:54.575Z,99.90
2019-04-21T05:03:01.443Z,99.90
2019-04-21T05:06:30.560Z,99.90
2019-04-21T05:11:30.920Z,99.90
2019-04-21T05:14:02.674Z,99.90
2019-04-21T05:16:36.298Z,99.90
2019-04-21T05:23:51.072Z,99.90
2019-04-21T05:26:18.965Z,99.90
2019-04-21T05:28:48.656Z,99.90
2019-04-21T05:32:04.926Z,99.90
2019-04-21T05:34:31.560Z,99.90
2019-04-21T05:37:33.281Z,99.90
2019-04-21T05:40:00.738Z,99.90
2019-04-21T05:42:35.323Z,99.90
2019-04-21T05:45:38.687Z,99.90
2019-04-21T05:48:02.792Z,99.90
2019-04-21T05:50:27.956Z,99.90
2019-04-21T05:53:00.202Z,99.90
2019-04-21T05:58:06.918Z,99.90
2019-04-21T06:01:06.722Z,99.90
2019-04-21T06:03:23.159Z,99.90
2019-04-21T06:08:33.760Z,99.90
2019-04-21T06:11:04.836Z,99.90
2019-04-21T06:13:46.502Z,99.90
2019-04-21T06:16:07.360Z,99.90
2019-04-21T06:21:09.825Z,99.90
2019-04-21T06:23:42.400Z,99.90
2019-04-21T06:26:44.748Z,99.90
2019-04-21T06:32:02.412Z,99.90
2019-04-21T06:33:48.823Z,99.90
2019-04-21T06:39:13.740Z,99.90
2019-04-21T06:44:13.224Z,99.90
2019-04-21T06:46:40.770Z,99.90
2019-04-21T06:49:14.285Z,99.90
2019-04-21T06:51:48.209Z,99.90
2019-04-21T06:54:21.026Z,99.90
2019-04-21T06:56:51.312Z,99.90
2019-04-21T06:59:30.049Z,99.90
2019-04-21T07:02:13.199Z,99.90
2019-04-21T07:04:31.241Z,99.90
2019-04-21T07:07:03.189Z,99.90
2019-04-21T07:09:36.469Z,99.90
2019-04-21T07:12:06.352Z,99.90
2019-04-21T07:17:22.648Z,99.90
2019-04-21T07:26:23.781Z,99.90
2019-04-21T07:28:56.257Z,99.90
2019-04-21T07:31:25.192Z,99.90
2019-04-21T07:36:35.483Z,99.90
2019-04-21T07:38:55.374Z,99.90
2019-04-21T07:41:19.562Z,99.90
2019-04-21T07:43:59.173Z,99.90
2019-04-21T07:46:28.765Z,99.90
2019-04-21T07:49:21.030Z,99.90
2019-04-21T07:52:03.382Z,99.90
2019-04-21T07:54:37.374Z,99.90
2019-04-21T07:57:00.627Z,99.90
2019-04-21T07:59:48.529Z,99.90
2019-04-21T08:02:15.935Z,99.90
2019-04-21T08:04:54.182Z,99.90
2019-04-21T08:07:22.000Z,99.90
2019-04-21T08:09:46.778Z,99.90
2019-04-21T08:12:14.490Z,99.90
2019-04-21T08:15:01.555Z,99.90
2019-04-21T08:17:30.473Z,99.90
2019-04-21T08:19:53.026Z,99.90
2019-04-21T08:22:32.120Z,99.90
2019-04-21T08:25:03.184Z,99.90
2019-04-21T08:27:40.362Z,99.90
2019-04-21T08:30:11.527Z,99.90
2019-04-21T08:32:57.225Z,99.90
2019-04-21T08:37:48.137Z,99.90
2019-04-21T08:42:55.098Z,99.90
2019-04-21T08:48:04.507Z,99.90
2019-04-21T08:50:30.977Z,99.90
2019-04-21T08:53:07.954Z,99.90
2019-04-21T09:00:03.464Z,99.90
2019-04-21T09:02:40.295Z,99.90
2019-04-21T09:05:11.133Z,99.90
2019-04-21T09:07:51.023Z,99.90
2019-04-21T09:10:16.920Z,99.90
2019-04-21T09:12:56.273Z,99.90
2019-04-21T09:15:27.678Z,99.90
2019-04-21T09:17:53.438Z,99.90
2019-04-21T09:20:33.883Z,99.90
2019-04-21T09:23:11.952Z,99.90
2019-04-21T09:25:40.640Z,99.90
2019-04-21T09:28:06.970Z,99.90
2019-04-21T09:30:22.345Z,99.90
2019-04-21T09:32:56.099Z,99.90
2019-04-21T09:35:25.116Z,99.90
2019-04-21T09:38:02.771Z,99.90
2019-04-21T09:40:35.993Z,99.90
2019-04-21T09:43:06.533Z,99.90
2019-04-21T09:45:35.497Z,99.90
2019-04-21T09:48:13.285Z,99.90
2019-04-21T09:50:39.720Z,99.90
2019-04-21T09:53:20.425Z,99.90
2019-04-21T09:55:53.568Z,99.90
2019-04-21T09:58:24.276Z,99.90
2019-04-21T10:01:01.165Z,99.90
2019-04-21T10:03:21.263Z,99.90
2019-04-21T10:05:52.432Z,99.90
2019-04-21T10:08:23.249Z,99.90
2019-04-21T10:10:54.715Z,99.90
2019-04-21T10:13:25.516Z,99.90
2019-04-21T10:16:24.212Z,99.90
2019-04-21T10:18:54.851Z,99.90
2019-04-21T10:21:27.618Z,99.90
2019-04-21T10:23:57.819Z,99.90
2019-04-21T10:26:28.692Z,99.90
2019-04-21T10:29:08.133Z,99.90
2019-04-21T10:31:32.491Z,99.90
2019-04-21T10:34:05.294Z,99.90
2019-04-21T10:36:37.200Z,99.90
2019-04-21T10:39:09.405Z,99.90
2019-04-21T10:41:41.531Z,99.90
2019-04-21T10:44:13.508Z,99.90
2019-04-21T10:46:47.368Z,99.90
2019-04-21T10:49:17.082Z,99.90
2019-04-21T10:51:48.795Z,99.90
2019-04-21T10:54:20.113Z,99.90
2019-04-21T10:56:52.489Z,99.90
2019-04-21T10:59:24.996Z,99.90
2019-04-21T11:01:56.757Z,99.90
2019-04-21T11:04:34.642Z,99.90
2019-04-21T11:07:13.432Z,99.90
2019-04-21T11:09:38.308Z,99.90
2019-04-21T11:12:10.062Z,99.90
2019-04-21T11:14:41.172Z,99.90
2019-04-21T11:17:12.304Z,99.90
2019-04-21T11:19:43.121Z,99.90
2019-04-21T11:22:14.716Z,99.90
2019-04-21T11:24:46.934Z,99.90
2019-04-21T11:27:19.133Z,99.90
2019-04-21T11:29:49.499Z,99.90
2019-04-21T11:32:21.194Z,99.90
2019-04-21T11:34:51.611Z,99.90
2019-04-21T11:37:26.127Z,99.90
2019-04-21T11:40:03.516Z,99.90
2019-04-21T11:42:33.524Z,99.90
2019-04-21T11:45:04.375Z,99.90
2019-04-21T11:47:42.693Z,99.90
2019-04-21T11:50:14.954Z,99.90
2019-04-21T11:52:47.235Z,99.90
2019-04-21T11:55:18.766Z,99.90
2019-04-21T11:57:50.185Z,99.90
2019-04-21T12:00:21.822Z,99.90
2019-04-21T12:02:53.365Z,99.90
2019-04-21T12:05:24.021Z,99.90
2019-04-21T12:07:58.277Z,99.90
2019-04-21T12:10:27.230Z,99.90
2019-04-21T12:12:59.134Z,99.90
2019-04-21T12:15:31.454Z,99.90
2019-04-21T12:18:03.761Z,99.90
2019-04-21T12:20:35.711Z,99.90
2019-04-21T12:23:06.737Z,99.90
2019-04-21T12:25:40.982Z,99.90
2019-04-21T12:28:12.167Z,99.90
2019-04-21T12:30:47.377Z,99.90
2019-04-21T12:33:27.885Z,99.90
2019-04-21T12:35:59.903Z,99.90
2019-04-21T12:38:40.714Z,99.90
2019-04-21T12:41:04.477Z,99.90
2019-04-21T12:43:35.108Z,99.90
2019-04-21T12:46:05.738Z,99.90
2019-04-21T12:48:37.936Z,99.90
2019-04-21T12:51:10.095Z,99.90
2019-04-21T12:53:41.777Z,99.90
2019-04-21T12:56:13.701Z,99.90
2019-04-21T12:58:44.678Z,99.90
2019-04-21T13:01:16.669Z,99.90
2019-04-21T13:03:50.455Z,99.90
2019-04-21T13:06:21.372Z,99.90
2019-04-21T13:08:59.631Z,99.90
2019-04-21T13:11:25.497Z,99.90
2019-04-21T13:13:57.751Z,99.90
2019-04-21T13:16:29.475Z,99.90
2019-04-21T13:19:00.547Z,99.50
2019-04-21T13:21:31.966Z,99.90
2019-04-21T13:24:03.096Z,99.90
2019-04-21T13:26:43.146Z,99.70
2019-04-21T13:29:06.209Z,99.90
2019-04-21T13:31:36.552Z,98.70
2019-04-21T13:34:08.258Z,99.90
2019-04-21T13:36:39.271Z,99.50
2019-04-21T13:39:55.217Z,99.90
2019-04-21T13:42:16.141Z,98.80
2019-04-21T13:44:39.133Z,99.90
2019-04-21T13:47:10.386Z,98.40
2019-04-21T13:49:41.522Z,98.00
2019-04-21T13:52:12.993Z,97.70
2019-04-21T13:54:45.397Z,97.90
2019-04-21T13:57:16.684Z,99.90
2019-04-21T13:59:49.505Z,97.90
2019-04-21T14:02:20.724Z,96.40
2019-04-21T14:04:51.779Z,95.40
2019-04-21T14:07:22.325Z,96.10
2019-04-21T14:09:58.906Z,95.60
2019-04-21T14:12:25.496Z,96.30
2019-04-21T14:14:56.566Z,94.70
2019-04-21T14:17:28.718Z,95.20
2019-04-21T14:19:59.439Z,95.00
2019-04-21T14:22:30.127Z,95.50
2019-04-21T14:25:01.844Z,95.30
2019-04-21T14:27:34.357Z,94.30
2019-04-21T14:30:08.298Z,94.20
2019-04-21T14:32:40.069Z,94.40
2019-04-21T14:35:12.444Z,94.60
2019-04-21T14:37:44.449Z,93.80
2019-04-21T14:40:22.506Z,94.00
2019-04-21T14:42:49.944Z,94.00
2019-04-21T14:45:32.521Z,93.60
2019-04-21T14:48:21.241Z,94.30
2019-04-21T14:51:11.238Z,93.40
2019-04-21T14:54:01.742Z,93.30
2019-04-21T14:56:33.489Z,93.90
2019-04-21T14:59:05.546Z,93.70
2019-04-21T15:01:37.835Z,94.20
2019-04-21T15:04:09.810Z,95.00
2019-04-21T15:06:41.267Z,96.40
2019-04-21T15:09:13.358Z,95.10
2019-04-21T15:11:44.357Z,95.10
2019-04-21T15:14:15.872Z,94.60
2019-04-21T15:16:47.050Z,96.10
2019-04-21T15:19:17.594Z,94.90
2019-04-21T15:21:50.198Z,94.30
2019-04-21T15:24:20.786Z,94.90
2019-04-21T15:26:53.043Z,95.00
2019-04-21T15:29:24.687Z,95.20
2019-04-21T15:31:56.702Z,96.10
2019-04-21T15:34:27.530Z,95.20
2019-04-21T15:36:59.804Z,96.00
2019-04-21T15:39:31.844Z,95.90
2019-04-21T15:42:02.827Z,96.20
2019-04-21T15:44:34.613Z,96.50
2019-04-21T15:47:08.408Z,97.10
2019-04-21T15:50:02.829Z,96.90
2019-04-21T15:52:28.215Z,97.40
2019-04-21T15:55:10.879Z,97.30
2019-04-21T15:58:07.311Z,97.50
2019-04-21T16:00:49.892Z,97.40
2019-04-21T16:03:22.682Z,98.10
2019-04-21T16:05:55.797Z,97.80
2019-04-21T16:08:27.087Z,97.60
2019-04-21T16:11:00.758Z,98.00
2019-04-21T16:13:34.108Z,98.80
2019-04-21T16:16:04.670Z,99.00
2019-04-21T16:18:36.285Z,98.70
2019-04-21T16:21:08.335Z,97.70
2019-04-21T16:23:40.828Z,99.10
2019-04-21T16:26:12.653Z,98.80
2019-04-21T16:28:44.866Z,98.30
2019-04-21T16:31:18.481Z,98.80
2019-04-21T16:33:49.277Z,97.80
2019-04-21T16:36:20.076Z,98.00
2019-04-21T16:38:51.453Z,98.10
2019-04-21T16:41:24.403Z,98.60
2019-04-21T16:43:55.948Z,98.10
2019-04-21T16:46:27.439Z,98.60
2019-04-21T16:48:58.101Z,98.60
2019-04-21T16:51:28.763Z,98.00
2019-04-21T16:54:19.982Z,98.80
2019-04-21T16:57:01.874Z,99.60
2019-04-21T16:59:38.897Z,99.30
2019-04-21T17:02:10.356Z,98.70
2019-04-21T17:04:42.408Z,99.80
2019-04-21T17:07:13.460Z,99.10
2019-04-21T17:09:46.467Z,99.20
2019-04-21T17:12:18.747Z,98.70
2019-04-21T17:15:07.545Z,98.50
2019-04-21T17:17:47.929Z,98.40
2019-04-21T17:20:13.539Z,99.10
2019-04-21T17:22:31.576Z,99.90
2019-04-21T17:25:04.305Z,99.90
2019-04-21T17:27:36.714Z,99.90
2019-04-21T17:30:10.505Z,99.90
2019-04-21T17:32:46.992Z,99.90
2019-04-21T17:42:24.117Z,99.90
2019-04-21T17:44:45.429Z,99.90
2019-04-21T17:47:27.050Z,99.90
2019-04-21T17:50:09.401Z,99.90
2019-04-21T17:52:55.739Z,99.90
2019-04-21T17:55:28.289Z,99.90
2019-04-21T17:58:12.075Z,99.90
2019-04-21T18:03:39.284Z,99.90
2019-04-21T18:05:50.565Z,99.90
2019-04-21T18:08:32.521Z,99.90
2019-04-21T18:10:57.304Z,99.90
2019-04-21T18:13:20.103Z,99.90
2019-04-21T18:16:02.886Z,99.90
2019-04-21T18:18:21.239Z,99.90
2019-04-21T18:20:58.730Z,99.90
2019-04-21T18:23:50.589Z,99.90
2019-04-21T18:26:24.710Z,99.90
2019-04-21T18:28:46.909Z,99.90
2019-04-21T18:31:18.491Z,99.90
2019-04-21T18:34:08.165Z,99.90
2019-04-21T18:36:46.374Z,99.90
2019-04-21T18:39:46.136Z,99.90
2019-04-21T18:42:31.617Z,99.90
2019-04-21T18:48:19.407Z,99.90
2019-04-21T18:51:12.321Z,99.90
2019-04-21T18:54:20.949Z,99.90
2019-04-21T18:56:33.818Z,99.90
2019-04-21T18:59:04.638Z,99.90
2019-04-21T19:01:38.394Z,99.90
2019-04-21T19:04:14.361Z,99.90
2019-04-21T19:06:51.716Z,99.90
2019-04-21T19:09:35.812Z,99.90
2019-04-21T19:12:07.636Z,99.90
2019-04-21T19:14:35.728Z,99.90
2019-04-21T19:17:39.631Z,99.90
2019-04-21T19:22:20.708Z,99.90
2019-04-21T19:25:13.541Z,99.90
2019-04-21T19:27:27.701Z,99.90
2019-04-21T19:30:12.170Z,99.90
2019-04-21T19:32:33.470Z,99.90
2019-04-21T19:34:57.079Z,99.90
2019-04-21T19:37:28.252Z,99.90
2019-04-21T19:40:07.901Z,99.90
2019-04-21T19:42:38.304Z,99.90
2019-04-21T19:45:17.915Z,99.90
2019-04-21T19:47:55.589Z,99.90
2019-04-21T19:50:30.954Z,99.90
2019-04-21T19:52:49.622Z,99.90
2019-04-21T19:55:12.034Z,99.90
2019-04-21T19:57:43.179Z,99.90
2019-04-21T20:00:17.378Z,99.90
2019-04-21T20:02:48.354Z,99.90
2019-04-21T20:05:25.617Z,99.90
2019-04-21T20:08:06.543Z,99.90
2019-04-21T20:10:44.587Z,99.90
2019-04-21T20:13:26.082Z,99.90
2019-04-21T20:15:46.066Z,99.90
2019-04-21T20:18:15.290Z,99.90
2019-04-21T20:20:35.154Z,99.90
2019-04-21T20:23:15.003Z,99.90
2019-04-21T20:28:44.290Z,99.90
2019-04-21T20:31:23.647Z,99.90
2019-04-21T20:34:05.118Z,99.90
2019-04-21T20:36:43.041Z,99.90
2019-04-21T20:39:05.319Z,99.90
2019-04-21T20:41:42.021Z,99.90
2019-04-21T20:44:18.383Z,99.90
2019-04-21T20:46:58.162Z,99.90
2019-04-21T20:49:34.040Z,99.90
2019-04-21T20:52:22.661Z,99.90
2019-04-21T20:54:45.201Z,99.90
2019-04-21T20:57:22.880Z,99.90
2019-04-21T20:59:58.017Z,99.90
2019-04-21T21:02:41.713Z,99.90
2019-04-21T21:04:56.911Z,99.90
2019-04-21T21:07:55.766Z,99.90
2019-04-21T21:10:10.921Z,99.90
2019-04-21T21:13:02.851Z,99.90
2019-04-21T21:15:26.171Z,99.90
2019-04-21T21:18:06.198Z,99.90
2019-04-21T21:20:43.667Z,99.90
2019-04-21T21:23:11.908Z,99.90
2019-04-21T21:25:50.771Z,99.90
2019-04-21T21:28:30.951Z,99.90
2019-04-21T21:31:07.422Z,99.90
2019-04-21T21:33:52.596Z,99.90
2019-04-21T21:36:19.270Z,99.90
2019-04-21T21:38:54.653Z,99.90
2019-04-21T21:41:22.087Z,99.90
2019-04-21T21:44:02.770Z,99.90
2019-04-21T21:46:58.866Z,99.90
2019-04-21T21:49:36.872Z,99.90
2019-04-21T21:52:09.330Z,99.90
2019-04-21T21:54:40.135Z,99.90
2019-04-21T21:57:14.487Z,99.90
2019-04-21T21:59:52.938Z,99.90
2019-04-21T22:02:38.349Z,99.90
2019-04-21T22:05:16.530Z,99.90
2019-04-21T22:07:42.850Z,99.90
2019-04-21T22:10:15.894Z,99.90
2019-04-21T22:12:55.439Z,99.90
2019-04-21T22:15:24.936Z,99.90
2019-04-21T22:18:13.153Z,99.90
2019-04-21T22:20:43.154Z,99.90
2019-04-21T22:23:08.749Z,99.90
2019-04-21T22:25:38.047Z,99.90
2019-04-21T22:28:09.654Z,99.90
2019-04-21T22:30:46.407Z,99.90
2019-04-21T22:33:18.088Z,99.90
2019-04-21T22:35:53.782Z,99.90
2019-04-21T22:38:38.571Z,99.90
2019-04-21T22:41:08.853Z,99.90
2019-04-21T22:43:34.680Z,99.90
2019-04-21T22:46:01.176Z,99.90
2019-04-21T22:48:32.831Z,99.90
2019-04-21T22:51:07.335Z,99.90
2019-04-21T22:53:44.855Z,99.90
2019-04-21T22:56:14.926Z,99.90
2019-04-21T22:58:44.840Z,99.90
2019-04-21T23:01:17.786Z,99.90
2019-04-21T23:03:58.285Z,99.90
2019-04-21T23:06:27.321Z,99.90
2019-04-21T23:08:57.180Z,99.90
2019-04-21T23:11:35.886Z,99.90
2019-04-21T23:14:06.620Z,99.90
2019-04-21T23:16:38.046Z,99.90
2019-04-21T23:19:24.058Z,99.90
2019-04-21T23:22:01.007Z,99.90
2019-04-21T23:24:34.936Z,99.90
2019-04-21T23:26:59.772Z,99.90
2019-04-21T23:29:49.735Z,99.90
2019-04-21T23:32:08.356Z,99.90
2019-04-21T23:34:31.922Z,99.90
2019-04-21T23:37:06.756Z,99.90
2019-04-21T23:39:33.779Z,99.90
2019-04-21T23:42:05.919Z,99.90
2019-04-21T23:44:42.816Z,99.90
2019-04-21T23:47:13.362Z,99.90
2019-04-21T23:49:55.755Z,99.90
2019-04-21T23:52:17.892Z,99.90
2019-04-21T23:54:49.423Z,99.90
2019-04-21T23:57:28.820Z,99.90
2019-04-21T23:59:57.057Z,99.90
