createdAt,value
2018-03-01T00:01:36.238Z,-7.40
2018-03-01T00:04:04.107Z,-7.40
2018-03-01T00:06:31.980Z,-7.40
2018-03-01T00:08:59.754Z,-7.40
2018-03-01T00:11:27.706Z,-7.40
2018-03-01T00:13:55.777Z,-7.40
2018-03-01T00:16:23.809Z,-7.40
2018-03-01T00:18:51.703Z,-7.40
2018-03-01T00:21:19.685Z,-7.50
2018-03-01T00:23:47.672Z,-7.40
2018-03-01T00:26:15.523Z,-7.50
2018-03-01T00:28:43.388Z,-7.50
2018-03-01T00:31:11.269Z,-7.50
2018-03-01T00:33:39.188Z,-7.50
2018-03-01T00:36:07.093Z,-7.40
2018-03-01T00:38:35.059Z,-7.50
2018-03-01T00:41:03.029Z,-7.60
2018-03-01T00:43:30.830Z,-7.60
2018-03-01T00:45:59.686Z,-7.80
2018-03-01T00:48:27.560Z,-7.80
2018-03-01T00:50:55.418Z,-7.70
2018-03-01T00:53:23.231Z,-7.70
2018-03-01T00:55:52.175Z,-7.70
2018-03-01T00:58:20.144Z,-7.80
2018-03-01T01:00:48.019Z,-7.70
2018-03-01T01:03:15.806Z,-7.70
2018-03-01T01:05:44.667Z,-7.80
2018-03-01T01:08:12.637Z,-7.80
2018-03-01T01:10:40.607Z,-7.80
2018-03-01T01:13:08.481Z,-7.90
2018-03-01T01:15:36.341Z,-7.80
2018-03-01T01:18:04.207Z,-7.90
2018-03-01T01:20:32.069Z,-7.90
2018-03-01T01:22:59.821Z,-8.00
2018-03-01T01:25:27.807Z,-8.00
2018-03-01T01:27:55.777Z,-8.00
2018-03-01T01:30:23.666Z,-8.00
2018-03-01T01:32:51.532Z,-8.00
2018-03-01T01:35:19.479Z,-8.00
2018-03-01T01:37:47.356Z,-8.10
2018-03-01T01:40:15.314Z,-8.10
2018-03-01T01:42:43.174Z,-8.10
2018-03-01T01:45:11.003Z,-8.20
2018-03-01T01:47:39.070Z,-8.20
2018-03-01T01:50:07.603Z,-8.20
2018-03-01T01:52:35.470Z,-8.20
2018-03-01T01:55:03.337Z,-8.30
2018-03-01T01:57:31.203Z,-8.30
2018-03-01T01:59:59.142Z,-8.40
2018-03-01T02:02:27.207Z,-8.40
2018-03-01T02:04:55.118Z,-8.40
2018-03-01T02:07:22.998Z,-8.40
2018-03-01T02:09:50.957Z,-8.40
2018-03-01T02:12:18.745Z,-8.40
2018-03-01T02:14:47.379Z,-8.40
2018-03-01T02:17:15.254Z,-8.40
2018-03-01T02:19:43.194Z,-8.40
2018-03-01T02:22:11.162Z,-8.40
2018-03-01T02:24:38.904Z,-8.30
2018-03-01T02:27:07.869Z,-8.40
2018-03-01T02:29:35.654Z,-8.50
2018-03-01T02:32:04.206Z,-8.50
2018-03-01T02:34:32.174Z,-8.50
2018-03-01T02:36:59.997Z,-8.50
2018-03-01T02:39:27.874Z,-8.60
2018-03-01T02:41:55.775Z,-8.60
2018-03-01T02:44:23.641Z,-8.70
2018-03-01T02:46:51.626Z,-8.80
2018-03-01T02:49:19.550Z,-8.90
2018-03-01T02:51:47.465Z,-8.90
2018-03-01T02:54:15.537Z,-8.90
2018-03-01T02:56:43.386Z,-8.90
2018-03-01T02:59:12.174Z,-8.90
2018-03-01T03:01:40.045Z,-8.90
2018-03-01T03:04:07.938Z,-8.90
2018-03-01T03:06:35.976Z,-8.90
2018-03-01T03:09:04.049Z,-9.00
2018-03-01T03:11:31.991Z,-8.90
2018-03-01T03:13:59.787Z,-8.90
2018-03-01T03:16:27.697Z,-8.90
2018-03-01T03:18:56.440Z,-8.90
2018-03-01T03:21:24.302Z,-9.00
2018-03-01T03:23:52.188Z,-8.90
2018-03-01T03:26:20.131Z,-8.90
2018-03-01T03:28:48.039Z,-8.90
2018-03-01T03:31:16.901Z,-9.00
2018-03-01T03:33:44.785Z,-9.00
2018-03-01T03:36:12.578Z,-9.00
2018-03-01T03:38:41.324Z,-9.10
2018-03-01T03:41:09.205Z,-9.10
2018-03-01T03:43:37.006Z,-9.10
2018-03-01T03:46:04.756Z,-9.10
2018-03-01T03:48:32.787Z,-9.10
2018-03-01T03:51:00.653Z,-9.20
2018-03-01T03:53:28.547Z,-9.20
2018-03-01T03:55:56.459Z,-9.20
2018-03-01T03:58:24.357Z,-9.20
2018-03-01T04:00:52.225Z,-9.20
2018-03-01T04:03:20.108Z,-9.20
2018-03-01T04:05:48.163Z,-9.20
2018-03-01T04:08:16.067Z,-9.10
2018-03-01T04:10:44.728Z,-9.10
2018-03-01T04:13:12.686Z,-9.10
2018-03-01T04:15:40.655Z,-9.10
2018-03-01T04:18:08.687Z,-9.10
2018-03-01T04:20:36.605Z,-9.10
2018-03-01T04:23:04.458Z,-9.10
2018-03-01T04:25:32.326Z,-9.10
2018-03-01T04:28:00.171Z,-9.20
2018-03-01T04:30:28.266Z,-9.20
2018-03-01T04:32:56.235Z,-9.30
2018-03-01T04:35:24.062Z,-9.30
2018-03-01T04:37:51.882Z,-9.40
2018-03-01T04:40:19.731Z,-9.30
2018-03-01T04:42:47.805Z,-9.40
2018-03-01T04:45:16.746Z,-9.40
2018-03-01T04:47:44.819Z,-9.40
2018-03-01T04:50:13.455Z,-9.20
2018-03-01T04:52:41.207Z,-9.20
2018-03-01T04:55:08.984Z,-9.20
2018-03-01T04:57:37.115Z,-9.10
2018-03-01T05:00:04.855Z,-9.10
2018-03-01T05:02:33.520Z,-9.10
2018-03-01T05:05:01.623Z,-9.10
2018-03-01T05:07:30.260Z,-9.00
2018-03-01T05:09:58.231Z,-9.00
2018-03-01T05:12:26.208Z,-9.00
2018-03-01T05:14:54.171Z,-9.00
2018-03-01T05:17:21.992Z,-9.10
2018-03-01T05:19:49.808Z,-9.10
2018-03-01T05:22:17.634Z,-9.10
2018-03-01T05:24:45.351Z,-9.10
2018-03-01T05:27:13.097Z,-9.10
2018-03-01T05:29:40.838Z,-9.10
2018-03-01T05:32:08.622Z,-9.10
2018-03-01T05:34:36.727Z,-9.10
2018-03-01T05:37:05.279Z,-9.10
2018-03-01T05:39:33.367Z,-9.10
2018-03-01T05:42:01.224Z,-9.10
2018-03-01T05:44:29.083Z,-9.10
2018-03-01T05:46:57.068Z,-9.10
2018-03-01T05:49:24.920Z,-9.10
2018-03-01T05:51:52.748Z,-9.20
2018-03-01T05:54:20.703Z,-9.20
2018-03-01T05:56:49.340Z,-9.20
2018-03-01T05:59:17.199Z,-9.20
2018-03-01T06:01:45.415Z,-9.20
2018-03-01T06:04:14.065Z,-9.10
2018-03-01T06:06:46.840Z,-9.10
2018-03-01T06:09:14.815Z,-9.00
2018-03-01T06:11:43.206Z,-9.00
2018-03-01T06:14:11.165Z,-9.00
2018-03-01T06:16:39.011Z,-8.90
2018-03-01T06:19:07.034Z,-8.90
2018-03-01T06:21:35.593Z,-8.80
2018-03-01T06:24:03.616Z,-8.80
2018-03-01T06:26:31.635Z,-8.80
2018-03-01T06:28:59.547Z,-8.80
2018-03-01T06:31:28.118Z,-8.70
2018-03-01T06:33:56.752Z,-8.70
2018-03-01T06:36:24.614Z,-8.70
2018-03-01T06:38:52.822Z,-8.70
2018-03-01T06:41:20.978Z,-8.70
2018-03-01T06:43:49.204Z,-8.60
2018-03-01T06:46:17.942Z,-8.50
2018-03-01T06:48:45.806Z,-8.50
2018-03-01T06:51:13.712Z,-8.50
2018-03-01T06:53:42.359Z,-8.40
2018-03-01T06:56:10.226Z,-8.40
2018-03-01T06:58:38.269Z,-8.40
2018-03-01T07:01:06.164Z,-8.40
2018-03-01T07:03:34.211Z,-8.40
2018-03-01T07:06:02.002Z,-8.30
2018-03-01T07:08:29.867Z,-8.20
2018-03-01T07:10:58.178Z,-8.20
2018-03-01T07:13:26.950Z,-8.10
2018-03-01T07:15:55.005Z,-8.10
2018-03-01T07:18:22.814Z,-8.10
2018-03-01T07:20:51.615Z,-8.00
2018-03-01T07:23:19.526Z,-8.00
2018-03-01T07:25:47.380Z,-7.90
2018-03-01T07:28:15.259Z,-7.90
2018-03-01T07:30:43.225Z,-7.80
2018-03-01T07:33:11.095Z,-7.70
2018-03-01T07:35:38.995Z,-7.60
2018-03-01T07:38:07.760Z,-7.60
2018-03-01T07:40:35.939Z,-7.60
2018-03-01T07:43:04.098Z,-7.50
2018-03-01T07:45:32.022Z,-7.40
2018-03-01T07:48:00.974Z,-7.30
2018-03-01T07:50:28.998Z,-7.30
2018-03-01T07:52:57.308Z,-7.20
2018-03-01T07:55:25.151Z,-7.20
2018-03-01T07:57:53.126Z,-7.10
2018-03-01T08:00:20.909Z,-7.10
2018-03-01T08:02:49.000Z,-7.10
2018-03-01T08:05:18.387Z,-6.90
2018-03-01T08:07:46.453Z,-6.90
2018-03-01T08:10:15.250Z,-6.60
2018-03-01T08:12:43.111Z,-6.70
2018-03-01T08:15:11.182Z,-6.50
2018-03-01T08:17:39.304Z,-6.40
2018-03-01T08:20:07.939Z,-6.10
2018-03-01T08:22:35.906Z,-6.20
2018-03-01T08:25:03.779Z,-6.00
2018-03-01T08:27:31.847Z,-5.90
2018-03-01T08:29:59.658Z,-5.80
2018-03-01T08:32:28.194Z,-5.70
2018-03-01T08:34:56.175Z,-5.70
2018-03-01T08:37:24.120Z,-5.70
2018-03-01T08:39:52.103Z,-5.60
2018-03-01T08:42:19.936Z,-5.50
2018-03-01T08:44:47.771Z,-5.40
2018-03-01T08:47:16.625Z,-5.30
2018-03-01T08:49:44.458Z,-5.30
2018-03-01T08:52:12.462Z,-5.20
2018-03-01T08:54:40.487Z,-5.20
2018-03-01T08:57:08.510Z,-5.20
2018-03-01T08:59:36.369Z,-5.20
2018-03-01T09:02:04.243Z,-5.20
2018-03-01T09:04:32.101Z,-5.30
2018-03-01T09:06:59.950Z,-5.30
2018-03-01T09:09:27.787Z,-5.20
2018-03-01T09:11:56.522Z,-5.30
2018-03-01T09:14:24.389Z,-5.30
2018-03-01T09:16:52.460Z,-5.20
2018-03-01T09:19:20.481Z,-5.20
2018-03-01T09:21:49.241Z,-5.20
2018-03-01T09:24:17.804Z,-5.20
2018-03-01T09:26:46.083Z,-5.20
2018-03-01T09:29:13.946Z,-5.20
2018-03-01T09:31:41.920Z,-5.30
2018-03-01T09:34:09.962Z,-5.20
2018-03-01T09:36:37.957Z,-5.20
2018-03-01T09:39:05.924Z,-5.10
2018-03-01T09:41:33.795Z,-5.00
2018-03-01T09:44:01.976Z,-5.00
2018-03-01T09:46:29.834Z,-4.90
2018-03-01T09:48:57.700Z,-4.90
2018-03-01T09:51:25.603Z,-4.80
2018-03-01T09:53:54.423Z,-4.70
2018-03-01T09:56:22.219Z,-4.70
2018-03-01T09:58:50.394Z,-4.60
2018-03-01T10:01:18.250Z,-4.50
2018-03-01T10:03:46.210Z,-4.50
2018-03-01T10:06:14.209Z,-4.40
2018-03-01T10:08:42.067Z,-4.30
2018-03-01T10:11:09.936Z,-4.20
2018-03-01T10:13:37.813Z,-4.20
2018-03-01T10:16:05.679Z,-4.10
2018-03-01T10:18:33.823Z,-4.10
2018-03-01T10:21:01.607Z,-4.10
2018-03-01T10:23:29.780Z,-4.00
2018-03-01T10:25:57.665Z,-4.00
2018-03-01T10:28:25.818Z,-3.90
2018-03-01T10:30:54.028Z,-3.90
2018-03-01T10:33:22.886Z,-3.60
2018-03-01T10:35:51.119Z,-3.70
2018-03-01T10:38:19.164Z,-3.60
2018-03-01T10:40:47.102Z,-3.60
2018-03-01T10:43:15.173Z,-3.40
2018-03-01T10:45:43.056Z,-3.20
2018-03-01T10:48:11.008Z,-3.10
2018-03-01T10:50:39.095Z,-2.90
2018-03-01T10:53:06.881Z,-2.70
2018-03-01T10:55:35.532Z,-2.30
2018-03-01T10:58:03.398Z,-2.30
2018-03-01T11:00:36.927Z,-2.10
2018-03-01T11:03:04.867Z,-1.90
2018-03-01T11:05:32.632Z,-1.70
2018-03-01T11:08:00.701Z,-1.50
2018-03-01T11:10:28.776Z,-1.30
2018-03-01T11:12:56.765Z,-1.10
2018-03-01T11:15:24.658Z,-1.00
2018-03-01T11:17:52.619Z,-0.80
2018-03-01T11:20:21.266Z,-0.40
2018-03-01T11:22:49.233Z,-0.40
2018-03-01T11:25:17.242Z,-0.10
2018-03-01T11:27:46.275Z,0.50
2018-03-01T11:30:14.248Z,0.50
2018-03-01T11:32:42.134Z,1.00
2018-03-01T11:35:09.937Z,1.30
2018-03-01T11:37:38.643Z,2.00
2018-03-01T11:40:06.453Z,1.90
2018-03-01T11:42:34.749Z,2.30
2018-03-01T11:45:02.801Z,2.50
2018-03-01T11:47:30.668Z,2.70
2018-03-01T11:49:58.758Z,2.90
2018-03-01T11:52:26.605Z,3.10
2018-03-01T11:54:54.399Z,3.20
2018-03-01T11:57:22.342Z,3.20
2018-03-01T11:59:50.262Z,3.30
2018-03-01T12:02:18.211Z,3.50
2018-03-01T12:04:46.759Z,3.80
2018-03-01T12:07:14.749Z,3.70
2018-03-01T12:09:42.698Z,4.00
2018-03-01T12:12:10.565Z,4.10
2018-03-01T12:14:39.270Z,4.10
2018-03-01T12:17:07.118Z,4.10
2018-03-01T12:19:35.087Z,4.00
2018-03-01T12:22:03.773Z,4.30
2018-03-01T12:24:32.368Z,4.60
2018-03-01T12:27:00.491Z,4.60
2018-03-01T12:29:28.399Z,4.80
2018-03-01T12:31:56.347Z,5.10
2018-03-01T12:34:24.335Z,5.30
2018-03-01T12:36:52.201Z,5.50
2018-03-01T12:39:20.053Z,5.70
2018-03-01T12:41:48.061Z,5.80
2018-03-01T12:44:15.905Z,5.90
2018-03-01T12:46:44.025Z,5.90
2018-03-01T12:49:12.819Z,6.20
2018-03-01T12:51:41.517Z,6.20
2018-03-01T12:54:09.435Z,6.20
2018-03-01T12:56:37.379Z,6.30
2018-03-01T12:59:05.548Z,6.40
2018-03-01T13:01:33.434Z,6.50
2018-03-01T13:04:01.409Z,6.50
2018-03-01T13:06:29.606Z,6.60
2018-03-01T13:08:57.747Z,6.70
2018-03-01T13:11:25.759Z,6.80
2018-03-01T13:13:54.490Z,6.70
2018-03-01T13:16:22.377Z,6.60
2018-03-01T13:18:50.369Z,6.60
2018-03-01T13:21:18.153Z,6.60
2018-03-01T13:23:46.826Z,6.60
2018-03-01T13:26:15.711Z,6.60
2018-03-01T13:28:44.576Z,6.50
2018-03-01T13:34:24.459Z,6.60
2018-03-01T13:36:53.131Z,6.60
2018-03-01T13:39:21.100Z,6.60
2018-03-01T13:41:51.013Z,6.60
2018-03-01T13:44:18.881Z,6.50
2018-03-01T13:46:47.769Z,6.50
2018-03-01T13:49:15.739Z,6.40
2018-03-01T13:51:43.731Z,6.10
2018-03-01T13:54:11.679Z,6.00
2018-03-01T13:56:39.666Z,5.80
2018-03-01T13:59:07.584Z,5.70
2018-03-01T14:01:35.596Z,5.90
2018-03-01T14:04:03.508Z,6.00
2018-03-01T14:06:37.022Z,6.20
2018-03-01T14:09:05.024Z,6.50
2018-03-01T14:11:32.976Z,6.70
2018-03-01T14:14:02.295Z,6.70
2018-03-01T14:16:30.091Z,6.60
2018-03-01T14:19:05.393Z,7.00
2018-03-01T14:21:43.245Z,7.00
2018-03-01T14:24:14.649Z,6.90
2018-03-01T14:26:46.987Z,6.90
2018-03-01T14:29:16.732Z,6.80
2018-03-01T14:31:44.704Z,6.70
2018-03-01T14:34:12.674Z,6.40
2018-03-01T14:36:40.472Z,6.00
2018-03-01T14:39:09.193Z,5.00
2018-03-01T14:41:37.297Z,5.00
2018-03-01T14:44:05.265Z,4.70
2018-03-01T14:46:33.232Z,4.80
2018-03-01T14:49:01.112Z,4.70
2018-03-01T14:51:28.978Z,4.50
2018-03-01T14:53:56.937Z,4.20
2018-03-01T14:56:25.116Z,4.00
2018-03-01T14:58:53.183Z,3.80
2018-03-01T15:01:21.255Z,3.60
2018-03-01T15:03:49.307Z,3.50
2018-03-01T15:06:17.295Z,3.40
2018-03-01T15:08:45.162Z,3.20
2018-03-01T15:11:12.933Z,3.10
2018-03-01T15:13:40.752Z,3.30
2018-03-01T15:16:08.598Z,3.50
2018-03-01T15:18:37.346Z,3.80
2018-03-01T15:21:05.172Z,3.80
2018-03-01T15:23:33.199Z,4.00
2018-03-01T15:26:01.060Z,3.90
2018-03-01T15:28:28.927Z,3.60
2018-03-01T15:30:56.735Z,3.10
2018-03-01T15:33:25.571Z,2.80
2018-03-01T15:35:53.643Z,2.90
2018-03-01T15:38:21.527Z,2.90
2018-03-01T15:40:49.498Z,3.00
2018-03-01T15:43:17.402Z,3.00
2018-03-01T15:45:45.317Z,2.80
2018-03-01T15:48:13.286Z,2.50
2018-03-01T15:50:41.151Z,2.30
2018-03-01T15:53:09.018Z,2.00
2018-03-01T15:55:36.897Z,1.80
2018-03-01T15:58:04.963Z,1.50
2018-03-01T16:00:32.838Z,1.40
2018-03-01T16:03:00.963Z,1.20
2018-03-01T16:05:28.803Z,1.00
2018-03-01T16:07:57.292Z,0.60
2018-03-01T16:10:25.815Z,0.50
2018-03-01T16:12:53.664Z,0.50
2018-03-01T16:15:21.588Z,0.40
2018-03-01T16:17:49.557Z,0.10
2018-03-01T16:20:17.503Z,-0.10
2018-03-01T16:22:45.369Z,-0.20
2018-03-01T16:25:13.335Z,-0.30
2018-03-01T16:27:41.398Z,-0.60
2018-03-01T16:30:09.392Z,-0.70
2018-03-01T16:32:37.322Z,-0.80
2018-03-01T16:35:05.241Z,-1.00
2018-03-01T16:37:33.205Z,-1.10
2018-03-01T16:40:00.992Z,-1.20
2018-03-01T16:42:29.658Z,-1.50
2018-03-01T16:44:57.826Z,-1.50
2018-03-01T16:47:25.881Z,-1.50
2018-03-01T16:49:53.953Z,-1.70
2018-03-01T16:52:22.647Z,-1.80
2018-03-01T16:54:50.613Z,-1.80
2018-03-01T16:57:18.575Z,-1.90
2018-03-01T16:59:46.547Z,-2.00
2018-03-01T17:02:14.478Z,-2.10
2018-03-01T17:04:42.539Z,-2.10
2018-03-01T17:07:10.454Z,-2.20
2018-03-01T17:09:38.317Z,-2.30
2018-03-01T17:12:06.346Z,-2.30
2018-03-01T17:14:34.361Z,-2.40
2018-03-01T17:17:02.112Z,-2.50
2018-03-01T17:19:30.163Z,-2.50
2018-03-01T17:21:58.063Z,-2.60
2018-03-01T17:24:26.140Z,-2.60
2018-03-01T17:26:54.277Z,-2.60
2018-03-01T17:29:22.192Z,-2.50
2018-03-01T17:31:50.151Z,-2.50
2018-03-01T17:34:18.337Z,-2.50
2018-03-01T17:36:46.189Z,-2.60
2018-03-01T17:39:13.993Z,-2.60
2018-03-01T17:41:42.526Z,-2.70
2018-03-01T17:44:10.358Z,-2.70
2018-03-01T17:46:38.369Z,-2.80
2018-03-01T17:49:06.369Z,-2.80
2018-03-01T17:51:35.065Z,-2.80
2018-03-01T17:54:03.709Z,-2.90
2018-03-01T17:56:31.706Z,-2.90
2018-03-01T17:58:59.664Z,-2.90
2018-03-01T18:01:27.557Z,-2.90
2018-03-01T18:03:56.172Z,-2.90
2018-03-01T18:06:24.108Z,-2.90
2018-03-01T18:08:52.962Z,-2.90
2018-03-01T18:11:20.929Z,-2.90
2018-03-01T18:13:49.002Z,-2.90
2018-03-01T18:16:16.682Z,-3.00
2018-03-01T18:18:44.735Z,-3.00
2018-03-01T18:21:12.762Z,-2.90
2018-03-01T18:23:40.639Z,-3.00
2018-03-01T18:26:08.493Z,-2.90
2018-03-01T18:28:36.267Z,-2.80
2018-03-01T18:31:04.273Z,-2.70
2018-03-01T18:33:32.047Z,-2.70
2018-03-01T18:35:59.909Z,-2.80
2018-03-01T18:38:27.769Z,-2.80
2018-03-01T18:40:55.537Z,-2.80
2018-03-01T18:43:23.737Z,-2.90
2018-03-01T18:45:51.680Z,-2.90
2018-03-01T18:48:19.547Z,-2.90
2018-03-01T18:50:47.576Z,-2.90
2018-03-01T18:53:15.628Z,-2.90
2018-03-01T18:55:44.579Z,-3.10
2018-03-01T18:58:12.654Z,-3.10
2018-03-01T19:00:40.723Z,-3.10
2018-03-01T19:03:08.591Z,-3.20
2018-03-01T19:05:36.453Z,-3.30
2018-03-01T19:08:04.323Z,-3.20
2018-03-01T19:10:32.295Z,-3.20
2018-03-01T19:13:00.205Z,-3.20
2018-03-01T19:15:29.035Z,-3.10
2018-03-01T19:17:56.989Z,-3.10
2018-03-01T19:20:24.884Z,-3.00
2018-03-01T19:22:52.757Z,-2.90
2018-03-01T19:25:21.028Z,-2.80
2018-03-01T19:27:48.953Z,-2.80
2018-03-01T19:30:17.045Z,-2.80
2018-03-01T19:32:44.835Z,-2.80
2018-03-01T19:35:20.313Z,-2.90
2018-03-01T19:37:48.353Z,-2.90
2018-03-01T19:40:21.171Z,-2.90
2018-03-01T19:42:50.710Z,-3.10
2018-03-01T19:45:18.664Z,-3.10
2018-03-01T19:47:49.242Z,-3.10
2018-03-01T19:50:17.184Z,-3.10
2018-03-01T19:52:45.002Z,-3.10
2018-03-01T19:55:12.844Z,-3.10
2018-03-01T19:57:40.610Z,-3.10
2018-03-01T20:00:08.401Z,-3.10
2018-03-01T20:02:36.345Z,-3.10
2018-03-01T20:05:04.113Z,-3.10
2018-03-01T20:07:32.040Z,-3.10
2018-03-01T20:09:59.944Z,-3.00
2018-03-01T20:12:27.808Z,-3.10
2018-03-01T20:14:55.675Z,-3.10
2018-03-01T20:17:23.677Z,-3.10
2018-03-01T20:19:52.455Z,-3.20
2018-03-01T20:22:21.059Z,-3.30
2018-03-01T20:24:49.835Z,-3.30
2018-03-01T20:27:18.760Z,-3.30
2018-03-01T20:29:46.659Z,-3.30
2018-03-01T20:32:14.946Z,-3.30
2018-03-01T20:34:42.819Z,-3.40
2018-03-01T20:37:10.578Z,-3.50
2018-03-01T20:39:38.440Z,-3.50
2018-03-01T20:42:06.618Z,-3.60
2018-03-01T20:44:34.587Z,-3.60
2018-03-01T20:47:02.467Z,-3.60
2018-03-01T20:49:30.183Z,-3.70
2018-03-01T20:51:58.084Z,-3.70
2018-03-01T20:54:26.173Z,-3.80
2018-03-01T20:56:53.922Z,-3.70
2018-03-01T20:59:22.081Z,-3.80
2018-03-01T21:01:50.132Z,-3.80
2018-03-01T21:04:18.034Z,-3.80
2018-03-01T21:06:45.987Z,-3.80
2018-03-01T21:09:13.931Z,-3.80
2018-03-01T21:11:42.144Z,-3.80
2018-03-01T21:14:10.024Z,-3.80
2018-03-01T21:16:37.881Z,-3.90
2018-03-01T21:19:05.953Z,-3.90
2018-03-01T21:21:33.755Z,-3.90
2018-03-01T21:24:02.517Z,-3.90
2018-03-01T21:26:30.370Z,-3.90
2018-03-01T21:28:58.307Z,-3.80
2018-03-01T21:31:26.208Z,-3.80
2018-03-01T21:33:54.090Z,-3.80
2018-03-01T21:36:21.939Z,-3.80
2018-03-01T21:38:49.875Z,-3.90
2018-03-01T21:41:17.966Z,-3.80
2018-03-01T21:43:45.900Z,-3.90
2018-03-01T21:46:15.663Z,-4.00
2018-03-01T21:48:43.527Z,-4.10
2018-03-01T21:51:11.402Z,-4.10
2018-03-01T21:53:40.005Z,-4.10
2018-03-01T21:56:07.851Z,-4.20
2018-03-01T21:58:35.880Z,-4.10
2018-03-01T22:01:03.784Z,-4.10
2018-03-01T22:03:31.753Z,-4.10
2018-03-01T22:05:59.864Z,-4.00
2018-03-01T22:08:28.531Z,-4.00
2018-03-01T22:10:56.581Z,-4.00
2018-03-01T22:13:24.625Z,-4.00
2018-03-01T22:15:52.579Z,-4.00
2018-03-01T22:18:20.401Z,-3.90
2018-03-01T22:20:48.255Z,-3.90
2018-03-01T22:23:16.122Z,-4.00
2018-03-01T22:25:43.988Z,-3.90
2018-03-01T22:28:11.857Z,-3.90
2018-03-01T22:30:40.038Z,-3.90
2018-03-01T22:33:07.898Z,-3.90
2018-03-01T22:35:35.781Z,-3.90
2018-03-01T22:38:03.636Z,-3.90
2018-03-01T22:40:31.508Z,-3.90
2018-03-01T22:42:59.395Z,-3.90
2018-03-01T22:45:28.204Z,-3.90
2018-03-01T22:47:56.838Z,-3.90
2018-03-01T22:50:25.024Z,-3.90
2018-03-01T22:52:53.018Z,-3.90
2018-03-01T22:55:21.668Z,-3.90
2018-03-01T22:57:49.659Z,-3.90
2018-03-01T23:03:22.233Z,-3.90
2018-03-01T23:05:50.111Z,-3.90
2018-03-01T23:08:17.858Z,-3.90
2018-03-01T23:10:45.618Z,-3.90
2018-03-01T23:13:13.546Z,-3.90
2018-03-01T23:15:42.168Z,-3.90
2018-03-01T23:18:09.963Z,-3.90
2018-03-01T23:20:38.547Z,-3.90
2018-03-01T23:23:06.359Z,-3.90
2018-03-01T23:25:34.114Z,-3.90
2018-03-01T23:28:02.673Z,-3.90
2018-03-01T23:30:30.579Z,-3.90
2018-03-01T23:32:58.280Z,-3.80
2018-03-01T23:35:26.043Z,-3.80
2018-03-01T23:37:53.872Z,-3.80
2018-03-01T23:40:21.598Z,-3.80
2018-03-01T23:42:49.542Z,-3.80
2018-03-01T23:45:17.320Z,-3.80
2018-03-01T23:47:45.099Z,-3.80
2018-03-01T23:50:13.648Z,-3.80
2018-03-01T23:52:41.375Z,-3.80
2018-03-01T23:55:09.258Z,-3.80
2018-03-01T23:57:37.087Z,-3.80
