createdAt,value
2018-11-05T00:00:40.523Z,10.40
2018-11-05T00:03:08.893Z,10.40
2018-11-05T00:05:36.995Z,10.30
2018-11-05T00:08:05.296Z,10.30
2018-11-05T00:10:33.445Z,10.40
2018-11-05T00:13:01.517Z,10.40
2018-11-05T00:15:29.662Z,10.40
2018-11-05T00:17:57.788Z,10.40
2018-11-05T00:20:25.860Z,10.40
2018-11-05T00:22:53.942Z,10.30
2018-11-05T00:25:22.141Z,10.30
2018-11-05T00:27:50.234Z,10.40
2018-11-05T00:30:18.296Z,10.30
2018-11-05T00:32:46.385Z,10.30
2018-11-05T00:35:14.538Z,10.40
2018-11-05T00:37:42.586Z,10.30
2018-11-05T00:40:12.898Z,10.40
2018-11-05T00:42:41.362Z,10.40
2018-11-05T00:45:10.574Z,10.30
2018-11-05T00:47:38.634Z,10.30
2018-11-05T00:50:08.524Z,10.40
2018-11-05T00:52:36.722Z,10.40
2018-11-05T00:55:04.798Z,10.40
2018-11-05T00:57:32.860Z,10.30
2018-11-05T01:00:01.142Z,10.30
2018-11-05T01:02:29.214Z,10.30
2018-11-05T01:04:58.234Z,10.40
2018-11-05T01:07:26.286Z,10.40
2018-11-05T01:09:54.971Z,10.30
2018-11-05T01:12:23.021Z,10.40
2018-11-05T01:14:51.117Z,10.40
2018-11-05T01:17:19.170Z,10.40
2018-11-05T01:19:47.253Z,10.40
2018-11-05T01:22:15.321Z,10.30
2018-11-05T01:24:43.407Z,10.40
2018-11-05T01:27:11.464Z,10.40
2018-11-05T01:29:39.535Z,10.40
2018-11-05T01:32:07.625Z,10.40
2018-11-05T01:34:35.734Z,10.50
2018-11-05T01:37:04.021Z,10.50
2018-11-05T01:39:32.074Z,10.50
2018-11-05T01:42:00.138Z,10.50
2018-11-05T01:44:28.221Z,10.50
2018-11-05T01:46:56.296Z,10.50
2018-11-05T01:49:24.566Z,10.50
2018-11-05T01:51:52.669Z,10.50
2018-11-05T01:54:20.729Z,10.50
2018-11-05T01:56:48.805Z,10.50
2018-11-05T01:59:16.876Z,10.50
2018-11-05T02:01:44.946Z,10.50
2018-11-05T02:04:13.063Z,10.50
2018-11-05T02:06:41.114Z,10.40
2018-11-05T02:09:09.586Z,10.40
2018-11-05T02:11:37.659Z,10.50
2018-11-05T02:14:05.737Z,10.50
2018-11-05T02:16:33.845Z,10.50
2018-11-05T02:19:01.896Z,10.50
2018-11-05T02:21:29.965Z,10.50
2018-11-05T02:23:58.037Z,10.40
2018-11-05T02:26:26.101Z,10.50
2018-11-05T02:28:54.169Z,10.50
2018-11-05T02:31:22.279Z,10.50
2018-11-05T02:33:50.360Z,10.50
2018-11-05T02:36:18.407Z,10.50
2018-11-05T02:38:46.476Z,10.50
2018-11-05T02:41:14.549Z,10.60
2018-11-05T02:43:42.781Z,10.60
2018-11-05T02:46:10.871Z,10.50
2018-11-05T02:48:38.980Z,10.60
2018-11-05T02:51:07.029Z,10.60
2018-11-05T02:53:35.081Z,10.70
2018-11-05T02:56:03.262Z,10.70
2018-11-05T02:58:31.365Z,10.70
2018-11-05T03:00:59.423Z,10.70
2018-11-05T03:03:27.507Z,10.70
2018-11-05T03:05:55.579Z,10.70
2018-11-05T03:08:23.705Z,10.70
2018-11-05T03:10:51.925Z,10.70
2018-11-05T03:13:19.966Z,10.60
2018-11-05T03:15:48.085Z,10.70
2018-11-05T03:18:16.157Z,10.70
2018-11-05T03:20:44.239Z,10.60
2018-11-05T03:23:12.306Z,10.60
2018-11-05T03:25:40.373Z,10.60
2018-11-05T03:28:08.445Z,10.60
2018-11-05T03:30:36.512Z,10.60
2018-11-05T03:33:05.178Z,10.70
2018-11-05T03:35:33.639Z,10.60
2018-11-05T03:38:01.797Z,10.60
2018-11-05T03:40:29.857Z,10.60
2018-11-05T03:42:57.913Z,10.60
2018-11-05T03:45:25.981Z,10.60
2018-11-05T03:47:54.054Z,10.60
2018-11-05T03:50:22.169Z,10.50
2018-11-05T03:52:50.255Z,10.50
2018-11-05T03:55:19.236Z,10.50
2018-11-05T03:57:47.306Z,10.50
2018-11-05T04:00:16.642Z,10.60
2018-11-05T04:02:44.692Z,10.50
2018-11-05T04:05:12.864Z,10.50
2018-11-05T04:07:40.934Z,10.60
2018-11-05T04:10:10.234Z,10.60
2018-11-05T04:12:38.529Z,10.60
2018-11-05T04:15:06.871Z,10.60
2018-11-05T04:17:34.934Z,10.50
2018-11-05T04:20:03.074Z,10.50
2018-11-05T04:22:31.166Z,10.60
2018-11-05T04:24:59.273Z,10.60
2018-11-05T04:27:27.389Z,10.60
2018-11-05T04:29:55.415Z,10.60
2018-11-05T04:32:23.495Z,10.60
2018-11-05T04:34:51.548Z,10.50
2018-11-05T04:37:19.613Z,10.60
2018-11-05T04:39:47.700Z,10.60
2018-11-05T04:42:15.768Z,10.60
2018-11-05T04:44:43.877Z,10.50
2018-11-05T04:47:11.938Z,10.60
2018-11-05T04:49:40.022Z,10.60
2018-11-05T04:52:08.089Z,10.60
2018-11-05T04:54:36.181Z,10.60
2018-11-05T04:57:04.914Z,10.70
2018-11-05T04:59:33.362Z,10.70
2018-11-05T05:02:01.460Z,10.70
2018-11-05T05:04:29.509Z,10.70
2018-11-05T05:06:57.593Z,10.60
2018-11-05T05:09:25.666Z,10.50
2018-11-05T05:11:53.746Z,10.60
2018-11-05T05:14:21.810Z,10.60
2018-11-05T05:16:49.889Z,10.60
2018-11-05T05:19:17.945Z,10.70
2018-11-05T05:21:46.628Z,10.60
2018-11-05T05:24:14.787Z,10.60
2018-11-05T05:26:42.854Z,10.70
2018-11-05T05:29:11.015Z,10.60
2018-11-05T05:31:39.086Z,10.70
2018-11-05T05:34:07.460Z,10.60
2018-11-05T05:36:35.524Z,10.60
2018-11-05T05:39:05.037Z,10.70
2018-11-05T05:41:33.106Z,10.70
2018-11-05T05:44:01.168Z,10.80
2018-11-05T05:46:29.250Z,10.80
2018-11-05T05:48:57.358Z,10.70
2018-11-05T05:51:25.497Z,10.80
2018-11-05T05:53:53.758Z,10.80
2018-11-05T05:56:21.847Z,10.80
2018-11-05T05:58:49.897Z,10.80
2018-11-05T06:01:17.972Z,10.70
2018-11-05T06:03:46.045Z,10.70
2018-11-05T06:06:14.403Z,10.70
2018-11-05T06:08:42.548Z,10.80
2018-11-05T06:11:10.590Z,10.80
2018-11-05T06:13:38.667Z,10.90
2018-11-05T06:16:06.740Z,10.80
2018-11-05T06:18:34.808Z,10.80
2018-11-05T06:21:02.866Z,10.90
2018-11-05T06:23:30.954Z,10.90
2018-11-05T06:25:59.045Z,10.90
2018-11-05T06:28:27.295Z,10.90
2018-11-05T06:30:55.341Z,10.90
2018-11-05T06:33:23.446Z,10.90
2018-11-05T06:35:51.497Z,10.90
2018-11-05T06:38:19.778Z,10.90
2018-11-05T06:40:47.827Z,10.80
2018-11-05T06:43:15.914Z,10.70
2018-11-05T06:45:44.640Z,10.80
2018-11-05T06:48:12.729Z,10.80
2018-11-05T06:50:40.791Z,10.80
2018-11-05T06:53:09.021Z,10.90
2018-11-05T06:55:37.091Z,10.90
2018-11-05T06:58:05.506Z,11.00
2018-11-05T07:00:33.577Z,11.00
2018-11-05T07:03:01.831Z,11.00
2018-11-05T07:05:29.901Z,11.10
2018-11-05T07:07:58.545Z,11.00
2018-11-05T07:10:26.670Z,11.00
2018-11-05T07:12:54.726Z,11.10
2018-11-05T07:15:29.590Z,11.20
2018-11-05T07:17:57.653Z,11.20
2018-11-05T07:20:25.866Z,11.30
2018-11-05T07:22:53.932Z,11.30
2018-11-05T07:25:22.022Z,11.20
2018-11-05T07:27:50.121Z,11.30
2018-11-05T07:30:20.474Z,11.20
2018-11-05T07:32:49.492Z,11.20
2018-11-05T07:35:17.589Z,11.20
2018-11-05T07:37:45.881Z,11.20
2018-11-05T07:40:15.245Z,11.20
2018-11-05T07:42:43.358Z,11.20
2018-11-05T07:45:14.004Z,11.20
2018-11-05T07:47:42.973Z,11.30
2018-11-05T07:50:12.659Z,11.30
2018-11-05T07:52:40.809Z,11.30
2018-11-05T07:55:10.535Z,11.30
2018-11-05T07:57:39.314Z,11.30
2018-11-05T08:00:14.935Z,11.30
2018-11-05T08:02:43.295Z,11.30
2018-11-05T08:05:11.422Z,11.30
2018-11-05T08:07:39.515Z,11.40
2018-11-05T08:10:08.278Z,11.40
2018-11-05T08:12:36.542Z,11.40
2018-11-05T08:15:05.287Z,11.30
2018-11-05T08:17:33.354Z,11.40
2018-11-05T08:20:01.725Z,11.40
2018-11-05T08:22:29.777Z,11.40
2018-11-05T08:24:57.976Z,11.40
2018-11-05T08:27:27.070Z,11.40
2018-11-05T08:29:55.198Z,11.40
2018-11-05T08:32:23.413Z,11.40
2018-11-05T08:34:51.502Z,11.40
2018-11-05T08:37:19.570Z,11.50
2018-11-05T08:39:47.631Z,11.50
2018-11-05T08:42:15.715Z,11.40
2018-11-05T08:44:44.569Z,11.40
2018-11-05T08:47:12.679Z,11.50
2018-11-05T08:49:40.744Z,11.50
2018-11-05T08:52:09.274Z,11.50
2018-11-05T08:54:37.373Z,11.50
2018-11-05T08:57:05.933Z,11.60
2018-11-05T08:59:33.991Z,11.60
2018-11-05T09:02:02.051Z,11.70
2018-11-05T09:04:30.256Z,11.70
2018-11-05T09:06:58.260Z,11.70
2018-11-05T09:09:26.334Z,11.70
2018-11-05T09:11:54.434Z,11.70
2018-11-05T09:14:22.510Z,11.80
2018-11-05T09:16:50.573Z,11.80
2018-11-05T09:19:18.636Z,11.80
2018-11-05T09:21:46.791Z,11.80
2018-11-05T09:24:14.913Z,11.90
2018-11-05T09:26:43.038Z,11.80
2018-11-05T09:29:11.126Z,11.90
2018-11-05T09:31:39.246Z,11.90
2018-11-05T09:34:07.378Z,11.90
2018-11-05T09:36:35.449Z,11.90
2018-11-05T09:39:03.670Z,11.90
2018-11-05T09:41:31.744Z,11.90
2018-11-05T09:43:59.819Z,11.90
2018-11-05T09:46:27.910Z,12.00
2018-11-05T09:48:56.008Z,12.10
2018-11-05T09:51:24.097Z,12.00
2018-11-05T09:53:52.170Z,12.10
2018-11-05T09:56:20.239Z,12.10
2018-11-05T09:58:48.345Z,12.10
2018-11-05T10:01:16.405Z,12.10
2018-11-05T10:03:50.144Z,12.20
2018-11-05T10:06:18.150Z,12.20
2018-11-05T10:08:46.283Z,12.20
2018-11-05T10:11:14.387Z,12.20
2018-11-05T10:13:42.593Z,12.10
2018-11-05T10:16:10.645Z,12.10
2018-11-05T10:18:38.723Z,12.20
2018-11-05T10:21:06.802Z,12.10
2018-11-05T10:23:34.886Z,12.10
2018-11-05T10:26:02.961Z,12.20
2018-11-05T10:28:31.048Z,12.20
2018-11-05T10:30:59.713Z,12.10
2018-11-05T10:33:27.831Z,12.10
2018-11-05T10:35:57.173Z,12.20
2018-11-05T10:38:25.579Z,12.10
2018-11-05T10:40:54.749Z,12.10
2018-11-05T10:43:22.984Z,12.20
2018-11-05T10:45:51.041Z,12.20
2018-11-05T10:48:19.162Z,12.10
2018-11-05T10:50:47.341Z,12.10
2018-11-05T10:53:15.322Z,12.10
2018-11-05T10:55:43.394Z,12.20
2018-11-05T10:58:11.662Z,12.20
2018-11-05T11:00:45.173Z,12.20
2018-11-05T11:03:16.590Z,12.30
2018-11-05T11:05:44.849Z,12.20
2018-11-05T11:08:12.922Z,12.20
2018-11-05T11:10:41.358Z,12.20
2018-11-05T11:13:09.401Z,12.20
2018-11-05T11:15:37.656Z,12.20
2018-11-05T11:18:05.839Z,12.20
2018-11-05T11:20:33.958Z,12.20
2018-11-05T11:23:02.232Z,12.20
2018-11-05T11:25:30.283Z,12.10
2018-11-05T11:27:58.519Z,12.20
2018-11-05T11:30:26.545Z,12.20
2018-11-05T11:32:54.615Z,12.20
2018-11-05T11:35:22.702Z,12.30
2018-11-05T11:37:50.857Z,12.20
2018-11-05T11:40:20.302Z,12.30
2018-11-05T11:42:48.901Z,12.30
2018-11-05T11:45:18.687Z,12.30
2018-11-05T11:47:46.766Z,12.30
2018-11-05T11:50:15.966Z,12.30
2018-11-05T11:52:44.095Z,12.30
2018-11-05T11:55:13.850Z,12.40
2018-11-05T11:57:42.229Z,12.40
2018-11-05T12:00:14.282Z,12.40
2018-11-05T12:02:42.356Z,12.40
2018-11-05T12:05:10.605Z,12.30
2018-11-05T12:07:39.140Z,12.40
2018-11-05T12:10:14.365Z,12.30
2018-11-05T12:12:42.633Z,12.40
2018-11-05T12:15:11.645Z,12.40
2018-11-05T12:17:41.138Z,12.30
2018-11-05T12:20:11.362Z,12.30
2018-11-05T12:22:40.548Z,12.30
2018-11-05T12:25:09.141Z,12.30
2018-11-05T12:27:37.218Z,12.30
2018-11-05T12:30:08.107Z,12.40
2018-11-05T12:32:36.191Z,12.40
2018-11-05T12:35:04.447Z,12.40
2018-11-05T12:37:32.567Z,12.30
2018-11-05T12:40:00.661Z,12.30
2018-11-05T12:42:29.338Z,12.30
2018-11-05T12:44:57.530Z,12.40
2018-11-05T12:47:25.530Z,12.40
2018-11-05T12:49:53.718Z,12.50
2018-11-05T12:52:21.802Z,12.40
2018-11-05T12:54:49.881Z,12.50
2018-11-05T12:57:17.970Z,12.50
2018-11-05T12:59:46.032Z,12.40
2018-11-05T13:02:14.136Z,12.40
2018-11-05T13:04:42.223Z,12.40
2018-11-05T13:07:10.358Z,12.50
2018-11-05T13:09:38.386Z,12.50
2018-11-05T13:12:06.450Z,12.40
2018-11-05T13:14:34.518Z,12.50
2018-11-05T13:17:02.598Z,12.60
2018-11-05T13:19:30.684Z,12.50
2018-11-05T13:21:58.818Z,12.50
2018-11-05T13:24:26.833Z,12.50
2018-11-05T13:26:54.963Z,12.50
2018-11-05T13:29:23.022Z,12.50
2018-11-05T13:31:51.107Z,12.40
2018-11-05T13:34:20.036Z,12.40
2018-11-05T13:36:48.309Z,12.40
2018-11-05T13:39:16.198Z,12.40
2018-11-05T13:41:44.278Z,12.40
2018-11-05T13:44:12.377Z,12.40
2018-11-05T13:46:40.943Z,12.40
2018-11-05T13:49:09.445Z,12.40
2018-11-05T13:51:37.159Z,12.40
2018-11-05T13:54:05.874Z,12.40
2018-11-05T13:56:33.861Z,12.40
2018-11-05T13:59:01.930Z,12.30
2018-11-05T14:01:29.989Z,12.30
2018-11-05T14:03:58.169Z,12.40
2018-11-05T14:06:26.205Z,12.50
2018-11-05T14:08:54.266Z,12.50
2018-11-05T14:11:22.329Z,12.40
2018-11-05T14:13:50.401Z,12.40
2018-11-05T14:16:18.677Z,12.40
2018-11-05T14:18:46.723Z,12.40
2018-11-05T14:21:14.971Z,12.40
2018-11-05T14:23:43.014Z,12.50
2018-11-05T14:26:11.144Z,12.40
2018-11-05T14:28:39.979Z,12.50
2018-11-05T14:31:07.850Z,12.50
2018-11-05T14:33:35.984Z,12.60
2018-11-05T14:36:04.049Z,12.40
2018-11-05T14:38:32.219Z,12.30
2018-11-05T14:41:00.193Z,12.30
2018-11-05T14:43:28.367Z,12.30
2018-11-05T14:45:56.358Z,12.30
2018-11-05T14:48:24.438Z,12.40
2018-11-05T14:50:52.640Z,12.40
2018-11-05T14:53:20.570Z,12.40
2018-11-05T14:55:48.641Z,12.40
2018-11-05T14:58:16.697Z,12.50
2018-11-05T15:00:44.769Z,12.40
2018-11-05T15:03:12.830Z,12.40
2018-11-05T15:05:40.885Z,12.40
2018-11-05T15:08:08.945Z,12.40
2018-11-05T15:10:43.646Z,12.40
2018-11-05T15:13:11.810Z,12.30
2018-11-05T15:15:41.469Z,12.30
2018-11-05T15:18:09.655Z,12.20
2018-11-05T15:20:37.910Z,12.20
2018-11-05T15:23:05.954Z,12.30
2018-11-05T15:25:34.066Z,12.20
2018-11-05T15:28:02.115Z,12.20
2018-11-05T15:30:30.371Z,12.20
2018-11-05T15:32:58.438Z,12.20
2018-11-05T15:35:26.517Z,12.20
2018-11-05T15:37:54.694Z,12.20
2018-11-05T15:40:22.780Z,12.20
2018-11-05T15:42:50.845Z,12.20
2018-11-05T15:45:20.442Z,12.10
2018-11-05T15:47:48.521Z,12.20
2018-11-05T15:50:17.863Z,12.20
2018-11-05T15:52:46.292Z,12.30
2018-11-05T15:55:14.205Z,12.10
2018-11-05T15:57:42.310Z,12.20
2018-11-05T16:00:16.790Z,12.20
2018-11-05T16:02:46.093Z,12.20
2018-11-05T16:05:14.170Z,12.20
2018-11-05T16:07:42.234Z,12.10
2018-11-05T16:10:10.296Z,12.20
2018-11-05T16:12:38.788Z,12.10
2018-11-05T16:15:07.736Z,12.10
2018-11-05T16:17:36.300Z,12.20
2018-11-05T16:20:05.318Z,12.10
2018-11-05T16:22:33.509Z,12.20
2018-11-05T16:25:01.647Z,12.30
2018-11-05T16:27:30.198Z,12.30
2018-11-05T16:29:58.922Z,12.30
2018-11-05T16:32:27.009Z,12.30
2018-11-05T16:34:55.613Z,12.20
2018-11-05T16:37:23.630Z,12.30
2018-11-05T16:39:51.734Z,12.30
2018-11-05T16:42:19.796Z,12.30
2018-11-05T16:44:47.913Z,12.30
2018-11-05T16:47:16.042Z,12.30
2018-11-05T16:49:44.108Z,12.30
2018-11-05T16:52:12.189Z,12.30
2018-11-05T16:54:40.269Z,12.30
2018-11-05T16:57:08.381Z,12.30
2018-11-05T16:59:36.843Z,12.40
2018-11-05T17:02:09.670Z,12.40
2018-11-05T17:04:37.799Z,12.30
2018-11-05T17:07:05.884Z,12.30
2018-11-05T17:09:33.937Z,12.20
2018-11-05T17:12:02.067Z,12.30
2018-11-05T17:14:30.150Z,12.30
2018-11-05T17:16:58.723Z,12.30
2018-11-05T17:19:26.938Z,12.40
2018-11-05T17:21:55.134Z,12.40
2018-11-05T17:24:23.205Z,12.40
2018-11-05T17:26:51.260Z,12.40
2018-11-05T17:29:19.335Z,12.40
2018-11-05T17:31:47.537Z,12.30
2018-11-05T17:34:15.618Z,12.20
2018-11-05T17:36:43.858Z,12.30
2018-11-05T17:39:13.142Z,12.40
2018-11-05T17:41:41.621Z,12.30
2018-11-05T17:44:11.122Z,12.40
2018-11-05T17:46:39.365Z,12.50
2018-11-05T17:49:08.612Z,12.40
2018-11-05T17:51:36.690Z,12.40
2018-11-05T17:54:05.090Z,12.40
2018-11-05T17:56:33.554Z,12.40
2018-11-05T17:59:01.745Z,12.30
2018-11-05T18:01:29.811Z,12.30
2018-11-05T18:03:57.963Z,12.30
2018-11-05T18:06:26.025Z,12.30
2018-11-05T18:08:54.245Z,12.20
2018-11-05T18:11:22.298Z,12.20
2018-11-05T18:13:50.745Z,12.20
2018-11-05T18:16:18.795Z,12.20
2018-11-05T18:18:46.880Z,12.20
2018-11-05T18:21:14.954Z,12.20
2018-11-05T18:23:43.087Z,12.20
2018-11-05T18:26:11.153Z,12.10
2018-11-05T18:28:39.217Z,12.10
2018-11-05T18:31:07.343Z,12.10
2018-11-05T18:33:35.397Z,12.10
2018-11-05T18:36:03.454Z,12.10
2018-11-05T18:38:31.820Z,12.10
2018-11-05T18:40:59.886Z,12.10
2018-11-05T18:43:27.981Z,12.10
2018-11-05T18:45:56.199Z,12.00
2018-11-05T18:48:24.260Z,12.00
2018-11-05T18:50:52.326Z,12.00
2018-11-05T18:53:20.396Z,12.00
2018-11-05T18:55:48.445Z,11.90
2018-11-05T18:58:16.609Z,11.80
2018-11-05T19:00:44.700Z,11.80
2018-11-05T19:03:12.836Z,11.80
2018-11-05T19:05:40.907Z,11.80
2018-11-05T19:08:08.994Z,11.80
2018-11-05T19:10:37.075Z,11.60
2018-11-05T19:13:05.730Z,11.70
2018-11-05T19:15:33.895Z,11.70
2018-11-05T19:18:02.180Z,11.60
2018-11-05T19:20:30.869Z,11.70
2018-11-05T19:22:59.123Z,11.60
2018-11-05T19:25:27.062Z,11.60
2018-11-05T19:27:55.168Z,11.70
2018-11-05T19:30:25.552Z,11.70
2018-11-05T19:32:53.683Z,11.70
2018-11-05T19:35:21.957Z,11.70
2018-11-05T19:37:50.074Z,11.50
2018-11-05T19:40:18.762Z,11.50
2018-11-05T19:42:47.609Z,11.50
2018-11-05T19:45:17.993Z,11.50
2018-11-05T19:47:46.097Z,11.40
2018-11-05T19:50:15.854Z,11.30
2018-11-05T19:52:44.925Z,11.40
2018-11-05T19:55:14.150Z,11.30
2018-11-05T19:57:43.162Z,11.40
2018-11-05T20:00:31.684Z,11.40
2018-11-05T20:03:01.425Z,11.40
2018-11-05T20:05:29.713Z,11.30
2018-11-05T20:07:58.366Z,11.30
2018-11-05T20:10:26.497Z,11.30
2018-11-05T20:12:54.664Z,11.30
2018-11-05T20:15:22.797Z,11.20
2018-11-05T20:17:51.977Z,11.20
2018-11-05T20:20:22.045Z,11.20
2018-11-05T20:22:50.307Z,11.10
2018-11-05T20:25:18.311Z,11.10
2018-11-05T20:27:46.513Z,11.10
2018-11-05T20:30:16.942Z,11.00
2018-11-05T20:32:46.074Z,11.00
2018-11-05T20:35:13.969Z,11.00
2018-11-05T20:37:42.047Z,11.00
2018-11-05T20:40:12.489Z,11.00
2018-11-05T20:42:40.881Z,11.00
2018-11-05T20:45:09.094Z,10.90
2018-11-05T20:47:37.168Z,10.90
2018-11-05T20:50:05.598Z,10.90
2018-11-05T20:52:34.040Z,10.90
2018-11-05T20:55:02.124Z,10.80
2018-11-05T20:57:30.210Z,10.70
2018-11-05T20:59:58.274Z,10.80
2018-11-05T21:02:26.374Z,10.70
2018-11-05T21:04:54.794Z,10.70
2018-11-05T21:07:22.976Z,10.70
2018-11-05T21:09:51.050Z,10.60
2018-11-05T21:12:19.121Z,10.60
2018-11-05T21:14:47.332Z,10.60
2018-11-05T21:17:15.430Z,10.50
2018-11-05T21:19:43.673Z,10.50
2018-11-05T21:22:12.964Z,10.50
2018-11-05T21:24:41.030Z,10.60
2018-11-05T21:27:09.211Z,10.50
2018-11-05T21:29:37.832Z,10.50
2018-11-05T21:32:05.961Z,10.40
2018-11-05T21:34:34.268Z,10.40
2018-11-05T21:37:02.365Z,10.40
2018-11-05T21:39:30.439Z,10.40
2018-11-05T21:41:58.542Z,10.40
2018-11-05T21:44:26.653Z,10.40
2018-11-05T21:46:54.754Z,10.40
2018-11-05T21:49:22.869Z,10.30
2018-11-05T21:51:50.951Z,10.30
2018-11-05T21:54:19.722Z,10.30
2018-11-05T21:56:47.743Z,10.30
2018-11-05T21:59:15.814Z,10.30
2018-11-05T22:01:43.886Z,10.30
2018-11-05T22:04:11.992Z,10.30
2018-11-05T22:06:40.091Z,10.30
2018-11-05T22:09:08.785Z,10.40
2018-11-05T22:11:36.842Z,10.50
2018-11-05T22:14:05.403Z,10.40
2018-11-05T22:16:33.465Z,10.30
2018-11-05T22:19:01.652Z,10.30
2018-11-05T22:21:29.706Z,10.30
2018-11-05T22:23:57.769Z,10.30
2018-11-05T22:26:26.077Z,10.20
2018-11-05T22:28:54.139Z,10.20
2018-11-05T22:31:22.267Z,10.20
2018-11-05T22:33:50.333Z,10.20
2018-11-05T22:36:18.374Z,10.20
2018-11-05T22:38:46.486Z,10.10
2018-11-05T22:41:14.605Z,10.10
2018-11-05T22:43:42.630Z,10.10
2018-11-05T22:46:10.822Z,10.10
2018-11-05T22:48:38.873Z,10.00
2018-11-05T22:51:06.946Z,10.00
2018-11-05T22:53:35.027Z,10.00
2018-11-05T22:56:03.108Z,10.00
2018-11-05T22:58:31.174Z,10.00
2018-11-05T23:01:02.317Z,10.00
2018-11-05T23:03:31.157Z,10.00
2018-11-05T23:05:59.637Z,10.10
2018-11-05T23:08:27.943Z,10.00
2018-11-05T23:10:56.293Z,10.00
2018-11-05T23:13:24.356Z,10.00
2018-11-05T23:15:52.436Z,10.00
2018-11-05T23:18:20.494Z,10.00
2018-11-05T23:20:48.593Z,10.00
2018-11-05T23:23:16.673Z,10.00
2018-11-05T23:25:44.738Z,9.90
2018-11-05T23:28:12.814Z,9.90
2018-11-05T23:30:40.898Z,9.80
2018-11-05T23:33:08.970Z,9.90
2018-11-05T23:35:37.049Z,9.80
2018-11-05T23:38:05.813Z,9.90
2018-11-05T23:40:33.874Z,9.80
2018-11-05T23:43:01.944Z,9.80
2018-11-05T23:45:30.021Z,9.80
2018-11-05T23:47:58.102Z,9.70
2018-11-05T23:50:26.169Z,9.80
2018-11-05T23:52:54.227Z,9.70
2018-11-05T23:55:22.380Z,9.70
2018-11-05T23:57:50.433Z,9.70
