createdAt,value
2022-09-12T00:01:24.385Z,15.93
2022-09-12T00:03:59.934Z,15.91
2022-09-12T00:06:35.597Z,15.86
2022-09-12T00:09:12.344Z,15.82
2022-09-12T00:11:47.099Z,15.83
2022-09-12T00:14:20.017Z,15.80
2022-09-12T00:16:52.067Z,15.78
2022-09-12T00:19:24.013Z,15.77
2022-09-12T00:21:56.173Z,15.75
2022-09-12T00:24:28.232Z,15.74
2022-09-12T00:27:01.222Z,15.72
2022-09-12T00:29:33.186Z,15.70
2022-09-12T00:32:05.163Z,15.71
2022-09-12T00:34:37.322Z,15.69
2022-09-12T00:37:09.337Z,15.69
2022-09-12T00:39:41.309Z,15.70
2022-09-12T00:42:13.588Z,15.72
2022-09-12T00:44:49.983Z,15.70
2022-09-12T00:47:28.602Z,15.73
2022-09-12T00:50:10.291Z,15.70
2022-09-12T00:52:46.609Z,15.72
2022-09-12T00:55:41.868Z,15.68
2022-09-12T00:58:41.143Z,15.63
2022-09-12T01:01:13.159Z,15.62
2022-09-12T01:03:45.309Z,15.62
2022-09-12T01:06:29.416Z,15.61
2022-09-12T01:09:05.029Z,15.59
2022-09-12T01:11:39.179Z,15.58
2022-09-12T01:14:11.277Z,15.57
2022-09-12T01:16:45.305Z,15.57
2022-09-12T01:19:46.368Z,15.55
2022-09-12T01:23:06.362Z,15.54
2022-09-12T01:26:01.143Z,15.53
2022-09-12T01:29:13.588Z,15.55
2022-09-12T01:32:15.174Z,15.53
2022-09-12T01:34:53.389Z,15.52
2022-09-12T01:37:39.774Z,15.52
2022-09-12T01:40:38.663Z,15.49
2022-09-12T01:43:37.936Z,15.46
2022-09-12T01:46:32.032Z,15.48
2022-09-12T01:49:34.230Z,15.46
2022-09-12T01:52:37.647Z,15.42
2022-09-12T01:55:22.924Z,15.42
2022-09-12T01:58:04.305Z,15.42
2022-09-12T02:00:45.873Z,15.39
2022-09-12T02:03:24.649Z,15.41
2022-09-12T02:06:19.942Z,15.40
2022-09-12T02:08:58.590Z,15.40
2022-09-12T02:11:33.396Z,15.39
2022-09-12T02:14:16.129Z,15.35
2022-09-12T02:17:02.462Z,15.32
2022-09-12T02:19:43.901Z,15.33
2022-09-12T02:22:20.117Z,15.32
2022-09-12T02:24:59.701Z,15.32
2022-09-12T02:27:40.607Z,15.29
2022-09-12T02:30:16.571Z,15.27
2022-09-12T02:33:12.261Z,15.22
2022-09-12T02:36:02.130Z,15.19
2022-09-12T02:38:42.331Z,15.19
2022-09-12T02:41:19.060Z,15.18
2022-09-12T02:43:52.850Z,15.19
2022-09-12T02:46:41.837Z,15.16
2022-09-12T02:49:14.178Z,15.16
2022-09-12T02:51:47.935Z,15.16
2022-09-12T02:54:21.246Z,15.14
2022-09-12T02:56:53.267Z,15.13
2022-09-12T02:59:26.170Z,15.10
2022-09-12T03:02:10.760Z,15.07
2022-09-12T03:05:06.710Z,15.02
2022-09-12T03:08:15.581Z,15.00
2022-09-12T03:11:18.204Z,14.99
2022-09-12T03:14:10.681Z,15.00
2022-09-12T03:16:53.908Z,14.99
2022-09-12T03:19:57.551Z,14.96
2022-09-12T03:22:39.600Z,14.96
2022-09-12T03:25:36.787Z,14.91
2022-09-12T03:28:16.096Z,14.92
2022-09-12T03:30:51.481Z,14.94
2022-09-12T03:33:25.455Z,14.94
2022-09-12T03:35:57.453Z,14.98
2022-09-12T03:38:29.366Z,15.00
2022-09-12T03:41:01.415Z,14.94
2022-09-12T03:43:33.421Z,14.93
2022-09-12T03:46:05.450Z,14.90
2022-09-12T03:48:37.490Z,14.91
2022-09-12T03:51:10.724Z,14.95
2022-09-12T03:53:42.824Z,14.93
2022-09-12T03:56:15.015Z,14.90
2022-09-12T03:58:47.466Z,14.92
2022-09-12T04:01:20.848Z,14.90
2022-09-12T04:03:53.152Z,14.88
2022-09-12T04:06:25.067Z,14.87
2022-09-12T04:08:57.259Z,14.85
2022-09-12T04:11:29.155Z,14.86
2022-09-12T04:14:01.090Z,14.85
2022-09-12T04:16:33.080Z,14.86
2022-09-12T04:19:05.082Z,14.85
2022-09-12T04:21:36.973Z,14.84
2022-09-12T04:24:09.004Z,14.81
2022-09-12T04:26:41.160Z,14.78
2022-09-12T04:29:15.147Z,14.77
2022-09-12T04:31:47.061Z,14.75
2022-09-12T04:34:19.590Z,14.74
2022-09-12T04:36:51.661Z,14.74
2022-09-12T04:39:23.652Z,14.74
2022-09-12T04:41:55.629Z,14.74
2022-09-12T04:44:27.579Z,14.72
2022-09-12T04:46:59.479Z,14.73
2022-09-12T04:49:31.700Z,14.71
2022-09-12T04:52:03.607Z,14.75
2022-09-12T04:54:35.931Z,14.70
2022-09-12T04:57:07.908Z,14.69
2022-09-12T04:59:40.049Z,14.66
2022-09-12T05:02:12.111Z,14.54
2022-09-12T05:04:44.056Z,14.51
2022-09-12T05:07:16.047Z,14.39
2022-09-12T05:09:47.984Z,14.40
2022-09-12T05:12:19.996Z,14.42
2022-09-12T05:14:51.952Z,14.40
2022-09-12T05:17:23.915Z,14.36
2022-09-12T05:19:55.907Z,14.36
2022-09-12T05:22:27.842Z,14.29
2022-09-12T05:24:59.786Z,14.26
2022-09-12T05:27:31.710Z,14.33
2022-09-12T05:30:04.821Z,14.32
2022-09-12T05:32:36.739Z,14.40
2022-09-12T05:35:08.789Z,14.46
2022-09-12T05:37:40.725Z,14.50
2022-09-12T05:40:16.196Z,14.46
2022-09-12T05:42:48.196Z,14.50
2022-09-12T05:45:20.197Z,14.57
2022-09-12T05:47:52.166Z,14.61
2022-09-12T05:50:24.190Z,14.60
2022-09-12T05:52:57.620Z,14.71
2022-09-12T05:55:31.022Z,14.72
2022-09-12T05:58:02.930Z,14.65
2022-09-12T06:00:34.921Z,14.64
2022-09-12T06:03:06.903Z,14.69
2022-09-12T06:05:39.865Z,14.81
2022-09-12T06:08:12.030Z,14.91
2022-09-12T06:10:44.072Z,14.94
2022-09-12T06:13:15.959Z,14.87
2022-09-12T06:15:47.870Z,15.00
2022-09-12T06:18:21.086Z,15.00
2022-09-12T06:20:53.000Z,14.93
2022-09-12T06:23:26.980Z,15.00
2022-09-12T06:25:58.927Z,15.10
2022-09-12T06:28:32.965Z,15.02
2022-09-12T06:31:15.863Z,14.98
2022-09-12T06:33:51.126Z,15.03
2022-09-12T06:36:29.249Z,14.97
2022-09-12T06:39:22.421Z,14.95
2022-09-12T06:41:54.639Z,14.99
2022-09-12T06:44:26.582Z,15.05
2022-09-12T06:46:58.850Z,15.13
2022-09-12T06:49:31.686Z,15.17
2022-09-12T06:52:03.661Z,15.24
2022-09-12T06:54:35.593Z,15.40
2022-09-12T06:57:08.504Z,15.53
2022-09-12T06:59:40.421Z,15.65
2022-09-12T07:02:15.406Z,15.72
2022-09-12T07:04:47.432Z,15.92
2022-09-12T07:07:19.670Z,16.13
2022-09-12T07:09:51.656Z,16.22
2022-09-12T07:12:23.645Z,16.25
2022-09-12T07:14:55.758Z,16.49
2022-09-12T07:17:27.716Z,16.72
2022-09-12T07:20:00.265Z,16.83
2022-09-12T07:22:32.260Z,17.01
2022-09-12T07:25:05.141Z,17.16
2022-09-12T07:27:39.854Z,17.36
2022-09-12T07:30:12.223Z,17.64
2022-09-12T07:32:44.517Z,17.79
2022-09-12T07:35:16.488Z,18.16
2022-09-12T07:37:48.517Z,18.27
2022-09-12T07:40:20.484Z,18.73
2022-09-12T07:42:52.555Z,19.09
2022-09-12T07:45:24.544Z,19.00
2022-09-12T07:47:56.875Z,18.97
2022-09-12T07:50:28.799Z,19.32
2022-09-12T07:53:00.868Z,19.78
2022-09-12T07:55:33.210Z,20.18
2022-09-12T07:58:05.144Z,20.44
2022-09-12T08:00:37.918Z,20.67
2022-09-12T08:03:10.298Z,20.83
2022-09-12T08:05:42.407Z,20.69
2022-09-12T08:08:14.935Z,20.67
2022-09-12T08:10:46.839Z,20.67
2022-09-12T08:13:18.791Z,20.69
2022-09-12T08:15:50.760Z,20.71
2022-09-12T08:18:22.693Z,20.78
2022-09-12T08:21:03.760Z,20.72
2022-09-12T08:23:35.930Z,20.65
2022-09-12T08:26:08.369Z,20.52
2022-09-12T08:28:45.711Z,20.37
2022-09-12T08:31:21.358Z,20.18
2022-09-12T08:33:56.801Z,20.41
2022-09-12T08:36:29.718Z,20.46
2022-09-12T08:39:07.597Z,20.57
2022-09-12T08:41:44.040Z,20.75
2022-09-12T08:44:53.714Z,20.73
2022-09-12T08:47:31.761Z,20.82
2022-09-12T08:50:09.732Z,20.78
2022-09-12T08:52:53.392Z,20.92
2022-09-12T08:55:28.191Z,20.88
2022-09-12T08:58:05.244Z,20.98
2022-09-12T09:01:04.729Z,21.35
2022-09-12T09:04:08.891Z,21.34
2022-09-12T09:07:17.757Z,21.46
2022-09-12T09:10:45.259Z,21.60
2022-09-12T09:14:05.316Z,21.78
2022-09-12T09:16:42.967Z,21.96
2022-09-12T09:19:21.703Z,22.18
2022-09-12T09:22:03.615Z,22.44
2022-09-12T09:24:41.670Z,22.54
2022-09-12T09:27:39.245Z,22.51
2022-09-12T09:30:18.951Z,23.02
2022-09-12T09:33:02.204Z,23.22
2022-09-12T09:35:42.880Z,23.34
2022-09-12T09:38:38.544Z,23.42
2022-09-12T09:41:41.898Z,23.35
2022-09-12T09:44:14.055Z,23.44
2022-09-12T09:46:55.018Z,23.58
2022-09-12T09:49:31.466Z,23.68
2022-09-12T09:52:06.371Z,23.84
2022-09-12T09:54:47.625Z,23.81
2022-09-12T09:57:41.318Z,23.59
2022-09-12T10:00:26.739Z,23.30
2022-09-12T10:03:13.747Z,23.06
2022-09-12T10:05:53.048Z,23.11
2022-09-12T10:08:36.948Z,23.26
2022-09-12T10:11:26.998Z,23.15
2022-09-12T10:14:03.177Z,23.16
2022-09-12T10:16:52.784Z,23.16
2022-09-12T10:19:36.168Z,23.19
2022-09-12T10:22:20.566Z,23.18
2022-09-12T10:24:57.207Z,23.34
2022-09-12T10:27:32.442Z,23.16
2022-09-12T10:30:17.779Z,23.40
2022-09-12T10:32:50.942Z,23.68
2022-09-12T10:35:31.685Z,23.74
2022-09-12T10:38:07.119Z,23.93
2022-09-12T10:40:42.856Z,23.90
2022-09-12T10:43:44.915Z,23.92
2022-09-12T10:46:19.675Z,23.71
2022-09-12T10:49:13.960Z,23.54
2022-09-12T10:51:45.864Z,23.63
2022-09-12T10:54:21.064Z,23.67
2022-09-12T10:57:26.982Z,23.65
2022-09-12T11:00:18.270Z,23.88
2022-09-12T11:03:07.037Z,23.99
2022-09-12T11:05:56.040Z,24.13
2022-09-12T11:08:44.368Z,24.41
2022-09-12T11:11:19.247Z,24.88
2022-09-12T11:14:10.631Z,25.07
2022-09-12T11:17:13.755Z,26.36
2022-09-12T11:20:19.638Z,26.60
2022-09-12T11:23:15.596Z,27.22
2022-09-12T11:26:23.013Z,27.55
2022-09-12T11:29:38.198Z,27.48
2022-09-12T11:32:51.026Z,27.76
2022-09-12T11:35:32.506Z,28.17
2022-09-12T11:38:36.458Z,28.98
2022-09-12T11:41:34.579Z,29.55
2022-09-12T11:44:29.576Z,28.93
2022-09-12T11:47:08.442Z,28.09
2022-09-12T11:49:51.125Z,27.39
2022-09-12T11:52:35.986Z,26.98
2022-09-12T11:55:17.167Z,26.63
2022-09-12T11:58:00.970Z,26.91
2022-09-12T12:00:45.031Z,27.96
2022-09-12T12:03:31.894Z,27.78
2022-09-12T12:06:21.542Z,27.50
2022-09-12T12:08:53.824Z,27.19
2022-09-12T12:11:43.185Z,27.12
2022-09-12T12:14:45.507Z,26.96
2022-09-12T12:17:23.617Z,27.29
2022-09-12T12:20:08.448Z,27.11
2022-09-12T12:22:53.175Z,26.89
2022-09-12T12:26:02.211Z,26.44
2022-09-12T12:28:58.973Z,26.48
2022-09-12T12:31:31.234Z,26.75
2022-09-12T12:34:25.250Z,27.39
2022-09-12T12:36:58.464Z,27.36
2022-09-12T12:39:51.374Z,26.69
2022-09-12T12:42:35.349Z,26.58
2022-09-12T12:45:10.183Z,27.03
2022-09-12T12:47:47.886Z,27.56
2022-09-12T12:50:19.757Z,28.24
2022-09-12T12:53:04.132Z,28.10
2022-09-12T12:55:50.331Z,28.39
2022-09-12T12:58:31.539Z,28.53
2022-09-12T13:01:19.577Z,28.45
2022-09-12T13:04:11.323Z,28.36
2022-09-12T13:06:58.550Z,28.29
2022-09-12T13:09:44.706Z,28.27
2022-09-12T13:12:44.435Z,28.12
2022-09-12T13:15:38.505Z,27.25
2022-09-12T13:18:41.206Z,26.92
2022-09-12T13:21:19.805Z,26.99
2022-09-12T13:24:15.953Z,26.96
2022-09-12T13:26:48.068Z,26.96
2022-09-12T13:29:23.331Z,26.59
2022-09-12T13:32:01.678Z,26.18
2022-09-12T13:34:37.781Z,26.09
2022-09-12T13:37:30.716Z,25.89
2022-09-12T13:40:25.427Z,25.88
2022-09-12T13:43:14.061Z,26.13
2022-09-12T13:45:47.729Z,26.31
2022-09-12T13:48:25.673Z,26.45
2022-09-12T13:51:06.138Z,26.51
2022-09-12T13:53:47.934Z,26.22
2022-09-12T13:56:21.125Z,26.05
2022-09-12T13:58:57.580Z,25.88
2022-09-12T14:01:41.606Z,25.54
2022-09-12T14:04:44.589Z,25.41
2022-09-12T14:07:23.093Z,25.41
2022-09-12T14:09:58.648Z,25.32
2022-09-12T14:12:43.468Z,25.16
2022-09-12T14:15:24.675Z,25.02
2022-09-12T14:18:01.641Z,24.75
2022-09-12T14:20:39.563Z,24.81
2022-09-12T14:23:31.210Z,24.88
2022-09-12T14:26:08.335Z,25.13
2022-09-12T14:28:47.498Z,25.25
2022-09-12T14:31:32.405Z,25.02
2022-09-12T14:34:19.125Z,24.85
2022-09-12T14:36:55.216Z,24.88
2022-09-12T14:39:38.067Z,24.67
2022-09-12T14:42:21.591Z,24.70
2022-09-12T14:45:06.594Z,24.66
2022-09-12T14:47:44.578Z,24.66
2022-09-12T14:50:21.961Z,24.67
2022-09-12T14:53:21.848Z,24.78
2022-09-12T14:56:13.618Z,24.85
2022-09-12T14:58:45.614Z,24.88
2022-09-12T15:01:25.826Z,24.76
2022-09-12T15:03:58.163Z,24.79
2022-09-12T15:06:38.074Z,24.83
2022-09-12T15:09:13.833Z,24.74
2022-09-12T15:11:45.737Z,24.70
2022-09-12T15:14:17.938Z,24.46
2022-09-12T15:16:49.887Z,24.55
2022-09-12T15:19:21.864Z,24.52
2022-09-12T15:21:53.809Z,24.45
2022-09-12T15:24:27.239Z,24.36
2022-09-12T15:26:59.234Z,24.23
2022-09-12T15:29:31.188Z,24.24
2022-09-12T15:32:03.187Z,24.23
2022-09-12T15:34:35.255Z,24.22
2022-09-12T15:37:16.562Z,24.20
2022-09-12T15:39:49.393Z,24.06
2022-09-12T15:42:29.275Z,24.04
2022-09-12T15:45:02.818Z,24.04
2022-09-12T15:47:35.148Z,24.06
2022-09-12T15:50:07.675Z,24.06
2022-09-12T15:52:39.788Z,24.02
2022-09-12T15:55:26.576Z,24.01
2022-09-12T15:58:03.599Z,23.96
2022-09-12T16:00:38.534Z,23.95
2022-09-12T16:03:25.715Z,23.94
2022-09-12T16:06:01.611Z,23.99
2022-09-12T16:08:34.490Z,23.89
2022-09-12T16:11:12.651Z,23.90
2022-09-12T16:13:44.674Z,23.83
2022-09-12T16:16:16.738Z,23.82
2022-09-12T16:18:49.103Z,23.77
2022-09-12T16:21:21.289Z,23.85
2022-09-12T16:23:53.495Z,23.88
2022-09-12T16:26:25.451Z,23.77
2022-09-12T16:28:59.189Z,23.80
2022-09-12T16:31:31.226Z,23.82
2022-09-12T16:34:03.277Z,23.90
2022-09-12T16:36:35.185Z,23.88
2022-09-12T16:39:07.366Z,23.89
2022-09-12T16:41:42.205Z,23.81
2022-09-12T16:44:14.471Z,23.69
2022-09-12T16:46:46.598Z,23.68
2022-09-12T16:49:18.648Z,23.70
2022-09-12T16:51:50.631Z,23.67
2022-09-12T16:54:22.992Z,23.61
2022-09-12T16:56:55.080Z,23.42
2022-09-12T16:59:27.057Z,23.43
2022-09-12T17:01:59.142Z,23.30
2022-09-12T17:04:31.120Z,23.29
2022-09-12T17:07:03.082Z,23.19
2022-09-12T17:09:35.320Z,23.16
2022-09-12T17:12:07.395Z,23.21
2022-09-12T17:14:39.313Z,23.17
2022-09-12T17:17:11.946Z,23.14
2022-09-12T17:19:43.965Z,23.06
2022-09-12T17:22:16.189Z,23.01
2022-09-12T17:24:48.185Z,22.95
2022-09-12T17:27:20.302Z,22.84
2022-09-12T17:29:52.285Z,22.71
2022-09-12T17:32:24.217Z,22.60
2022-09-12T17:34:57.071Z,22.62
2022-09-12T17:37:29.169Z,22.57
2022-09-12T17:40:05.873Z,22.49
2022-09-12T17:42:42.816Z,22.35
2022-09-12T17:45:18.392Z,22.36
2022-09-12T17:47:50.995Z,22.33
2022-09-12T17:50:32.092Z,22.29
2022-09-12T17:53:06.488Z,22.12
2022-09-12T17:55:40.732Z,22.05
2022-09-12T17:58:12.810Z,22.04
2022-09-12T18:01:03.182Z,22.04
2022-09-12T18:03:35.348Z,22.01
2022-09-12T18:06:07.898Z,21.98
2022-09-12T18:08:39.847Z,21.88
2022-09-12T18:11:11.895Z,21.82
2022-09-12T18:13:43.897Z,21.84
2022-09-12T18:16:16.064Z,21.82
2022-09-12T18:18:51.022Z,21.75
2022-09-12T18:21:23.104Z,21.66
2022-09-12T18:23:59.102Z,21.59
2022-09-12T18:26:31.634Z,21.45
2022-09-12T18:29:03.927Z,21.40
2022-09-12T18:31:36.329Z,21.43
2022-09-12T18:34:12.749Z,21.39
2022-09-12T18:36:50.748Z,21.38
2022-09-12T18:39:27.460Z,21.35
2022-09-12T18:41:59.897Z,21.31
2022-09-12T18:44:31.922Z,21.24
2022-09-12T18:47:04.366Z,21.19
2022-09-12T18:49:36.309Z,21.16
2022-09-12T18:52:08.391Z,21.09
2022-09-12T18:54:40.355Z,21.04
2022-09-12T18:57:12.286Z,21.00
2022-09-12T18:59:44.733Z,20.94
2022-09-12T19:02:17.126Z,20.87
2022-09-12T19:04:49.324Z,20.83
2022-09-12T19:07:21.529Z,20.78
2022-09-12T19:09:53.694Z,20.71
2022-09-12T19:12:25.678Z,20.63
2022-09-12T19:14:58.163Z,20.62
2022-09-12T19:17:30.606Z,20.64
2022-09-12T19:20:03.508Z,20.61
2022-09-12T19:22:35.421Z,20.53
2022-09-12T19:25:08.207Z,20.44
2022-09-12T19:27:40.242Z,20.40
2022-09-12T19:30:12.517Z,20.34
2022-09-12T19:32:45.000Z,20.35
2022-09-12T19:35:16.958Z,20.35
2022-09-12T19:37:49.076Z,20.36
2022-09-12T19:40:21.075Z,20.38
2022-09-12T19:42:53.555Z,20.37
2022-09-12T19:45:25.605Z,20.35
2022-09-12T19:47:57.686Z,20.29
2022-09-12T19:50:33.351Z,20.23
2022-09-12T19:53:06.073Z,20.15
2022-09-12T19:55:38.426Z,20.18
2022-09-12T19:58:10.862Z,20.14
2022-09-12T20:00:42.822Z,20.12
2022-09-12T20:03:14.780Z,20.08
2022-09-12T20:05:46.742Z,20.09
2022-09-12T20:08:18.696Z,19.98
2022-09-12T20:10:55.053Z,20.00
2022-09-12T20:13:28.857Z,19.93
2022-09-12T20:16:28.680Z,19.93
2022-09-12T20:19:08.618Z,19.89
2022-09-12T20:21:40.848Z,19.76
2022-09-12T20:24:15.821Z,19.80
2022-09-12T20:26:47.862Z,19.77
2022-09-12T20:29:19.764Z,19.79
2022-09-12T20:31:51.737Z,19.72
2022-09-12T20:34:23.735Z,19.63
2022-09-12T20:36:55.700Z,19.66
2022-09-12T20:39:27.805Z,19.61
2022-09-12T20:41:59.744Z,19.59
2022-09-12T20:44:31.696Z,19.57
2022-09-12T20:47:03.777Z,19.53
2022-09-12T20:49:35.709Z,19.55
2022-09-12T20:52:07.660Z,19.57
2022-09-12T20:54:39.579Z,19.56
2022-09-12T20:57:11.557Z,19.55
2022-09-12T20:59:43.473Z,19.50
2022-09-12T21:02:16.641Z,19.40
2022-09-12T21:04:48.669Z,19.36
2022-09-12T21:07:20.607Z,19.40
2022-09-12T21:09:54.380Z,19.37
2022-09-12T21:12:28.354Z,19.21
2022-09-12T21:15:00.461Z,19.25
2022-09-12T21:17:32.475Z,19.29
2022-09-12T21:20:08.048Z,19.33
2022-09-12T21:22:43.331Z,19.24
2022-09-12T21:25:15.364Z,19.29
2022-09-12T21:27:47.295Z,19.23
2022-09-12T21:30:19.421Z,19.22
2022-09-12T21:32:52.030Z,19.28
2022-09-12T21:35:24.141Z,19.27
2022-09-12T21:37:56.136Z,19.30
2022-09-12T21:40:28.229Z,19.30
2022-09-12T21:43:00.426Z,19.24
2022-09-12T21:45:32.443Z,19.30
2022-09-12T21:48:04.766Z,19.30
2022-09-12T21:50:36.723Z,19.31
2022-09-12T21:53:08.726Z,19.28
2022-09-12T21:55:40.708Z,19.30
2022-09-12T21:58:12.715Z,19.32
2022-09-12T22:00:44.832Z,19.37
2022-09-12T22:03:17.924Z,19.38
2022-09-12T22:06:08.111Z,19.36
2022-09-12T22:08:40.445Z,19.39
2022-09-12T22:11:12.990Z,19.38
2022-09-12T22:13:45.307Z,19.38
2022-09-12T22:16:17.853Z,19.40
2022-09-12T22:18:50.861Z,19.39
2022-09-12T22:21:24.389Z,19.37
2022-09-12T22:24:15.071Z,19.39
2022-09-12T22:26:47.177Z,19.40
2022-09-12T22:29:19.760Z,19.42
2022-09-12T22:31:51.758Z,19.32
2022-09-12T22:34:23.716Z,19.32
2022-09-12T22:36:56.522Z,19.32
2022-09-12T22:39:28.502Z,19.29
2022-09-12T22:42:01.673Z,19.20
2022-09-12T22:44:33.910Z,19.28
2022-09-12T22:47:05.932Z,19.32
2022-09-12T22:49:37.992Z,19.22
2022-09-12T22:52:09.911Z,19.16
2022-09-12T22:54:43.686Z,19.16
2022-09-12T22:57:15.624Z,19.21
2022-09-12T22:59:47.560Z,19.19
2022-09-12T23:02:19.483Z,19.28
2022-09-12T23:04:52.483Z,19.25
2022-09-12T23:07:24.491Z,19.23
2022-09-12T23:09:56.386Z,19.19
2022-09-12T23:12:28.369Z,19.09
2022-09-12T23:15:00.398Z,19.01
2022-09-12T23:17:34.976Z,19.02
2022-09-12T23:20:07.830Z,19.05
2022-09-12T23:22:39.779Z,19.03
2022-09-12T23:25:11.855Z,19.00
2022-09-12T23:27:44.438Z,19.08
2022-09-12T23:30:21.290Z,19.07
2022-09-12T23:32:53.274Z,19.12
2022-09-12T23:35:25.298Z,19.17
2022-09-12T23:37:57.941Z,19.24
2022-09-12T23:40:29.873Z,19.28
2022-09-12T23:43:01.826Z,19.26
2022-09-12T23:45:33.890Z,19.31
2022-09-12T23:48:05.871Z,19.38
2022-09-12T23:50:37.804Z,19.40
2022-09-12T23:53:11.857Z,19.42
2022-09-12T23:55:44.966Z,19.45
2022-09-12T23:58:17.426Z,19.46
