createdAt,value
2022-09-04T00:01:40.064Z,99.90
2022-09-04T00:04:24.223Z,99.90
2022-09-04T00:07:05.056Z,99.90
2022-09-04T00:09:41.179Z,99.90
2022-09-04T00:12:10.808Z,99.90
2022-09-04T00:14:44.777Z,99.90
2022-09-04T00:17:19.839Z,99.90
2022-09-04T00:19:54.097Z,99.90
2022-09-04T00:22:31.743Z,99.90
2022-09-04T00:25:08.126Z,99.90
2022-09-04T00:27:44.794Z,99.90
2022-09-04T00:30:17.403Z,99.90
2022-09-04T00:32:50.478Z,99.90
2022-09-04T00:35:21.552Z,99.90
2022-09-04T00:37:57.577Z,99.90
2022-09-04T00:40:31.531Z,99.90
2022-09-04T00:43:39.086Z,99.90
2022-09-04T00:46:47.800Z,99.90
2022-09-04T00:49:37.667Z,99.90
2022-09-04T00:52:16.689Z,99.90
2022-09-04T00:55:11.722Z,99.90
2022-09-04T00:58:24.522Z,99.90
2022-09-04T01:00:56.999Z,99.90
2022-09-04T01:03:52.937Z,99.90
2022-09-04T01:06:30.729Z,99.90
2022-09-04T01:09:24.782Z,99.90
2022-09-04T01:12:07.705Z,99.90
2022-09-04T01:14:41.466Z,99.90
2022-09-04T01:17:19.529Z,99.90
2022-09-04T01:19:56.798Z,99.90
2022-09-04T01:22:58.594Z,99.90
2022-09-04T01:25:35.994Z,99.90
2022-09-04T01:28:09.686Z,99.90
2022-09-04T01:30:45.259Z,99.90
2022-09-04T01:33:20.741Z,99.90
2022-09-04T01:35:58.933Z,99.90
2022-09-04T01:38:35.170Z,99.90
2022-09-04T01:41:12.914Z,99.90
2022-09-04T01:43:42.997Z,99.90
2022-09-04T01:46:34.669Z,99.90
2022-09-04T01:49:08.355Z,99.90
2022-09-04T01:51:42.432Z,99.90
2022-09-04T01:54:22.000Z,99.90
2022-09-04T01:56:59.430Z,99.90
2022-09-04T01:59:33.962Z,99.90
2022-09-04T02:02:16.686Z,99.90
2022-09-04T02:04:53.121Z,99.90
2022-09-04T02:07:29.092Z,99.90
2022-09-04T02:10:07.245Z,99.90
2022-09-04T02:12:43.116Z,99.90
2022-09-04T02:15:23.801Z,99.90
2022-09-04T02:18:02.941Z,99.90
2022-09-04T02:20:32.155Z,99.90
2022-09-04T02:23:13.621Z,99.90
2022-09-04T02:25:48.902Z,99.90
2022-09-04T02:28:27.667Z,99.90
2022-09-04T02:31:05.393Z,99.90
2022-09-04T02:33:39.676Z,99.90
2022-09-04T02:36:14.269Z,99.90
2022-09-04T02:38:52.589Z,99.90
2022-09-04T02:41:28.005Z,99.90
2022-09-04T02:44:10.212Z,99.90
2022-09-04T02:46:51.348Z,99.90
2022-09-04T02:49:29.217Z,99.90
2022-09-04T02:52:12.245Z,99.90
2022-09-04T02:54:45.164Z,99.90
2022-09-04T02:57:24.537Z,99.90
2022-09-04T03:00:04.502Z,99.90
2022-09-04T03:02:40.314Z,99.90
2022-09-04T03:05:17.173Z,99.90
2022-09-04T03:07:50.440Z,99.90
2022-09-04T03:10:21.277Z,99.90
2022-09-04T03:12:53.222Z,99.90
2022-09-04T03:15:27.423Z,99.90
2022-09-04T03:18:03.892Z,99.90
2022-09-04T03:20:37.391Z,99.90
2022-09-04T03:23:12.896Z,99.90
2022-09-04T03:26:16.381Z,99.90
2022-09-04T03:28:59.782Z,99.90
2022-09-04T03:31:38.644Z,99.90
2022-09-04T03:34:26.852Z,99.90
2022-09-04T03:37:13.545Z,99.90
2022-09-04T03:39:47.416Z,99.90
2022-09-04T03:42:26.834Z,99.90
2022-09-04T03:45:05.824Z,99.90
2022-09-04T03:47:43.105Z,99.90
2022-09-04T03:50:24.519Z,99.90
2022-09-04T03:53:01.636Z,99.90
2022-09-04T03:55:46.060Z,99.90
2022-09-04T03:58:24.352Z,99.90
2022-09-04T04:01:04.185Z,99.90
2022-09-04T04:03:52.474Z,99.90
2022-09-04T04:06:31.106Z,99.90
2022-09-04T04:09:18.815Z,99.90
2022-09-04T04:12:14.880Z,99.90
2022-09-04T04:14:57.220Z,99.90
2022-09-04T04:17:52.921Z,99.90
2022-09-04T04:20:30.919Z,99.90
2022-09-04T04:23:30.780Z,99.90
2022-09-04T04:26:09.582Z,99.90
2022-09-04T04:29:15.951Z,99.90
2022-09-04T04:35:08.659Z,99.90
2022-09-04T04:37:53.419Z,99.90
2022-09-04T04:40:33.398Z,99.90
2022-09-04T04:43:08.964Z,99.90
2022-09-04T04:45:50.746Z,99.90
2022-09-04T04:48:42.791Z,99.90
2022-09-04T04:51:26.381Z,99.90
2022-09-04T04:54:07.132Z,99.90
2022-09-04T04:56:47.242Z,99.90
2022-09-04T04:59:23.449Z,99.90
2022-09-04T05:02:03.629Z,99.90
2022-09-04T05:04:46.054Z,99.90
2022-09-04T05:07:23.956Z,99.90
2022-09-04T05:09:59.830Z,99.90
2022-09-04T05:12:36.705Z,99.90
2022-09-04T05:15:14.467Z,99.90
2022-09-04T05:17:52.522Z,99.90
2022-09-04T05:20:32.713Z,99.90
2022-09-04T05:23:13.917Z,99.90
2022-09-04T05:25:50.785Z,99.90
2022-09-04T05:28:26.871Z,99.90
2022-09-04T05:31:06.515Z,99.90
2022-09-04T05:33:41.491Z,99.90
2022-09-04T05:36:17.575Z,99.90
2022-09-04T05:38:56.991Z,99.90
2022-09-04T05:41:37.848Z,99.90
2022-09-04T05:44:19.862Z,99.90
2022-09-04T05:47:03.184Z,99.90
2022-09-04T05:49:47.394Z,99.90
2022-09-04T05:52:37.348Z,99.90
2022-09-04T05:55:25.466Z,99.90
2022-09-04T05:58:12.206Z,99.90
2022-09-04T06:00:51.144Z,99.90
2022-09-04T06:03:44.915Z,99.90
2022-09-04T06:06:21.627Z,99.90
2022-09-04T06:09:12.537Z,99.90
2022-09-04T06:12:11.230Z,99.90
2022-09-04T06:14:59.173Z,99.90
2022-09-04T06:17:46.678Z,99.90
2022-09-04T06:20:29.921Z,99.90
2022-09-04T06:23:20.111Z,99.90
2022-09-04T06:26:32.677Z,99.90
2022-09-04T06:29:23.029Z,99.90
2022-09-04T06:32:16.943Z,99.90
2022-09-04T06:35:00.672Z,99.90
2022-09-04T06:37:38.493Z,99.90
2022-09-04T06:40:18.761Z,99.90
2022-09-04T06:43:00.957Z,99.90
2022-09-04T06:45:50.011Z,99.90
2022-09-04T06:48:27.399Z,99.90
2022-09-04T06:51:08.965Z,99.90
2022-09-04T06:53:43.654Z,99.90
2022-09-04T06:56:26.213Z,99.90
2022-09-04T06:59:18.568Z,99.90
2022-09-04T07:02:00.573Z,99.90
2022-09-04T07:04:41.282Z,99.90
2022-09-04T07:07:18.088Z,99.90
2022-09-04T07:09:49.663Z,99.90
2022-09-04T07:12:49.273Z,99.90
2022-09-04T07:15:38.866Z,99.90
2022-09-04T07:18:23.971Z,99.90
2022-09-04T07:21:02.783Z,99.90
2022-09-04T07:23:41.286Z,99.90
2022-09-04T07:26:20.655Z,99.90
2022-09-04T07:29:16.181Z,99.90
2022-09-04T07:31:53.814Z,99.90
2022-09-04T07:34:29.152Z,99.90
2022-09-04T07:37:04.556Z,99.90
2022-09-04T07:39:40.914Z,99.90
2022-09-04T07:42:14.869Z,99.90
2022-09-04T07:44:49.910Z,99.90
2022-09-04T07:47:22.757Z,99.90
2022-09-04T07:50:04.296Z,99.90
2022-09-04T07:52:50.681Z,99.90
2022-09-04T07:55:32.546Z,99.90
2022-09-04T07:58:20.297Z,99.90
2022-09-04T08:01:08.641Z,99.90
2022-09-04T08:03:56.576Z,99.90
2022-09-04T08:06:32.051Z,99.90
2022-09-04T08:09:32.334Z,99.90
2022-09-04T08:12:19.409Z,99.90
2022-09-04T08:14:55.282Z,99.90
2022-09-04T08:17:50.145Z,99.90
2022-09-04T08:20:42.358Z,99.90
2022-09-04T08:23:26.727Z,99.90
2022-09-04T08:26:07.604Z,99.90
2022-09-04T08:28:57.401Z,99.90
2022-09-04T08:31:31.941Z,99.90
2022-09-04T08:34:47.544Z,99.90
2022-09-04T08:37:25.727Z,99.90
2022-09-04T08:40:18.553Z,99.90
2022-09-04T08:43:25.133Z,99.90
2022-09-04T08:46:30.014Z,99.90
2022-09-04T08:49:33.201Z,99.90
2022-09-04T08:52:46.244Z,99.90
2022-09-04T08:55:50.892Z,99.90
2022-09-04T08:58:55.278Z,99.90
2022-09-04T09:01:58.293Z,99.90
2022-09-04T09:05:04.675Z,99.90
2022-09-04T09:08:27.495Z,99.90
2022-09-04T09:11:32.641Z,99.90
2022-09-04T09:14:34.305Z,99.90
2022-09-04T09:17:13.113Z,99.90
2022-09-04T09:19:55.589Z,99.90
2022-09-04T09:22:38.958Z,99.90
2022-09-04T09:25:20.684Z,99.90
2022-09-04T09:28:20.576Z,99.90
2022-09-04T09:31:14.138Z,99.90
2022-09-04T09:34:30.117Z,99.90
2022-09-04T09:37:28.101Z,99.90
2022-09-04T09:40:31.737Z,99.90
2022-09-04T09:43:27.881Z,99.90
2022-09-04T09:46:21.419Z,99.90
2022-09-04T09:49:17.083Z,99.90
2022-09-04T09:52:21.445Z,99.90
2022-09-04T09:55:21.227Z,99.90
2022-09-04T09:58:19.185Z,99.90
2022-09-04T10:01:00.773Z,99.90
2022-09-04T10:03:59.330Z,99.90
2022-09-04T10:06:49.163Z,99.90
2022-09-04T10:09:56.773Z,99.90
2022-09-04T10:13:00.702Z,99.90
2022-09-04T10:16:15.996Z,99.90
2022-09-04T10:19:16.898Z,99.90
2022-09-04T10:22:23.673Z,99.90
2022-09-04T10:25:18.723Z,99.90
2022-09-04T10:28:26.085Z,99.90
2022-09-04T10:31:18.121Z,99.90
2022-09-04T10:34:01.961Z,99.90
2022-09-04T10:36:41.682Z,99.90
2022-09-04T10:39:41.150Z,99.90
2022-09-04T10:42:40.123Z,99.90
2022-09-04T10:45:18.217Z,99.90
2022-09-04T10:48:29.587Z,99.90
2022-09-04T10:51:39.658Z,99.90
2022-09-04T10:54:45.054Z,99.90
2022-09-04T10:57:28.803Z,99.90
2022-09-04T11:00:08.304Z,99.90
2022-09-04T11:03:15.420Z,99.90
2022-09-04T11:06:13.046Z,99.90
2022-09-04T11:08:58.650Z,99.90
2022-09-04T11:11:35.248Z,98.80
2022-09-04T11:14:33.444Z,98.20
2022-09-04T11:17:28.473Z,99.30
2022-09-04T11:20:50.264Z,99.90
2022-09-04T11:24:04.679Z,99.90
2022-09-04T11:27:08.364Z,99.90
2022-09-04T11:29:55.871Z,98.60
2022-09-04T11:32:40.457Z,97.60
2022-09-04T11:35:49.157Z,97.60
2022-09-04T11:38:28.478Z,96.30
2022-09-04T11:41:42.943Z,97.80
2022-09-04T11:44:50.617Z,98.20
2022-09-04T11:47:45.733Z,98.80
2022-09-04T11:50:28.861Z,95.80
2022-09-04T11:53:36.038Z,95.90
2022-09-04T11:56:19.576Z,96.90
2022-09-04T11:59:11.024Z,96.40
2022-09-04T12:02:07.711Z,96.60
2022-09-04T12:04:49.421Z,94.80
2022-09-04T12:07:47.618Z,94.00
2022-09-04T12:10:55.895Z,93.80
2022-09-04T12:13:40.123Z,93.10
2022-09-04T12:16:42.786Z,93.70
2022-09-04T12:19:42.282Z,92.80
2022-09-04T12:22:51.724Z,94.40
2022-09-04T12:25:57.904Z,93.30
2022-09-04T12:29:02.836Z,91.90
2022-09-04T12:31:52.379Z,93.10
2022-09-04T12:34:47.376Z,93.30
2022-09-04T12:37:45.488Z,92.70
2022-09-04T12:40:32.605Z,92.10
2022-09-04T12:43:21.975Z,95.10
2022-09-04T12:46:04.188Z,92.30
2022-09-04T12:48:42.107Z,94.10
2022-09-04T12:51:14.460Z,92.90
2022-09-04T12:54:21.236Z,92.30
2022-09-04T12:56:58.086Z,92.80
2022-09-04T12:59:44.776Z,92.90
2022-09-04T13:02:24.164Z,93.10
2022-09-04T13:05:04.389Z,92.20
2022-09-04T13:07:44.487Z,94.10
2022-09-04T13:10:24.317Z,93.70
2022-09-04T13:13:03.768Z,93.30
2022-09-04T13:15:40.601Z,92.60
2022-09-04T13:18:33.210Z,93.00
2022-09-04T13:21:12.087Z,92.30
2022-09-04T13:23:59.599Z,92.70
2022-09-04T13:26:54.272Z,92.50
2022-09-04T13:29:34.465Z,92.70
2022-09-04T13:32:29.213Z,92.20
2022-09-04T13:35:15.970Z,92.20
2022-09-04T13:38:06.501Z,92.30
2022-09-04T13:40:48.386Z,91.90
2022-09-04T13:43:56.051Z,92.10
2022-09-04T13:46:30.105Z,91.40
2022-09-04T13:49:03.511Z,91.70
2022-09-04T13:51:38.614Z,92.10
2022-09-04T13:54:14.975Z,93.10
2022-09-04T13:56:51.646Z,94.00
2022-09-04T13:59:22.845Z,92.30
2022-09-04T14:01:54.843Z,91.20
2022-09-04T14:04:28.104Z,92.00
2022-09-04T14:07:07.050Z,92.20
2022-09-04T14:09:42.466Z,92.10
2022-09-04T14:12:39.305Z,91.40
2022-09-04T14:15:28.643Z,90.70
2022-09-04T14:18:14.179Z,90.00
2022-09-04T14:21:10.153Z,91.10
2022-09-04T14:23:49.422Z,90.10
2022-09-04T14:26:29.968Z,89.60
2022-09-04T14:29:07.662Z,89.30
2022-09-04T14:31:46.655Z,89.30
2022-09-04T14:34:27.716Z,89.60
2022-09-04T14:37:07.919Z,87.30
2022-09-04T14:39:42.048Z,88.10
2022-09-04T14:42:41.493Z,88.20
2022-09-04T14:45:33.299Z,90.30
2022-09-04T14:48:04.198Z,84.50
2022-09-04T14:50:45.681Z,87.50
2022-09-04T14:53:22.525Z,88.00
2022-09-04T14:56:16.656Z,89.70
2022-09-04T14:58:50.822Z,87.40
2022-09-04T15:01:21.574Z,86.40
2022-09-04T15:03:56.983Z,90.00
2022-09-04T15:06:32.804Z,90.10
2022-09-04T15:09:28.315Z,86.00
2022-09-04T15:12:24.149Z,87.20
2022-09-04T15:14:59.504Z,86.40
2022-09-04T15:17:31.458Z,86.30
2022-09-04T15:20:04.117Z,88.30
2022-09-04T15:22:39.961Z,90.10
2022-09-04T15:25:10.654Z,90.30
2022-09-04T15:27:47.936Z,85.50
2022-09-04T15:30:22.813Z,88.50
2022-09-04T15:33:03.274Z,89.70
2022-09-04T15:35:33.920Z,87.70
2022-09-04T15:38:11.241Z,87.60
2022-09-04T15:40:59.587Z,87.70
2022-09-04T15:43:40.937Z,84.70
2022-09-04T15:46:17.477Z,85.90
2022-09-04T15:48:53.381Z,84.80
2022-09-04T15:51:29.212Z,87.10
2022-09-04T15:54:28.881Z,85.70
2022-09-04T15:57:02.398Z,84.20
2022-09-04T15:59:47.190Z,85.00
2022-09-04T16:02:36.400Z,86.20
2022-09-04T16:05:14.994Z,86.90
2022-09-04T16:07:50.997Z,86.70
2022-09-04T16:10:26.752Z,83.40
2022-09-04T16:13:00.949Z,83.20
2022-09-04T16:15:32.671Z,83.50
2022-09-04T16:18:10.959Z,83.10
2022-09-04T16:20:48.509Z,84.70
2022-09-04T16:23:18.895Z,84.80
2022-09-04T16:25:49.648Z,85.70
2022-09-04T16:28:26.470Z,85.60
2022-09-04T16:30:58.696Z,84.60
2022-09-04T16:33:32.498Z,85.50
2022-09-04T16:36:05.073Z,85.00
2022-09-04T16:38:39.089Z,85.50
2022-09-04T16:41:14.425Z,87.00
2022-09-04T16:44:15.993Z,88.10
2022-09-04T16:47:03.509Z,88.30
2022-09-04T16:49:42.315Z,87.40
2022-09-04T16:52:31.934Z,87.30
2022-09-04T16:55:06.714Z,87.40
2022-09-04T16:57:41.267Z,87.20
2022-09-04T17:00:13.594Z,85.20
2022-09-04T17:02:48.695Z,85.10
2022-09-04T17:05:28.751Z,84.50
2022-09-04T17:08:03.576Z,83.90
2022-09-04T17:10:44.344Z,85.10
2022-09-04T17:13:21.296Z,86.20
2022-09-04T17:16:00.852Z,87.60
2022-09-04T17:18:30.748Z,88.60
2022-09-04T17:24:03.136Z,88.70
2022-09-04T17:29:04.239Z,90.00
2022-09-04T17:29:13.812Z,91.40
2022-09-04T17:29:48.411Z,92.60
2022-09-04T17:33:58.467Z,93.40
2022-09-04T17:40:32.742Z,93.60
2022-09-04T17:41:34.399Z,93.60
2022-09-04T17:41:36.747Z,93.60
2022-09-04T17:44:25.339Z,93.80
2022-09-04T17:47:03.720Z,93.90
2022-09-04T17:49:35.111Z,94.40
2022-09-04T17:52:07.238Z,94.70
2022-09-04T17:54:42.174Z,94.90
2022-09-04T17:57:26.058Z,94.90
2022-09-04T18:00:00.185Z,94.90
2022-09-04T18:02:41.872Z,95.40
2022-09-04T18:05:16.817Z,95.80
2022-09-04T18:08:09.189Z,96.20
2022-09-04T18:10:51.847Z,96.50
2022-09-04T18:13:37.558Z,96.60
2022-09-04T18:16:16.509Z,96.80
2022-09-04T18:18:55.145Z,97.00
2022-09-04T18:21:28.136Z,97.20
2022-09-04T18:24:01.021Z,97.50
2022-09-04T18:26:40.981Z,97.60
2022-09-04T18:31:07.303Z,97.70
2022-09-04T18:37:17.994Z,97.70
2022-09-04T18:37:19.828Z,98.00
2022-09-04T18:38:36.664Z,98.10
2022-09-04T18:43:57.845Z,98.00
2022-09-04T18:50:22.893Z,98.20
2022-09-04T18:50:39.228Z,98.50
2022-09-04T18:50:51.557Z,98.60
2022-09-04T18:53:01.880Z,98.60
2022-09-04T18:55:34.748Z,98.80
2022-09-04T18:58:34.197Z,99.10
2022-09-04T19:01:13.081Z,99.10
2022-09-04T19:03:46.089Z,99.10
2022-09-04T19:06:16.729Z,98.90
2022-09-04T19:08:50.913Z,98.80
2022-09-04T19:11:25.252Z,98.80
2022-09-04T19:14:06.361Z,98.80
2022-09-04T19:16:45.249Z,98.90
2022-09-04T19:19:19.076Z,99.20
2022-09-04T19:21:57.701Z,99.40
2022-09-04T19:24:35.187Z,99.70
2022-09-04T19:27:27.760Z,99.90
2022-09-04T19:30:18.697Z,99.90
2022-09-04T19:33:11.311Z,99.90
2022-09-04T19:35:47.380Z,99.90
2022-09-04T19:46:02.490Z,99.90
2022-09-04T19:46:02.563Z,99.90
2022-09-04T19:46:03.054Z,99.90
2022-09-04T19:47:28.452Z,99.90
2022-09-04T19:53:17.968Z,99.90
2022-09-04T19:53:36.584Z,99.90
2022-09-04T19:56:00.197Z,99.90
2022-09-04T19:58:40.250Z,99.90
2022-09-04T20:01:16.956Z,99.90
2022-09-04T20:03:49.897Z,99.90
2022-09-04T20:06:27.540Z,99.90
2022-09-04T20:09:02.575Z,99.90
2022-09-04T20:11:53.046Z,99.90
2022-09-04T20:14:27.091Z,99.90
2022-09-04T20:17:08.792Z,99.90
2022-09-04T20:19:42.450Z,99.90
2022-09-04T20:22:27.125Z,99.90
2022-09-04T20:25:04.946Z,99.90
2022-09-04T20:27:39.272Z,99.90
2022-09-04T20:30:12.802Z,99.90
2022-09-04T20:32:52.562Z,99.90
2022-09-04T20:35:33.828Z,99.90
2022-09-04T20:38:22.912Z,99.90
2022-09-04T20:40:55.852Z,99.90
2022-09-04T20:43:31.660Z,99.90
2022-09-04T20:52:42.223Z,99.90
2022-09-04T20:52:51.516Z,99.90
2022-09-04T20:52:59.185Z,99.90
2022-09-04T20:55:24.868Z,99.90
2022-09-04T21:03:12.536Z,99.90
2022-09-04T21:03:20.725Z,99.90
2022-09-04T21:04:06.971Z,99.90
2022-09-04T21:06:43.280Z,99.90
2022-09-04T21:09:35.916Z,99.90
2022-09-04T21:12:14.987Z,99.90
2022-09-04T21:14:46.529Z,99.90
2022-09-04T21:17:35.007Z,99.90
2022-09-04T21:20:28.916Z,99.90
2022-09-04T21:23:16.026Z,99.90
2022-09-04T21:25:51.869Z,99.90
2022-09-04T21:29:11.040Z,99.90
2022-09-04T21:31:59.419Z,99.90
2022-09-04T21:34:49.730Z,99.90
2022-09-04T21:37:23.873Z,99.90
2022-09-04T21:40:21.604Z,99.90
2022-09-04T21:43:46.645Z,99.90
2022-09-04T21:46:44.146Z,99.90
2022-09-04T21:49:29.259Z,99.90
2022-09-04T21:52:09.219Z,99.90
2022-09-04T21:58:34.042Z,99.90
2022-09-04T22:02:37.645Z,99.90
2022-09-04T22:02:46.079Z,99.90
2022-09-04T22:04:18.212Z,99.90
2022-09-04T22:09:31.942Z,99.90
2022-09-04T22:13:32.037Z,99.90
2022-09-04T22:13:46.653Z,99.90
2022-09-04T22:16:06.075Z,99.90
2022-09-04T22:18:51.098Z,99.90
2022-09-04T22:21:34.143Z,99.90
2022-09-04T22:24:37.670Z,99.90
2022-09-04T22:28:08.336Z,99.90
2022-09-04T22:30:49.180Z,99.90
2022-09-04T22:34:15.212Z,99.90
2022-09-04T22:37:11.780Z,99.90
2022-09-04T22:40:08.458Z,99.90
2022-09-04T22:42:51.379Z,99.90
2022-09-04T22:45:35.759Z,99.90
2022-09-04T22:48:37.429Z,99.90
2022-09-04T22:51:21.955Z,99.90
2022-09-04T22:54:19.484Z,99.90
2022-09-04T22:56:54.295Z,99.90
2022-09-04T22:59:59.064Z,99.90
2022-09-04T23:03:12.984Z,99.90
2022-09-04T23:08:05.733Z,99.90
2022-09-04T23:13:46.136Z,99.90
2022-09-04T23:13:57.903Z,99.90
2022-09-04T23:15:19.278Z,99.90
2022-09-04T23:19:23.736Z,99.90
2022-09-04T23:26:38.632Z,99.90
2022-09-04T23:26:44.991Z,99.90
2022-09-04T23:27:28.317Z,99.90
2022-09-04T23:30:25.223Z,99.90
2022-09-04T23:33:50.595Z,99.90
2022-09-04T23:36:51.909Z,99.90
2022-09-04T23:40:03.292Z,99.90
2022-09-04T23:42:56.533Z,99.90
2022-09-04T23:45:57.906Z,99.90
2022-09-04T23:49:06.697Z,99.90
2022-09-04T23:51:45.582Z,99.90
2022-09-04T23:54:49.054Z,99.90
2022-09-04T23:57:26.628Z,99.90
