createdAt,value
2023-05-05T02:22:35.370Z,22.19
2023-05-05T02:25:02.535Z,22.18
2023-05-05T02:27:31.654Z,22.17
2023-05-05T02:29:59.638Z,22.14
2023-05-05T02:32:28.273Z,22.14
2023-05-05T02:34:56.301Z,22.15
2023-05-05T02:37:24.453Z,22.13
2023-05-05T02:39:59.125Z,22.14
2023-05-05T02:42:30.214Z,22.13
2023-05-05T02:44:59.022Z,22.14
2023-05-05T02:47:29.251Z,22.12
2023-05-05T02:49:56.909Z,22.11
2023-05-05T02:52:23.884Z,22.11
2023-05-05T02:54:51.481Z,22.10
2023-05-05T02:57:20.592Z,22.08
2023-05-05T02:59:54.016Z,22.09
2023-05-05T03:02:25.084Z,22.07
2023-05-05T03:04:55.410Z,22.08
2023-05-05T03:07:25.450Z,22.07
2023-05-05T03:09:58.367Z,22.07
2023-05-05T03:12:28.248Z,22.04
2023-05-05T03:14:56.639Z,22.04
2023-05-05T03:17:24.789Z,22.03
2023-05-05T03:19:52.292Z,22.04
2023-05-05T03:22:19.265Z,22.02
2023-05-05T03:24:50.001Z,22.01
2023-05-05T03:27:17.019Z,22.01
2023-05-05T03:29:43.986Z,21.99
2023-05-05T03:32:10.987Z,21.98
2023-05-05T03:34:38.130Z,21.96
2023-05-05T03:37:05.087Z,21.98
2023-05-05T03:39:32.056Z,21.95
2023-05-05T03:41:59.015Z,21.96
2023-05-05T03:44:25.925Z,21.95
2023-05-05T03:46:52.854Z,21.93
2023-05-05T03:49:19.873Z,21.93
2023-05-05T03:51:47.662Z,21.91
2023-05-05T03:54:14.866Z,21.90
2023-05-05T03:56:41.813Z,21.87
2023-05-05T03:59:09.229Z,21.90
2023-05-05T04:01:36.298Z,21.89
2023-05-05T04:04:03.289Z,21.87
2023-05-05T04:06:30.283Z,21.87
2023-05-05T04:08:57.261Z,21.85
2023-05-05T04:11:24.193Z,21.85
2023-05-05T04:13:51.181Z,21.83
2023-05-05T04:16:18.304Z,21.82
2023-05-05T04:18:45.296Z,21.82
2023-05-05T04:21:12.292Z,21.81
2023-05-05T04:23:39.256Z,21.80
2023-05-05T04:26:06.230Z,21.80
2023-05-05T04:28:33.368Z,21.78
2023-05-05T04:31:01.543Z,21.79
2023-05-05T04:33:28.562Z,21.78
2023-05-05T04:35:55.584Z,21.77
2023-05-05T04:38:22.812Z,21.76
2023-05-05T04:40:49.901Z,21.74
2023-05-05T04:43:16.848Z,21.76
2023-05-05T04:45:52.404Z,21.72
2023-05-05T04:48:21.184Z,21.75
2023-05-05T04:50:48.197Z,21.73
2023-05-05T04:53:15.239Z,21.72
2023-05-05T04:55:42.209Z,21.71
2023-05-05T04:58:09.280Z,21.71
2023-05-05T05:00:37.259Z,21.71
2023-05-05T05:03:04.559Z,21.69
2023-05-05T05:05:31.584Z,21.68
2023-05-05T05:07:58.643Z,21.68
2023-05-05T05:10:25.666Z,21.66
2023-05-05T05:12:52.716Z,21.68
2023-05-05T05:15:19.726Z,21.68
2023-05-05T05:17:46.788Z,21.66
2023-05-05T05:20:13.821Z,21.65
2023-05-05T05:22:41.428Z,21.65
2023-05-05T05:25:08.719Z,21.64
2023-05-05T05:27:35.746Z,21.66
2023-05-05T05:30:03.442Z,21.65
2023-05-05T05:32:30.500Z,21.64
2023-05-05T05:34:57.560Z,21.63
2023-05-05T05:37:24.568Z,21.63
2023-05-05T05:39:51.899Z,21.62
2023-05-05T05:42:19.068Z,21.59
2023-05-05T05:44:46.098Z,21.58
2023-05-05T05:47:13.214Z,21.56
2023-05-05T05:49:40.211Z,21.57
2023-05-05T05:52:07.381Z,21.57
2023-05-05T05:54:36.013Z,21.58
2023-05-05T05:57:03.036Z,21.58
2023-05-05T05:59:30.091Z,21.57
2023-05-05T06:01:57.262Z,21.58
2023-05-05T06:04:24.342Z,21.56
2023-05-05T06:06:52.044Z,21.55
2023-05-05T06:09:19.044Z,21.54
2023-05-05T06:11:46.107Z,21.52
2023-05-05T06:14:13.090Z,21.52
2023-05-05T06:16:40.042Z,21.55
2023-05-05T06:19:10.078Z,21.52
2023-05-05T06:21:37.820Z,21.53
2023-05-05T06:24:05.067Z,21.53
2023-05-05T06:26:32.068Z,21.52
2023-05-05T06:28:59.092Z,21.53
2023-05-05T06:31:26.277Z,21.52
2023-05-05T06:33:53.385Z,21.40
2023-05-05T06:36:20.386Z,21.37
2023-05-05T06:38:47.433Z,21.19
2023-05-05T06:41:14.784Z,21.13
2023-05-05T06:43:44.772Z,21.08
2023-05-05T06:46:12.013Z,21.17
2023-05-05T06:48:39.089Z,21.09
2023-05-05T06:51:06.429Z,21.07
2023-05-05T06:53:33.474Z,21.06
2023-05-05T06:56:00.542Z,21.05
2023-05-05T06:58:27.966Z,21.02
2023-05-05T07:00:55.143Z,21.06
2023-05-05T07:03:22.270Z,21.09
2023-05-05T07:05:49.435Z,21.09
2023-05-05T07:08:16.590Z,21.05
2023-05-05T07:10:44.446Z,21.06
2023-05-05T07:13:11.714Z,21.07
2023-05-05T07:15:46.753Z,21.04
2023-05-05T07:18:14.417Z,21.01
2023-05-05T07:20:41.627Z,21.01
2023-05-05T07:23:08.821Z,21.03
2023-05-05T07:25:36.382Z,21.01
2023-05-05T07:28:04.779Z,20.98
2023-05-05T07:30:32.098Z,21.21
2023-05-05T07:32:59.991Z,21.35
2023-05-05T07:35:28.162Z,21.45
2023-05-05T07:37:55.261Z,21.53
2023-05-05T07:40:24.661Z,21.62
2023-05-05T07:42:52.188Z,21.68
2023-05-05T07:45:19.764Z,21.79
2023-05-05T07:47:46.977Z,21.86
2023-05-05T07:50:14.173Z,21.93
2023-05-05T07:52:46.571Z,21.97
2023-05-05T07:55:15.303Z,22.02
2023-05-05T07:57:42.553Z,22.07
2023-05-05T08:00:11.427Z,22.11
2023-05-05T08:02:38.780Z,22.14
2023-05-05T08:05:06.749Z,22.18
2023-05-05T08:07:34.425Z,22.23
2023-05-05T08:10:01.542Z,22.25
2023-05-05T08:12:29.182Z,22.26
2023-05-05T08:14:56.346Z,22.30
2023-05-05T08:17:26.256Z,22.32
2023-05-05T08:19:53.642Z,22.34
2023-05-05T08:22:22.192Z,22.35
2023-05-05T08:24:49.337Z,22.36
2023-05-05T08:27:16.582Z,22.40
2023-05-05T08:29:43.728Z,22.40
2023-05-05T08:32:10.909Z,22.40
2023-05-05T08:34:38.019Z,22.43
2023-05-05T08:37:05.174Z,22.41
2023-05-05T08:39:32.345Z,22.41
2023-05-05T08:41:59.353Z,22.43
2023-05-05T08:44:27.502Z,22.43
2023-05-05T08:46:55.466Z,22.41
2023-05-05T08:49:23.201Z,22.41
2023-05-05T08:51:51.823Z,22.43
2023-05-05T08:54:20.473Z,22.42
2023-05-05T08:56:51.155Z,22.44
2023-05-05T08:59:19.521Z,22.43
2023-05-05T09:01:46.967Z,22.43
2023-05-05T09:04:14.754Z,22.46
2023-05-05T09:06:41.957Z,22.42
2023-05-05T09:09:09.903Z,22.40
2023-05-05T09:11:38.323Z,22.44
2023-05-05T09:14:05.441Z,22.41
2023-05-05T09:16:32.834Z,22.41
2023-05-05T09:19:01.835Z,22.41
2023-05-05T09:21:29.792Z,22.36
2023-05-05T09:24:09.296Z,22.38
2023-05-05T09:29:03.738Z,22.41
2023-05-05T09:31:34.270Z,22.44
2023-05-05T09:34:01.617Z,22.48
2023-05-05T09:36:41.932Z,22.53
2023-05-05T09:39:08.822Z,22.59
2023-05-05T09:41:39.719Z,22.65
2023-05-05T09:44:07.004Z,22.71
2023-05-05T09:46:34.346Z,22.76
2023-05-05T09:51:45.848Z,22.86
2023-05-05T09:54:35.044Z,22.93
2023-05-05T09:57:01.743Z,22.98
2023-05-05T09:59:28.519Z,23.04
2023-05-05T10:02:09.920Z,23.04
2023-05-05T10:04:36.708Z,23.14
2023-05-05T10:07:03.501Z,23.11
2023-05-05T10:09:32.772Z,23.18
2023-05-05T10:12:03.059Z,23.26
2023-05-05T10:14:32.231Z,23.30
2023-05-05T10:16:59.946Z,23.32
2023-05-05T10:19:28.670Z,23.33
2023-05-05T10:21:59.795Z,23.32
2023-05-05T10:26:58.401Z,23.32
2023-05-05T10:31:54.557Z,23.43
2023-05-05T10:36:51.804Z,23.43
2023-05-05T10:39:20.139Z,23.43
2023-05-05T10:41:47.742Z,23.42
2023-05-05T10:44:15.095Z,23.40
2023-05-05T10:46:43.153Z,23.40
2023-05-05T10:49:13.499Z,23.37
2023-05-05T10:51:41.185Z,23.33
2023-05-05T10:54:19.828Z,23.28
2023-05-05T10:56:47.424Z,23.27
2023-05-05T10:59:33.039Z,23.27
2023-05-05T11:01:59.778Z,23.29
2023-05-05T11:04:26.639Z,23.35
2023-05-05T11:07:25.687Z,23.40
2023-05-05T11:09:56.816Z,23.44
2023-05-05T11:12:23.675Z,23.44
2023-05-05T11:15:08.999Z,23.43
2023-05-05T11:17:46.572Z,23.38
2023-05-05T11:20:13.467Z,23.36
2023-05-05T11:22:58.795Z,23.33
2023-05-05T11:25:38.117Z,23.31
2023-05-05T11:28:07.039Z,23.27
2023-05-05T11:30:34.079Z,23.26
2023-05-05T11:33:39.703Z,23.24
2023-05-05T11:36:10.754Z,23.20
2023-05-05T11:38:37.555Z,23.19
2023-05-05T11:41:17.784Z,23.13
2023-05-05T11:43:44.663Z,23.15
2023-05-05T11:46:14.746Z,23.14
2023-05-05T11:48:53.308Z,23.12
2023-05-05T11:51:20.071Z,23.11
2023-05-05T11:53:47.664Z,23.11
2023-05-05T11:59:11.333Z,23.03
2023-05-05T12:01:41.792Z,23.01
2023-05-05T12:04:11.745Z,22.99
2023-05-05T12:06:39.132Z,23.03
2023-05-05T12:09:06.643Z,23.02
2023-05-05T12:14:12.410Z,22.96
2023-05-05T12:19:07.123Z,22.95
2023-05-05T12:21:37.523Z,22.93
2023-05-05T12:24:04.504Z,22.92
2023-05-05T12:26:31.960Z,22.91
2023-05-05T12:28:59.675Z,22.88
2023-05-05T12:31:40.079Z,22.88
2023-05-05T12:34:08.110Z,22.88
2023-05-05T12:36:35.022Z,22.88
2023-05-05T12:39:02.156Z,22.86
2023-05-05T12:41:29.371Z,22.86
2023-05-05T12:43:59.783Z,22.89
2023-05-05T12:46:27.078Z,22.84
2023-05-05T12:49:01.172Z,22.81
2023-05-05T12:51:28.447Z,22.77
2023-05-05T12:54:24.221Z,22.79
2023-05-05T12:56:51.552Z,22.80
2023-05-05T13:01:51.947Z,22.80
2023-05-05T13:04:19.531Z,22.79
2023-05-05T13:06:47.324Z,22.79
2023-05-05T13:09:27.538Z,22.79
2023-05-05T13:11:54.962Z,22.81
2023-05-05T13:14:22.107Z,22.81
2023-05-05T13:16:49.077Z,22.79
2023-05-05T13:19:15.924Z,22.75
2023-05-05T13:21:42.761Z,22.76
2023-05-05T13:26:36.013Z,22.76
2023-05-05T13:29:02.851Z,22.76
2023-05-05T13:31:29.754Z,22.77
2023-05-05T13:33:56.530Z,22.76
2023-05-05T13:36:23.154Z,22.74
2023-05-05T13:38:49.909Z,22.73
2023-05-05T13:43:42.099Z,22.74
2023-05-05T13:46:19.584Z,22.73
2023-05-05T13:48:47.974Z,22.72
2023-05-05T13:51:16.118Z,22.72
2023-05-05T13:53:44.293Z,22.74
2023-05-05T13:56:11.396Z,22.72
2023-05-05T13:58:38.161Z,22.69
2023-05-05T14:01:04.912Z,22.72
2023-05-05T14:03:31.648Z,22.71
2023-05-05T14:05:58.422Z,22.71
2023-05-05T14:08:25.310Z,22.69
2023-05-05T14:10:52.303Z,22.68
2023-05-05T14:13:19.339Z,22.67
2023-05-05T14:15:46.235Z,22.63
2023-05-05T14:18:12.945Z,22.64
2023-05-05T14:20:39.849Z,22.61
2023-05-05T14:23:06.723Z,22.62
2023-05-05T14:25:33.496Z,22.60
2023-05-05T14:28:00.222Z,22.58
2023-05-05T14:30:27.040Z,22.57
2023-05-05T14:32:53.800Z,22.56
2023-05-05T14:35:20.568Z,22.54
2023-05-05T14:37:47.292Z,22.52
2023-05-05T14:40:14.013Z,22.55
2023-05-05T14:42:40.689Z,22.54
2023-05-05T14:45:09.427Z,22.54
2023-05-05T14:47:36.317Z,22.56
2023-05-05T14:50:03.037Z,22.55
2023-05-05T14:52:29.777Z,22.55
2023-05-05T14:54:56.545Z,22.57
2023-05-05T14:57:23.379Z,22.56
2023-05-05T14:59:52.286Z,22.55
2023-05-05T15:02:19.355Z,22.55
2023-05-05T15:04:47.087Z,22.56
2023-05-05T15:07:15.255Z,22.55
2023-05-05T15:09:42.032Z,22.55
2023-05-05T15:12:08.781Z,22.53
2023-05-05T15:14:36.939Z,22.53
2023-05-05T15:17:03.682Z,22.52
2023-05-05T15:19:31.013Z,22.52
2023-05-05T15:21:57.932Z,22.52
2023-05-05T15:24:24.665Z,22.51
2023-05-05T15:29:18.092Z,22.49
2023-05-05T15:31:44.908Z,22.47
2023-05-05T15:34:11.847Z,22.45
2023-05-05T15:36:39.389Z,22.44
2023-05-05T15:39:06.203Z,22.43
2023-05-05T15:41:34.259Z,22.44
2023-05-05T15:44:02.367Z,22.42
2023-05-05T15:49:03.096Z,22.43
2023-05-05T15:51:29.801Z,22.43
2023-05-05T15:53:56.671Z,22.40
2023-05-05T15:56:23.901Z,22.41
2023-05-05T15:58:50.602Z,22.40
2023-05-05T16:01:17.375Z,22.38
2023-05-05T16:03:44.241Z,22.39
2023-05-05T16:11:09.077Z,22.45
2023-05-05T16:13:35.811Z,22.44
2023-05-05T16:16:02.668Z,22.40
2023-05-05T16:18:29.800Z,22.41
2023-05-05T16:20:56.781Z,22.42
2023-05-05T16:25:51.144Z,22.42
2023-05-05T16:28:18.910Z,22.43
2023-05-05T16:30:45.808Z,22.44
2023-05-05T16:33:12.760Z,22.41
2023-05-05T16:38:06.263Z,22.40
2023-05-05T16:40:33.030Z,22.42
2023-05-05T16:42:59.963Z,22.42
2023-05-05T16:45:26.908Z,22.41
2023-05-05T16:47:55.771Z,22.42
2023-05-05T16:50:23.327Z,22.41
2023-05-05T16:52:50.134Z,22.39
2023-05-05T16:55:17.035Z,22.39
2023-05-05T16:57:44.153Z,22.39
2023-05-05T17:00:11.025Z,22.38
2023-05-05T17:02:37.922Z,22.40
2023-05-05T17:05:05.016Z,22.38
2023-05-05T17:07:32.110Z,22.39
2023-05-05T17:09:58.913Z,22.38
2023-05-05T17:12:25.803Z,22.39
2023-05-05T17:14:52.564Z,22.39
2023-05-05T17:17:19.585Z,22.37
2023-05-05T17:22:12.079Z,22.36
2023-05-05T17:24:39.271Z,22.33
2023-05-05T17:27:06.140Z,22.35
2023-05-05T17:29:37.124Z,22.32
2023-05-05T17:32:04.211Z,22.31
2023-05-05T17:34:31.133Z,22.32
2023-05-05T17:36:58.218Z,22.31
2023-05-05T17:39:25.071Z,22.30
2023-05-05T17:41:52.016Z,22.26
2023-05-05T17:44:18.825Z,22.29
2023-05-05T17:46:45.870Z,22.29
2023-05-05T17:49:12.690Z,22.27
2023-05-05T17:54:06.263Z,22.31
2023-05-05T17:56:34.216Z,22.35
2023-05-05T17:59:01.070Z,22.39
2023-05-05T18:01:27.899Z,22.48
2023-05-05T18:03:54.965Z,22.53
2023-05-05T18:06:23.260Z,22.58
2023-05-05T18:08:50.017Z,22.59
2023-05-05T18:11:16.749Z,22.61
2023-05-05T18:16:09.173Z,22.69
2023-05-05T18:18:36.298Z,22.71
2023-05-05T18:21:03.102Z,22.74
2023-05-05T18:23:29.892Z,22.76
2023-05-05T18:25:56.630Z,22.78
2023-05-05T18:28:23.563Z,22.86
2023-05-05T18:30:50.307Z,22.87
2023-05-05T18:33:17.178Z,22.91
2023-05-05T18:35:43.940Z,22.94
2023-05-05T18:40:36.180Z,22.94
2023-05-05T18:43:02.972Z,22.94
2023-05-05T18:45:29.744Z,22.95
2023-05-05T18:47:56.720Z,22.93
2023-05-05T18:50:23.554Z,22.92
2023-05-05T18:52:50.360Z,22.91
2023-05-05T18:55:17.341Z,22.92
2023-05-05T18:57:44.106Z,22.91
2023-05-05T19:00:10.897Z,22.92
2023-05-05T19:02:37.738Z,22.92
2023-05-05T19:05:04.770Z,22.92
2023-05-05T19:07:35.411Z,22.92
2023-05-05T19:10:03.915Z,22.93
2023-05-05T19:12:30.809Z,22.94
2023-05-05T19:14:57.909Z,22.95
2023-05-05T19:17:25.086Z,22.93
2023-05-05T19:19:52.145Z,22.93
2023-05-05T19:22:21.209Z,22.92
2023-05-05T19:24:48.405Z,22.91
2023-05-05T19:27:17.152Z,22.91
2023-05-05T19:29:45.722Z,22.90
2023-05-05T19:32:13.297Z,22.89
2023-05-05T19:34:42.579Z,22.88
2023-05-05T19:37:11.499Z,22.85
2023-05-05T19:39:39.043Z,22.83
2023-05-05T19:42:06.256Z,22.82
2023-05-05T19:44:33.643Z,22.81
2023-05-05T19:47:00.936Z,22.80
2023-05-05T19:49:28.326Z,22.79
2023-05-05T19:51:55.488Z,22.79
2023-05-05T19:54:25.092Z,22.77
2023-05-05T19:56:53.709Z,22.77
2023-05-05T19:59:21.701Z,22.75
2023-05-05T20:01:49.079Z,22.76
2023-05-05T20:04:16.418Z,22.74
2023-05-05T20:06:43.687Z,22.73
2023-05-05T20:09:11.258Z,22.71
2023-05-05T20:11:38.700Z,22.70
2023-05-05T20:14:05.870Z,22.69
2023-05-05T20:16:34.085Z,22.67
2023-05-05T20:19:01.504Z,22.66
2023-05-05T20:21:29.640Z,22.63
2023-05-05T20:23:57.104Z,22.63
2023-05-05T20:26:24.937Z,22.61
2023-05-05T20:28:52.379Z,22.59
2023-05-05T20:31:19.480Z,22.58
2023-05-05T20:33:46.733Z,22.55
2023-05-05T20:36:13.857Z,22.53
2023-05-05T20:38:41.049Z,22.52
2023-05-05T20:41:08.201Z,22.50
2023-05-05T20:43:36.947Z,22.49
2023-05-05T20:46:04.958Z,22.47
2023-05-05T20:48:32.172Z,22.46
2023-05-05T20:50:59.266Z,22.46
2023-05-05T20:53:26.638Z,22.45
2023-05-05T20:55:53.996Z,22.44
2023-05-05T20:58:21.498Z,22.44
2023-05-05T21:00:48.750Z,22.45
2023-05-05T21:03:15.836Z,22.44
2023-05-05T21:05:43.436Z,22.42
2023-05-05T21:08:10.581Z,22.41
2023-05-05T21:10:37.833Z,22.39
2023-05-05T21:13:05.034Z,22.37
2023-05-05T21:15:33.239Z,22.36
2023-05-05T21:18:01.940Z,22.34
2023-05-05T21:20:29.142Z,22.38
2023-05-05T21:22:57.024Z,22.35
2023-05-05T21:25:24.459Z,22.34
2023-05-05T21:27:51.603Z,22.31
2023-05-05T21:30:18.771Z,22.32
2023-05-05T21:32:46.252Z,22.32
2023-05-05T21:35:13.570Z,22.32
2023-05-05T21:37:40.684Z,22.30
2023-05-05T21:40:11.512Z,22.30
2023-05-05T21:42:38.905Z,22.26
2023-05-05T21:45:06.513Z,22.24
2023-05-05T21:47:33.643Z,22.23
2023-05-05T21:50:00.967Z,22.21
2023-05-05T21:52:28.025Z,22.20
2023-05-05T21:54:55.045Z,22.16
2023-05-05T21:57:22.109Z,22.15
2023-05-05T21:59:49.291Z,22.14
2023-05-05T22:02:16.334Z,22.12
2023-05-05T22:04:46.408Z,22.11
2023-05-05T22:07:13.582Z,22.11
2023-05-05T22:09:40.982Z,22.09
2023-05-05T22:12:08.073Z,22.10
2023-05-05T22:14:35.084Z,22.09
2023-05-05T22:17:02.364Z,22.09
2023-05-05T22:19:29.464Z,22.09
2023-05-05T22:21:57.826Z,22.08
2023-05-05T22:24:24.936Z,22.06
2023-05-05T22:26:52.036Z,22.04
2023-05-05T22:29:19.188Z,22.03
2023-05-05T22:31:46.549Z,22.03
2023-05-05T22:34:14.315Z,22.02
2023-05-05T22:36:41.639Z,22.02
2023-05-05T22:39:09.007Z,22.01
2023-05-05T22:41:36.117Z,22.02
2023-05-05T22:44:03.461Z,22.03
2023-05-05T22:46:30.924Z,22.06
2023-05-05T22:48:58.110Z,22.11
2023-05-05T22:51:25.593Z,22.16
2023-05-05T22:53:52.656Z,22.20
2023-05-05T22:56:19.947Z,22.25
2023-05-05T22:58:47.392Z,22.27
2023-05-05T23:01:14.525Z,22.31
2023-05-05T23:03:41.923Z,22.34
2023-05-05T23:06:09.151Z,22.35
2023-05-05T23:08:36.270Z,22.38
2023-05-05T23:11:03.574Z,22.39
2023-05-05T23:13:30.977Z,22.40
2023-05-05T23:15:58.022Z,22.43
2023-05-05T23:18:25.158Z,22.43
2023-05-05T23:20:52.271Z,22.44
2023-05-05T23:23:19.348Z,22.45
2023-05-05T23:25:46.524Z,22.45
2023-05-05T23:28:13.681Z,22.45
2023-05-05T23:30:40.915Z,22.44
2023-05-05T23:33:08.256Z,22.43
2023-05-05T23:35:35.440Z,22.50
2023-05-05T23:38:02.614Z,22.48
2023-05-05T23:40:29.659Z,22.52
2023-05-05T23:42:56.855Z,22.54
2023-05-05T23:45:24.056Z,22.56
2023-05-05T23:47:51.300Z,22.57
2023-05-05T23:50:18.415Z,22.56
2023-05-05T23:52:45.698Z,22.57
2023-05-05T23:55:12.776Z,22.58
2023-05-05T23:57:39.829Z,22.57
