createdAt,value
2019-03-16T00:01:56.997Z,0.53
2019-03-16T00:04:22.890Z,0.67
2019-03-16T00:06:52.660Z,0.70
2019-03-16T00:09:22.520Z,0.50
2019-03-16T00:11:52.473Z,0.60
2019-03-16T00:14:22.526Z,0.60
2019-03-16T00:16:52.467Z,0.80
2019-03-16T00:19:22.288Z,0.60
2019-03-16T00:21:52.256Z,0.50
2019-03-16T00:24:22.178Z,0.60
2019-03-16T00:26:53.007Z,0.50
2019-03-16T00:29:22.805Z,0.50
2019-03-16T00:31:52.701Z,0.70
2019-03-16T00:34:23.558Z,0.80
2019-03-16T00:36:53.502Z,0.90
2019-03-16T00:39:23.832Z,0.47
2019-03-16T00:41:53.530Z,0.60
2019-03-16T00:44:23.331Z,0.53
2019-03-16T00:46:53.090Z,0.50
2019-03-16T00:49:22.872Z,0.50
2019-03-16T00:51:52.711Z,0.40
2019-03-16T00:54:22.488Z,0.43
2019-03-16T00:56:52.233Z,0.70
2019-03-16T00:59:22.048Z,0.80
2019-03-16T01:01:51.807Z,0.50
2019-03-16T01:04:21.586Z,0.53
2019-03-16T01:06:51.418Z,0.50
2019-03-16T01:09:21.231Z,0.67
2019-03-16T01:11:50.883Z,0.40
2019-03-16T01:14:20.991Z,0.53
2019-03-16T01:16:53.436Z,0.70
2019-03-16T01:19:23.247Z,0.60
2019-03-16T01:21:53.038Z,0.70
2019-03-16T01:24:22.759Z,0.40
2019-03-16T01:26:52.438Z,0.60
2019-03-16T01:29:22.142Z,0.87
2019-03-16T01:31:51.900Z,0.50
2019-03-16T01:34:22.742Z,0.37
2019-03-16T01:36:52.504Z,0.50
2019-03-16T01:39:22.323Z,0.50
2019-03-16T01:41:52.090Z,0.40
2019-03-16T01:44:24.927Z,0.33
2019-03-16T01:46:54.942Z,0.50
2019-03-16T01:49:24.615Z,0.50
2019-03-16T01:51:54.447Z,0.70
2019-03-16T01:54:24.163Z,0.50
2019-03-16T01:56:53.859Z,0.47
2019-03-16T01:59:23.671Z,0.47
2019-03-16T02:01:53.444Z,0.50
2019-03-16T02:04:23.087Z,0.40
2019-03-16T02:06:52.939Z,0.60
2019-03-16T02:09:24.513Z,0.40
2019-03-16T02:11:56.573Z,0.57
2019-03-16T02:14:26.432Z,0.40
2019-03-16T02:16:56.187Z,0.70
2019-03-16T02:19:26.011Z,0.50
2019-03-16T02:21:56.947Z,0.40
2019-03-16T02:24:26.721Z,0.50
2019-03-16T02:26:59.743Z,0.87
2019-03-16T02:29:29.522Z,0.80
2019-03-16T02:31:59.301Z,1.40
2019-03-16T02:34:29.216Z,0.90
2019-03-16T02:36:59.047Z,0.90
2019-03-16T02:39:28.830Z,0.70
2019-03-16T02:41:58.764Z,1.00
2019-03-16T02:44:28.554Z,0.90
2019-03-16T02:46:58.346Z,1.10
2019-03-16T02:49:28.131Z,1.30
2019-03-16T02:51:57.978Z,1.00
2019-03-16T02:54:27.698Z,1.20
2019-03-16T02:56:57.524Z,1.00
2019-03-16T02:59:27.362Z,1.30
2019-03-16T03:01:57.092Z,1.20
2019-03-16T03:04:26.829Z,1.10
2019-03-16T03:06:56.548Z,1.20
2019-03-16T03:09:26.330Z,1.03
2019-03-16T03:11:56.222Z,1.20
2019-03-16T03:14:26.015Z,1.20
2019-03-16T03:16:55.808Z,1.30
2019-03-16T03:19:25.569Z,1.03
2019-03-16T03:21:55.422Z,1.17
2019-03-16T03:24:25.178Z,1.30
2019-03-16T03:26:57.082Z,1.20
2019-03-16T03:29:26.804Z,1.00
2019-03-16T03:31:56.589Z,1.30
2019-03-16T03:34:26.303Z,1.20
2019-03-16T03:36:56.048Z,1.00
2019-03-16T03:39:25.868Z,0.80
2019-03-16T03:41:55.571Z,0.70
2019-03-16T03:44:25.425Z,0.80
2019-03-16T03:46:55.207Z,0.90
2019-03-16T03:49:25.011Z,0.77
2019-03-16T03:51:54.815Z,0.73
2019-03-16T03:54:24.543Z,0.53
2019-03-16T03:56:54.422Z,0.90
2019-03-16T03:59:24.230Z,0.70
2019-03-16T04:01:54.246Z,0.60
2019-03-16T04:04:24.332Z,0.70
2019-03-16T04:06:54.097Z,0.70
2019-03-16T04:09:23.878Z,0.80
2019-03-16T04:11:53.634Z,0.60
2019-03-16T04:14:23.465Z,0.70
2019-03-16T04:16:53.171Z,0.70
2019-03-16T04:19:22.905Z,0.70
2019-03-16T04:21:52.655Z,0.80
2019-03-16T04:24:22.383Z,0.73
2019-03-16T04:26:52.143Z,0.87
2019-03-16T04:29:21.816Z,0.87
2019-03-16T04:31:51.557Z,0.77
2019-03-16T04:34:29.314Z,1.00
2019-03-16T04:36:52.752Z,0.70
2019-03-16T04:39:23.042Z,1.00
2019-03-16T04:41:52.750Z,0.70
2019-03-16T04:44:22.483Z,0.80
2019-03-16T04:46:53.987Z,0.80
2019-03-16T04:49:23.682Z,1.07
2019-03-16T04:51:53.522Z,1.00
2019-03-16T04:54:23.299Z,0.90
2019-03-16T04:56:53.010Z,1.10
2019-03-16T04:59:24.143Z,1.07
2019-03-16T05:01:53.837Z,0.90
2019-03-16T05:04:23.578Z,0.87
2019-03-16T05:06:53.290Z,1.00
2019-03-16T05:09:23.116Z,0.80
2019-03-16T05:11:52.843Z,0.90
2019-03-16T05:14:22.706Z,0.70
2019-03-16T05:16:52.397Z,1.10
2019-03-16T05:19:22.090Z,1.00
2019-03-16T05:21:51.918Z,1.00
2019-03-16T05:24:21.610Z,1.10
2019-03-16T05:26:51.359Z,0.80
2019-03-16T05:29:21.058Z,0.77
2019-03-16T05:31:50.915Z,0.87
2019-03-16T05:34:20.646Z,1.00
2019-03-16T05:36:50.833Z,0.83
2019-03-16T05:39:20.619Z,1.13
2019-03-16T05:41:50.290Z,1.00
2019-03-16T05:44:20.083Z,0.93
2019-03-16T05:46:49.854Z,1.17
2019-03-16T05:49:19.673Z,1.00
2019-03-16T05:51:49.413Z,1.27
2019-03-16T05:54:19.098Z,1.00
2019-03-16T05:56:48.899Z,1.00
2019-03-16T05:59:19.235Z,1.00
2019-03-16T06:01:48.947Z,1.30
2019-03-16T06:04:21.235Z,1.10
2019-03-16T06:06:51.047Z,0.97
2019-03-16T06:09:20.762Z,1.10
2019-03-16T06:11:50.594Z,1.30
2019-03-16T06:14:21.850Z,1.43
2019-03-16T06:16:51.630Z,1.00
2019-03-16T06:19:21.407Z,1.33
2019-03-16T06:21:51.216Z,1.43
2019-03-16T06:24:21.047Z,1.50
2019-03-16T06:26:50.804Z,1.50
2019-03-16T06:29:22.307Z,1.20
2019-03-16T06:31:52.100Z,1.47
2019-03-16T06:34:21.934Z,1.30
2019-03-16T06:36:51.699Z,1.60
2019-03-16T06:39:21.522Z,1.43
2019-03-16T06:41:51.398Z,1.50
2019-03-16T06:44:21.215Z,1.60
2019-03-16T06:46:51.106Z,1.60
2019-03-16T06:49:20.832Z,1.70
2019-03-16T06:51:51.337Z,1.70
2019-03-16T06:54:21.130Z,1.17
2019-03-16T06:56:51.093Z,1.33
2019-03-16T06:59:20.958Z,1.73
2019-03-16T07:01:50.697Z,1.70
2019-03-16T07:04:20.935Z,1.50
2019-03-16T07:06:52.359Z,2.37
2019-03-16T07:09:23.235Z,2.17
2019-03-16T07:11:53.048Z,1.40
2019-03-16T07:14:22.871Z,1.70
2019-03-16T07:17:02.174Z,1.77
2019-03-16T07:19:24.060Z,1.60
2019-03-16T07:21:53.889Z,1.80
2019-03-16T07:24:24.361Z,1.93
2019-03-16T07:26:54.157Z,1.97
2019-03-16T07:29:23.967Z,1.93
2019-03-16T07:31:53.763Z,2.00
2019-03-16T07:34:23.666Z,1.97
2019-03-16T07:36:55.071Z,2.07
2019-03-16T07:39:24.988Z,1.60
2019-03-16T07:41:54.831Z,1.63
2019-03-16T07:44:24.615Z,1.50
2019-03-16T07:46:54.460Z,0.90
2019-03-16T07:49:24.250Z,1.30
2019-03-16T07:51:54.072Z,1.70
2019-03-16T07:54:23.809Z,1.50
2019-03-16T07:56:53.634Z,1.40
2019-03-16T07:59:23.385Z,1.23
2019-03-16T08:01:53.191Z,1.40
2019-03-16T08:04:23.011Z,1.50
2019-03-16T08:06:52.792Z,1.60
2019-03-16T08:09:22.563Z,1.53
2019-03-16T08:11:52.394Z,1.47
2019-03-16T08:14:22.199Z,1.20
2019-03-16T08:16:51.928Z,1.40
2019-03-16T08:19:21.755Z,1.57
2019-03-16T08:21:51.539Z,1.60
2019-03-16T08:24:21.384Z,1.53
2019-03-16T08:26:51.231Z,1.53
2019-03-16T08:29:21.091Z,1.30
2019-03-16T08:31:50.855Z,1.43
2019-03-16T08:34:20.526Z,1.83
2019-03-16T08:36:50.412Z,1.60
2019-03-16T08:39:20.178Z,1.47
2019-03-16T08:41:50.131Z,1.50
2019-03-16T08:44:20.267Z,1.50
2019-03-16T08:46:50.034Z,1.37
2019-03-16T08:49:19.814Z,1.90
2019-03-16T08:51:49.542Z,2.17
2019-03-16T08:54:19.444Z,1.67
2019-03-16T08:56:49.216Z,1.70
2019-03-16T08:59:18.955Z,1.60
2019-03-16T09:01:48.702Z,1.50
2019-03-16T09:04:18.518Z,1.40
2019-03-16T09:06:48.368Z,1.83
2019-03-16T09:09:18.052Z,2.30
2019-03-16T09:11:47.910Z,2.70
2019-03-16T09:14:17.692Z,2.47
2019-03-16T09:16:47.486Z,1.37
2019-03-16T09:19:17.686Z,1.60
2019-03-16T09:21:47.434Z,1.30
2019-03-16T09:24:17.126Z,2.20
2019-03-16T09:26:46.930Z,1.87
2019-03-16T09:29:16.690Z,1.70
2019-03-16T09:31:46.376Z,1.70
2019-03-16T09:34:16.117Z,1.43
2019-03-16T09:36:46.658Z,2.03
2019-03-16T09:39:16.446Z,1.30
2019-03-16T09:41:46.298Z,1.00
2019-03-16T09:44:16.167Z,1.17
2019-03-16T09:46:45.939Z,1.27
2019-03-16T09:49:15.706Z,0.80
2019-03-16T09:51:45.586Z,1.27
2019-03-16T09:54:15.458Z,1.23
2019-03-16T09:56:45.220Z,1.10
2019-03-16T09:59:15.053Z,1.40
2019-03-16T10:01:44.901Z,1.20
2019-03-16T10:04:15.682Z,1.40
2019-03-16T10:06:45.510Z,1.10
2019-03-16T10:09:15.305Z,1.40
2019-03-16T10:11:45.074Z,1.30
2019-03-16T10:14:14.809Z,1.10
2019-03-16T10:16:44.550Z,2.07
2019-03-16T10:19:14.254Z,1.10
2019-03-16T10:21:43.998Z,1.80
2019-03-16T10:24:13.713Z,1.37
2019-03-16T10:26:43.516Z,1.80
2019-03-16T10:29:13.274Z,1.63
2019-03-16T10:31:43.068Z,1.70
2019-03-16T10:34:12.819Z,1.90
2019-03-16T10:36:42.562Z,2.30
2019-03-16T10:39:12.312Z,2.70
2019-03-16T10:41:41.998Z,2.60
2019-03-16T10:44:11.767Z,2.93
2019-03-16T10:46:41.512Z,2.97
2019-03-16T10:49:11.277Z,2.80
2019-03-16T10:51:41.080Z,2.77
2019-03-16T10:54:10.861Z,3.00
2019-03-16T10:56:40.681Z,2.73
2019-03-16T10:59:10.462Z,2.60
2019-03-16T11:01:40.253Z,2.17
2019-03-16T11:04:09.947Z,2.53
2019-03-16T11:06:39.699Z,2.10
2019-03-16T11:09:09.458Z,2.20
2019-03-16T11:11:39.151Z,1.87
2019-03-16T11:14:08.857Z,1.40
2019-03-16T11:16:38.610Z,2.00
2019-03-16T11:19:08.480Z,1.90
2019-03-16T11:21:38.181Z,1.77
2019-03-16T11:24:07.992Z,1.47
2019-03-16T11:26:37.709Z,1.70
2019-03-16T11:29:09.159Z,1.63
2019-03-16T11:31:39.171Z,1.50
2019-03-16T11:34:08.965Z,1.67
2019-03-16T11:36:38.702Z,1.50
2019-03-16T11:39:09.563Z,1.60
2019-03-16T11:41:39.276Z,1.87
2019-03-16T11:44:09.449Z,2.10
2019-03-16T11:46:39.218Z,1.60
2019-03-16T11:49:09.033Z,2.00
2019-03-16T11:51:38.838Z,2.43
2019-03-16T11:54:08.718Z,2.10
2019-03-16T11:56:38.471Z,3.53
2019-03-16T11:59:20.593Z,2.40
2019-03-16T12:01:39.584Z,1.90
2019-03-16T12:04:09.420Z,2.10
2019-03-16T12:06:39.102Z,1.40
2019-03-16T12:09:09.063Z,1.33
2019-03-16T12:11:38.881Z,1.40
2019-03-16T12:14:08.719Z,1.67
2019-03-16T12:16:38.411Z,1.50
2019-03-16T12:19:08.226Z,1.43
2019-03-16T12:21:37.835Z,2.20
2019-03-16T12:24:07.662Z,1.60
2019-03-16T12:26:37.694Z,2.73
2019-03-16T12:29:07.489Z,4.17
2019-03-16T12:31:37.259Z,2.10
2019-03-16T12:34:06.970Z,2.33
2019-03-16T12:36:36.725Z,2.50
2019-03-16T12:39:08.550Z,3.73
2019-03-16T12:41:38.389Z,3.10
2019-03-16T12:44:08.206Z,2.93
2019-03-16T12:46:37.849Z,2.10
2019-03-16T12:49:07.622Z,2.07
2019-03-16T12:51:37.410Z,1.93
2019-03-16T12:54:07.127Z,2.13
2019-03-16T12:56:36.875Z,3.07
2019-03-16T12:59:10.727Z,5.93
2019-03-16T13:01:38.051Z,4.10
2019-03-16T13:04:07.723Z,2.30
2019-03-16T13:06:37.399Z,2.07
2019-03-16T13:09:08.913Z,2.10
2019-03-16T13:11:38.677Z,2.00
2019-03-16T13:14:08.426Z,2.77
2019-03-16T13:16:38.218Z,2.50
2019-03-16T13:19:07.950Z,2.60
2019-03-16T13:21:37.700Z,2.50
2019-03-16T13:24:07.475Z,2.97
2019-03-16T13:26:37.335Z,3.47
2019-03-16T13:29:07.072Z,2.77
2019-03-16T13:31:36.782Z,3.30
2019-03-16T13:34:06.431Z,3.17
2019-03-16T13:36:36.107Z,2.60
2019-03-16T13:39:07.888Z,2.30
2019-03-16T13:41:37.641Z,2.27
2019-03-16T13:44:09.382Z,2.03
2019-03-16T13:46:41.055Z,2.50
2019-03-16T13:49:19.710Z,2.17
2019-03-16T13:51:53.354Z,2.40
2019-03-16T13:54:33.703Z,2.13
2019-03-16T13:57:05.712Z,2.13
2019-03-16T13:59:50.629Z,2.20
2019-03-16T14:02:20.573Z,2.33
2019-03-16T14:04:50.345Z,3.13
2019-03-16T14:07:20.102Z,3.13
2019-03-16T14:09:49.899Z,4.03
2019-03-16T14:12:19.807Z,4.63
2019-03-16T14:14:49.702Z,5.33
2019-03-16T14:17:19.407Z,5.50
2019-03-16T14:19:49.219Z,6.13
2019-03-16T14:22:18.934Z,5.60
2019-03-16T14:24:48.762Z,6.13
2019-03-16T14:27:19.191Z,5.40
2019-03-16T14:29:49.063Z,5.30
2019-03-16T14:32:18.830Z,4.27
2019-03-16T14:34:48.710Z,3.73
2019-03-16T14:37:19.227Z,3.40
2019-03-16T14:39:48.967Z,3.70
2019-03-16T14:42:18.759Z,3.97
2019-03-16T14:44:48.539Z,2.80
2019-03-16T14:47:18.423Z,3.33
2019-03-16T14:49:48.210Z,3.50
2019-03-16T14:52:17.959Z,3.60
2019-03-16T14:54:47.750Z,3.70
2019-03-16T14:57:17.618Z,3.30
2019-03-16T14:59:47.419Z,3.67
2019-03-16T15:02:17.222Z,3.23
2019-03-16T15:04:47.099Z,3.33
2019-03-16T15:07:16.853Z,3.27
2019-03-16T15:09:46.640Z,3.27
2019-03-16T15:12:16.447Z,3.30
2019-03-16T15:14:46.344Z,3.60
2019-03-16T15:17:16.194Z,3.87
2019-03-16T15:19:45.928Z,3.57
2019-03-16T15:22:15.768Z,3.47
2019-03-16T15:24:45.465Z,3.20
2019-03-16T15:27:15.996Z,3.67
2019-03-16T15:29:45.781Z,3.97
2019-03-16T15:32:15.539Z,3.60
2019-03-16T15:34:45.368Z,3.57
2019-03-16T15:37:16.123Z,3.43
2019-03-16T15:39:45.982Z,3.70
2019-03-16T15:42:15.869Z,3.57
2019-03-16T15:44:45.599Z,4.03
2019-03-16T15:47:15.406Z,3.90
2019-03-16T15:49:45.155Z,4.07
2019-03-16T15:52:14.851Z,3.67
2019-03-16T15:54:44.703Z,3.23
2019-03-16T15:57:14.634Z,3.57
2019-03-16T15:59:44.415Z,3.37
2019-03-16T16:02:14.191Z,3.27
2019-03-16T16:04:44.091Z,3.50
2019-03-16T16:07:13.852Z,3.60
2019-03-16T16:09:43.666Z,3.77
2019-03-16T16:12:13.607Z,4.10
2019-03-16T16:14:43.567Z,3.90
2019-03-16T16:17:13.391Z,3.40
2019-03-16T16:19:43.261Z,3.33
2019-03-16T16:22:13.041Z,4.30
2019-03-16T16:24:42.890Z,3.57
2019-03-16T16:27:13.055Z,3.63
2019-03-16T16:29:42.804Z,3.50
2019-03-16T16:32:12.604Z,3.77
2019-03-16T16:34:42.308Z,3.53
2019-03-16T16:37:12.160Z,3.87
2019-03-16T16:39:42.102Z,3.90
2019-03-16T16:42:13.710Z,4.00
2019-03-16T16:44:43.566Z,4.40
2019-03-16T16:47:13.395Z,4.10
2019-03-16T16:49:43.318Z,4.60
2019-03-16T16:52:13.294Z,4.33
2019-03-16T16:54:43.092Z,4.83
2019-03-16T16:57:13.431Z,5.03
2019-03-16T16:59:45.557Z,4.93
2019-03-16T17:02:15.405Z,4.80
2019-03-16T17:04:45.243Z,5.43
2019-03-16T17:07:15.105Z,5.40
2019-03-16T17:09:44.943Z,5.40
2019-03-16T17:12:16.106Z,5.13
2019-03-16T17:15:31.468Z,6.13
2019-03-16T17:18:27.461Z,4.67
2019-03-16T17:21:01.125Z,5.30
2019-03-16T17:26:08.827Z,5.37
2019-03-16T17:28:39.806Z,5.20
2019-03-16T17:31:14.340Z,5.83
2019-03-16T17:33:44.181Z,6.10
2019-03-16T17:36:18.670Z,6.23
2019-03-16T17:38:52.520Z,6.67
2019-03-16T17:41:22.285Z,6.17
2019-03-16T17:44:06.358Z,6.07
2019-03-16T17:46:36.158Z,6.63
2019-03-16T17:49:05.884Z,6.63
2019-03-16T17:51:35.794Z,6.50
2019-03-16T17:54:05.748Z,6.50
2019-03-16T17:56:35.692Z,6.70
2019-03-16T17:59:17.447Z,6.77
2019-03-16T18:01:54.690Z,7.03
2019-03-16T18:04:21.294Z,7.70
2019-03-16T18:06:51.275Z,8.00
2019-03-16T18:09:21.225Z,7.73
2019-03-16T18:11:57.366Z,7.47
2019-03-16T18:14:27.324Z,7.73
2019-03-16T18:16:57.208Z,8.40
2019-03-16T18:19:34.462Z,8.20
2019-03-16T18:22:07.684Z,7.23
2019-03-16T18:24:39.013Z,8.00
2019-03-16T18:27:14.911Z,8.13
2019-03-16T18:29:47.300Z,7.77
2019-03-16T18:32:17.258Z,8.10
2019-03-16T18:34:56.911Z,7.87
2019-03-16T18:37:27.095Z,9.30
2019-03-16T18:39:57.073Z,8.70
2019-03-16T18:42:27.969Z,8.57
2019-03-16T18:44:59.481Z,9.10
2019-03-16T18:47:29.359Z,8.97
2019-03-16T18:50:01.224Z,9.90
2019-03-16T18:52:32.382Z,9.77
2019-03-16T18:55:02.466Z,11.53
2019-03-16T18:57:32.924Z,10.20
2019-03-16T19:00:02.958Z,10.63
2019-03-16T19:02:32.859Z,10.60
2019-03-16T19:05:02.860Z,10.90
2019-03-16T19:07:34.394Z,10.83
2019-03-16T19:10:04.590Z,9.93
2019-03-16T19:18:06.331Z,10.70
2019-03-16T19:20:36.392Z,11.33
2019-03-16T19:23:06.544Z,11.03
2019-03-16T19:25:39.222Z,10.90
2019-03-16T19:28:09.232Z,11.13
2019-03-16T19:30:39.253Z,11.97
2019-03-16T19:33:10.791Z,12.13
2019-03-16T19:35:46.145Z,11.57
2019-03-16T19:38:15.108Z,11.00
2019-03-16T19:40:48.320Z,10.73
2019-03-16T19:43:19.979Z,11.53
2019-03-16T19:45:50.487Z,12.13
2019-03-16T19:48:23.641Z,13.70
2019-03-16T19:50:53.600Z,12.03
2019-03-16T19:53:23.612Z,11.30
2019-03-16T19:55:55.452Z,11.67
2019-03-16T19:58:29.493Z,12.23
2019-03-16T20:01:02.917Z,11.60
2019-03-16T20:03:32.984Z,13.03
2019-03-16T20:06:03.151Z,13.53
2019-03-16T20:08:33.241Z,12.80
2019-03-16T20:11:06.882Z,13.83
2019-03-16T20:13:34.898Z,16.13
2019-03-16T20:16:04.916Z,15.47
2019-03-16T20:18:34.955Z,15.40
2019-03-16T20:21:04.994Z,15.83
2019-03-16T20:23:35.016Z,16.03
2019-03-16T20:26:04.960Z,16.47
2019-03-16T20:28:36.224Z,15.50
2019-03-16T20:31:06.243Z,15.87
2019-03-16T20:33:37.690Z,15.97
2019-03-16T20:36:07.736Z,16.77
2019-03-16T20:38:37.732Z,15.43
2019-03-16T20:41:09.994Z,15.87
2019-03-16T20:43:44.877Z,16.07
2019-03-16T20:46:14.931Z,14.83
2019-03-16T20:48:44.957Z,15.60
2019-03-16T20:51:16.635Z,17.40
2019-03-16T20:53:48.125Z,15.57
2019-03-16T20:56:19.880Z,17.03
2019-03-16T20:58:52.628Z,16.90
2019-03-16T21:01:22.844Z,16.67
2019-03-16T21:03:54.716Z,16.67
2019-03-16T21:06:24.720Z,16.30
2019-03-16T21:09:02.936Z,15.03
2019-03-16T21:11:29.811Z,14.63
2019-03-16T21:20:40.632Z,17.63
2019-03-16T21:23:15.941Z,16.87
2019-03-16T21:25:47.084Z,17.60
2019-03-16T21:28:28.478Z,19.23
2019-03-16T21:30:58.424Z,16.77
2019-03-16T21:33:29.673Z,16.53
2019-03-16T21:36:00.140Z,16.07
2019-03-16T21:38:30.167Z,15.33
2019-03-16T21:41:01.354Z,15.43
2019-03-16T21:43:31.411Z,16.43
2019-03-16T21:46:01.712Z,18.83
2019-03-16T21:48:31.697Z,15.77
2019-03-16T21:51:02.020Z,15.80
2019-03-16T21:53:32.012Z,17.83
2019-03-16T21:56:02.065Z,16.20
2019-03-16T21:58:34.608Z,16.20
2019-03-16T22:01:05.052Z,18.70
2019-03-16T22:03:42.166Z,18.43
2019-03-16T22:06:08.074Z,18.30
2019-03-16T22:08:38.062Z,17.73
2019-03-16T22:11:08.082Z,16.87
2019-03-16T22:13:38.144Z,15.80
2019-03-16T22:16:08.111Z,17.33
2019-03-16T22:18:38.114Z,16.40
2019-03-16T22:21:07.982Z,16.90
2019-03-16T22:23:37.855Z,16.00
2019-03-16T22:26:07.989Z,16.97
2019-03-16T22:28:38.012Z,15.67
2019-03-16T22:31:07.933Z,16.10
2019-03-16T22:33:38.170Z,16.13
2019-03-16T22:36:09.561Z,16.40
2019-03-16T22:38:40.649Z,15.77
2019-03-16T22:41:15.688Z,14.87
2019-03-16T22:43:56.891Z,16.37
2019-03-16T22:46:28.902Z,15.80
2019-03-16T22:49:00.379Z,17.30
2019-03-16T22:51:30.338Z,15.70
2019-03-16T22:54:00.362Z,17.77
2019-03-16T22:56:30.306Z,17.07
2019-03-16T22:59:00.263Z,18.03
2019-03-16T23:01:31.593Z,16.40
2019-03-16T23:04:06.801Z,15.40
2019-03-16T23:06:34.784Z,16.60
2019-03-16T23:09:05.582Z,16.50
2019-03-16T23:11:35.547Z,16.03
2019-03-16T23:14:07.304Z,17.20
2019-03-16T23:16:37.103Z,18.00
2019-03-16T23:19:06.936Z,18.67
2019-03-16T23:21:36.866Z,19.70
2019-03-16T23:24:06.876Z,18.17
2019-03-16T23:26:38.815Z,15.87
2019-03-16T23:29:08.668Z,16.53
2019-03-16T23:31:38.614Z,18.27
2019-03-16T23:34:18.983Z,18.47
2019-03-16T23:36:45.806Z,20.97
2019-03-16T23:39:18.533Z,19.00
2019-03-16T23:41:48.428Z,19.93
2019-03-16T23:44:21.113Z,23.80
2019-03-16T23:46:52.422Z,22.83
2019-03-16T23:49:22.287Z,21.97
2019-03-16T23:51:53.846Z,21.53
2019-03-16T23:54:23.713Z,22.63
2019-03-16T23:56:54.293Z,21.63
2019-03-16T23:59:24.246Z,20.93
