createdAt,value
2018-12-16T00:00:20.364Z,29.80
2018-12-16T00:01:20.363Z,33.40
2018-12-16T00:02:31.503Z,31.30
2018-12-16T00:03:20.330Z,27.70
2018-12-16T00:04:20.321Z,33.50
2018-12-16T00:05:20.315Z,33.10
2018-12-16T00:06:20.299Z,28.70
2018-12-16T00:07:20.295Z,30.00
2018-12-16T00:08:20.296Z,30.60
2018-12-16T00:09:20.267Z,28.70
2018-12-16T00:10:20.270Z,27.10
2018-12-16T00:11:20.249Z,24.50
2018-12-16T00:12:20.239Z,27.60
2018-12-16T00:13:20.227Z,22.40
2018-12-16T00:14:20.485Z,28.20
2018-12-16T00:15:20.223Z,26.70
2018-12-16T00:16:20.199Z,31.30
2018-12-16T00:17:20.187Z,23.00
2018-12-16T00:18:20.176Z,22.70
2018-12-16T00:19:20.167Z,25.90
2018-12-16T00:20:20.207Z,23.70
2018-12-16T00:21:20.156Z,23.30
2018-12-16T00:22:20.143Z,27.70
2018-12-16T00:23:20.127Z,22.60
2018-12-16T00:24:20.122Z,20.20
2018-12-16T00:25:20.110Z,26.10
2018-12-16T00:26:20.145Z,22.70
2018-12-16T00:27:20.094Z,23.40
2018-12-16T00:28:20.075Z,22.30
2018-12-16T00:29:20.065Z,23.60
2018-12-16T00:30:20.055Z,17.80
2018-12-16T00:31:20.053Z,17.40
2018-12-16T00:32:20.480Z,20.20
2018-12-16T00:33:30.110Z,16.70
2018-12-16T00:34:20.018Z,20.70
2018-12-16T00:35:20.006Z,16.00
2018-12-16T00:36:20.000Z,12.80
2018-12-16T00:37:19.988Z,10.80
2018-12-16T00:38:20.508Z,7.90
2018-12-16T00:39:19.969Z,9.30
2018-12-16T00:40:19.966Z,7.90
2018-12-16T00:41:19.972Z,8.20
2018-12-16T00:42:19.936Z,6.20
2018-12-16T00:43:19.933Z,10.00
2018-12-16T00:44:19.934Z,7.50
2018-12-16T00:45:19.904Z,7.50
2018-12-16T00:46:19.905Z,5.70
2018-12-16T00:47:19.883Z,7.80
2018-12-16T00:48:19.878Z,9.50
2018-12-16T00:49:19.864Z,7.30
2018-12-16T00:50:19.897Z,5.50
2018-12-16T00:51:19.845Z,9.30
2018-12-16T00:52:19.844Z,6.50
2018-12-16T00:53:19.827Z,8.00
2018-12-16T00:54:19.816Z,9.10
2018-12-16T00:55:19.806Z,7.30
2018-12-16T00:56:19.809Z,7.80
2018-12-16T00:57:19.786Z,7.30
2018-12-16T00:58:19.784Z,7.80
2018-12-16T00:59:19.763Z,8.60
2018-12-16T01:00:19.752Z,6.40
2018-12-16T01:01:19.747Z,6.80
2018-12-16T01:02:19.747Z,5.60
2018-12-16T01:03:19.722Z,5.90
2018-12-16T01:04:29.964Z,7.60
2018-12-16T01:05:19.701Z,5.60
2018-12-16T01:06:19.696Z,10.40
2018-12-16T01:07:19.680Z,7.10
2018-12-16T01:08:21.281Z,10.30
2018-12-16T01:09:19.672Z,6.40
2018-12-16T01:10:19.656Z,8.60
2018-12-16T01:11:19.640Z,10.40
2018-12-16T01:12:19.639Z,5.60
2018-12-16T01:13:19.625Z,6.30
2018-12-16T01:14:19.665Z,7.80
2018-12-16T01:15:19.599Z,6.90
2018-12-16T01:16:19.594Z,8.70
2018-12-16T01:17:19.587Z,5.20
2018-12-16T01:18:19.573Z,5.60
2018-12-16T01:19:19.560Z,5.70
2018-12-16T01:20:19.567Z,5.50
2018-12-16T01:21:19.539Z,4.80
2018-12-16T01:22:19.525Z,6.20
2018-12-16T01:23:19.518Z,7.00
2018-12-16T01:24:19.517Z,5.10
2018-12-16T01:25:19.513Z,3.90
2018-12-16T01:26:19.513Z,4.10
2018-12-16T01:27:19.481Z,5.60
2018-12-16T01:28:19.472Z,7.50
2018-12-16T01:29:19.459Z,5.30
2018-12-16T01:30:19.449Z,6.50
2018-12-16T01:31:19.440Z,4.50
2018-12-16T01:32:19.523Z,7.90
2018-12-16T01:33:19.413Z,5.10
2018-12-16T01:34:19.409Z,5.10
2018-12-16T01:35:29.556Z,5.00
2018-12-16T01:36:19.389Z,7.20
2018-12-16T01:37:19.379Z,5.60
2018-12-16T01:38:19.550Z,8.60
2018-12-16T01:39:19.353Z,7.40
2018-12-16T01:40:19.351Z,5.60
2018-12-16T01:41:19.339Z,8.90
2018-12-16T01:42:19.327Z,6.20
2018-12-16T01:43:19.323Z,5.70
2018-12-16T01:44:19.352Z,5.70
2018-12-16T01:45:19.299Z,4.00
2018-12-16T01:46:19.283Z,4.40
2018-12-16T01:47:19.276Z,6.60
2018-12-16T01:48:19.265Z,5.20
2018-12-16T01:49:19.255Z,5.50
2018-12-16T01:50:19.537Z,6.60
2018-12-16T01:51:19.229Z,6.80
2018-12-16T01:52:19.224Z,6.30
2018-12-16T01:53:19.209Z,6.00
2018-12-16T01:54:19.208Z,5.80
2018-12-16T01:55:19.195Z,8.80
2018-12-16T01:56:19.224Z,4.10
2018-12-16T01:57:19.171Z,4.10
2018-12-16T01:58:19.166Z,4.30
2018-12-16T01:59:19.150Z,6.70
2018-12-16T02:00:19.153Z,4.90
2018-12-16T02:01:19.127Z,5.40
2018-12-16T02:02:19.539Z,7.90
2018-12-16T02:03:19.112Z,4.30
2018-12-16T02:04:19.100Z,4.40
2018-12-16T02:05:19.089Z,5.10
2018-12-16T02:06:29.896Z,7.00
2018-12-16T02:07:19.068Z,6.20
2018-12-16T02:08:19.075Z,4.80
2018-12-16T02:09:19.048Z,8.10
2018-12-16T02:10:19.038Z,5.50
2018-12-16T02:11:19.030Z,6.30
2018-12-16T02:12:19.019Z,4.90
2018-12-16T02:13:19.011Z,5.40
2018-12-16T02:14:19.048Z,8.90
2018-12-16T02:15:18.987Z,5.30
2018-12-16T02:16:19.019Z,5.00
2018-12-16T02:17:18.971Z,4.20
2018-12-16T02:18:18.977Z,7.40
2018-12-16T02:19:18.948Z,6.20
2018-12-16T02:20:18.974Z,9.20
2018-12-16T02:21:18.929Z,5.30
2018-12-16T02:22:18.915Z,5.40
2018-12-16T02:23:18.908Z,6.50
2018-12-16T02:24:18.906Z,8.80
2018-12-16T02:25:18.891Z,7.80
2018-12-16T02:26:18.924Z,5.80
2018-12-16T02:27:18.883Z,5.70
2018-12-16T02:28:18.857Z,6.20
2018-12-16T02:29:18.849Z,5.90
2018-12-16T02:30:18.837Z,6.90
2018-12-16T02:31:18.825Z,5.60
2018-12-16T02:32:18.859Z,8.30
2018-12-16T02:33:18.816Z,8.00
2018-12-16T02:34:18.793Z,5.60
2018-12-16T02:35:18.872Z,7.10
2018-12-16T02:36:18.780Z,8.00
2018-12-16T02:37:30.051Z,7.00
2018-12-16T02:38:18.754Z,6.20
2018-12-16T02:39:18.746Z,8.20
2018-12-16T02:40:18.735Z,8.80
2018-12-16T02:41:18.722Z,5.10
2018-12-16T02:42:18.723Z,5.70
2018-12-16T02:43:20.220Z,8.20
2018-12-16T02:44:18.689Z,9.40
2018-12-16T02:45:19.444Z,5.70
2018-12-16T02:46:18.677Z,6.30
2018-12-16T02:47:18.658Z,5.20
2018-12-16T02:48:18.654Z,9.10
2018-12-16T02:49:18.683Z,4.70
2018-12-16T02:50:18.648Z,9.60
2018-12-16T02:51:18.621Z,4.40
2018-12-16T02:52:18.616Z,6.10
2018-12-16T02:53:18.603Z,5.20
2018-12-16T02:54:18.591Z,8.10
2018-12-16T02:55:18.629Z,6.50
2018-12-16T02:56:18.575Z,5.30
2018-12-16T02:57:18.564Z,6.90
2018-12-16T02:58:18.549Z,8.20
2018-12-16T02:59:18.543Z,5.00
2018-12-16T03:00:18.533Z,4.70
2018-12-16T03:01:18.541Z,6.80
2018-12-16T03:02:18.516Z,5.00
2018-12-16T03:03:18.510Z,4.10
2018-12-16T03:04:18.488Z,4.90
2018-12-16T03:05:18.499Z,4.10
2018-12-16T03:06:18.474Z,5.10
2018-12-16T03:07:18.508Z,6.30
2018-12-16T03:08:29.051Z,6.00
2018-12-16T03:09:18.444Z,9.00
2018-12-16T03:10:18.428Z,4.80
2018-12-16T03:11:18.416Z,6.10
2018-12-16T03:12:18.413Z,4.50
2018-12-16T03:13:18.444Z,5.80
2018-12-16T03:14:18.392Z,3.50
2018-12-16T03:15:18.380Z,6.00
2018-12-16T03:16:18.381Z,3.80
2018-12-16T03:17:18.357Z,4.80
2018-12-16T03:18:18.347Z,4.60
2018-12-16T03:19:18.416Z,6.90
2018-12-16T03:20:18.332Z,6.40
2018-12-16T03:21:18.324Z,5.40
2018-12-16T03:22:18.308Z,5.20
2018-12-16T03:23:18.302Z,6.00
2018-12-16T03:24:18.284Z,3.80
2018-12-16T03:25:19.073Z,3.80
2018-12-16T03:26:18.267Z,4.30
2018-12-16T03:27:18.261Z,7.00
2018-12-16T03:28:18.263Z,4.70
2018-12-16T03:29:18.237Z,5.70
2018-12-16T03:30:18.228Z,5.80
2018-12-16T03:31:18.251Z,4.70
2018-12-16T03:32:18.207Z,3.90
2018-12-16T03:33:18.205Z,6.40
2018-12-16T03:34:18.190Z,5.40
2018-12-16T03:35:18.173Z,6.10
2018-12-16T03:36:18.168Z,4.80
2018-12-16T03:37:18.184Z,4.00
2018-12-16T03:38:18.148Z,4.90
2018-12-16T03:39:28.328Z,3.50
2018-12-16T03:40:18.129Z,4.30
2018-12-16T03:41:18.115Z,4.70
2018-12-16T03:42:18.107Z,5.00
2018-12-16T03:43:18.131Z,5.50
2018-12-16T03:44:18.100Z,4.30
2018-12-16T03:45:18.071Z,3.90
2018-12-16T03:46:18.067Z,7.00
2018-12-16T03:47:18.056Z,6.90
2018-12-16T03:48:18.045Z,3.40
2018-12-16T03:49:18.051Z,5.10
2018-12-16T03:50:18.023Z,6.50
2018-12-16T03:51:18.017Z,4.60
2018-12-16T03:52:18.007Z,4.10
2018-12-16T03:53:20.109Z,9.60
2018-12-16T03:54:17.980Z,5.60
2018-12-16T03:55:18.073Z,5.20
2018-12-16T03:56:17.968Z,5.80
2018-12-16T03:57:17.951Z,7.80
2018-12-16T03:58:17.955Z,6.40
2018-12-16T03:59:17.931Z,8.80
2018-12-16T04:00:17.922Z,5.60
2018-12-16T04:01:17.948Z,10.40
2018-12-16T04:02:17.919Z,9.70
2018-12-16T04:03:17.888Z,4.40
2018-12-16T04:04:17.887Z,5.70
2018-12-16T04:05:17.876Z,3.10
2018-12-16T04:06:17.864Z,5.90
2018-12-16T04:07:18.047Z,4.80
2018-12-16T04:08:17.846Z,6.10
2018-12-16T04:09:17.838Z,5.20
2018-12-16T04:10:27.966Z,4.90
2018-12-16T04:11:17.812Z,5.30
2018-12-16T04:12:17.798Z,3.90
2018-12-16T04:13:18.595Z,6.00
2018-12-16T04:14:17.813Z,6.00
2018-12-16T04:15:17.773Z,3.20
2018-12-16T04:16:17.767Z,6.40
2018-12-16T04:17:17.750Z,4.50
2018-12-16T04:18:17.739Z,4.30
2018-12-16T04:19:18.074Z,5.50
2018-12-16T04:20:17.716Z,4.50
2018-12-16T04:21:17.709Z,6.00
2018-12-16T04:22:17.699Z,2.60
2018-12-16T04:23:17.700Z,5.10
2018-12-16T04:24:17.686Z,4.40
2018-12-16T04:25:17.710Z,5.60
2018-12-16T04:26:17.661Z,4.40
2018-12-16T04:27:17.644Z,5.50
2018-12-16T04:28:17.642Z,4.60
2018-12-16T04:29:17.631Z,3.60
2018-12-16T04:30:17.622Z,5.40
2018-12-16T04:31:17.623Z,4.60
2018-12-16T04:32:17.602Z,5.20
2018-12-16T04:33:17.583Z,4.90
2018-12-16T04:34:17.580Z,8.00
2018-12-16T04:35:17.564Z,6.80
2018-12-16T04:36:17.562Z,4.00
2018-12-16T04:37:17.565Z,6.10
2018-12-16T04:38:17.538Z,5.00
2018-12-16T04:39:17.532Z,8.20
2018-12-16T04:40:17.511Z,5.10
2018-12-16T04:41:29.099Z,6.70
2018-12-16T04:42:17.491Z,3.70
2018-12-16T04:43:17.572Z,5.50
2018-12-16T04:44:17.477Z,2.60
2018-12-16T04:45:17.479Z,3.00
2018-12-16T04:46:17.462Z,2.40
2018-12-16T04:47:17.448Z,4.00
2018-12-16T04:48:17.431Z,4.00
2018-12-16T04:49:17.463Z,3.30
2018-12-16T04:50:17.409Z,4.20
2018-12-16T04:51:17.405Z,3.40
2018-12-16T04:52:17.397Z,3.30
2018-12-16T04:53:17.384Z,4.10
2018-12-16T04:54:17.371Z,4.00
2018-12-16T04:55:17.396Z,6.60
2018-12-16T04:56:17.349Z,5.80
2018-12-16T04:57:17.347Z,6.90
2018-12-16T04:58:17.327Z,5.40
2018-12-16T04:59:17.316Z,7.20
2018-12-16T05:00:17.309Z,6.20
2018-12-16T05:01:17.339Z,6.50
2018-12-16T05:02:17.290Z,5.20
2018-12-16T05:03:17.284Z,6.00
2018-12-16T05:04:17.265Z,10.00
2018-12-16T05:05:17.255Z,6.80
2018-12-16T05:06:17.255Z,5.80
2018-12-16T05:07:24.756Z,9.20
2018-12-16T05:08:17.226Z,6.80
2018-12-16T05:09:17.214Z,5.50
2018-12-16T05:10:17.207Z,4.90
2018-12-16T05:11:17.201Z,14.60
2018-12-16T05:12:17.193Z,6.00
2018-12-16T05:13:17.283Z,5.90
2018-12-16T05:14:17.162Z,6.00
2018-12-16T05:15:17.159Z,4.50
2018-12-16T05:16:17.149Z,6.60
2018-12-16T05:17:17.140Z,7.30
2018-12-16T05:18:17.121Z,6.10
2018-12-16T05:19:17.150Z,4.40
2018-12-16T05:20:18.062Z,7.60
2018-12-16T05:21:17.089Z,7.10
2018-12-16T05:22:17.080Z,7.20
2018-12-16T05:23:17.069Z,5.80
2018-12-16T05:24:17.062Z,4.60
2018-12-16T05:25:17.099Z,7.80
2018-12-16T05:26:17.048Z,5.60
2018-12-16T05:27:17.036Z,6.80
2018-12-16T05:28:17.025Z,8.90
2018-12-16T05:29:17.008Z,6.50
2018-12-16T05:30:17.000Z,8.30
2018-12-16T05:31:17.597Z,12.90
2018-12-16T05:32:16.978Z,6.40
2018-12-16T05:33:16.969Z,6.60
2018-12-16T05:34:16.964Z,7.80
2018-12-16T05:35:16.952Z,6.80
2018-12-16T05:36:16.938Z,7.00
2018-12-16T05:37:16.960Z,8.10
2018-12-16T05:38:27.021Z,8.10
2018-12-16T05:39:16.913Z,6.60
2018-12-16T05:40:16.897Z,8.60
2018-12-16T05:41:16.888Z,9.00
2018-12-16T05:42:16.876Z,7.30
2018-12-16T05:43:16.896Z,7.70
2018-12-16T05:44:16.860Z,9.40
2018-12-16T05:45:16.847Z,9.10
2018-12-16T05:46:16.840Z,8.40
2018-12-16T05:47:16.836Z,10.40
2018-12-16T05:48:16.887Z,10.30
2018-12-16T05:49:17.113Z,9.30
2018-12-16T05:50:16.801Z,6.60
2018-12-16T05:51:16.783Z,8.40
2018-12-16T05:52:16.772Z,11.10
2018-12-16T05:53:16.768Z,6.80
2018-12-16T05:54:16.758Z,6.00
2018-12-16T05:55:16.782Z,10.60
2018-12-16T05:56:16.729Z,7.40
2018-12-16T05:57:16.726Z,10.90
2018-12-16T05:58:16.718Z,7.10
2018-12-16T05:59:16.699Z,6.20
2018-12-16T06:00:16.687Z,7.90
2018-12-16T06:01:17.109Z,8.30
2018-12-16T06:02:16.674Z,12.30
2018-12-16T06:03:16.656Z,9.90
2018-12-16T06:04:16.656Z,10.90
2018-12-16T06:05:16.642Z,12.10
2018-12-16T06:06:16.630Z,10.60
2018-12-16T06:07:16.654Z,10.80
2018-12-16T06:08:16.613Z,7.50
2018-12-16T06:09:27.191Z,7.70
2018-12-16T06:10:16.585Z,6.50
2018-12-16T06:11:16.574Z,6.70
2018-12-16T06:12:16.566Z,10.60
2018-12-16T06:13:16.644Z,7.50
2018-12-16T06:14:16.549Z,7.30
2018-12-16T06:15:16.537Z,9.70
2018-12-16T06:16:16.529Z,10.90
2018-12-16T06:17:16.513Z,9.00
2018-12-16T06:18:16.512Z,7.10
2018-12-16T06:19:16.626Z,10.70
2018-12-16T06:20:16.489Z,6.80
2018-12-16T06:21:16.483Z,5.20
2018-12-16T06:22:16.465Z,10.60
2018-12-16T06:23:16.457Z,6.70
2018-12-16T06:24:16.444Z,5.70
2018-12-16T06:25:17.129Z,7.90
2018-12-16T06:26:16.454Z,8.10
2018-12-16T06:27:16.422Z,7.60
2018-12-16T06:28:16.406Z,7.30
2018-12-16T06:29:16.391Z,6.80
2018-12-16T06:30:16.386Z,8.30
2018-12-16T06:31:16.428Z,7.30
2018-12-16T06:32:16.364Z,11.40
2018-12-16T06:33:16.362Z,6.60
2018-12-16T06:34:16.346Z,7.40
2018-12-16T06:35:16.332Z,9.00
2018-12-16T06:36:16.325Z,9.50
2018-12-16T06:37:16.358Z,5.40
2018-12-16T06:38:16.304Z,9.00
2018-12-16T06:39:16.292Z,8.00
2018-12-16T06:40:27.378Z,8.60
2018-12-16T06:41:16.270Z,8.90
2018-12-16T06:42:16.270Z,6.10
2018-12-16T06:43:16.268Z,7.70
2018-12-16T06:44:16.241Z,6.00
2018-12-16T06:45:16.237Z,5.70
2018-12-16T06:46:16.223Z,5.80
2018-12-16T06:47:16.216Z,5.80
2018-12-16T06:48:17.559Z,6.90
2018-12-16T06:49:16.231Z,7.90
2018-12-16T06:50:16.181Z,5.90
2018-12-16T06:51:16.174Z,3.60
2018-12-16T06:52:16.158Z,8.60
2018-12-16T06:53:16.151Z,3.40
2018-12-16T06:54:16.138Z,9.40
2018-12-16T06:55:16.171Z,8.70
2018-12-16T06:56:16.118Z,10.20
2018-12-16T06:57:16.112Z,9.20
2018-12-16T06:58:16.096Z,6.30
2018-12-16T06:59:16.095Z,8.50
2018-12-16T07:00:16.075Z,7.30
2018-12-16T07:01:16.202Z,5.50
2018-12-16T07:02:16.062Z,10.10
2018-12-16T07:03:16.047Z,5.70
2018-12-16T07:04:16.034Z,7.00
2018-12-16T07:05:16.033Z,5.10
2018-12-16T07:06:16.022Z,4.30
2018-12-16T07:07:16.043Z,6.00
2018-12-16T07:08:15.996Z,7.90
2018-12-16T07:09:15.986Z,4.10
2018-12-16T07:10:15.975Z,5.90
2018-12-16T07:11:25.864Z,4.60
2018-12-16T07:12:15.977Z,4.60
2018-12-16T07:13:15.996Z,4.50
2018-12-16T07:14:15.932Z,4.50
2018-12-16T07:15:15.933Z,6.90
2018-12-16T07:16:15.920Z,7.70
2018-12-16T07:17:15.908Z,5.40
2018-12-16T07:18:15.896Z,4.20
2018-12-16T07:19:16.163Z,3.70
2018-12-16T07:20:15.912Z,4.30
2018-12-16T07:21:15.887Z,5.90
2018-12-16T07:22:15.854Z,4.10
2018-12-16T07:23:15.859Z,5.10
2018-12-16T07:24:15.835Z,4.60
2018-12-16T07:25:15.932Z,8.40
2018-12-16T07:26:15.815Z,6.90
2018-12-16T07:27:15.803Z,5.80
2018-12-16T07:28:16.709Z,5.40
2018-12-16T07:29:15.791Z,5.10
2018-12-16T07:30:15.792Z,5.00
2018-12-16T07:31:15.802Z,6.80
2018-12-16T07:32:15.749Z,5.90
2018-12-16T07:33:15.766Z,7.90
2018-12-16T07:34:15.728Z,3.50
2018-12-16T07:35:15.725Z,6.10
2018-12-16T07:36:15.747Z,4.40
2018-12-16T07:37:19.119Z,5.30
2018-12-16T07:38:15.692Z,6.10
2018-12-16T07:39:15.678Z,7.10
2018-12-16T07:40:15.677Z,6.10
2018-12-16T07:41:15.665Z,3.60
2018-12-16T07:42:26.696Z,4.70
2018-12-16T07:43:15.644Z,4.80
2018-12-16T07:44:15.637Z,3.50
2018-12-16T07:45:15.621Z,5.40
2018-12-16T07:46:15.643Z,4.20
2018-12-16T07:47:15.613Z,3.80
2018-12-16T07:48:15.642Z,9.50
2018-12-16T07:49:15.596Z,3.70
2018-12-16T07:50:15.592Z,4.80
2018-12-16T07:51:15.570Z,4.90
2018-12-16T07:52:15.544Z,4.90
2018-12-16T07:53:15.550Z,6.80
2018-12-16T07:54:16.238Z,6.80
2018-12-16T07:55:15.532Z,3.90
2018-12-16T07:56:15.507Z,5.10
2018-12-16T07:57:15.501Z,5.60
2018-12-16T07:58:15.491Z,4.50
2018-12-16T07:59:15.474Z,6.80
2018-12-16T08:00:15.517Z,7.70
2018-12-16T08:01:15.468Z,8.30
2018-12-16T08:02:15.442Z,6.30
2018-12-16T08:03:15.479Z,6.30
2018-12-16T08:04:15.423Z,7.40
2018-12-16T08:05:15.412Z,6.90
2018-12-16T08:06:16.140Z,3.70
2018-12-16T08:07:15.399Z,7.80
2018-12-16T08:08:15.387Z,7.10
2018-12-16T08:09:15.373Z,7.40
2018-12-16T08:10:15.364Z,8.10
2018-12-16T08:11:15.358Z,6.70
2018-12-16T08:12:16.909Z,5.90
2018-12-16T08:13:25.608Z,5.70
2018-12-16T08:14:15.325Z,10.50
2018-12-16T08:15:15.314Z,7.10
2018-12-16T08:16:15.303Z,7.30
2018-12-16T08:17:15.291Z,6.70
2018-12-16T08:18:15.303Z,10.20
2018-12-16T08:19:15.278Z,5.90
2018-12-16T08:20:15.260Z,9.20
2018-12-16T08:21:15.254Z,8.00
2018-12-16T08:22:15.253Z,5.80
2018-12-16T08:23:15.232Z,7.30
2018-12-16T08:24:15.689Z,10.00
2018-12-16T08:25:15.210Z,9.00
2018-12-16T08:26:15.204Z,7.60
2018-12-16T08:27:15.191Z,7.40
2018-12-16T08:28:15.184Z,10.10
2018-12-16T08:29:15.174Z,10.90
2018-12-16T08:30:15.682Z,10.90
2018-12-16T08:31:15.151Z,9.00
2018-12-16T08:32:15.140Z,6.90
2018-12-16T08:33:15.135Z,7.70
2018-12-16T08:34:15.126Z,6.90
2018-12-16T08:35:15.116Z,10.60
2018-12-16T08:36:15.136Z,11.70
2018-12-16T08:37:15.095Z,8.40
2018-12-16T08:38:15.083Z,10.90
2018-12-16T08:39:15.072Z,10.20
2018-12-16T08:40:15.059Z,10.00
2018-12-16T08:41:15.049Z,5.40
2018-12-16T08:42:15.073Z,6.90
2018-12-16T08:43:15.033Z,10.30
2018-12-16T08:44:25.727Z,8.20
2018-12-16T08:45:15.011Z,6.40
2018-12-16T08:46:15.023Z,9.10
2018-12-16T08:47:14.991Z,8.80
2018-12-16T08:48:15.210Z,11.20
2018-12-16T08:49:14.971Z,7.10
2018-12-16T08:50:16.568Z,7.60
2018-12-16T08:51:14.945Z,8.50
2018-12-16T08:52:14.948Z,8.90
2018-12-16T08:53:14.930Z,3.60
2018-12-16T08:54:14.966Z,10.00
2018-12-16T08:55:14.907Z,5.90
2018-12-16T08:56:14.897Z,10.50
2018-12-16T08:57:14.896Z,10.80
2018-12-16T08:58:14.875Z,7.30
2018-12-16T08:59:14.870Z,10.20
2018-12-16T09:00:14.896Z,11.10
2018-12-16T09:01:14.851Z,9.10
2018-12-16T09:02:14.835Z,7.00
2018-12-16T09:03:14.831Z,9.10
2018-12-16T09:04:14.818Z,7.50
2018-12-16T09:05:14.802Z,7.50
2018-12-16T09:06:14.832Z,8.90
2018-12-16T09:07:14.785Z,6.00
2018-12-16T09:08:14.780Z,7.50
2018-12-16T09:09:14.763Z,8.00
2018-12-16T09:10:14.757Z,6.50
2018-12-16T09:11:14.744Z,7.10
2018-12-16T09:12:14.753Z,8.70
2018-12-16T09:13:14.726Z,7.00
2018-12-16T09:14:14.711Z,9.50
2018-12-16T09:15:24.601Z,5.80
2018-12-16T09:16:14.697Z,6.10
2018-12-16T09:17:14.684Z,6.90
2018-12-16T09:18:15.191Z,9.20
2018-12-16T09:19:14.665Z,6.60
2018-12-16T09:20:14.656Z,8.40
2018-12-16T09:21:14.640Z,7.10
2018-12-16T09:22:14.633Z,6.40
2018-12-16T09:23:14.629Z,5.50
2018-12-16T09:24:14.653Z,7.30
2018-12-16T09:25:14.603Z,7.80
2018-12-16T09:26:14.596Z,7.00
2018-12-16T09:27:14.578Z,6.00
2018-12-16T09:28:14.579Z,6.50
2018-12-16T09:29:14.559Z,5.60
2018-12-16T09:30:14.572Z,6.10
2018-12-16T09:31:14.541Z,6.50
2018-12-16T09:32:14.527Z,6.10
2018-12-16T09:33:14.522Z,7.70
2018-12-16T09:34:14.512Z,6.50
2018-12-16T09:35:14.507Z,6.20
2018-12-16T09:36:15.291Z,7.20
2018-12-16T09:37:14.483Z,6.70
2018-12-16T09:38:14.468Z,9.70
2018-12-16T09:39:14.455Z,5.60
2018-12-16T09:40:14.449Z,5.20
2018-12-16T09:41:14.449Z,7.70
2018-12-16T09:42:14.683Z,8.10
2018-12-16T09:43:14.417Z,9.30
2018-12-16T09:44:14.480Z,6.50
2018-12-16T09:45:14.397Z,4.90
2018-12-16T09:46:26.098Z,4.50
2018-12-16T09:47:14.380Z,6.20
2018-12-16T09:48:15.150Z,4.60
2018-12-16T09:49:14.358Z,9.00
2018-12-16T09:50:14.344Z,6.60
2018-12-16T09:51:14.337Z,6.30
2018-12-16T09:52:14.329Z,8.20
2018-12-16T09:53:14.313Z,5.20
2018-12-16T09:54:14.718Z,9.40
2018-12-16T09:55:14.292Z,9.50
2018-12-16T09:56:14.288Z,5.00
2018-12-16T09:57:14.271Z,6.50
2018-12-16T09:58:14.265Z,6.90
2018-12-16T09:59:14.258Z,3.90
2018-12-16T10:00:14.286Z,8.40
2018-12-16T10:01:14.233Z,7.70
2018-12-16T10:02:14.222Z,4.00
2018-12-16T10:03:14.216Z,12.40
2018-12-16T10:04:14.207Z,6.00
2018-12-16T10:05:14.193Z,6.50
2018-12-16T10:06:14.219Z,7.30
2018-12-16T10:07:14.172Z,8.00
2018-12-16T10:08:14.160Z,6.80
2018-12-16T10:09:14.148Z,6.30
2018-12-16T10:10:14.145Z,3.60
2018-12-16T10:11:14.128Z,7.10
2018-12-16T10:12:14.140Z,9.10
2018-12-16T10:13:14.114Z,7.10
2018-12-16T10:14:14.103Z,4.00
2018-12-16T10:15:14.090Z,6.80
2018-12-16T10:16:14.087Z,6.80
2018-12-16T10:17:25.744Z,5.00
2018-12-16T10:18:14.062Z,6.20
2018-12-16T10:19:14.051Z,7.40
2018-12-16T10:20:14.044Z,7.70
2018-12-16T10:21:14.026Z,4.20
2018-12-16T10:22:14.030Z,4.40
2018-12-16T10:23:14.046Z,5.40
2018-12-16T10:24:13.995Z,5.40
2018-12-16T10:25:13.990Z,4.30
2018-12-16T10:26:13.980Z,8.10
2018-12-16T10:27:13.970Z,7.30
2018-12-16T10:28:13.962Z,7.00
2018-12-16T10:29:14.238Z,3.70
2018-12-16T10:30:13.944Z,5.10
2018-12-16T10:31:13.932Z,5.70
2018-12-16T10:32:13.914Z,4.80
2018-12-16T10:33:13.905Z,3.20
2018-12-16T10:34:13.902Z,6.40
2018-12-16T10:35:13.924Z,5.30
2018-12-16T10:36:13.875Z,5.00
2018-12-16T10:37:13.868Z,5.50
2018-12-16T10:38:13.855Z,6.20
2018-12-16T10:39:13.845Z,7.40
2018-12-16T10:40:13.840Z,3.40
2018-12-16T10:41:14.602Z,6.90
2018-12-16T10:42:13.814Z,6.90
2018-12-16T10:43:13.811Z,5.90
2018-12-16T10:44:13.800Z,3.20
2018-12-16T10:45:13.789Z,4.10
2018-12-16T10:46:13.777Z,8.30
2018-12-16T10:47:13.777Z,3.60
2018-12-16T10:48:25.345Z,4.50
2018-12-16T10:49:13.748Z,3.20
2018-12-16T10:50:14.697Z,6.80
2018-12-16T10:51:13.721Z,5.50
2018-12-16T10:52:13.712Z,7.00
2018-12-16T10:53:13.724Z,6.20
2018-12-16T10:54:13.701Z,4.80
2018-12-16T10:55:13.682Z,5.80
2018-12-16T10:56:13.669Z,4.80
2018-12-16T10:57:13.659Z,3.30
2018-12-16T10:58:13.654Z,3.30
2018-12-16T10:59:13.687Z,4.00
2018-12-16T11:00:13.628Z,6.80
2018-12-16T11:01:13.623Z,3.00
2018-12-16T11:02:13.610Z,5.40
2018-12-16T11:03:13.599Z,6.10
2018-12-16T11:04:13.594Z,3.80
2018-12-16T11:05:13.640Z,3.90
2018-12-16T11:06:13.572Z,5.00
2018-12-16T11:07:13.555Z,4.20
2018-12-16T11:08:13.549Z,4.30
2018-12-16T11:09:13.540Z,5.10
2018-12-16T11:10:13.531Z,2.40
2018-12-16T11:11:13.535Z,5.20
2018-12-16T11:12:13.510Z,3.10
2018-12-16T11:13:13.495Z,2.70
2018-12-16T11:14:14.178Z,3.10
2018-12-16T11:15:13.477Z,5.30
2018-12-16T11:16:13.466Z,3.00
2018-12-16T11:17:13.500Z,3.30
2018-12-16T11:18:13.448Z,4.00
2018-12-16T11:19:23.960Z,2.20
2018-12-16T11:20:13.426Z,2.80
2018-12-16T11:21:13.414Z,4.80
2018-12-16T11:22:13.404Z,3.10
2018-12-16T11:23:13.418Z,2.50
2018-12-16T11:24:13.390Z,5.00
2018-12-16T11:25:13.373Z,2.30
2018-12-16T11:26:13.374Z,2.80
2018-12-16T11:27:13.365Z,5.10
2018-12-16T11:28:13.343Z,2.70
2018-12-16T11:29:13.349Z,2.50
2018-12-16T11:30:13.330Z,3.40
2018-12-16T11:31:13.314Z,2.50
2018-12-16T11:32:13.311Z,4.40
2018-12-16T11:33:13.298Z,2.30
2018-12-16T11:34:13.281Z,3.60
2018-12-16T11:35:13.762Z,2.50
2018-12-16T11:36:13.261Z,4.30
2018-12-16T11:37:13.255Z,2.90
2018-12-16T11:38:13.255Z,2.80
2018-12-16T11:39:13.234Z,2.70
2018-12-16T11:40:13.219Z,2.70
2018-12-16T11:41:13.255Z,2.60
2018-12-16T11:42:13.199Z,2.50
2018-12-16T11:43:13.188Z,2.20
2018-12-16T11:44:13.196Z,3.80
2018-12-16T11:45:13.176Z,3.20
2018-12-16T11:46:13.158Z,2.70
2018-12-16T11:47:13.182Z,3.70
2018-12-16T11:48:13.137Z,3.50
2018-12-16T11:49:13.129Z,2.60
2018-12-16T11:50:23.097Z,3.20
2018-12-16T11:51:13.113Z,2.70
2018-12-16T11:52:13.102Z,4.60
2018-12-16T11:53:14.767Z,2.90
2018-12-16T11:54:13.084Z,2.40
2018-12-16T11:55:13.198Z,4.60
2018-12-16T11:56:13.930Z,4.30
2018-12-16T11:57:13.063Z,2.70
2018-12-16T11:58:13.040Z,2.70
2018-12-16T11:59:13.082Z,3.90
2018-12-16T12:00:13.016Z,3.30
2018-12-16T12:01:13.011Z,4.60
2018-12-16T12:02:12.999Z,3.50
2018-12-16T12:03:12.994Z,3.90
2018-12-16T12:04:12.975Z,5.40
2018-12-16T12:05:12.982Z,3.20
2018-12-16T12:06:12.955Z,6.50
2018-12-16T12:07:12.947Z,3.00
2018-12-16T12:08:12.935Z,5.40
2018-12-16T12:09:12.943Z,4.20
2018-12-16T12:10:12.916Z,3.10
2018-12-16T12:11:12.984Z,5.10
2018-12-16T12:12:12.897Z,5.40
2018-12-16T12:13:12.883Z,4.20
2018-12-16T12:14:12.879Z,4.60
2018-12-16T12:15:12.871Z,4.70
2018-12-16T12:16:12.854Z,4.30
2018-12-16T12:17:12.899Z,4.90
2018-12-16T12:18:12.837Z,3.50
2018-12-16T12:19:12.826Z,3.30
2018-12-16T12:20:12.821Z,3.50
2018-12-16T12:21:22.827Z,5.60
2018-12-16T12:22:12.796Z,5.30
2018-12-16T12:23:12.819Z,4.10
2018-12-16T12:24:12.775Z,3.80
2018-12-16T12:25:19.661Z,2.80
2018-12-16T12:26:13.759Z,3.80
2018-12-16T12:27:12.750Z,4.30
2018-12-16T12:28:12.736Z,3.40
2018-12-16T12:29:12.778Z,2.50
2018-12-16T12:30:12.711Z,4.00
2018-12-16T12:31:12.708Z,3.50
2018-12-16T12:32:12.688Z,3.00
2018-12-16T12:33:12.683Z,5.20
2018-12-16T12:34:12.676Z,4.60
2018-12-16T12:35:12.712Z,3.20
2018-12-16T12:36:12.651Z,3.00
2018-12-16T12:37:12.637Z,4.20
2018-12-16T12:38:12.633Z,3.90
2018-12-16T12:39:12.616Z,2.80
2018-12-16T12:40:12.615Z,2.90
2018-12-16T12:41:13.292Z,3.50
2018-12-16T12:42:12.589Z,2.60
2018-12-16T12:43:12.580Z,4.60
2018-12-16T12:44:12.572Z,6.70
2018-12-16T12:45:12.561Z,6.60
2018-12-16T12:46:19.813Z,3.50
2018-12-16T12:47:12.540Z,3.10
2018-12-16T12:48:12.524Z,4.10
2018-12-16T12:49:12.519Z,2.60
2018-12-16T12:50:12.503Z,3.80
2018-12-16T12:51:12.502Z,4.60
2018-12-16T12:52:12.788Z,8.20
2018-12-16T12:53:12.483Z,4.90
2018-12-16T12:54:12.468Z,3.20
2018-12-16T12:55:12.469Z,5.20
2018-12-16T12:56:12.448Z,7.60
2018-12-16T12:57:12.434Z,3.50
2018-12-16T12:58:12.800Z,5.60
2018-12-16T12:59:12.415Z,6.40
2018-12-16T13:00:12.413Z,4.70
2018-12-16T13:01:12.392Z,4.20
2018-12-16T13:02:13.247Z,4.90
2018-12-16T13:03:12.374Z,6.60
2018-12-16T13:04:12.398Z,3.90
2018-12-16T13:05:12.358Z,3.90
2018-12-16T13:06:12.348Z,5.50
2018-12-16T13:07:12.333Z,5.20
2018-12-16T13:08:12.324Z,5.90
2018-12-16T13:09:12.315Z,6.10
2018-12-16T13:10:13.098Z,5.70
2018-12-16T13:11:12.297Z,5.50
2018-12-16T13:12:12.286Z,8.30
2018-12-16T13:13:12.274Z,6.10
2018-12-16T13:14:12.258Z,6.20
2018-12-16T13:15:12.251Z,2.90