createdAt,value
2019-02-09T00:00:10.768Z,8.04
2019-02-09T00:02:37.828Z,8.06
2019-02-09T00:05:05.266Z,8.11
2019-02-09T00:07:32.330Z,8.10
2019-02-09T00:09:59.385Z,8.16
2019-02-09T00:12:26.477Z,8.17
2019-02-09T00:14:53.520Z,8.12
2019-02-09T00:17:20.689Z,8.10
2019-02-09T00:19:47.764Z,8.15
2019-02-09T00:22:14.815Z,8.16
2019-02-09T00:24:41.864Z,8.22
2019-02-09T00:27:08.938Z,8.21
2019-02-09T00:29:35.979Z,8.19
2019-02-09T00:32:03.301Z,8.18
2019-02-09T00:34:30.384Z,8.20
2019-02-09T00:36:57.424Z,8.19
2019-02-09T00:39:24.456Z,8.17
2019-02-09T00:41:51.563Z,8.16
2019-02-09T00:44:18.671Z,8.18
2019-02-09T00:46:45.714Z,8.11
2019-02-09T00:49:12.802Z,8.10
2019-02-09T00:51:39.840Z,8.05
2019-02-09T00:54:06.885Z,8.07
2019-02-09T00:56:33.980Z,8.10
2019-02-09T00:59:01.028Z,8.03
2019-02-09T01:01:28.075Z,8.02
2019-02-09T01:03:55.159Z,8.03
2019-02-09T01:06:22.305Z,8.05
2019-02-09T01:08:49.498Z,8.05
2019-02-09T01:11:16.576Z,8.15
2019-02-09T01:13:43.626Z,8.12
2019-02-09T01:16:10.696Z,8.12
2019-02-09T01:18:37.774Z,8.10
2019-02-09T01:21:04.829Z,8.14
2019-02-09T01:23:31.873Z,8.17
2019-02-09T01:25:58.986Z,8.22
2019-02-09T01:28:26.026Z,8.22
2019-02-09T01:30:53.065Z,8.24
2019-02-09T01:33:20.168Z,8.23
2019-02-09T01:35:47.215Z,8.23
2019-02-09T01:38:14.245Z,8.27
2019-02-09T01:40:41.309Z,8.29
2019-02-09T01:43:08.407Z,8.33
2019-02-09T01:45:35.469Z,8.27
2019-02-09T01:48:02.922Z,8.33
2019-02-09T01:50:31.248Z,8.33
2019-02-09T01:52:58.428Z,8.37
2019-02-09T01:55:26.403Z,8.41
2019-02-09T01:57:53.493Z,8.38
2019-02-09T02:00:22.404Z,8.36
2019-02-09T02:02:50.049Z,8.44
2019-02-09T02:05:17.793Z,8.42
2019-02-09T02:07:44.829Z,8.33
2019-02-09T02:10:15.788Z,8.41
2019-02-09T02:12:42.893Z,8.47
2019-02-09T02:15:13.146Z,8.44
2019-02-09T02:17:40.189Z,8.42
2019-02-09T02:20:14.936Z,8.39
2019-02-09T02:22:42.012Z,8.29
2019-02-09T02:25:09.043Z,8.26
2019-02-09T02:27:37.697Z,8.30
2019-02-09T02:30:06.175Z,8.34
2019-02-09T02:32:33.389Z,8.40
2019-02-09T02:35:00.501Z,8.39
2019-02-09T02:37:27.533Z,8.39
2019-02-09T02:39:54.564Z,8.45
2019-02-09T02:42:21.654Z,8.52
2019-02-09T02:44:48.715Z,8.48
2019-02-09T02:47:15.757Z,8.58
2019-02-09T02:49:42.826Z,8.58
2019-02-09T02:52:09.865Z,8.60
2019-02-09T02:54:36.911Z,8.63
2019-02-09T02:57:04.021Z,8.73
2019-02-09T02:59:31.086Z,8.72
2019-02-09T03:01:58.131Z,8.75
2019-02-09T03:04:25.264Z,8.75
2019-02-09T03:06:52.290Z,8.65
2019-02-09T03:09:19.348Z,8.60
2019-02-09T03:11:46.427Z,8.57
2019-02-09T03:14:13.483Z,8.53
2019-02-09T03:16:40.641Z,8.58
2019-02-09T03:19:07.711Z,8.52
2019-02-09T03:21:34.784Z,8.51
2019-02-09T03:24:01.832Z,8.51
2019-02-09T03:26:28.946Z,8.48
2019-02-09T03:28:56.036Z,8.52
2019-02-09T03:31:23.093Z,8.56
2019-02-09T03:33:50.160Z,8.61
2019-02-09T03:36:17.412Z,8.66
2019-02-09T03:38:44.483Z,8.60
2019-02-09T03:41:11.587Z,8.60
2019-02-09T03:43:38.671Z,8.60
2019-02-09T03:46:05.718Z,8.61
2019-02-09T03:48:32.794Z,8.55
2019-02-09T03:50:59.841Z,8.51
2019-02-09T03:53:26.932Z,8.45
2019-02-09T03:55:53.998Z,8.42
2019-02-09T03:58:21.061Z,8.53
2019-02-09T04:00:55.274Z,8.53
2019-02-09T04:03:17.118Z,8.48
2019-02-09T04:05:44.166Z,8.42
2019-02-09T04:08:11.397Z,8.42
2019-02-09T04:10:38.429Z,8.23
2019-02-09T04:13:05.506Z,8.04
2019-02-09T04:15:32.595Z,7.89
2019-02-09T04:17:59.862Z,7.95
2019-02-09T04:20:26.972Z,7.81
2019-02-09T04:22:54.209Z,7.78
2019-02-09T04:25:21.423Z,7.75
2019-02-09T04:27:48.579Z,7.68
2019-02-09T04:30:18.106Z,7.87
2019-02-09T04:32:45.155Z,7.89
2019-02-09T04:35:12.273Z,7.94
2019-02-09T04:37:39.365Z,7.87
2019-02-09T04:40:07.473Z,7.89
2019-02-09T04:42:34.545Z,7.75
2019-02-09T04:45:01.691Z,7.77
2019-02-09T04:47:28.740Z,7.80
2019-02-09T04:49:55.820Z,7.94
2019-02-09T04:52:22.883Z,8.04
2019-02-09T04:54:49.961Z,8.08
2019-02-09T04:57:17.004Z,8.17
2019-02-09T04:59:44.035Z,8.15
2019-02-09T05:02:11.109Z,8.23
2019-02-09T05:04:38.134Z,8.20
2019-02-09T05:07:05.188Z,8.23
2019-02-09T05:09:32.317Z,8.31
2019-02-09T05:11:59.322Z,8.38
2019-02-09T05:14:26.362Z,8.36
2019-02-09T05:16:53.439Z,8.26
2019-02-09T05:19:20.476Z,8.32
2019-02-09T05:21:47.528Z,8.26
2019-02-09T05:24:14.602Z,8.24
2019-02-09T05:26:41.867Z,8.21
2019-02-09T05:29:08.924Z,8.16
2019-02-09T05:31:36.062Z,8.22
2019-02-09T05:34:03.129Z,8.23
2019-02-09T05:36:30.176Z,8.20
2019-02-09T05:38:57.277Z,8.24
2019-02-09T05:41:24.314Z,8.24
2019-02-09T05:43:51.370Z,8.32
2019-02-09T05:46:18.502Z,8.42
2019-02-09T05:48:45.550Z,8.53
2019-02-09T05:51:12.592Z,8.57
2019-02-09T05:53:39.687Z,8.50
2019-02-09T05:56:06.716Z,8.50
2019-02-09T05:58:33.776Z,8.56
2019-02-09T06:01:01.078Z,8.61
2019-02-09T06:03:28.118Z,8.58
2019-02-09T06:05:55.167Z,8.57
2019-02-09T06:08:22.252Z,8.58
2019-02-09T06:10:49.303Z,8.58
2019-02-09T06:13:16.358Z,8.53
2019-02-09T06:15:43.448Z,8.53
2019-02-09T06:18:10.488Z,8.48
2019-02-09T06:20:37.522Z,8.47
2019-02-09T06:23:04.634Z,8.33
2019-02-09T06:25:31.663Z,8.34
2019-02-09T06:27:58.732Z,8.21
2019-02-09T06:30:27.381Z,8.23
2019-02-09T06:32:54.511Z,8.09
2019-02-09T06:35:21.652Z,8.05
2019-02-09T06:37:48.734Z,8.03
2019-02-09T06:40:15.886Z,8.07
2019-02-09T06:42:43.064Z,8.11
2019-02-09T06:45:13.058Z,8.06
2019-02-09T06:47:40.124Z,8.00
2019-02-09T06:50:09.661Z,7.63
2019-02-09T06:52:36.731Z,7.49
2019-02-09T06:55:05.168Z,7.29
2019-02-09T06:57:32.258Z,7.13
2019-02-09T06:59:59.297Z,6.99
2019-02-09T07:02:26.326Z,6.93
2019-02-09T07:04:53.393Z,6.91
2019-02-09T07:07:20.463Z,6.91
2019-02-09T07:09:47.495Z,6.96
2019-02-09T07:12:14.625Z,6.99
2019-02-09T07:14:42.405Z,7.00
2019-02-09T07:17:09.469Z,7.11
2019-02-09T07:19:36.505Z,7.17
2019-02-09T07:22:03.832Z,7.21
2019-02-09T07:24:30.907Z,7.20
2019-02-09T07:26:57.976Z,7.27
2019-02-09T07:29:25.072Z,7.24
2019-02-09T07:31:56.581Z,7.19
2019-02-09T07:34:21.111Z,7.19
2019-02-09T07:36:48.166Z,7.14
2019-02-09T07:39:15.288Z,7.13
2019-02-09T07:41:42.392Z,7.12
2019-02-09T07:44:09.489Z,7.16
2019-02-09T07:46:36.570Z,7.16
2019-02-09T07:49:03.883Z,7.12
2019-02-09T07:51:30.967Z,7.10
2019-02-09T07:53:58.023Z,7.11
2019-02-09T07:56:25.121Z,7.19
2019-02-09T07:58:52.168Z,7.22
2019-02-09T08:01:19.222Z,7.21
2019-02-09T08:03:46.311Z,7.23
2019-02-09T08:06:13.387Z,7.33
2019-02-09T08:08:40.453Z,7.39
2019-02-09T08:11:09.196Z,7.40
2019-02-09T08:13:36.516Z,7.41
2019-02-09T08:16:03.850Z,7.44
2019-02-09T08:18:30.971Z,7.59
2019-02-09T08:20:58.019Z,7.58
2019-02-09T08:23:25.083Z,7.64
2019-02-09T08:25:52.211Z,7.73
2019-02-09T08:28:19.266Z,7.77
2019-02-09T08:30:46.500Z,7.83
2019-02-09T08:33:13.565Z,7.91
2019-02-09T08:35:40.618Z,7.99
2019-02-09T08:38:09.273Z,8.03
2019-02-09T08:40:36.369Z,8.07
2019-02-09T08:43:03.902Z,8.18
2019-02-09T08:45:31.061Z,8.38
2019-02-09T08:47:58.162Z,8.60
2019-02-09T08:50:30.826Z,8.58
2019-02-09T08:52:58.059Z,8.59
2019-02-09T08:55:25.272Z,8.71
2019-02-09T08:57:52.599Z,8.73
2019-02-09T09:00:21.791Z,8.72
2019-02-09T09:02:48.896Z,8.87
2019-02-09T09:05:16.087Z,8.70
2019-02-09T09:07:43.262Z,8.69
2019-02-09T09:10:10.866Z,8.80
2019-02-09T09:12:37.966Z,8.83
2019-02-09T09:15:08.804Z,8.89
2019-02-09T09:17:36.012Z,8.88
2019-02-09T09:20:04.679Z,8.89
2019-02-09T09:22:31.765Z,8.91
2019-02-09T09:24:58.915Z,8.95
2019-02-09T09:27:25.994Z,8.99
2019-02-09T09:29:53.061Z,9.00
2019-02-09T09:32:20.144Z,9.09
2019-02-09T09:34:47.212Z,9.05
2019-02-09T09:37:14.289Z,9.06
2019-02-09T09:39:41.662Z,9.21
2019-02-09T09:44:31.459Z,9.33
2019-02-09T09:46:58.560Z,9.41
2019-02-09T09:49:25.650Z,9.54
2019-02-09T09:51:52.751Z,9.60
2019-02-09T09:54:19.882Z,9.77
2019-02-09T09:56:47.057Z,9.75
2019-02-09T09:59:14.259Z,9.74
2019-02-09T10:01:41.421Z,9.53
2019-02-09T10:04:08.510Z,9.31
2019-02-09T10:06:35.618Z,9.18
2019-02-09T10:09:06.215Z,9.01
2019-02-09T10:11:33.322Z,9.15
2019-02-09T10:14:00.377Z,9.10
2019-02-09T10:16:27.488Z,9.07
2019-02-09T10:18:54.589Z,9.12
2019-02-09T10:21:21.684Z,9.01
2019-02-09T10:23:48.831Z,9.10
2019-02-09T10:26:15.927Z,9.11
2019-02-09T10:28:43.004Z,9.02
2019-02-09T10:31:10.131Z,8.94
2019-02-09T10:33:37.196Z,8.98
2019-02-09T10:36:04.440Z,8.98
2019-02-09T10:38:31.649Z,8.86
2019-02-09T10:40:58.831Z,9.00
2019-02-09T10:43:25.966Z,9.05
2019-02-09T10:45:53.080Z,9.07
2019-02-09T10:48:20.158Z,9.20
2019-02-09T10:50:47.251Z,9.29
2019-02-09T10:53:14.562Z,9.55
2019-02-09T10:55:41.755Z,9.52
2019-02-09T10:58:09.446Z,9.45
2019-02-09T11:00:49.343Z,9.46
2019-02-09T11:03:16.526Z,9.65
2019-02-09T11:05:43.712Z,9.63
2019-02-09T11:08:12.334Z,9.74
2019-02-09T11:10:39.434Z,9.81
2019-02-09T11:13:06.610Z,9.87
2019-02-09T11:16:36.542Z,9.94
2019-02-09T11:19:03.718Z,9.97
2019-02-09T11:21:30.807Z,10.02
2019-02-09T11:23:58.062Z,10.04
2019-02-09T11:26:25.111Z,10.16
2019-02-09T11:28:52.226Z,10.43
2019-02-09T11:31:19.329Z,10.35
2019-02-09T11:33:46.409Z,10.37
2019-02-09T11:36:13.488Z,10.36
2019-02-09T11:38:40.603Z,10.57
2019-02-09T11:41:07.974Z,10.64
2019-02-09T11:43:35.110Z,10.64
2019-02-09T11:46:02.238Z,10.32
2019-02-09T11:48:29.314Z,10.35
2019-02-09T11:50:56.496Z,10.42
2019-02-09T11:53:23.793Z,10.31
2019-02-09T11:55:50.859Z,10.08
2019-02-09T11:58:17.988Z,10.20
2019-02-09T12:00:48.254Z,10.25
2019-02-09T12:03:16.326Z,10.16
2019-02-09T12:05:43.709Z,10.00
2019-02-09T12:08:11.100Z,9.88
2019-02-09T12:10:38.168Z,9.85
2019-02-09T12:13:06.581Z,9.86
2019-02-09T12:15:33.838Z,9.89
2019-02-09T12:18:01.023Z,9.98
2019-02-09T12:20:28.097Z,10.09
2019-02-09T12:22:55.358Z,10.04
2019-02-09T12:25:26.156Z,9.98
2019-02-09T12:27:53.305Z,9.97
2019-02-09T12:30:22.650Z,9.99
2019-02-09T12:32:49.893Z,9.86
2019-02-09T12:35:17.870Z,9.69
2019-02-09T12:37:45.193Z,9.82
2019-02-09T12:40:25.364Z,9.81
2019-02-09T12:42:52.763Z,9.88
2019-02-09T12:45:21.151Z,10.08
2019-02-09T12:47:49.242Z,10.06
2019-02-09T12:50:17.060Z,10.15
2019-02-09T12:52:44.383Z,10.15
2019-02-09T12:55:13.403Z,10.29
2019-02-09T12:57:40.718Z,10.47
2019-02-09T13:00:12.898Z,10.47
2019-02-09T13:02:40.042Z,10.59
2019-02-09T13:05:07.630Z,10.70
2019-02-09T13:07:34.904Z,10.78
2019-02-09T13:10:02.033Z,10.80
2019-02-09T13:12:29.301Z,10.79
2019-02-09T13:14:56.376Z,10.89
2019-02-09T13:17:23.516Z,10.92
2019-02-09T13:19:50.822Z,11.03
2019-02-09T13:22:18.107Z,11.06
2019-02-09T13:24:45.199Z,11.04
2019-02-09T13:27:12.324Z,11.05
2019-02-09T13:29:39.461Z,10.99
2019-02-09T13:32:06.536Z,11.04
2019-02-09T13:34:33.647Z,10.82
2019-02-09T13:37:00.736Z,10.89
2019-02-09T13:39:27.894Z,10.89
2019-02-09T13:41:55.150Z,10.92
2019-02-09T13:44:23.687Z,10.76
2019-02-09T13:46:50.858Z,10.72
2019-02-09T13:49:17.970Z,10.66
2019-02-09T13:51:45.060Z,10.43
2019-02-09T13:54:12.167Z,10.33
2019-02-09T13:56:39.322Z,10.46
2019-02-09T13:59:06.610Z,10.35
2019-02-09T14:01:33.718Z,10.25
2019-02-09T14:04:00.850Z,10.39
2019-02-09T14:06:27.938Z,10.31
2019-02-09T14:08:55.147Z,10.25
2019-02-09T14:11:22.314Z,10.40
2019-02-09T14:13:49.387Z,10.35
2019-02-09T14:16:16.528Z,10.72
2019-02-09T14:18:43.778Z,10.38
2019-02-09T14:21:10.945Z,10.21
2019-02-09T14:23:38.013Z,10.06
2019-02-09T14:26:05.491Z,10.09
2019-02-09T14:28:32.658Z,10.14
2019-02-09T14:30:59.754Z,10.68
2019-02-09T14:33:27.103Z,10.46
2019-02-09T14:35:54.181Z,10.24
2019-02-09T14:38:21.246Z,10.03
2019-02-09T14:40:48.453Z,10.02
2019-02-09T14:43:15.547Z,9.93
2019-02-09T14:45:43.087Z,9.88
2019-02-09T14:48:10.498Z,9.78
2019-02-09T14:50:38.979Z,9.86
2019-02-09T14:53:06.968Z,9.94
2019-02-09T14:55:34.933Z,9.71
2019-02-09T14:58:02.427Z,9.79
2019-02-09T15:00:35.418Z,9.81
2019-02-09T15:03:26.935Z,9.88
2019-02-09T15:06:00.157Z,9.77
2019-02-09T15:08:27.418Z,9.76
2019-02-09T15:10:54.501Z,9.66
2019-02-09T15:13:21.600Z,9.59
2019-02-09T15:16:02.586Z,9.58
2019-02-09T15:18:29.732Z,9.56
2019-02-09T15:20:58.908Z,9.57
2019-02-09T15:23:26.102Z,9.51
2019-02-09T15:25:53.222Z,9.66
2019-02-09T15:28:20.293Z,9.63
2019-02-09T15:30:47.365Z,9.74
2019-02-09T15:33:14.590Z,9.84
2019-02-09T15:35:41.757Z,9.80
2019-02-09T15:38:08.973Z,9.94
2019-02-09T15:40:36.113Z,9.99
2019-02-09T15:43:03.676Z,10.01
2019-02-09T15:45:30.842Z,10.12
2019-02-09T15:47:57.977Z,10.14
2019-02-09T15:50:25.077Z,10.04
2019-02-09T15:52:52.169Z,9.98
2019-02-09T15:55:19.960Z,9.86
2019-02-09T15:57:47.137Z,9.86
2019-02-09T16:00:19.120Z,9.78
2019-02-09T16:02:46.653Z,9.80
2019-02-09T16:05:15.660Z,9.78
2019-02-09T16:07:42.812Z,9.74
2019-02-09T16:10:10.358Z,9.81
2019-02-09T16:12:37.727Z,9.80
2019-02-09T16:15:06.326Z,9.89
2019-02-09T16:17:33.730Z,9.78
2019-02-09T16:20:01.008Z,9.68
2019-02-09T16:22:28.061Z,9.77
2019-02-09T16:24:55.158Z,9.78
2019-02-09T16:27:22.344Z,9.79
2019-02-09T16:29:49.569Z,9.74
2019-02-09T16:32:16.667Z,9.59
2019-02-09T16:34:43.761Z,9.48
2019-02-09T16:37:10.806Z,9.47
2019-02-09T16:39:38.017Z,9.46
2019-02-09T16:42:06.343Z,9.54
2019-02-09T16:44:33.483Z,9.55
2019-02-09T16:47:00.589Z,9.52
2019-02-09T16:49:27.691Z,9.35
2019-02-09T16:51:55.090Z,9.29
2019-02-09T16:54:22.268Z,9.15
2019-02-09T16:56:49.337Z,9.21
2019-02-09T17:01:59.615Z,9.11
2019-02-09T17:04:33.083Z,8.98
2019-02-09T17:06:56.089Z,9.02
2019-02-09T17:09:24.763Z,8.86
2019-02-09T17:11:53.295Z,8.71
2019-02-09T17:14:20.818Z,8.68
2019-02-09T17:16:48.037Z,8.69
2019-02-09T17:19:15.174Z,8.53
2019-02-09T17:21:42.335Z,8.51
2019-02-09T17:24:09.561Z,8.50
2019-02-09T17:26:36.791Z,8.49
2019-02-09T17:29:04.277Z,8.45
2019-02-09T17:31:31.420Z,8.45
2019-02-09T17:33:58.775Z,8.50
2019-02-09T17:36:27.034Z,8.45
2019-02-09T17:38:54.177Z,8.44
2019-02-09T17:41:21.335Z,8.39
2019-02-09T17:43:48.431Z,8.43
2019-02-09T17:46:16.651Z,8.39
2019-02-09T17:48:44.176Z,8.48
2019-02-09T17:51:12.403Z,8.47
2019-02-09T17:53:40.867Z,8.43
2019-02-09T17:56:08.150Z,8.48
2019-02-09T17:58:35.344Z,8.49
2019-02-09T18:01:09.605Z,8.52
2019-02-09T18:03:36.729Z,8.34
2019-02-09T18:06:05.190Z,8.42
2019-02-09T18:08:32.506Z,8.41
2019-02-09T18:10:59.625Z,8.43
2019-02-09T18:13:26.895Z,8.36
2019-02-09T18:15:53.998Z,8.30
2019-02-09T18:18:21.115Z,8.24
2019-02-09T18:20:48.427Z,8.27
2019-02-09T18:23:17.465Z,8.30
2019-02-09T18:25:44.682Z,8.30
2019-02-09T18:28:11.775Z,8.47
2019-02-09T18:30:39.003Z,8.43
2019-02-09T18:33:06.249Z,8.46
2019-02-09T18:35:33.691Z,8.53
2019-02-09T18:38:02.238Z,8.48
2019-02-09T18:40:29.611Z,8.50
2019-02-09T18:42:56.827Z,8.49
2019-02-09T18:45:25.305Z,8.48
2019-02-09T18:47:52.452Z,8.53
2019-02-09T18:50:22.380Z,8.61
2019-02-09T18:52:49.764Z,8.60
2019-02-09T18:55:18.752Z,8.60
2019-02-09T18:57:45.921Z,8.62
2019-02-09T19:00:16.152Z,8.59
2019-02-09T19:02:43.400Z,8.50
2019-02-09T19:05:11.591Z,8.56
2019-02-09T19:07:38.793Z,8.55
2019-02-09T19:10:10.066Z,8.54
2019-02-09T19:12:37.245Z,8.60
2019-02-09T19:15:06.326Z,8.57
2019-02-09T19:17:33.766Z,8.46
2019-02-09T19:20:00.945Z,8.49
2019-02-09T19:22:28.167Z,8.45
2019-02-09T19:24:55.600Z,8.41
2019-02-09T19:27:23.268Z,8.46
2019-02-09T19:29:50.405Z,8.47
2019-02-09T19:32:17.680Z,8.41
2019-02-09T19:34:44.788Z,8.40
2019-02-09T19:37:11.966Z,8.32
2019-02-09T19:39:39.168Z,8.29
2019-02-09T19:42:06.263Z,8.26
2019-02-09T19:44:34.824Z,8.28
2019-02-09T19:47:03.363Z,8.27
2019-02-09T19:49:30.665Z,8.34
2019-02-09T19:51:57.784Z,8.27
2019-02-09T19:54:24.931Z,8.26
2019-02-09T19:56:52.069Z,8.28
2019-02-09T19:59:19.180Z,8.24
2019-02-09T20:01:46.335Z,8.16
2019-02-09T20:04:13.465Z,8.13
2019-02-09T20:06:40.758Z,8.14
2019-02-09T20:09:08.402Z,8.10
2019-02-09T20:11:35.495Z,8.08
2019-02-09T20:14:02.907Z,8.03
2019-02-09T20:16:30.070Z,8.06
2019-02-09T20:18:57.363Z,8.06
2019-02-09T20:21:24.745Z,8.08
2019-02-09T20:23:51.975Z,8.10
2019-02-09T20:26:19.169Z,8.14
2019-02-09T20:28:46.399Z,8.26
2019-02-09T20:31:13.697Z,8.11
2019-02-09T20:33:40.845Z,8.07
2019-02-09T20:36:07.953Z,8.12
2019-02-09T20:38:35.297Z,8.14
2019-02-09T20:41:04.871Z,8.10
2019-02-09T20:43:32.067Z,8.07
2019-02-09T20:45:59.222Z,8.14
2019-02-09T20:48:26.303Z,8.14
2019-02-09T20:50:53.513Z,8.14
2019-02-09T20:53:21.019Z,8.14
2019-02-09T20:55:48.189Z,8.19
2019-02-09T20:58:15.760Z,8.19
2019-02-09T21:00:42.973Z,8.22
2019-02-09T21:03:10.248Z,8.25
2019-02-09T21:05:37.421Z,8.25
2019-02-09T21:08:05.142Z,8.23
2019-02-09T21:10:32.514Z,8.22
2019-02-09T21:16:31.716Z,8.30
2019-02-09T21:18:58.963Z,8.38
2019-02-09T21:21:26.092Z,8.42
2019-02-09T21:23:53.388Z,8.44
2019-02-09T21:26:20.539Z,8.38
2019-02-09T21:28:47.658Z,8.39
2019-02-09T21:31:14.817Z,8.38
2019-02-09T21:33:41.920Z,8.36
2019-02-09T21:36:09.056Z,8.40
2019-02-09T21:38:36.269Z,8.40
2019-02-09T21:41:05.021Z,8.34
2019-02-09T21:43:32.107Z,8.39
2019-02-09T21:45:59.343Z,8.39
2019-02-09T21:48:26.533Z,8.35
2019-02-09T21:50:53.608Z,8.48
2019-02-09T21:53:20.855Z,8.50
2019-02-09T21:55:47.948Z,8.51
2019-02-09T21:58:15.072Z,8.53
2019-02-09T22:00:42.921Z,8.58
2019-02-09T22:03:11.333Z,8.58
2019-02-09T22:05:39.059Z,8.58
2019-02-09T22:08:07.573Z,8.56
2019-02-09T22:10:34.689Z,8.67
2019-02-09T22:13:01.991Z,8.73
2019-02-09T22:15:37.877Z,8.69
2019-02-09T22:17:58.945Z,8.60
2019-02-09T22:20:26.052Z,8.63
2019-02-09T22:22:53.514Z,8.67
2019-02-09T22:25:21.686Z,8.72
2019-02-09T22:28:31.514Z,8.68
2019-02-09T22:30:58.985Z,8.71
2019-02-09T22:33:27.902Z,8.69
2019-02-09T22:36:00.002Z,8.72
2019-02-09T22:38:29.960Z,8.73
2019-02-09T22:40:57.203Z,8.74
2019-02-09T22:43:24.283Z,8.72
2019-02-09T22:45:51.333Z,8.79
2019-02-09T22:48:18.646Z,8.91
2019-02-09T22:50:46.391Z,8.80
2019-02-09T22:53:13.867Z,8.85
2019-02-09T22:55:41.038Z,8.79
2019-02-09T22:58:08.214Z,8.76
2019-02-09T23:01:21.721Z,8.72
2019-02-09T23:03:56.557Z,8.71
2019-02-09T23:06:41.835Z,8.77
2019-02-09T23:09:12.945Z,8.79
2019-02-09T23:11:40.056Z,8.75
2019-02-09T23:14:27.320Z,8.72
2019-02-09T23:16:54.535Z,8.73
2019-02-09T23:19:21.593Z,8.80
2019-02-09T23:21:48.903Z,8.80
2019-02-09T23:24:15.975Z,8.82
2019-02-09T23:26:43.069Z,8.93
2019-02-09T23:29:10.172Z,8.87
2019-02-09T23:31:37.308Z,8.85
2019-02-09T23:34:04.489Z,8.81
2019-02-09T23:36:31.596Z,8.83
2019-02-09T23:38:58.648Z,8.81
2019-02-09T23:41:25.720Z,8.80
2019-02-09T23:43:52.822Z,8.84
2019-02-09T23:46:20.022Z,8.86
2019-02-09T23:48:47.308Z,8.89
2019-02-09T23:51:14.428Z,8.85
2019-02-09T23:53:41.515Z,8.85
2019-02-09T23:56:08.590Z,8.76
2019-02-09T23:58:42.849Z,8.70
