createdAt,value
2023-04-02T00:10:28.152Z,8.64
2023-04-02T00:39:21.335Z,8.66
2023-04-02T01:08:17.512Z,8.64
2023-04-02T01:36:37.887Z,8.73
2023-04-02T02:05:22.573Z,8.67
2023-04-02T02:33:45.358Z,8.71
2023-04-02T03:02:14.374Z,8.58
2023-04-02T03:30:58.677Z,8.54
2023-04-02T03:59:43.206Z,8.47
2023-04-02T04:28:10.185Z,8.5
2023-04-02T04:57:02.155Z,8.47
2023-04-02T05:25:42.415Z,8.51
2023-04-02T05:54:34.706Z,8.5
2023-04-02T06:23:15.771Z,8.63
2023-04-02T06:51:48.799Z,8.96
2023-04-02T07:20:38.443Z,9.48
2023-04-02T07:49:17.244Z,10.08
2023-04-02T08:18:05.247Z,10.62
2023-04-02T08:46:51.135Z,10.92
2023-04-02T09:15:27.580Z,11.69
2023-04-02T09:44:17.301Z,12.65
2023-04-02T10:12:52.921Z,13.68
2023-04-02T10:41:29.144Z,13.82
2023-04-02T11:10:00.756Z,13.6
2023-04-02T11:38:41.251Z,13.38
2023-04-02T12:07:33.297Z,14.25
2023-04-02T12:36:20.349Z,14.22
2023-04-02T13:04:50.247Z,13.96
2023-04-02T13:33:46.030Z,13.73
2023-04-02T14:02:22.830Z,14.8
2023-04-02T14:30:58.822Z,14.39
2023-04-02T14:59:17.325Z,13.67
2023-04-02T15:27:41.327Z,13.65
2023-04-02T15:56:21.207Z,12.12
2023-04-02T16:24:55.522Z,11.66
2023-04-02T16:53:19.088Z,10.51
2023-04-02T17:21:59.130Z,9.96
2023-04-02T17:50:21.143Z,9.39
2023-04-02T18:18:54.528Z,9.11
2023-04-02T18:47:19.952Z,8.53
2023-04-02T19:16:04.757Z,8.22
2023-04-02T19:44:24.794Z,7.6
2023-04-02T20:13:07.176Z,7.49
2023-04-02T20:41:22.994Z,7.21
2023-04-02T21:09:48.394Z,7.29
2023-04-02T21:38:38.768Z,7
2023-04-02T22:07:08.577Z,6.74
2023-04-02T22:35:50.085Z,6.42
2023-04-02T23:04:32.659Z,6.26
2023-04-02T23:32:55.808Z,6.17
