createdAt,value
2018-01-21T00:00:06.429Z,99380.97
2018-01-21T00:01:08.921Z,99382.97
2018-01-21T00:02:11.378Z,99388.80
2018-01-21T00:03:13.838Z,99392.80
2018-01-21T00:04:16.312Z,99397.47
2018-01-21T00:05:18.765Z,99398.17
2018-01-21T00:06:21.256Z,99403.69
2018-01-21T00:07:23.732Z,99400.80
2018-01-21T00:08:26.190Z,99405.25
2018-01-21T00:09:28.663Z,99410.06
2018-01-21T00:10:31.114Z,99411.88
2018-01-21T00:11:33.608Z,99415.80
2018-01-21T00:12:36.071Z,99415.16
2018-01-21T00:13:38.573Z,99413.55
2018-01-21T00:14:41.040Z,99418.62
2018-01-21T00:15:43.516Z,99416.47
2018-01-21T00:16:45.986Z,99423.34
2018-01-21T00:17:48.456Z,99425.75
2018-01-21T00:18:50.928Z,99429.19
2018-01-21T00:19:53.400Z,99430.05
2018-01-21T00:20:55.878Z,99435.63
2018-01-21T00:21:58.371Z,99433.02
2018-01-21T00:23:00.868Z,99442.28
2018-01-21T00:24:03.325Z,99437.87
2018-01-21T00:25:05.787Z,99440.38
2018-01-21T00:26:08.262Z,99439.06
2018-01-21T00:27:10.734Z,99446.05
2018-01-21T00:28:13.253Z,99447.86
2018-01-21T00:29:15.703Z,99451.53
2018-01-21T00:30:18.199Z,99449.45
2018-01-21T00:31:20.658Z,99454.05
2018-01-21T00:32:23.133Z,99452.98
2018-01-21T00:33:25.609Z,99466.28
2018-01-21T00:34:28.076Z,99467.59
2018-01-21T00:35:30.531Z,99467.80
2018-01-21T00:36:33.007Z,99470.33
2018-01-21T00:37:35.500Z,99470.17
2018-01-21T00:38:37.972Z,99466.77
2018-01-21T00:39:40.459Z,99474.44
2018-01-21T00:40:42.921Z,99471.21
2018-01-21T00:41:45.387Z,99473.30
2018-01-21T00:42:47.888Z,99479.15
2018-01-21T00:43:50.365Z,99482.06
2018-01-21T00:44:52.825Z,99477.45
2018-01-21T00:45:55.287Z,99485.36
2018-01-21T00:46:57.768Z,99483.75
2018-01-21T00:48:00.264Z,99483.24
2018-01-21T00:49:02.759Z,99490.46
2018-01-21T00:50:05.229Z,99494.66
2018-01-21T00:51:07.693Z,99490.37
2018-01-21T00:52:10.160Z,99494.28
2018-01-21T00:53:12.653Z,99495.54
2018-01-21T00:54:15.105Z,99494.23
2018-01-21T00:55:17.564Z,99494.09
2018-01-21T00:56:20.034Z,99492.83
2018-01-21T00:57:22.507Z,99500.93
2018-01-21T00:58:24.998Z,99503.53
2018-01-21T00:59:27.461Z,99505.56
2018-01-21T01:00:29.947Z,99512.09
2018-01-21T01:01:32.428Z,99516.24
2018-01-21T01:02:34.908Z,99523.45
2018-01-21T01:03:37.390Z,99525.39
2018-01-21T01:04:39.950Z,99528.52
2018-01-21T01:05:42.421Z,99532.30
2018-01-21T01:06:44.873Z,99531.01
2018-01-21T01:07:47.329Z,99537.44
2018-01-21T01:08:49.816Z,99539.76
2018-01-21T01:09:52.287Z,99545.61
2018-01-21T01:10:54.741Z,99548.36
2018-01-21T01:11:57.193Z,99551.29
2018-01-21T01:12:59.645Z,99552.69
2018-01-21T01:14:02.133Z,99547.78
2018-01-21T01:15:04.610Z,99556.19
2018-01-21T01:16:07.066Z,99559.81
2018-01-21T01:17:09.540Z,99559.61
2018-01-21T01:18:12.160Z,99562.80
2018-01-21T01:19:14.629Z,99566.64
2018-01-21T01:20:17.109Z,99569.77
2018-01-21T01:21:19.585Z,99573.29
2018-01-21T01:22:22.038Z,99576.00
2018-01-21T01:23:24.508Z,99583.20
2018-01-21T01:24:26.981Z,99578.45
2018-01-21T01:25:29.448Z,99574.89
2018-01-21T01:26:31.898Z,99587.88
2018-01-21T01:27:34.378Z,99584.66
2018-01-21T01:28:36.834Z,99583.68
2018-01-21T01:29:39.310Z,99581.95
2018-01-21T01:30:41.775Z,99590.91
2018-01-21T01:31:44.245Z,99587.50
2018-01-21T01:32:46.720Z,99594.89
2018-01-21T01:33:49.174Z,99593.50
2018-01-21T01:34:51.649Z,99600.03
2018-01-21T01:35:54.105Z,99603.16
2018-01-21T01:36:56.560Z,99612.63
2018-01-21T01:37:59.014Z,99607.70
2018-01-21T01:39:01.480Z,99608.36
2018-01-21T01:40:03.988Z,99615.40
2018-01-21T01:41:06.455Z,99612.73
2018-01-21T01:42:08.920Z,99621.63
2018-01-21T01:43:11.405Z,99623.08
2018-01-21T01:44:13.879Z,99620.18
2018-01-21T01:45:16.357Z,99626.56
2018-01-21T01:46:18.818Z,99627.64
2018-01-21T01:47:21.274Z,99630.80
2018-01-21T01:48:23.741Z,99629.53
2018-01-21T01:49:26.368Z,99627.41
2018-01-21T01:50:28.837Z,99634.75
2018-01-21T01:51:31.316Z,99634.58
2018-01-21T01:52:33.800Z,99643.74
2018-01-21T01:53:36.298Z,99645.17
2018-01-21T01:54:38.784Z,99648.27
2018-01-21T01:55:41.270Z,99649.67
2018-01-21T01:56:43.730Z,99653.05
2018-01-21T01:57:46.220Z,99655.52
2018-01-21T01:58:48.678Z,99657.73
2018-01-21T01:59:51.208Z,99654.75
2018-01-21T02:00:53.769Z,99665.27
2018-01-21T02:01:56.221Z,99667.89
2018-01-21T02:02:58.687Z,99670.70
2018-01-21T02:04:01.249Z,99676.62
2018-01-21T02:05:03.733Z,99675.77
2018-01-21T02:06:06.210Z,99680.92
2018-01-21T02:07:08.683Z,99682.04
2018-01-21T02:08:11.272Z,99680.19
2018-01-21T02:09:13.742Z,99687.28
2018-01-21T02:10:16.208Z,99686.55
2018-01-21T02:11:18.683Z,99685.45
2018-01-21T02:12:21.147Z,99691.58
2018-01-21T02:13:23.601Z,99693.44
2018-01-21T02:14:26.205Z,99693.95
2018-01-21T02:15:28.711Z,99694.73
2018-01-21T02:16:31.177Z,99697.38
2018-01-21T02:17:33.661Z,99696.05
2018-01-21T02:18:36.117Z,99696.31
2018-01-21T02:19:38.583Z,99696.55
2018-01-21T02:20:41.033Z,99698.60
2018-01-21T02:21:43.515Z,99704.53
2018-01-21T02:22:45.979Z,99705.95
2018-01-21T02:23:48.451Z,99708.26
2018-01-21T02:24:50.941Z,99708.45
2018-01-21T02:25:53.402Z,99708.77
2018-01-21T02:26:55.908Z,99715.91
2018-01-21T02:27:58.353Z,99714.41
2018-01-21T02:29:00.800Z,99718.59
2018-01-21T02:30:03.276Z,99717.56
2018-01-21T02:31:05.744Z,99717.60
2018-01-21T02:32:08.256Z,99720.58
2018-01-21T02:33:10.720Z,99721.67
2018-01-21T02:34:13.181Z,99721.77
2018-01-21T02:35:15.630Z,99732.18
2018-01-21T02:36:18.089Z,99728.16
2018-01-21T02:37:20.565Z,99730.47
2018-01-21T02:38:23.022Z,99731.60
2018-01-21T02:39:25.550Z,99735.80
2018-01-21T02:40:28.006Z,99736.38
2018-01-21T02:41:30.474Z,99739.41
2018-01-21T02:42:32.975Z,99741.75
2018-01-21T02:43:35.459Z,99744.85
2018-01-21T02:44:37.933Z,99742.83
2018-01-21T02:45:40.390Z,99742.70
2018-01-21T02:46:42.854Z,99740.89
2018-01-21T02:47:45.331Z,99747.30
2018-01-21T02:48:47.786Z,99747.28
2018-01-21T02:49:50.249Z,99750.55
2018-01-21T02:50:52.732Z,99756.36
2018-01-21T02:51:55.190Z,99759.01
2018-01-21T02:52:57.705Z,99757.45
2018-01-21T02:54:00.162Z,99760.77
2018-01-21T02:55:02.624Z,99768.97
2018-01-21T02:56:05.096Z,99765.22
2018-01-21T02:57:07.562Z,99770.66
2018-01-21T02:58:10.039Z,99773.27
2018-01-21T02:59:12.515Z,99780.77
2018-01-21T03:00:14.994Z,99779.52
2018-01-21T03:01:17.450Z,99784.14
2018-01-21T03:02:19.909Z,99786.34
2018-01-21T03:03:22.399Z,99793.25
2018-01-21T03:04:24.854Z,99789.13
2018-01-21T03:05:27.305Z,99788.63
2018-01-21T03:06:29.773Z,99794.58
2018-01-21T03:07:32.240Z,99787.39
2018-01-21T03:08:34.728Z,99785.46
2018-01-21T03:09:37.204Z,99784.27
2018-01-21T03:10:39.671Z,99788.10
2018-01-21T03:11:42.140Z,99791.49
2018-01-21T03:12:44.596Z,99797.73
2018-01-21T03:13:47.069Z,99803.72
2018-01-21T03:14:49.521Z,99809.96
2018-01-21T03:15:51.996Z,99815.05
2018-01-21T03:16:54.458Z,99824.70
2018-01-21T03:17:56.909Z,99819.21
2018-01-21T03:18:59.395Z,99820.33
2018-01-21T03:20:01.860Z,99827.21
2018-01-21T03:21:04.328Z,99828.86
2018-01-21T03:22:06.792Z,99830.47
2018-01-21T03:23:09.268Z,99836.35
2018-01-21T03:24:11.760Z,99842.84
2018-01-21T03:25:14.223Z,99843.23
2018-01-21T03:26:16.691Z,99844.82
2018-01-21T03:27:19.156Z,99848.26
2018-01-21T03:28:21.622Z,99846.89
2018-01-21T03:29:24.121Z,99844.31
2018-01-21T03:30:26.593Z,99843.02
2018-01-21T03:31:29.070Z,99843.56
2018-01-21T03:32:31.544Z,99846.61
2018-01-21T03:33:33.997Z,99848.16
2018-01-21T03:34:36.473Z,99853.50
2018-01-21T03:35:38.925Z,99856.72
2018-01-21T03:36:41.382Z,99854.89
2018-01-21T03:37:43.840Z,99855.06
2018-01-21T03:38:46.374Z,99861.13
2018-01-21T03:39:48.854Z,99859.59
2018-01-21T03:40:51.314Z,99857.61
2018-01-21T03:41:53.765Z,99858.30
2018-01-21T03:42:56.225Z,99862.64
2018-01-21T03:43:58.695Z,99867.52
2018-01-21T03:45:01.184Z,99868.91
2018-01-21T03:46:03.645Z,99870.70
2018-01-21T03:47:06.122Z,99879.35
2018-01-21T03:48:08.588Z,99872.00
2018-01-21T03:49:11.117Z,99882.08
2018-01-21T03:50:13.611Z,99878.92
2018-01-21T03:51:16.070Z,99885.13
2018-01-21T03:52:18.530Z,99883.66
2018-01-21T03:53:20.981Z,99888.68
2018-01-21T03:54:23.437Z,99890.91
2018-01-21T03:55:25.921Z,99889.43
2018-01-21T03:56:28.389Z,99893.91
2018-01-21T03:57:30.854Z,99894.20
2018-01-21T03:58:33.348Z,99899.27
2018-01-21T03:59:35.819Z,99899.80
2018-01-21T04:00:38.354Z,99898.00
2018-01-21T04:01:40.868Z,99902.37
2018-01-21T04:02:43.339Z,99904.25
2018-01-21T04:03:45.816Z,99905.50
2018-01-21T04:04:48.296Z,99906.91
2018-01-21T04:05:50.771Z,99905.94
2018-01-21T04:06:53.221Z,99913.94
2018-01-21T04:07:55.696Z,99913.36
2018-01-21T04:08:58.174Z,99919.17
2018-01-21T04:10:00.644Z,99914.02
2018-01-21T04:11:03.142Z,99921.16
2018-01-21T04:12:05.603Z,99918.63
2018-01-21T04:13:08.071Z,99916.95
2018-01-21T04:14:10.595Z,99917.98
2018-01-21T04:15:13.056Z,99922.91
2018-01-21T04:16:15.538Z,99923.58
2018-01-21T04:17:18.021Z,99927.11
2018-01-21T04:18:20.487Z,99929.52
2018-01-21T04:19:22.965Z,99934.53
2018-01-21T04:20:25.434Z,99937.16
2018-01-21T04:21:27.927Z,99939.45
2018-01-21T04:22:30.377Z,99931.91
2018-01-21T04:23:32.829Z,99934.64
2018-01-21T04:24:35.359Z,99940.27
2018-01-21T04:25:37.828Z,99940.19
2018-01-21T04:26:40.323Z,99942.70
2018-01-21T04:27:42.778Z,99938.45
2018-01-21T04:28:45.252Z,99942.93
2018-01-21T04:29:47.732Z,99951.11
2018-01-21T04:30:50.192Z,99946.80
2018-01-21T04:31:52.678Z,99954.23
2018-01-21T04:32:55.144Z,99960.73
2018-01-21T04:33:57.604Z,99961.41
2018-01-21T04:35:00.072Z,99970.36
2018-01-21T04:36:02.525Z,99974.30
2018-01-21T04:37:04.998Z,99971.36
2018-01-21T04:38:07.453Z,99973.30
2018-01-21T04:39:09.924Z,99972.86
2018-01-21T04:40:12.390Z,99980.25
2018-01-21T04:41:14.938Z,99979.43
2018-01-21T04:42:17.424Z,99980.97
2018-01-21T04:43:19.898Z,99983.31
2018-01-21T04:44:22.390Z,99984.50
2018-01-21T04:45:24.857Z,99990.84
2018-01-21T04:46:27.309Z,99995.44
2018-01-21T04:47:29.786Z,99997.02
2018-01-21T04:48:32.241Z,99995.48
2018-01-21T04:49:34.802Z,99994.40
2018-01-21T04:50:37.272Z,99996.08
2018-01-21T04:51:39.741Z,99998.28
2018-01-21T04:52:42.230Z,99996.02
2018-01-21T04:53:44.701Z,100004.88
2018-01-21T04:54:47.153Z,100000.45
2018-01-21T04:55:49.652Z,100005.44
2018-01-21T04:56:52.123Z,100008.42
2018-01-21T04:57:54.639Z,100003.80
2018-01-21T04:58:57.120Z,100009.48
2018-01-21T04:59:59.590Z,100007.81
2018-01-21T05:01:02.064Z,100009.46
2018-01-21T05:02:04.526Z,100010.94
2018-01-21T05:03:07.023Z,100017.22
2018-01-21T05:04:09.506Z,100021.17
2018-01-21T05:05:11.987Z,100018.05
2018-01-21T05:06:14.460Z,100028.84
2018-01-21T05:07:16.927Z,100023.28
2018-01-21T05:08:19.420Z,100015.21
2018-01-21T05:09:21.874Z,100023.98
2018-01-21T05:10:24.329Z,100030.27
2018-01-21T05:11:26.792Z,100026.93
2018-01-21T05:12:29.249Z,100024.41
2018-01-21T05:13:31.725Z,100033.31
2018-01-21T05:14:34.194Z,100037.92
2018-01-21T05:15:36.653Z,100031.81
2018-01-21T05:16:39.118Z,100031.45
2018-01-21T05:17:41.573Z,100033.38
2018-01-21T05:18:44.072Z,100031.65
2018-01-21T05:19:46.526Z,100032.52
2018-01-21T05:20:48.999Z,100037.12
2018-01-21T05:21:51.486Z,100037.86
2018-01-21T05:22:53.967Z,100037.20
2018-01-21T05:23:56.445Z,100037.27
2018-01-21T05:24:58.928Z,100036.59
2018-01-21T05:26:01.403Z,100043.48
2018-01-21T05:27:03.866Z,100035.14
2018-01-21T05:28:06.322Z,100045.81
2018-01-21T05:29:08.818Z,100041.47
2018-01-21T05:30:11.279Z,100046.50
2018-01-21T05:31:13.743Z,100049.44
2018-01-21T05:32:16.225Z,100049.02
2018-01-21T05:33:18.713Z,100049.98
2018-01-21T05:34:21.197Z,100047.33
2018-01-21T05:35:23.655Z,100052.20
2018-01-21T05:36:26.117Z,100049.90
2018-01-21T05:37:28.585Z,100054.22
2018-01-21T05:38:31.169Z,100048.58
2018-01-21T05:39:33.669Z,100063.16
2018-01-21T05:40:36.155Z,100061.15
2018-01-21T05:41:38.622Z,100069.77
2018-01-21T05:42:41.081Z,100069.10
2018-01-21T05:43:43.565Z,100068.44
2018-01-21T05:44:46.045Z,100070.27
2018-01-21T05:45:48.505Z,100072.99
2018-01-21T05:46:50.992Z,100078.84
2018-01-21T05:47:53.471Z,100078.96
2018-01-21T05:48:55.944Z,100076.88
2018-01-21T05:49:58.430Z,100082.47
2018-01-21T05:51:00.907Z,100079.12
2018-01-21T05:52:03.374Z,100084.89
2018-01-21T05:53:05.848Z,100083.22
2018-01-21T05:54:08.349Z,100082.56
2018-01-21T05:55:10.867Z,100081.22
2018-01-21T05:56:13.366Z,100091.80
2018-01-21T05:57:15.834Z,100090.12
2018-01-21T05:58:18.355Z,100092.88
2018-01-21T05:59:20.817Z,100094.48
2018-01-21T06:00:23.307Z,100097.83
2018-01-21T06:01:25.775Z,100098.73
2018-01-21T06:02:28.230Z,100102.59
2018-01-21T06:03:30.693Z,100098.31
2018-01-21T06:04:33.172Z,100105.00
2018-01-21T06:05:35.665Z,100111.69
2018-01-21T06:06:38.130Z,100111.13
2018-01-21T06:07:40.666Z,100109.22
2018-01-21T06:08:43.122Z,100118.36
2018-01-21T06:09:45.590Z,100119.47
2018-01-21T06:10:48.084Z,100120.41
2018-01-21T06:11:50.559Z,100118.08
2018-01-21T06:12:53.032Z,100123.94
2018-01-21T06:13:55.494Z,100132.70
2018-01-21T06:14:57.975Z,100134.23
2018-01-21T06:16:00.496Z,100138.45
2018-01-21T06:17:02.964Z,100139.83
2018-01-21T06:18:05.426Z,100146.63
2018-01-21T06:19:07.892Z,100150.13
2018-01-21T06:20:10.364Z,100151.25
2018-01-21T06:21:12.849Z,100158.36
2018-01-21T06:22:15.305Z,100158.75
2018-01-21T06:23:17.782Z,100154.90
2018-01-21T06:24:20.252Z,100160.77
2018-01-21T06:25:22.710Z,100161.45
2018-01-21T06:26:25.195Z,100168.12
2018-01-21T06:27:27.687Z,100166.52
2018-01-21T06:28:30.168Z,100166.39
2018-01-21T06:29:32.643Z,100171.36
2018-01-21T06:30:35.111Z,100171.79
2018-01-21T06:31:37.599Z,100175.28
2018-01-21T06:32:40.054Z,100176.06
2018-01-21T06:33:42.531Z,100174.89
2018-01-21T06:34:44.998Z,100180.44
2018-01-21T06:35:47.639Z,100175.95
2018-01-21T06:36:50.119Z,100174.65
2018-01-21T06:37:52.600Z,100183.69
2018-01-21T06:38:55.159Z,100183.83
2018-01-21T06:39:57.627Z,100183.95
2018-01-21T06:41:00.095Z,100185.69
2018-01-21T06:42:02.596Z,100184.97
2018-01-21T06:43:05.071Z,100189.17
2018-01-21T06:44:07.530Z,100195.75
2018-01-21T06:45:10.012Z,100198.78
2018-01-21T06:46:12.469Z,100200.05
2018-01-21T06:47:14.945Z,100204.59
2018-01-21T06:48:17.424Z,100210.09
2018-01-21T06:49:19.906Z,100207.23
2018-01-21T06:50:22.379Z,100208.00
2018-01-21T06:51:24.834Z,100218.39
2018-01-21T06:52:27.310Z,100213.45
2018-01-21T06:53:29.787Z,100211.98
2018-01-21T06:54:32.268Z,100219.58
2018-01-21T06:55:34.727Z,100223.00
2018-01-21T06:56:37.212Z,100217.31
2018-01-21T06:57:39.712Z,100224.65
2018-01-21T06:58:42.181Z,100228.49
2018-01-21T06:59:44.641Z,100228.26
2018-01-21T07:00:47.100Z,100231.80
2018-01-21T07:01:49.572Z,100229.64
2018-01-21T07:02:52.066Z,100230.61
2018-01-21T07:03:54.544Z,100229.20
2018-01-21T07:04:57.005Z,100231.52
2018-01-21T07:05:59.462Z,100234.85
2018-01-21T07:07:01.926Z,100231.56
2018-01-21T07:08:04.410Z,100232.73
2018-01-21T07:09:06.865Z,100238.11
2018-01-21T07:10:09.388Z,100234.19
2018-01-21T07:11:11.833Z,100234.92
2018-01-21T07:12:14.316Z,100239.63
2018-01-21T07:13:16.813Z,100244.82
2018-01-21T07:14:19.291Z,100244.19
2018-01-21T07:15:21.764Z,100245.25
2018-01-21T07:16:24.247Z,100247.84
2018-01-21T07:17:26.706Z,100251.84
2018-01-21T07:18:29.190Z,100257.69
2018-01-21T07:19:31.653Z,100259.41
2018-01-21T07:20:34.110Z,100252.19
2018-01-21T07:21:36.588Z,100262.58
2018-01-21T07:22:39.068Z,100260.11
2018-01-21T07:23:41.576Z,100264.78
2018-01-21T07:24:44.068Z,100274.04
2018-01-21T07:25:46.550Z,100279.65
2018-01-21T07:26:49.022Z,100279.88
2018-01-21T07:27:51.477Z,100282.72
2018-01-21T07:28:53.974Z,100281.06
2018-01-21T07:29:56.456Z,100282.56
2018-01-21T07:30:58.930Z,100280.28
2018-01-21T07:32:01.399Z,100283.34
2018-01-21T07:33:03.886Z,100281.85
2018-01-21T07:34:06.369Z,100286.09
2018-01-21T07:35:08.862Z,100286.33
2018-01-21T07:36:11.340Z,100285.58
2018-01-21T07:37:13.824Z,100287.11
2018-01-21T07:38:16.301Z,100291.37
2018-01-21T07:39:19.272Z,100291.66
2018-01-21T07:40:21.834Z,100298.17
2018-01-21T07:41:24.308Z,100298.96
2018-01-21T07:42:32.755Z,100299.35
2018-01-21T07:43:35.228Z,100303.59
2018-01-21T07:44:37.706Z,100301.31
2018-01-21T07:45:40.171Z,100300.09
2018-01-21T07:46:42.625Z,100308.25
2018-01-21T07:47:45.100Z,100311.04
2018-01-21T07:48:47.582Z,100309.74
2018-01-21T07:49:50.070Z,100313.59
2018-01-21T07:50:52.550Z,100310.89
2018-01-21T07:51:55.033Z,100317.76
2018-01-21T07:52:57.518Z,100320.03
2018-01-21T07:53:59.982Z,100326.47
2018-01-21T07:55:02.484Z,100330.08
2018-01-21T07:56:04.946Z,100330.81
2018-01-21T07:57:07.421Z,100327.28
2018-01-21T07:58:09.918Z,100332.03
2018-01-21T07:59:12.375Z,100335.84
2018-01-21T08:00:14.882Z,100334.72
2018-01-21T08:01:17.364Z,100343.20
2018-01-21T08:02:19.848Z,100344.48
2018-01-21T08:03:22.320Z,100344.33
2018-01-21T08:04:24.817Z,100345.27
2018-01-21T08:05:27.307Z,100348.09
2018-01-21T08:06:29.772Z,100357.36
2018-01-21T08:07:32.252Z,100353.75
2018-01-21T08:08:34.719Z,100359.05
2018-01-21T08:09:37.191Z,100359.17
2018-01-21T08:10:39.789Z,100356.30
2018-01-21T08:11:42.267Z,100358.89
2018-01-21T08:12:44.739Z,100363.13
2018-01-21T08:13:47.216Z,100362.27
2018-01-21T08:14:49.678Z,100373.26
2018-01-21T08:15:52.173Z,100369.69
2018-01-21T08:16:54.644Z,100372.39
2018-01-21T08:17:57.120Z,100372.13
2018-01-21T08:18:59.599Z,100377.27
2018-01-21T08:20:02.056Z,100378.75
2018-01-21T08:21:04.541Z,100375.02
2018-01-21T08:22:07.006Z,100381.22
2018-01-21T08:23:09.472Z,100382.72
2018-01-21T08:24:11.934Z,100379.08
2018-01-21T08:25:14.411Z,100379.30
2018-01-21T08:26:16.886Z,100379.81
2018-01-21T08:27:19.351Z,100385.48
2018-01-21T08:28:21.834Z,100385.47
2018-01-21T08:29:24.308Z,100391.09
2018-01-21T08:30:26.805Z,100390.96
2018-01-21T08:31:29.300Z,100392.87
2018-01-21T08:32:31.780Z,100390.67
2018-01-21T08:33:34.245Z,100392.00
2018-01-21T08:34:42.224Z,100396.39
2018-01-21T08:35:50.316Z,100392.13
2018-01-21T08:36:58.349Z,100395.24
2018-01-21T08:38:06.342Z,100397.05
2018-01-21T08:39:14.332Z,100398.97
2018-01-21T08:40:22.354Z,100398.86
2018-01-21T08:41:44.529Z,100401.47
2018-01-21T08:42:47.018Z,100406.67
2018-01-21T08:43:49.496Z,100400.88
2018-01-21T08:44:51.986Z,100402.86
2018-01-21T08:45:54.465Z,100395.34
2018-01-21T08:46:56.954Z,100403.48
2018-01-21T08:47:59.451Z,100409.69
2018-01-21T08:49:01.924Z,100407.41
2018-01-21T08:50:04.411Z,100406.59
2018-01-21T08:51:06.926Z,100407.14
2018-01-21T08:52:09.421Z,100410.98
2018-01-21T08:53:11.916Z,100410.80
2018-01-21T08:54:14.381Z,100408.75
2018-01-21T08:55:16.836Z,100409.36
2018-01-21T08:56:19.314Z,100413.52
2018-01-21T08:57:21.775Z,100415.66
2018-01-21T08:58:24.287Z,100414.25
2018-01-21T08:59:26.758Z,100409.56
2018-01-21T09:00:29.239Z,100417.16
2018-01-21T09:01:31.728Z,100423.95
2018-01-21T09:02:34.207Z,100423.07
2018-01-21T09:03:36.686Z,100420.88
2018-01-21T09:04:39.152Z,100424.20
2018-01-21T09:05:41.620Z,100426.75
2018-01-21T09:06:44.095Z,100424.46
2018-01-21T09:07:46.560Z,100424.87
2018-01-21T09:08:49.042Z,100429.42
2018-01-21T09:09:51.498Z,100427.64
2018-01-21T09:10:53.968Z,100430.53
2018-01-21T09:11:56.426Z,100423.69
2018-01-21T09:12:58.889Z,100428.40
2018-01-21T09:14:01.368Z,100426.49
2018-01-21T09:15:03.854Z,100428.98
2018-01-21T09:16:06.313Z,100438.69
2018-01-21T09:17:08.769Z,100444.02
2018-01-21T09:18:11.231Z,100436.52
2018-01-21T09:19:13.776Z,100441.88
2018-01-21T09:20:16.247Z,100440.22
2018-01-21T09:21:18.705Z,100441.20
2018-01-21T09:22:21.186Z,100441.41
2018-01-21T09:23:23.684Z,100447.24
2018-01-21T09:24:26.449Z,100445.87
2018-01-21T09:25:28.920Z,100450.02
2018-01-21T09:26:31.392Z,100449.25
2018-01-21T09:27:33.868Z,100445.28
2018-01-21T09:28:36.336Z,100451.72
2018-01-21T09:29:38.858Z,100448.23
2018-01-21T09:30:41.327Z,100451.89
2018-01-21T09:31:43.806Z,100446.85
2018-01-21T09:32:46.266Z,100447.17
2018-01-21T09:33:48.739Z,100457.42
2018-01-21T09:34:52.115Z,100456.22
2018-01-21T09:35:55.600Z,100458.61
2018-01-21T09:36:58.081Z,100461.34
2018-01-21T09:38:00.534Z,100462.56
2018-01-21T09:39:02.986Z,100459.54
2018-01-21T09:40:05.466Z,100464.22
2018-01-21T09:41:08.024Z,100462.34
2018-01-21T09:42:10.479Z,100452.68
2018-01-21T09:43:12.988Z,100463.39
2018-01-21T09:44:15.455Z,100466.18
2018-01-21T09:45:17.946Z,100471.56
2018-01-21T09:46:20.402Z,100474.27
2018-01-21T09:47:22.866Z,100475.02
2018-01-21T09:48:25.337Z,100480.75
2018-01-21T09:49:27.891Z,100477.54
2018-01-21T09:50:30.381Z,100478.31
2018-01-21T09:51:32.834Z,100475.71
2018-01-21T09:52:35.307Z,100478.45
2018-01-21T09:53:37.782Z,100481.07
2018-01-21T09:54:40.250Z,100486.08
2018-01-21T09:55:42.747Z,100474.12
2018-01-21T09:56:45.219Z,100488.06
2018-01-21T09:57:47.727Z,100488.36
2018-01-21T09:58:50.191Z,100496.39
2018-01-21T09:59:52.664Z,100497.16
2018-01-21T10:00:55.161Z,100496.92
2018-01-21T10:01:57.635Z,100499.73
2018-01-21T10:03:00.104Z,100500.28
2018-01-21T10:04:02.569Z,100501.21
2018-01-21T10:05:05.030Z,100499.95
2018-01-21T10:06:07.510Z,100507.75
2018-01-21T10:07:09.988Z,100504.52
2018-01-21T10:08:12.486Z,100512.84
2018-01-21T10:09:14.946Z,100512.73
2018-01-21T10:10:17.455Z,100517.56
2018-01-21T10:11:19.903Z,100518.61
2018-01-21T10:12:22.376Z,100516.84
2018-01-21T10:13:24.842Z,100524.34
2018-01-21T10:14:27.352Z,100522.95
2018-01-21T10:15:29.931Z,100523.36
2018-01-21T10:16:32.421Z,100518.10
2018-01-21T10:17:34.892Z,100519.66
2018-01-21T10:18:37.368Z,100522.04
2018-01-21T10:19:39.840Z,100522.76
2018-01-21T10:20:42.331Z,100520.59
2018-01-21T10:21:44.821Z,100521.39
2018-01-21T10:22:47.274Z,100526.78
2018-01-21T10:23:49.782Z,100533.13
2018-01-21T10:24:52.268Z,100530.19
2018-01-21T10:25:54.730Z,100527.76
2018-01-21T10:26:57.248Z,100533.99
2018-01-21T10:27:59.706Z,100529.00
2018-01-21T10:29:02.161Z,100530.52
2018-01-21T10:30:04.629Z,100537.41
2018-01-21T10:31:07.106Z,100529.72
2018-01-21T10:32:09.633Z,100533.38
2018-01-21T10:33:12.103Z,100532.80
2018-01-21T10:34:14.580Z,100534.80
2018-01-21T10:35:17.112Z,100530.53
2018-01-21T10:36:19.580Z,100536.95
2018-01-21T10:37:22.085Z,100536.75
2018-01-21T10:38:24.617Z,100536.27
2018-01-21T10:39:27.111Z,100543.09
2018-01-21T10:40:29.562Z,100547.44
2018-01-21T10:41:32.032Z,100548.73
2018-01-21T10:42:34.521Z,100546.87
2018-01-21T10:43:37.000Z,100558.73
2018-01-21T10:44:39.466Z,100553.72
2018-01-21T10:45:41.927Z,100548.67
2018-01-21T10:46:44.398Z,100548.19
2018-01-21T10:47:48.264Z,100549.66
2018-01-21T10:48:50.744Z,100542.77
2018-01-21T10:49:53.241Z,100540.92
2018-01-21T10:50:55.698Z,100543.83
2018-01-21T10:51:58.150Z,100539.36
2018-01-21T10:53:00.669Z,100539.63
2018-01-21T10:54:03.152Z,100540.83
2018-01-21T10:55:05.632Z,100541.18
2018-01-21T10:56:08.085Z,100536.41
2018-01-21T10:57:10.586Z,100531.24
2018-01-21T10:58:13.218Z,100541.34
2018-01-21T10:59:15.675Z,100544.29
2018-01-21T11:00:18.147Z,100546.02
2018-01-21T11:01:20.603Z,100548.41
2018-01-21T11:02:23.104Z,100551.69
2018-01-21T11:03:25.614Z,100553.89
2018-01-21T11:04:28.228Z,100539.19
2018-01-21T11:05:30.720Z,100545.04
2018-01-21T11:06:33.186Z,100537.26
2018-01-21T11:07:35.664Z,100552.73
2018-01-21T11:08:38.180Z,100549.07
2018-01-21T11:09:40.828Z,100545.13
2018-01-21T11:10:43.372Z,100552.30
2018-01-21T11:11:45.844Z,100556.98
2018-01-21T11:12:48.312Z,100549.50
2018-01-21T11:13:50.799Z,100551.73
2018-01-21T11:14:53.245Z,100553.92
2018-01-21T11:15:55.693Z,100557.70
2018-01-21T11:16:58.150Z,100559.92
2018-01-21T11:18:00.622Z,100564.80
2018-01-21T11:19:03.116Z,100563.72
2018-01-21T11:20:05.592Z,100563.80
2018-01-21T11:21:08.058Z,100562.86
2018-01-21T11:22:10.532Z,100561.72
2018-01-21T11:23:13.016Z,100551.45
2018-01-21T11:24:15.500Z,100556.48
2018-01-21T11:25:17.975Z,100556.71
2018-01-21T11:26:20.708Z,100554.47
2018-01-21T11:27:23.176Z,100557.95
2018-01-21T11:28:25.638Z,100553.29
2018-01-21T11:29:28.130Z,100560.10
2018-01-21T11:30:31.485Z,100560.80
2018-01-21T11:31:33.953Z,100560.91
2018-01-21T11:32:36.432Z,100563.34
2018-01-21T11:33:39.852Z,100562.87
2018-01-21T11:34:42.356Z,100561.32
2018-01-21T11:35:44.817Z,100560.45
2018-01-21T11:36:47.282Z,100565.25
2018-01-21T11:37:49.761Z,100567.77
2018-01-21T11:38:53.711Z,100567.56
2018-01-21T11:39:59.389Z,100563.43
2018-01-21T11:41:01.937Z,100560.39
2018-01-21T11:42:04.475Z,100564.95
2018-01-21T11:43:06.954Z,100564.84
2018-01-21T11:44:09.742Z,100566.55
2018-01-21T11:45:12.244Z,100567.23
2018-01-21T11:46:14.716Z,100565.41
2018-01-21T11:47:17.181Z,100563.58
2018-01-21T11:48:19.648Z,100557.85
2018-01-21T11:49:22.135Z,100548.38
2018-01-21T11:50:24.602Z,100552.46
2018-01-21T11:51:27.091Z,100546.66
2018-01-21T11:52:29.550Z,100549.70
2018-01-21T11:53:32.033Z,100542.00
2018-01-21T11:54:34.504Z,100535.44
2018-01-21T11:55:37.014Z,100537.70
2018-01-21T11:56:39.510Z,100537.90
2018-01-21T11:57:41.988Z,100542.21
2018-01-21T11:58:44.452Z,100539.25
2018-01-21T11:59:46.916Z,100549.55
2018-01-21T12:00:49.404Z,100550.39
2018-01-21T12:01:51.909Z,100552.31