createdAt,value
2023-10-21T00:00:03.802Z,12.67
2023-10-21T00:16:04.269Z,12.67
2023-10-21T00:31:00.291Z,12.61
2023-10-21T00:46:00.538Z,12.5
2023-10-21T01:00:01.200Z,12.33
2023-10-21T01:16:02.149Z,12.17
2023-10-21T01:31:02.751Z,11.94
2023-10-21T01:46:03.203Z,11.72
2023-10-21T02:00:03.821Z,11.61
2023-10-21T02:16:04.609Z,11.56
2023-10-21T02:31:00.292Z,11.44
2023-10-21T02:46:00.850Z,11.39
2023-10-21T03:00:01.648Z,11.22
2023-10-21T03:16:02.316Z,11.33
2023-10-21T03:31:03.025Z,11.28
2023-10-21T03:46:03.565Z,11.28
2023-10-21T04:00:04.299Z,11.5
2023-10-21T04:16:05.102Z,11.83
2023-10-21T04:31:00.723Z,11.83
2023-10-21T04:46:01.486Z,11.72
2023-10-21T05:00:02.143Z,11.61
2023-10-21T05:16:02.825Z,11.78
2023-10-21T05:31:03.399Z,11.78
2023-10-21T05:46:04.146Z,11.83
2023-10-21T06:00:04.639Z,11.94
2023-10-21T06:16:00.352Z,12
2023-10-21T06:31:00.937Z,11.94
2023-10-21T06:46:01.651Z,12
2023-10-21T07:00:02.469Z,12.28
2023-10-21T07:16:11.202Z,12.56
2023-10-21T07:31:03.804Z,13.11
2023-10-21T07:46:04.326Z,13.33
2023-10-21T08:00:04.949Z,13.39
2023-10-21T08:16:00.910Z,13.44
2023-10-21T08:31:01.293Z,13.39
2023-10-21T08:46:01.861Z,13.56
2023-10-21T09:00:02.538Z,13.78
2023-10-21T09:16:03.436Z,14.17
2023-10-21T09:31:03.782Z,14.5
2023-10-21T09:46:00.870Z,15
2023-10-21T10:00:01.521Z,15.17
2023-10-21T10:16:02.369Z,15.89
2023-10-21T10:31:03.131Z,16.17
2023-10-21T10:46:03.887Z,16.33
2023-10-21T11:00:04.307Z,16.33
2023-10-21T11:16:04.968Z,16.28
2023-10-21T11:31:00.621Z,16.39
2023-10-21T11:46:01.272Z,16.72
2023-10-21T12:00:02.016Z,17.22
2023-10-21T12:16:02.859Z,17.67
2023-10-21T12:31:03.502Z,18.22
2023-10-21T12:46:04.014Z,18.61
2023-10-21T13:00:04.474Z,18.61
2023-10-21T13:16:00.302Z,18.83
2023-10-21T13:31:03.475Z,19.11
2023-10-21T13:46:01.714Z,19.28
2023-10-21T14:00:02.280Z,18.83
2023-10-21T14:16:02.971Z,18.39
2023-10-21T14:31:03.769Z,18.28
2023-10-21T14:46:04.537Z,18.44
2023-10-21T15:00:05.105Z,18.39
2023-10-21T15:16:03.808Z,18.11
2023-10-21T15:31:01.553Z,17.78
2023-10-21T15:46:02.224Z,17.28
2023-10-21T16:00:02.686Z,16.94
2023-10-21T16:16:05.922Z,16.44
2023-10-21T16:31:04.243Z,16.06
2023-10-21T16:46:04.765Z,15.67
2023-10-21T17:00:00.382Z,15.5
2023-10-21T17:16:01.066Z,15.28
2023-10-21T17:31:01.862Z,15
2023-10-21T17:46:02.551Z,14.72
2023-10-21T18:00:02.973Z,14.39
2023-10-21T18:16:03.663Z,14.06
2023-10-21T18:31:04.361Z,13.56
2023-10-21T18:46:04.970Z,13.22
2023-10-21T19:00:00.589Z,12.94
2023-10-21T19:16:01.255Z,12.61
2023-10-21T19:31:01.996Z,12.56
2023-10-21T19:46:02.497Z,12.44
2023-10-21T20:00:03.006Z,12.33
2023-10-21T20:16:03.534Z,12.33
2023-10-21T20:31:06.659Z,12.39
2023-10-21T20:46:07.371Z,12.39
2023-10-21T21:00:05.224Z,12.33
2023-10-21T21:16:01.192Z,12.28
2023-10-21T21:31:01.697Z,12.33
2023-10-21T21:46:02.378Z,12.33
2023-10-21T22:00:02.960Z,12.5
2023-10-21T22:16:03.550Z,12.67
2023-10-21T22:31:06.456Z,12.67
2023-10-21T22:46:04.745Z,12.67
2023-10-21T23:00:00.430Z,12.67
2023-10-21T23:16:01.075Z,12.56
2023-10-21T23:31:01.678Z,12.39
2023-10-21T23:46:02.254Z,12.22
