createdAt,value
2022-07-31T00:00:30.429Z,100.00
2022-07-31T00:02:59.391Z,100.00
2022-07-31T00:05:28.243Z,100.00
2022-07-31T00:07:57.039Z,100.00
2022-07-31T00:10:25.408Z,100.00
2022-07-31T00:12:54.259Z,100.00
2022-07-31T00:15:24.718Z,100.00
2022-07-31T00:17:53.798Z,100.00
2022-07-31T00:20:22.659Z,100.00
2022-07-31T00:22:51.411Z,100.00
2022-07-31T00:25:20.220Z,100.00
2022-07-31T00:27:48.503Z,100.00
2022-07-31T00:30:17.854Z,100.00
2022-07-31T00:32:48.968Z,100.00
2022-07-31T00:35:20.523Z,100.00
2022-07-31T00:37:49.431Z,100.00
2022-07-31T00:40:18.948Z,100.00
2022-07-31T00:42:47.513Z,100.00
2022-07-31T00:45:15.995Z,100.00
2022-07-31T00:47:44.578Z,100.00
2022-07-31T00:50:29.834Z,100.00
2022-07-31T00:52:58.473Z,100.00
2022-07-31T00:55:28.760Z,100.00
2022-07-31T00:57:57.152Z,100.00
2022-07-31T01:00:25.811Z,100.00
2022-07-31T01:02:55.506Z,100.00
2022-07-31T01:05:26.000Z,100.00
2022-07-31T01:07:55.279Z,100.00
2022-07-31T01:10:44.243Z,100.00
2022-07-31T01:13:18.804Z,100.00
2022-07-31T01:15:48.237Z,100.00
2022-07-31T01:18:18.953Z,100.00
2022-07-31T01:20:52.049Z,100.00
2022-07-31T01:23:58.893Z,100.00
2022-07-31T01:26:42.657Z,100.00
2022-07-31T01:29:29.383Z,100.00
2022-07-31T01:32:04.238Z,100.00
2022-07-31T01:34:45.062Z,100.00
2022-07-31T01:37:20.951Z,100.00
2022-07-31T01:39:54.235Z,100.00
2022-07-31T01:42:25.174Z,100.00
2022-07-31T01:44:58.620Z,100.00
2022-07-31T01:47:29.381Z,100.00
2022-07-31T01:49:59.838Z,100.00
2022-07-31T01:52:31.436Z,100.00
2022-07-31T01:55:02.411Z,100.00
2022-07-31T01:57:32.981Z,100.00
2022-07-31T02:00:11.401Z,100.00
2022-07-31T02:03:01.551Z,100.00
2022-07-31T02:05:39.962Z,100.00
2022-07-31T02:08:10.064Z,100.00
2022-07-31T02:10:40.049Z,100.00
2022-07-31T02:13:08.961Z,100.00
2022-07-31T02:15:40.085Z,100.00
2022-07-31T02:18:11.416Z,100.00
2022-07-31T02:20:43.295Z,100.00
2022-07-31T02:23:12.388Z,100.00
2022-07-31T02:25:43.053Z,100.00
2022-07-31T02:28:17.186Z,100.00
2022-07-31T02:30:49.057Z,100.00
2022-07-31T02:33:23.189Z,100.00
2022-07-31T02:35:56.478Z,100.00
2022-07-31T02:38:27.917Z,100.00
2022-07-31T02:41:01.800Z,100.00
2022-07-31T02:43:32.953Z,100.00
2022-07-31T02:46:16.611Z,100.00
2022-07-31T02:48:46.053Z,100.00
2022-07-31T02:51:15.045Z,100.00
2022-07-31T02:53:43.912Z,100.00
2022-07-31T02:56:12.936Z,100.00
2022-07-31T02:58:42.293Z,100.00
2022-07-31T03:01:12.082Z,100.00
2022-07-31T03:03:40.944Z,100.00
2022-07-31T03:06:09.625Z,100.00
2022-07-31T03:08:39.199Z,100.00
2022-07-31T03:11:07.918Z,100.00
2022-07-31T03:13:38.558Z,100.00
2022-07-31T03:16:08.727Z,100.00
2022-07-31T03:18:39.388Z,100.00
2022-07-31T03:21:12.441Z,100.00
2022-07-31T03:23:42.018Z,100.00
2022-07-31T03:26:10.466Z,100.00
2022-07-31T03:28:39.617Z,100.00
2022-07-31T03:31:09.271Z,100.00
2022-07-31T03:33:39.081Z,100.00
2022-07-31T03:36:10.853Z,100.00
2022-07-31T03:38:43.168Z,100.00
2022-07-31T03:41:13.229Z,100.00
2022-07-31T03:43:47.919Z,100.00
2022-07-31T03:46:20.410Z,100.00
2022-07-31T03:48:53.012Z,100.00
2022-07-31T03:51:22.643Z,100.00
2022-07-31T03:53:52.100Z,100.00
2022-07-31T03:56:21.278Z,100.00
2022-07-31T03:58:52.285Z,100.00
2022-07-31T04:01:22.281Z,100.00
2022-07-31T04:04:01.501Z,100.00
2022-07-31T04:06:29.844Z,100.00
2022-07-31T04:08:58.501Z,100.00
2022-07-31T04:11:30.142Z,100.00
2022-07-31T04:13:59.689Z,100.00
2022-07-31T04:16:30.401Z,100.00
2022-07-31T04:19:00.363Z,100.00
2022-07-31T04:21:29.291Z,100.00
2022-07-31T04:23:58.140Z,100.00
2022-07-31T04:26:26.782Z,100.00
2022-07-31T04:28:55.549Z,100.00
2022-07-31T04:31:24.004Z,100.00
2022-07-31T04:33:56.841Z,100.00
2022-07-31T04:36:29.139Z,100.00
2022-07-31T04:38:59.931Z,100.00
2022-07-31T04:41:29.341Z,100.00
2022-07-31T04:44:00.129Z,100.00
2022-07-31T04:46:29.015Z,100.00
2022-07-31T04:48:57.634Z,100.00
2022-07-31T04:51:27.973Z,100.00
2022-07-31T04:53:56.693Z,100.00
2022-07-31T04:56:37.879Z,100.00
2022-07-31T04:59:09.295Z,100.00
2022-07-31T05:01:38.400Z,100.00
2022-07-31T05:04:08.479Z,100.00
2022-07-31T05:06:41.503Z,100.00
2022-07-31T05:09:18.470Z,100.00
2022-07-31T05:11:48.850Z,100.00
2022-07-31T05:14:21.011Z,100.00
2022-07-31T05:16:50.092Z,100.00
2022-07-31T05:19:20.071Z,100.00
2022-07-31T05:21:53.829Z,100.00
2022-07-31T05:24:33.181Z,100.00
2022-07-31T05:27:03.867Z,100.00
2022-07-31T05:29:33.543Z,100.00
2022-07-31T05:32:02.803Z,100.00
2022-07-31T05:34:31.749Z,100.00
2022-07-31T05:37:14.267Z,100.00
2022-07-31T05:39:43.831Z,100.00
2022-07-31T05:42:13.793Z,100.00
2022-07-31T05:44:43.306Z,100.00
2022-07-31T05:47:11.829Z,100.00
2022-07-31T05:49:41.536Z,100.00
2022-07-31T05:52:12.296Z,100.00
2022-07-31T05:54:42.971Z,100.00
2022-07-31T05:57:13.422Z,100.00
2022-07-31T06:00:04.041Z,100.00
2022-07-31T06:02:33.745Z,100.00
2022-07-31T06:05:02.884Z,100.00
2022-07-31T06:07:34.261Z,100.00
2022-07-31T06:10:04.107Z,100.00
2022-07-31T06:12:33.525Z,100.00
2022-07-31T06:15:02.933Z,100.00
2022-07-31T06:17:44.091Z,100.00
2022-07-31T06:20:14.407Z,100.00
2022-07-31T06:22:45.646Z,100.00
2022-07-31T06:25:15.258Z,100.00
2022-07-31T06:27:47.365Z,100.00
2022-07-31T06:30:24.874Z,100.00
2022-07-31T06:32:56.656Z,100.00
2022-07-31T06:35:25.279Z,100.00
2022-07-31T06:37:56.110Z,100.00
2022-07-31T06:40:25.662Z,100.00
2022-07-31T06:42:55.018Z,100.00
2022-07-31T06:45:48.508Z,100.00
2022-07-31T06:48:17.189Z,100.00
2022-07-31T06:50:47.446Z,100.00
2022-07-31T06:53:18.177Z,100.00
2022-07-31T06:55:46.670Z,100.00
2022-07-31T06:58:16.408Z,100.00
2022-07-31T07:00:45.781Z,100.00
2022-07-31T07:03:14.641Z,100.00
2022-07-31T07:05:45.467Z,100.00
2022-07-31T07:08:14.007Z,100.00
2022-07-31T07:10:43.986Z,100.00
2022-07-31T07:13:12.608Z,100.00
2022-07-31T07:15:41.136Z,100.00
2022-07-31T07:18:09.485Z,100.00
2022-07-31T07:20:38.120Z,100.00
2022-07-31T07:23:06.735Z,100.00
2022-07-31T07:25:35.279Z,100.00
2022-07-31T07:28:06.153Z,100.00
2022-07-31T07:30:37.743Z,100.00
2022-07-31T07:33:07.868Z,100.00
2022-07-31T07:35:36.895Z,100.00
2022-07-31T07:38:05.480Z,100.00
2022-07-31T07:40:34.840Z,100.00
2022-07-31T07:43:05.220Z,100.00
2022-07-31T07:45:35.170Z,100.00
2022-07-31T07:48:06.110Z,100.00
2022-07-31T07:50:35.632Z,100.00
2022-07-31T07:53:04.436Z,100.00
2022-07-31T07:55:37.546Z,100.00
2022-07-31T07:58:11.906Z,100.00
2022-07-31T08:00:40.982Z,100.00
2022-07-31T08:03:48.353Z,100.00
2022-07-31T08:05:57.909Z,100.00
2022-07-31T08:08:26.427Z,100.00
2022-07-31T08:10:55.073Z,100.00
2022-07-31T08:13:27.968Z,100.00
2022-07-31T08:15:56.909Z,100.00
2022-07-31T08:18:27.264Z,100.00
2022-07-31T08:20:57.441Z,100.00
2022-07-31T08:23:28.153Z,100.00
2022-07-31T08:25:56.852Z,100.00
2022-07-31T08:28:29.879Z,100.00
2022-07-31T08:30:59.552Z,100.00
2022-07-31T08:33:29.249Z,100.00
2022-07-31T08:35:58.889Z,100.00
2022-07-31T08:38:29.092Z,100.00
2022-07-31T08:40:58.247Z,100.00
2022-07-31T08:44:01.687Z,100.00
2022-07-31T08:46:25.455Z,100.00
2022-07-31T08:48:59.739Z,100.00
2022-07-31T08:51:51.278Z,100.00
2022-07-31T08:54:26.302Z,100.00
2022-07-31T08:57:04.423Z,100.00
2022-07-31T08:59:42.437Z,100.00
2022-07-31T09:02:21.483Z,100.00
2022-07-31T09:04:52.936Z,100.00
2022-07-31T09:07:24.244Z,100.00
2022-07-31T09:09:53.807Z,100.00
2022-07-31T09:12:33.261Z,100.00
2022-07-31T09:15:22.100Z,100.00
2022-07-31T09:17:54.431Z,100.00
2022-07-31T09:20:24.666Z,100.00
2022-07-31T09:23:05.513Z,100.00
2022-07-31T09:25:39.697Z,100.00
2022-07-31T09:28:19.070Z,100.00
2022-07-31T09:30:57.991Z,100.00
2022-07-31T09:33:43.685Z,100.00
2022-07-31T09:36:15.001Z,100.00
2022-07-31T09:38:45.332Z,100.00
2022-07-31T09:41:53.668Z,100.00
2022-07-31T09:44:12.558Z,100.00
2022-07-31T09:46:46.126Z,100.00
2022-07-31T09:49:19.120Z,100.00
2022-07-31T09:52:03.953Z,100.00
2022-07-31T09:54:34.283Z,100.00
2022-07-31T09:57:17.210Z,100.00
2022-07-31T10:00:17.985Z,100.00
2022-07-31T10:02:51.934Z,100.00
2022-07-31T10:05:28.536Z,100.00
2022-07-31T10:08:06.541Z,100.00
2022-07-31T10:10:48.684Z,100.00
2022-07-31T10:13:22.258Z,100.00
2022-07-31T10:15:54.795Z,100.00
2022-07-31T10:18:36.447Z,100.00
2022-07-31T10:21:08.494Z,100.00
2022-07-31T10:23:42.615Z,100.00
2022-07-31T10:26:12.072Z,100.00
2022-07-31T10:28:42.815Z,100.00
2022-07-31T10:31:13.918Z,100.00
2022-07-31T10:33:45.193Z,100.00
2022-07-31T10:36:21.888Z,100.00
2022-07-31T10:39:02.901Z,100.00
2022-07-31T10:41:48.119Z,100.00
2022-07-31T10:44:25.356Z,100.00
2022-07-31T10:46:53.801Z,100.00
2022-07-31T10:49:40.429Z,100.00
2022-07-31T10:52:09.122Z,100.00
2022-07-31T10:54:42.149Z,100.00
2022-07-31T10:57:23.503Z,100.00
2022-07-31T10:59:54.304Z,100.00
2022-07-31T11:02:30.120Z,100.00
2022-07-31T11:05:13.448Z,100.00
2022-07-31T11:07:42.739Z,100.00
2022-07-31T11:10:18.245Z,100.00
2022-07-31T11:12:48.037Z,100.00
2022-07-31T11:15:22.782Z,100.00
2022-07-31T11:18:21.122Z,100.00
2022-07-31T11:20:47.033Z,100.00
2022-07-31T11:23:17.887Z,100.00
2022-07-31T11:25:48.455Z,100.00
2022-07-31T11:28:23.938Z,100.00
2022-07-31T11:30:55.254Z,100.00
2022-07-31T11:33:39.542Z,100.00
2022-07-31T11:36:13.929Z,100.00
2022-07-31T11:38:47.019Z,100.00
2022-07-31T11:41:22.007Z,100.00
2022-07-31T11:43:55.015Z,100.00
2022-07-31T11:46:30.775Z,100.00
2022-07-31T11:49:01.786Z,100.00
2022-07-31T11:51:34.262Z,100.00
2022-07-31T11:54:10.056Z,100.00
2022-07-31T11:56:39.556Z,100.00
2022-07-31T11:59:09.528Z,100.00
2022-07-31T12:02:05.301Z,100.00
2022-07-31T12:04:42.997Z,100.00
2022-07-31T12:07:20.184Z,100.00
2022-07-31T12:10:02.261Z,100.00
2022-07-31T12:12:32.926Z,100.00
2022-07-31T12:15:03.030Z,100.00
2022-07-31T12:17:40.345Z,100.00
2022-07-31T12:20:21.596Z,100.00
2022-07-31T12:23:01.464Z,100.00
2022-07-31T12:25:53.799Z,100.00
2022-07-31T12:28:23.515Z,100.00
2022-07-31T12:31:01.077Z,100.00
2022-07-31T12:33:29.938Z,100.00
2022-07-31T12:35:58.425Z,100.00
2022-07-31T12:38:41.242Z,100.00
2022-07-31T12:41:15.361Z,100.00
2022-07-31T12:43:51.702Z,100.00
2022-07-31T12:46:24.379Z,100.00
2022-07-31T12:48:54.101Z,100.00
2022-07-31T12:51:44.777Z,100.00
2022-07-31T12:54:14.612Z,100.00
2022-07-31T12:56:45.582Z,100.00
2022-07-31T12:59:14.318Z,100.00
2022-07-31T13:01:43.599Z,100.00
2022-07-31T13:04:18.859Z,100.00
2022-07-31T13:06:52.517Z,100.00
2022-07-31T13:09:23.080Z,100.00
2022-07-31T13:11:59.915Z,100.00
2022-07-31T13:14:36.744Z,100.00
2022-07-31T13:17:07.848Z,100.00
2022-07-31T13:19:38.373Z,100.00
2022-07-31T13:22:06.987Z,100.00
2022-07-31T13:24:38.157Z,100.00
2022-07-31T13:27:08.555Z,100.00
2022-07-31T13:29:38.124Z,100.00
2022-07-31T13:32:08.912Z,100.00
2022-07-31T13:34:40.628Z,100.00
2022-07-31T13:37:09.553Z,100.00
2022-07-31T13:39:39.543Z,100.00
2022-07-31T13:42:08.950Z,100.00
2022-07-31T13:44:38.231Z,100.00
2022-07-31T13:47:13.087Z,100.00
2022-07-31T13:49:43.626Z,100.00
2022-07-31T13:52:14.494Z,100.00
2022-07-31T13:54:44.704Z,100.00
2022-07-31T13:57:15.097Z,100.00
2022-07-31T13:59:45.725Z,100.00
2022-07-31T14:02:14.552Z,100.00
2022-07-31T14:04:43.521Z,100.00
2022-07-31T14:07:12.905Z,100.00
2022-07-31T14:09:47.012Z,100.00
2022-07-31T14:12:27.372Z,100.00
2022-07-31T14:14:55.877Z,100.00
2022-07-31T14:17:24.411Z,100.00
2022-07-31T14:19:53.325Z,100.00
2022-07-31T14:22:23.978Z,100.00
2022-07-31T14:24:53.625Z,100.00
2022-07-31T14:27:22.337Z,100.00
2022-07-31T14:29:54.600Z,100.00
2022-07-31T14:32:25.424Z,100.00
2022-07-31T14:35:08.062Z,100.00
2022-07-31T14:37:39.352Z,100.00
2022-07-31T14:40:11.491Z,100.00
2022-07-31T14:42:42.262Z,100.00
2022-07-31T14:45:15.696Z,100.00
2022-07-31T14:47:47.150Z,100.00
2022-07-31T14:50:24.600Z,100.00
2022-07-31T14:52:53.299Z,100.00
2022-07-31T14:55:23.504Z,100.00
2022-07-31T14:57:52.405Z,100.00
2022-07-31T15:00:22.933Z,100.00
2022-07-31T15:02:53.500Z,100.00
2022-07-31T15:06:39.970Z,100.00
2022-07-31T15:08:10.562Z,100.00
2022-07-31T15:10:39.532Z,100.00
2022-07-31T15:13:10.480Z,100.00
2022-07-31T15:15:40.461Z,100.00
2022-07-31T15:18:09.203Z,100.00
2022-07-31T15:20:39.509Z,100.00
2022-07-31T15:23:08.348Z,100.00
2022-07-31T15:25:39.144Z,100.00
2022-07-31T15:28:07.858Z,100.00
2022-07-31T15:30:39.894Z,100.00
2022-07-31T15:33:08.465Z,100.00
2022-07-31T15:35:37.166Z,100.00
2022-07-31T15:38:07.767Z,100.00
2022-07-31T15:40:36.525Z,100.00
2022-07-31T15:43:04.996Z,100.00
2022-07-31T15:45:34.864Z,100.00
2022-07-31T15:48:09.848Z,100.00
2022-07-31T15:50:39.190Z,100.00
2022-07-31T15:53:10.206Z,100.00
2022-07-31T15:55:39.099Z,100.00
2022-07-31T15:58:07.619Z,100.00
2022-07-31T16:00:36.691Z,100.00
2022-07-31T16:03:06.941Z,100.00
2022-07-31T16:05:38.984Z,100.00
2022-07-31T16:08:29.262Z,100.00
2022-07-31T16:10:59.227Z,100.00
2022-07-31T16:13:28.212Z,100.00
2022-07-31T16:16:07.093Z,100.00
2022-07-31T16:18:38.564Z,100.00
2022-07-31T16:21:09.065Z,90.44
2022-07-31T16:23:37.588Z,95.11
2022-07-31T16:26:09.129Z,87.17
2022-07-31T16:28:39.685Z,84.54
2022-07-31T16:31:09.537Z,81.84
2022-07-31T16:33:40.412Z,76.26
2022-07-31T16:36:10.369Z,72.58
2022-07-31T16:38:41.211Z,98.30
2022-07-31T16:41:11.034Z,100.00
2022-07-31T16:43:49.594Z,100.00
2022-07-31T16:46:19.972Z,100.00
2022-07-31T16:48:50.026Z,100.00
2022-07-31T16:51:19.548Z,100.00
2022-07-31T16:54:14.562Z,100.00
2022-07-31T16:56:41.734Z,100.00
2022-07-31T16:59:10.155Z,100.00
2022-07-31T17:01:53.954Z,100.00
2022-07-31T17:04:29.103Z,100.00
2022-07-31T17:07:06.195Z,100.00
2022-07-31T17:09:35.038Z,100.00
2022-07-31T17:12:09.913Z,100.00
2022-07-31T17:14:39.306Z,100.00
2022-07-31T17:17:07.935Z,100.00
2022-07-31T17:19:45.476Z,100.00
2022-07-31T17:22:18.041Z,100.00
2022-07-31T17:24:51.897Z,100.00
2022-07-31T17:27:21.857Z,100.00
2022-07-31T17:29:51.508Z,100.00
2022-07-31T17:32:26.483Z,100.00
2022-07-31T17:35:04.904Z,100.00
2022-07-31T17:37:33.259Z,100.00
2022-07-31T17:40:01.940Z,100.00
2022-07-31T17:42:35.743Z,100.00
2022-07-31T17:45:06.684Z,100.00
2022-07-31T17:47:41.977Z,100.00
2022-07-31T17:50:27.640Z,100.00
2022-07-31T17:52:57.544Z,100.00
2022-07-31T17:55:27.188Z,100.00
2022-07-31T17:57:56.093Z,100.00
2022-07-31T18:00:27.277Z,100.00
2022-07-31T18:03:03.098Z,100.00
2022-07-31T18:05:43.652Z,100.00
2022-07-31T18:08:20.334Z,100.00
2022-07-31T18:10:59.068Z,100.00
2022-07-31T18:13:28.414Z,100.00
2022-07-31T18:15:56.849Z,100.00
2022-07-31T18:18:26.529Z,100.00
2022-07-31T18:20:57.641Z,100.00
2022-07-31T18:23:29.603Z,100.00
2022-07-31T18:26:01.472Z,100.00
2022-07-31T18:28:32.994Z,100.00
2022-07-31T18:31:02.553Z,100.00
2022-07-31T18:33:34.976Z,100.00
2022-07-31T18:36:05.483Z,100.00
2022-07-31T18:38:33.947Z,100.00
2022-07-31T18:41:02.377Z,100.00
2022-07-31T18:43:32.075Z,100.00
2022-07-31T18:46:01.366Z,100.00
2022-07-31T18:48:30.636Z,100.00
2022-07-31T18:51:04.727Z,100.00
2022-07-31T18:53:34.930Z,100.00
2022-07-31T18:56:04.707Z,100.00
2022-07-31T18:58:33.476Z,100.00
2022-07-31T19:01:04.197Z,100.00
2022-07-31T19:03:32.941Z,100.00
2022-07-31T19:06:02.878Z,100.00
2022-07-31T19:08:52.821Z,100.00
2022-07-31T19:11:29.406Z,100.00
2022-07-31T19:13:58.099Z,100.00
2022-07-31T19:16:28.727Z,100.00
2022-07-31T19:18:58.811Z,100.00
2022-07-31T19:21:41.494Z,100.00
2022-07-31T19:24:13.982Z,100.00
2022-07-31T19:26:43.418Z,100.00
2022-07-31T19:29:13.040Z,100.00
2022-07-31T19:31:41.651Z,100.00
2022-07-31T19:34:10.149Z,100.00
2022-07-31T19:36:44.169Z,100.00
2022-07-31T19:39:16.957Z,100.00
2022-07-31T19:42:11.540Z,100.00
2022-07-31T19:44:34.700Z,100.00
2022-07-31T19:47:04.362Z,100.00
2022-07-31T19:49:38.145Z,100.00
2022-07-31T19:52:13.506Z,100.00
2022-07-31T19:54:43.724Z,100.00
2022-07-31T19:57:18.304Z,100.00
2022-07-31T19:59:55.034Z,100.00
2022-07-31T20:02:23.520Z,100.00
2022-07-31T20:04:56.406Z,100.00
2022-07-31T20:07:32.765Z,100.00
2022-07-31T20:10:03.325Z,100.00
2022-07-31T20:12:46.181Z,100.00
2022-07-31T20:15:16.768Z,100.00
2022-07-31T20:17:51.609Z,100.00
2022-07-31T20:20:20.087Z,100.00
2022-07-31T20:22:54.608Z,100.00
2022-07-31T20:25:24.566Z,100.00
2022-07-31T20:27:53.025Z,100.00
2022-07-31T20:30:25.240Z,100.00
2022-07-31T20:32:56.025Z,100.00
2022-07-31T20:35:33.104Z,100.00
2022-07-31T20:38:24.338Z,100.00
2022-07-31T20:40:56.274Z,100.00
2022-07-31T20:43:32.137Z,100.00
2022-07-31T20:46:02.311Z,100.00
2022-07-31T20:48:33.110Z,100.00
2022-07-31T20:51:20.615Z,100.00
2022-07-31T20:53:59.716Z,100.00
2022-07-31T20:56:30.281Z,100.00
2022-07-31T20:59:08.959Z,100.00
2022-07-31T21:01:42.944Z,100.00
2022-07-31T21:04:13.754Z,100.00
2022-07-31T21:06:43.665Z,100.00
2022-07-31T21:09:14.085Z,100.00
2022-07-31T21:11:45.320Z,100.00
2022-07-31T21:14:20.662Z,100.00
2022-07-31T21:16:50.937Z,100.00
2022-07-31T21:19:20.063Z,100.00
2022-07-31T21:21:48.760Z,100.00
2022-07-31T21:24:18.585Z,100.00
2022-07-31T21:27:07.190Z,100.00
2022-07-31T21:29:44.900Z,100.00
2022-07-31T21:32:17.141Z,100.00
2022-07-31T21:34:46.490Z,100.00
2022-07-31T21:37:16.116Z,100.00
2022-07-31T21:39:45.148Z,100.00
2022-07-31T21:42:17.614Z,100.00
2022-07-31T21:44:58.043Z,100.00
2022-07-31T21:47:52.953Z,100.00
2022-07-31T21:50:33.990Z,100.00
2022-07-31T21:53:19.087Z,100.00
2022-07-31T21:56:01.454Z,100.00
2022-07-31T21:58:32.839Z,100.00
2022-07-31T22:01:02.423Z,100.00
2022-07-31T22:03:30.737Z,100.00
2022-07-31T22:06:16.850Z,100.00
2022-07-31T22:08:46.824Z,100.00
2022-07-31T22:11:21.860Z,100.00
2022-07-31T22:13:52.667Z,100.00
2022-07-31T22:16:23.449Z,100.00
2022-07-31T22:18:59.459Z,100.00
2022-07-31T22:21:39.115Z,100.00
2022-07-31T22:24:09.339Z,100.00
2022-07-31T22:27:01.329Z,100.00
2022-07-31T22:29:41.432Z,100.00
2022-07-31T22:32:11.667Z,100.00
2022-07-31T22:34:47.852Z,100.00
2022-07-31T22:37:17.571Z,100.00
2022-07-31T22:39:49.663Z,100.00
2022-07-31T22:42:18.226Z,100.00
2022-07-31T22:44:48.950Z,100.00
2022-07-31T22:47:18.100Z,100.00
2022-07-31T22:49:47.964Z,100.00
2022-07-31T22:52:18.846Z,100.00
2022-07-31T22:54:47.557Z,100.00
2022-07-31T22:57:19.915Z,100.00
2022-07-31T22:59:55.027Z,100.00
2022-07-31T23:02:34.187Z,100.00
2022-07-31T23:05:03.291Z,100.00
2022-07-31T23:07:33.718Z,100.00
2022-07-31T23:10:05.439Z,100.00
2022-07-31T23:12:36.200Z,100.00
2022-07-31T23:15:07.358Z,100.00
2022-07-31T23:17:42.160Z,100.00
2022-07-31T23:20:13.213Z,100.00
2022-07-31T23:22:46.760Z,100.00
2022-07-31T23:25:16.230Z,100.00
2022-07-31T23:27:49.837Z,100.00
2022-07-31T23:30:19.842Z,100.00
2022-07-31T23:32:55.647Z,100.00
2022-07-31T23:35:24.182Z,100.00
2022-07-31T23:37:55.113Z,100.00
2022-07-31T23:40:29.610Z,100.00
2022-07-31T23:43:02.998Z,100.00
2022-07-31T23:45:35.134Z,100.00
2022-07-31T23:48:04.547Z,100.00
2022-07-31T23:50:34.517Z,100.00
2022-07-31T23:53:03.216Z,100.00
2022-07-31T23:55:31.961Z,100.00
2022-07-31T23:58:06.874Z,100.00
