createdAt,value
2023-03-15T00:01:24.351Z,7.50
2023-03-15T00:03:52.230Z,11.00
2023-03-15T00:06:21.093Z,11.67
2023-03-15T00:08:48.878Z,13.00
2023-03-15T00:11:18.716Z,13.33
2023-03-15T00:13:47.511Z,12.50
2023-03-15T00:16:18.214Z,16.00
2023-03-15T00:18:48.311Z,14.00
2023-03-15T00:21:16.846Z,12.00
2023-03-15T00:23:45.592Z,16.00
2023-03-15T00:26:14.329Z,15.33
2023-03-15T00:28:42.570Z,12.00
2023-03-15T00:31:24.943Z,16.00
2023-03-15T00:33:54.136Z,12.50
2023-03-15T00:36:24.179Z,13.00
2023-03-15T00:38:54.497Z,12.00
2023-03-15T00:41:23.988Z,13.00
2023-03-15T00:43:53.096Z,14.00
2023-03-15T00:46:21.031Z,10.00
2023-03-15T00:48:51.611Z,12.00
2023-03-15T00:51:24.528Z,11.20
2023-03-15T00:53:54.559Z,8.80
2023-03-15T00:56:30.199Z,9.60
2023-03-15T00:58:59.060Z,10.00
2023-03-15T01:01:30.886Z,5.00
2023-03-15T01:03:58.687Z,7.00
2023-03-15T01:06:29.797Z,7.00
2023-03-15T01:08:59.604Z,10.00
2023-03-15T01:11:29.075Z,9.00
2023-03-15T01:14:00.071Z,11.50
2023-03-15T01:16:30.162Z,13.00
2023-03-15T01:18:58.731Z,11.00
2023-03-15T01:21:26.563Z,8.50
2023-03-15T01:23:55.207Z,10.00
2023-03-15T01:26:26.361Z,8.14
2023-03-15T01:28:55.275Z,10.00
2023-03-15T01:31:28.441Z,9.00
2023-03-15T01:33:57.500Z,9.00
2023-03-15T01:36:25.798Z,9.00
2023-03-15T01:38:55.455Z,11.80
2023-03-15T01:41:25.951Z,9.50
2023-03-15T01:43:54.688Z,9.00
2023-03-15T01:46:34.697Z,8.50
2023-03-15T01:49:15.879Z,7.00
2023-03-15T01:52:02.158Z,10.00
2023-03-15T01:54:50.299Z,5.00
2023-03-15T01:57:36.344Z,8.50
2023-03-15T02:00:17.929Z,6.00
2023-03-15T02:03:14.553Z,6.50
2023-03-15T02:06:01.394Z,8.00
2023-03-15T02:08:42.015Z,9.50
2023-03-15T02:11:12.419Z,5.50
2023-03-15T02:13:40.589Z,3.00
2023-03-15T02:16:09.187Z,0.50
2023-03-15T02:18:36.994Z,4.50
2023-03-15T02:21:44.460Z,5.20
2023-03-15T02:25:04.630Z,4.00
2023-03-15T02:27:36.518Z,4.25
2023-03-15T02:30:07.332Z,4.00
2023-03-15T02:32:35.337Z,6.00
2023-03-15T02:35:03.025Z,4.00
2023-03-15T02:37:30.892Z,8.00
2023-03-15T02:39:58.499Z,4.00
2023-03-15T02:42:27.076Z,5.00
2023-03-15T02:44:56.680Z,9.50
2023-03-15T02:47:32.943Z,5.00
2023-03-15T02:50:00.820Z,6.00
2023-03-15T02:52:29.282Z,5.75
2023-03-15T02:54:56.886Z,5.50
2023-03-15T02:57:24.840Z,6.00
2023-03-15T02:59:52.628Z,4.00
2023-03-15T03:02:21.083Z,5.00
2023-03-15T03:04:49.668Z,7.75
2023-03-15T03:07:17.303Z,7.00
2023-03-15T03:09:45.004Z,5.00
2023-03-15T03:12:12.806Z,5.00
2023-03-15T03:14:43.454Z,5.50
2023-03-15T03:17:11.208Z,4.00
2023-03-15T03:19:38.815Z,5.50
2023-03-15T03:22:07.610Z,4.00
2023-03-15T03:24:35.275Z,6.00
2023-03-15T03:27:02.872Z,5.00
2023-03-15T03:29:30.584Z,6.00
2023-03-15T03:31:58.416Z,4.00
2023-03-15T03:34:26.132Z,7.50
2023-03-15T03:36:53.769Z,6.00
2023-03-15T03:39:21.422Z,7.00
2023-03-15T03:41:50.037Z,5.00
2023-03-15T03:44:19.909Z,2.00
2023-03-15T03:46:47.592Z,5.00
2023-03-15T03:49:15.314Z,5.00
2023-03-15T03:51:42.973Z,8.50
2023-03-15T03:54:13.859Z,5.17
2023-03-15T03:56:42.206Z,6.00
2023-03-15T03:59:10.903Z,5.00
2023-03-15T04:01:38.618Z,5.50
2023-03-15T04:04:06.662Z,4.00
2023-03-15T04:06:34.552Z,10.00
2023-03-15T04:09:05.274Z,5.00
2023-03-15T04:11:32.940Z,4.50
2023-03-15T04:14:00.643Z,3.00
2023-03-15T04:16:28.273Z,3.00
2023-03-15T04:18:56.739Z,3.00
2023-03-15T04:21:24.533Z,3.00
2023-03-15T04:23:54.044Z,5.00
2023-03-15T04:26:21.655Z,4.00
2023-03-15T04:28:49.459Z,4.00
2023-03-15T04:31:17.219Z,3.00
2023-03-15T04:33:44.875Z,4.00
2023-03-15T04:36:18.515Z,4.00
2023-03-15T04:38:46.877Z,3.00
2023-03-15T04:41:18.192Z,4.00
2023-03-15T04:43:47.251Z,3.50
2023-03-15T04:46:15.003Z,4.00
2023-03-15T04:48:42.701Z,4.00
2023-03-15T04:51:11.245Z,4.00
2023-03-15T04:53:39.987Z,4.00
2023-03-15T04:56:08.035Z,3.00
2023-03-15T04:58:35.728Z,6.00
2023-03-15T05:01:03.493Z,5.00
2023-03-15T05:03:31.529Z,5.00
2023-03-15T05:05:59.183Z,5.00
2023-03-15T05:08:27.683Z,4.50
2023-03-15T05:10:55.465Z,4.00
2023-03-15T05:13:23.144Z,3.50
2023-03-15T05:15:51.613Z,5.75
2023-03-15T05:18:20.097Z,6.00
2023-03-15T05:20:47.986Z,4.00
2023-03-15T05:23:15.825Z,4.50
2023-03-15T05:25:43.627Z,4.00
2023-03-15T05:28:11.407Z,4.50
2023-03-15T05:30:39.050Z,2.50
2023-03-15T05:33:07.566Z,5.25
2023-03-15T05:35:36.081Z,3.75
2023-03-15T05:38:04.407Z,4.00
2023-03-15T05:40:33.249Z,6.00
2023-03-15T05:43:00.960Z,9.00
2023-03-15T05:45:31.381Z,6.33
2023-03-15T05:48:00.875Z,9.60
2023-03-15T05:50:28.725Z,8.00
2023-03-15T05:52:57.454Z,5.00
2023-03-15T05:55:28.166Z,8.67
2023-03-15T05:57:56.651Z,8.25
2023-03-15T06:00:24.324Z,5.00
2023-03-15T06:02:52.484Z,8.00
2023-03-15T06:05:20.963Z,9.25
2023-03-15T06:07:48.673Z,18.00
2023-03-15T06:10:16.754Z,17.50
2023-03-15T06:12:44.966Z,22.50
2023-03-15T06:15:13.162Z,27.00
2023-03-15T06:17:41.818Z,18.00
2023-03-15T06:20:11.034Z,34.00
2023-03-15T06:22:38.776Z,20.00
2023-03-15T06:25:08.399Z,21.50
2023-03-15T06:27:39.583Z,9.57
2023-03-15T06:30:09.060Z,20.00
2023-03-15T06:32:37.757Z,25.00
2023-03-15T06:35:09.243Z,13.29
2023-03-15T06:37:38.026Z,23.67
2023-03-15T06:40:12.568Z,23.50
2023-03-15T06:42:41.933Z,16.67
2023-03-15T06:45:11.469Z,14.00
2023-03-15T06:47:39.691Z,17.00
2023-03-15T06:50:09.706Z,18.50
2023-03-15T06:52:38.919Z,26.00
2023-03-15T06:55:07.718Z,17.00
2023-03-15T06:57:35.422Z,11.00
2023-03-15T07:00:11.282Z,12.67
2023-03-15T07:02:39.428Z,8.00
2023-03-15T07:05:08.953Z,13.00
2023-03-15T07:07:37.655Z,12.33
2023-03-15T07:10:06.073Z,12.50
2023-03-15T07:12:34.765Z,14.00
2023-03-15T07:15:02.543Z,14.00
2023-03-15T07:17:30.371Z,13.50
2023-03-15T07:19:58.928Z,15.33
2023-03-15T07:22:27.428Z,13.00
2023-03-15T07:24:55.914Z,16.00
2023-03-15T07:27:24.453Z,13.33
2023-03-15T07:29:52.222Z,10.00
2023-03-15T07:32:21.078Z,13.33
2023-03-15T07:34:48.802Z,10.00
2023-03-15T07:37:17.540Z,15.00
2023-03-15T07:39:45.325Z,9.00
2023-03-15T07:42:13.901Z,21.33
2023-03-15T07:44:43.510Z,16.60
2023-03-15T07:47:12.137Z,14.33
2023-03-15T07:49:39.921Z,9.00
2023-03-15T07:52:08.468Z,25.00
2023-03-15T07:54:36.959Z,18.00
2023-03-15T07:57:05.421Z,13.00
2023-03-15T07:59:34.081Z,28.00
2023-03-15T08:02:03.287Z,18.33
2023-03-15T08:04:31.400Z,19.00
2023-03-15T08:06:59.982Z,9.50
2023-03-15T08:09:27.784Z,13.00
2023-03-15T08:11:58.039Z,13.50
2023-03-15T08:14:25.842Z,11.50
2023-03-15T08:16:53.625Z,9.50
2023-03-15T08:19:22.311Z,12.50
2023-03-15T08:21:54.003Z,11.00
2023-03-15T08:24:22.160Z,7.00
2023-03-15T08:26:53.439Z,10.43
2023-03-15T08:29:21.705Z,9.50
2023-03-15T08:31:49.595Z,10.00
2023-03-15T08:34:17.400Z,9.50
2023-03-15T08:36:48.150Z,5.00
2023-03-15T08:39:16.111Z,4.50
2023-03-15T08:41:45.709Z,8.25
2023-03-15T08:44:14.340Z,19.67
2023-03-15T08:46:42.086Z,14.00
2023-03-15T08:49:09.843Z,8.00
2023-03-15T08:51:39.442Z,10.80
2023-03-15T08:54:07.581Z,9.00
2023-03-15T08:56:37.131Z,13.60
2023-03-15T08:59:05.307Z,6.00
2023-03-15T09:01:34.956Z,13.00
2023-03-15T09:04:03.352Z,6.50
2023-03-15T09:06:31.346Z,9.50
2023-03-15T09:08:59.286Z,5.00
2023-03-15T09:11:26.936Z,9.00
2023-03-15T09:13:57.344Z,6.50
2023-03-15T09:16:25.945Z,5.00
2023-03-15T09:18:53.786Z,9.00
2023-03-15T09:21:21.645Z,8.00
2023-03-15T09:23:49.315Z,7.00
2023-03-15T09:26:17.786Z,5.00
2023-03-15T09:28:46.358Z,9.00
2023-03-15T09:31:14.253Z,9.00
2023-03-15T09:33:46.715Z,22.00
2023-03-15T09:36:14.458Z,9.00
2023-03-15T09:38:44.515Z,8.00
2023-03-15T09:41:44.183Z,12.50
2023-03-15T09:44:36.973Z,11.00
2023-03-15T09:47:16.936Z,16.60
2023-03-15T09:50:39.293Z,12.00
2023-03-15T09:53:39.862Z,14.00
2023-03-15T09:56:46.508Z,15.00
2023-03-15T09:59:17.847Z,12.00
2023-03-15T10:01:48.902Z,10.00
2023-03-15T10:04:34.729Z,12.50
2023-03-15T10:07:07.070Z,18.50
2023-03-15T10:09:37.599Z,9.50
2023-03-15T10:12:20.896Z,9.00
2023-03-15T10:15:44.160Z,11.50
2023-03-15T10:18:26.986Z,12.50
2023-03-15T10:21:13.687Z,10.20
2023-03-15T10:23:55.482Z,12.20
2023-03-15T10:26:35.177Z,10.50
2023-03-15T10:29:18.010Z,9.00
2023-03-15T10:31:48.489Z,14.60
2023-03-15T10:34:18.652Z,15.80
2023-03-15T10:36:55.625Z,14.00
2023-03-15T10:39:26.411Z,10.00
2023-03-15T10:41:54.198Z,11.00
2023-03-15T10:44:28.033Z,12.00
2023-03-15T10:47:23.563Z,13.00
2023-03-15T10:49:59.681Z,12.00
2023-03-15T10:52:46.243Z,11.00
2023-03-15T10:55:22.084Z,12.80
2023-03-15T10:58:00.028Z,12.00
2023-03-15T11:00:37.261Z,9.60
2023-03-15T11:03:23.804Z,8.40
2023-03-15T11:05:57.083Z,8.50
2023-03-15T11:08:41.754Z,7.00
2023-03-15T11:11:11.103Z,10.50
2023-03-15T11:13:43.227Z,13.14
2023-03-15T11:16:13.879Z,9.50
2023-03-15T11:18:59.957Z,15.00
2023-03-15T11:21:37.001Z,10.43
2023-03-15T11:24:06.916Z,10.50
2023-03-15T11:26:41.581Z,9.00
2023-03-15T11:29:34.135Z,8.50
2023-03-15T11:32:27.362Z,15.00
2023-03-15T11:35:36.936Z,11.00
2023-03-15T11:38:19.293Z,4.00
2023-03-15T11:40:57.451Z,3.50
2023-03-15T11:44:08.898Z,6.00
2023-03-15T11:46:52.630Z,9.00
2023-03-15T11:50:02.568Z,6.00
2023-03-15T11:52:30.859Z,5.00
2023-03-15T11:55:03.852Z,6.00
2023-03-15T11:57:45.613Z,10.00
2023-03-15T12:00:32.160Z,9.00
2023-03-15T12:03:24.757Z,12.00
2023-03-15T12:06:12.522Z,3.75
2023-03-15T12:08:54.812Z,3.50
2023-03-15T12:11:22.455Z,6.00
2023-03-15T12:14:01.875Z,3.00
2023-03-15T12:16:43.689Z,3.50
2023-03-15T12:19:21.229Z,4.00
2023-03-15T12:21:58.205Z,3.00
2023-03-15T12:24:36.614Z,6.00
2023-03-15T12:27:19.431Z,5.00
2023-03-15T12:29:51.019Z,5.00
2023-03-15T12:32:20.057Z,5.50
2023-03-15T12:35:16.745Z,3.00
2023-03-15T12:37:48.864Z,5.50
2023-03-15T12:40:19.070Z,2.75
2023-03-15T12:42:47.676Z,8.67
2023-03-15T12:45:17.566Z,6.40
2023-03-15T12:48:12.741Z,16.00
2023-03-15T12:50:47.179Z,11.00
2023-03-15T12:53:42.264Z,3.00
2023-03-15T12:56:50.606Z,11.00
2023-03-15T13:00:01.055Z,9.00
2023-03-15T13:02:46.953Z,5.00
2023-03-15T13:06:03.886Z,8.00
2023-03-15T13:09:19.320Z,6.00
2023-03-15T13:12:55.322Z,1.25
2023-03-15T13:15:43.063Z,2.00
2023-03-15T13:18:23.472Z,0.00
2023-03-15T13:21:36.730Z,2.25
2023-03-15T13:24:48.622Z,3.00
2023-03-15T13:27:55.865Z,3.00
2023-03-15T13:30:53.078Z,10.40
2023-03-15T13:33:29.904Z,5.00
2023-03-15T13:36:16.384Z,3.00
2023-03-15T13:38:52.433Z,3.25
2023-03-15T13:41:32.220Z,8.25
2023-03-15T13:44:08.057Z,8.00
2023-03-15T13:46:37.656Z,9.40
2023-03-15T13:49:05.330Z,6.00
2023-03-15T13:51:38.091Z,11.50
2023-03-15T13:54:25.019Z,62.50
2023-03-15T13:57:14.339Z,8.50
2023-03-15T13:59:44.709Z,22.00
2023-03-15T14:02:43.032Z,7.25
2023-03-15T14:05:19.950Z,50.00
2023-03-15T14:08:07.348Z,4.00
2023-03-15T14:10:40.834Z,5.75
2023-03-15T14:13:33.232Z,10.00
2023-03-15T14:16:12.620Z,18.00
2023-03-15T14:18:42.026Z,15.00
2023-03-15T14:21:22.028Z,9.75
2023-03-15T14:23:51.639Z,16.60
2023-03-15T14:26:32.623Z,8.00
2023-03-15T14:29:18.178Z,4.00
2023-03-15T14:31:51.938Z,4.00
2023-03-15T14:34:33.765Z,2.00
2023-03-15T14:37:10.513Z,17.50
2023-03-15T14:39:42.914Z,28.33
2023-03-15T14:42:13.882Z,18.50
2023-03-15T14:44:42.585Z,51.00
2023-03-15T14:47:17.263Z,77.67
2023-03-15T14:49:47.344Z,63.33
2023-03-15T14:52:16.927Z,87.33
2023-03-15T14:54:50.637Z,24.50
2023-03-15T14:57:21.087Z,84.67
2023-03-15T14:59:51.084Z,37.67
2023-03-15T15:02:19.894Z,36.00
2023-03-15T15:04:48.588Z,39.00
2023-03-15T15:07:20.671Z,63.67
2023-03-15T15:09:51.624Z,64.67
2023-03-15T15:12:21.075Z,61.00
2023-03-15T15:14:49.726Z,38.67
2023-03-15T15:17:19.215Z,46.00
2023-03-15T15:19:47.868Z,52.00
2023-03-15T15:22:18.897Z,63.00
2023-03-15T15:24:50.294Z,65.67
2023-03-15T15:27:19.916Z,42.67
2023-03-15T15:29:48.501Z,28.00
2023-03-15T15:32:17.030Z,13.00
2023-03-15T15:34:44.791Z,16.00
2023-03-15T15:37:12.933Z,18.50
2023-03-15T15:39:41.635Z,26.00
2023-03-15T15:42:11.723Z,24.50
2023-03-15T15:44:40.406Z,32.50
2023-03-15T15:47:09.264Z,26.00
2023-03-15T15:49:36.999Z,12.00
2023-03-15T15:52:05.755Z,17.00
2023-03-15T15:54:35.821Z,27.00
2023-03-15T15:57:06.852Z,40.67
2023-03-15T15:59:35.693Z,35.67
2023-03-15T16:02:18.261Z,41.33
2023-03-15T16:04:46.977Z,31.50
2023-03-15T16:07:16.097Z,32.00
2023-03-15T16:09:55.606Z,54.33
2023-03-15T16:12:25.716Z,25.50
2023-03-15T16:14:56.036Z,37.67
2023-03-15T16:17:28.204Z,18.33
2023-03-15T16:19:59.040Z,32.00
2023-03-15T16:22:29.278Z,23.00
2023-03-15T16:25:01.624Z,6.20
2023-03-15T16:27:30.931Z,25.67
2023-03-15T16:29:58.770Z,9.00
2023-03-15T16:32:42.939Z,49.00
2023-03-15T16:35:17.257Z,45.50
2023-03-15T16:37:47.362Z,38.50
2023-03-15T16:40:29.246Z,40.00
2023-03-15T16:42:58.448Z,21.67
2023-03-15T16:45:28.682Z,31.50
2023-03-15T16:47:57.495Z,38.00
2023-03-15T16:50:27.281Z,34.00
2023-03-15T16:52:58.568Z,18.50
2023-03-15T16:55:33.088Z,44.00
2023-03-15T16:58:14.320Z,50.33
2023-03-15T17:00:48.536Z,42.00
2023-03-15T17:03:18.175Z,57.50
2023-03-15T17:05:49.479Z,96.00
2023-03-15T17:08:22.010Z,56.00
2023-03-15T17:10:51.972Z,56.67
2023-03-15T17:13:30.122Z,38.50
2023-03-15T17:15:59.856Z,38.33
2023-03-15T17:18:30.231Z,48.50
2023-03-15T17:20:59.765Z,59.50
2023-03-15T17:23:29.396Z,71.00
2023-03-15T17:25:58.425Z,53.00
2023-03-15T17:28:27.108Z,54.50
2023-03-15T17:31:14.056Z,64.33
2023-03-15T17:33:46.844Z,43.67
2023-03-15T17:36:23.680Z,40.00
2023-03-15T17:38:54.797Z,51.67
2023-03-15T17:41:31.796Z,55.00
2023-03-15T17:44:01.844Z,103.67
2023-03-15T17:46:33.379Z,77.00
2023-03-15T17:49:05.626Z,77.67
2023-03-15T17:51:38.114Z,81.00
2023-03-15T17:54:20.832Z,56.50
2023-03-15T17:56:51.781Z,76.67
2023-03-15T17:59:21.469Z,69.00
2023-03-15T18:01:51.498Z,75.33
2023-03-15T18:04:21.623Z,92.00
2023-03-15T18:06:51.374Z,87.67
2023-03-15T18:09:19.247Z,101.00
2023-03-15T18:11:51.901Z,84.67
2023-03-15T18:14:19.900Z,119.00
2023-03-15T18:16:49.727Z,110.67
2023-03-15T18:19:19.790Z,85.00
2023-03-15T18:21:49.487Z,87.67
2023-03-15T18:24:19.519Z,95.00
2023-03-15T18:26:53.008Z,74.00
2023-03-15T18:29:22.658Z,90.00
2023-03-15T18:31:55.830Z,95.25
2023-03-15T18:34:25.457Z,75.33
2023-03-15T18:36:55.927Z,108.50
2023-03-15T18:39:25.638Z,88.67
2023-03-15T18:41:55.168Z,89.75
2023-03-15T18:44:24.665Z,73.33
2023-03-15T18:46:54.196Z,71.00
2023-03-15T18:49:22.888Z,37.50
2023-03-15T18:51:56.379Z,68.00
2023-03-15T18:54:25.930Z,56.67
2023-03-15T18:56:54.867Z,36.67
2023-03-15T18:59:25.795Z,17.67
2023-03-15T19:01:54.629Z,22.33
2023-03-15T19:04:23.323Z,12.33
2023-03-15T19:06:51.145Z,13.50
2023-03-15T19:09:19.656Z,18.33
2023-03-15T19:11:49.637Z,16.00
2023-03-15T19:14:18.362Z,31.50
2023-03-15T19:16:47.168Z,25.50
2023-03-15T19:19:15.912Z,24.00
2023-03-15T19:21:44.583Z,20.33
2023-03-15T19:24:13.223Z,33.00
2023-03-15T19:26:42.048Z,31.00
2023-03-15T19:29:09.871Z,29.00
2023-03-15T19:31:39.066Z,15.00
2023-03-15T19:34:08.030Z,19.00
2023-03-15T19:36:35.851Z,19.50
2023-03-15T19:39:05.973Z,18.33
2023-03-15T19:41:34.741Z,23.50
2023-03-15T19:44:03.447Z,28.00
2023-03-15T19:46:31.188Z,23.00
2023-03-15T19:48:58.978Z,17.00
2023-03-15T19:51:28.055Z,21.00
2023-03-15T19:53:56.626Z,23.00
2023-03-15T19:56:25.184Z,16.33
2023-03-15T19:58:52.885Z,11.00
2023-03-15T20:01:20.829Z,11.50
2023-03-15T20:03:49.537Z,12.67
2023-03-15T20:06:21.488Z,12.86
2023-03-15T20:08:49.332Z,16.00
2023-03-15T20:11:25.184Z,12.86
2023-03-15T20:13:54.099Z,15.00
2023-03-15T20:16:23.392Z,13.00
2023-03-15T20:18:51.962Z,10.00
2023-03-15T20:21:20.559Z,14.50
2023-03-15T20:23:49.102Z,7.00
2023-03-15T20:26:18.811Z,10.00
2023-03-15T20:28:47.371Z,10.00
2023-03-15T20:31:19.686Z,11.20
2023-03-15T20:33:50.991Z,14.50
2023-03-15T20:36:19.804Z,8.00
2023-03-15T20:38:47.910Z,13.50
2023-03-15T20:41:15.831Z,12.00
2023-03-15T20:43:48.283Z,14.00
2023-03-15T20:46:18.956Z,12.00
2023-03-15T20:48:46.784Z,10.00
2023-03-15T20:51:14.466Z,8.00
2023-03-15T20:53:43.300Z,7.75
2023-03-15T20:56:11.776Z,14.00
2023-03-15T20:58:39.513Z,11.50
2023-03-15T21:01:11.754Z,9.50
2023-03-15T21:03:40.003Z,11.50
2023-03-15T21:06:08.447Z,13.00
2023-03-15T21:08:37.507Z,10.00
2023-03-15T21:11:06.838Z,10.00
2023-03-15T21:13:36.120Z,10.25
2023-03-15T21:16:07.040Z,12.00
2023-03-15T21:18:37.781Z,14.80
2023-03-15T21:21:09.594Z,12.50
2023-03-15T21:23:37.341Z,10.50
2023-03-15T21:26:11.025Z,15.00
2023-03-15T21:28:42.448Z,8.50
2023-03-15T21:31:10.340Z,10.00
2023-03-15T21:33:38.278Z,7.50
2023-03-15T21:36:08.173Z,13.00
2023-03-15T21:38:36.498Z,11.50
2023-03-15T21:41:09.899Z,11.17
2023-03-15T21:43:38.943Z,9.75
2023-03-15T21:46:14.112Z,8.00
2023-03-15T21:48:42.293Z,9.00
2023-03-15T21:51:10.524Z,12.50
2023-03-15T21:53:38.776Z,9.00
2023-03-15T21:56:07.225Z,9.00
2023-03-15T21:58:35.761Z,8.00
2023-03-15T22:01:09.477Z,6.75
2023-03-15T22:03:37.753Z,13.00
2023-03-15T22:06:06.927Z,8.50
2023-03-15T22:08:34.768Z,8.00
2023-03-15T22:11:02.534Z,14.00
2023-03-15T22:13:30.700Z,8.00
2023-03-15T22:15:58.550Z,9.50
2023-03-15T22:18:29.295Z,8.00
2023-03-15T22:20:57.694Z,13.00
2023-03-15T22:23:26.734Z,8.00
2023-03-15T22:25:57.191Z,6.00
2023-03-15T22:28:25.771Z,6.00
2023-03-15T22:30:53.794Z,9.00
2023-03-15T22:33:23.139Z,6.75
2023-03-15T22:35:57.827Z,4.00
2023-03-15T22:38:27.348Z,6.25
2023-03-15T22:41:09.590Z,10.00
2023-03-15T22:43:39.034Z,7.00
2023-03-15T22:46:07.794Z,8.00
2023-03-15T22:48:36.718Z,9.00
2023-03-15T22:51:10.041Z,7.25
2023-03-15T22:53:37.773Z,9.00
2023-03-15T22:56:06.758Z,11.00
2023-03-15T22:58:36.173Z,6.50
2023-03-15T23:01:04.423Z,6.00
2023-03-15T23:03:32.161Z,14.00
2023-03-15T23:06:00.501Z,12.00
2023-03-15T23:08:29.016Z,8.00
2023-03-15T23:10:58.800Z,7.00
2023-03-15T23:13:26.458Z,7.50
2023-03-15T23:15:56.378Z,9.60
2023-03-15T23:18:25.074Z,6.25
2023-03-15T23:20:52.790Z,10.50
2023-03-15T23:23:20.534Z,12.00
2023-03-15T23:25:48.315Z,13.00
2023-03-15T23:28:17.947Z,7.67
2023-03-15T23:30:45.804Z,11.00
2023-03-15T23:33:13.728Z,3.00
2023-03-15T23:35:42.296Z,12.00
2023-03-15T23:38:10.902Z,18.00
2023-03-15T23:40:38.669Z,11.00
2023-03-15T23:43:09.348Z,12.00
2023-03-15T23:45:37.096Z,22.50
2023-03-15T23:48:05.991Z,12.50
2023-03-15T23:50:33.707Z,12.50
2023-03-15T23:53:01.441Z,17.00
2023-03-15T23:55:29.353Z,13.50
2023-03-15T23:57:59.529Z,13.00
