createdAt,value
2016-05-29T00:00:04.698Z,18.8
2016-05-29T00:00:14.667Z,18.8
2016-05-29T00:00:24.682Z,18.8
2016-05-29T00:00:34.667Z,18.9
2016-05-29T00:00:44.651Z,18.8
2016-05-29T00:00:54.638Z,18.9
2016-05-29T00:01:04.623Z,18.9
2016-05-29T00:01:14.607Z,18.9
2016-05-29T00:01:24.607Z,18.9
2016-05-29T00:01:45.438Z,18.9
2016-05-29T00:01:50.673Z,18.9
2016-05-29T00:02:00.782Z,18.9
2016-05-29T00:02:10.610Z,18.9
2016-05-29T00:02:20.751Z,18.9
2016-05-29T00:02:30.766Z,18.9
2016-05-29T00:02:40.735Z,18.9
2016-05-29T00:02:50.721Z,18.9
2016-05-29T00:03:00.706Z,19
2016-05-29T00:03:10.706Z,18.9
2016-05-29T00:03:20.690Z,18.9
2016-05-29T00:03:30.690Z,18.9
2016-05-29T00:03:40.659Z,18.9
2016-05-29T00:03:50.646Z,18.8
2016-05-29T00:04:00.662Z,18.8
2016-05-29T00:04:10.631Z,18.8
2016-05-29T00:04:20.631Z,18.8
2016-05-29T00:04:30.615Z,18.7
2016-05-29T00:04:40.599Z,18.8
2016-05-29T00:04:50.431Z,18.8
2016-05-29T00:05:01.102Z,18.8
2016-05-29T00:05:10.571Z,18.9
2016-05-29T00:05:21.024Z,18.8
2016-05-29T00:05:30.931Z,18.8
2016-05-29T00:05:40.524Z,18.9
2016-05-29T00:05:50.371Z,18.9
2016-05-29T00:06:01.121Z,18.9
2016-05-29T00:06:10.496Z,18.9
2016-05-29T00:06:20.480Z,18.9
2016-05-29T00:06:30.480Z,18.9
2016-05-29T00:06:40.465Z,18.8
2016-05-29T00:06:50.436Z,18.9
2016-05-29T00:07:00.436Z,18.9
2016-05-29T00:07:10.420Z,19
2016-05-29T00:07:20.404Z,18.9
2016-05-29T00:07:30.404Z,18.9
2016-05-29T00:07:40.389Z,18.9
2016-05-29T00:07:50.376Z,19
2016-05-29T00:08:00.376Z,18.9
2016-05-29T00:08:10.360Z,18.9
2016-05-29T00:08:20.376Z,18.9
2016-05-29T00:08:30.329Z,19
2016-05-29T00:08:40.329Z,19
2016-05-29T00:08:50.317Z,18.9
2016-05-29T00:09:00.301Z,18.9
2016-05-29T00:09:10.285Z,18.9
2016-05-29T00:09:20.285Z,18.8
2016-05-29T00:09:30.113Z,18.8
2016-05-29T00:09:40.254Z,18.9
2016-05-29T00:09:50.240Z,18.8
2016-05-29T00:10:00.084Z,18.9
2016-05-29T00:10:10.225Z,18.8
2016-05-29T00:10:20.209Z,18.9
2016-05-29T00:10:30.194Z,18.9
2016-05-29T00:10:40.178Z,18.9
2016-05-29T00:10:50.165Z,18.9
2016-05-29T00:11:00.009Z,18.9
2016-05-29T00:11:10.150Z,18.9
2016-05-29T00:11:20.150Z,18.8
2016-05-29T00:11:30.134Z,18.9
2016-05-29T00:11:40.118Z,18.9
2016-05-29T00:11:50.105Z,18.9
2016-05-29T00:12:00.105Z,19
2016-05-29T00:12:10.089Z,19
2016-05-29T00:12:20.074Z,18.9
2016-05-29T00:12:30.058Z,19
2016-05-29T00:12:40.058Z,18.8
2016-05-29T00:12:50.046Z,18.9
2016-05-29T00:13:00.031Z,18.9
2016-05-29T00:13:10.031Z,18.9
2016-05-29T00:13:19.999Z,18.9
2016-05-29T00:13:29.984Z,18.9
2016-05-29T00:13:39.984Z,18.9
2016-05-29T00:13:49.970Z,18.9
2016-05-29T00:13:59.955Z,18.8
2016-05-29T00:14:09.955Z,18.8
2016-05-29T00:14:19.939Z,18.8
2016-05-29T00:14:29.923Z,18.8
2016-05-29T00:14:39.908Z,18.9
2016-05-29T00:14:49.910Z,18.8
2016-05-29T00:14:59.738Z,18.9
2016-05-29T00:15:09.878Z,18.9
2016-05-29T00:15:19.863Z,18.8
2016-05-29T00:15:29.847Z,18.8
2016-05-29T00:15:39.847Z,18.9
2016-05-29T00:15:49.835Z,18.9
2016-05-29T00:15:59.819Z,18.8
2016-05-29T00:16:09.803Z,18.8
2016-05-29T00:16:19.803Z,18.8
2016-05-29T00:16:29.788Z,18.8
2016-05-29T00:16:39.772Z,18.8
2016-05-29T00:16:49.759Z,18.8
2016-05-29T00:16:59.603Z,18.8
2016-05-29T00:17:09.588Z,18.8
2016-05-29T00:17:19.728Z,18.8
2016-05-29T00:17:29.713Z,18.8
2016-05-29T00:17:39.713Z,18.8
2016-05-29T00:17:49.700Z,18.8
2016-05-29T00:17:59.684Z,18.8
2016-05-29T00:18:09.684Z,18.8
2016-05-29T00:18:19.512Z,18.8
2016-05-29T00:18:29.653Z,18.7
2016-05-29T00:18:39.481Z,18.8
2016-05-29T00:18:49.625Z,18.8
2016-05-29T00:18:59.609Z,18.9
2016-05-29T00:19:09.609Z,18.8
2016-05-29T00:19:19.594Z,18.8
2016-05-29T00:19:29.594Z,18.7
2016-05-29T00:19:39.422Z,18.8
2016-05-29T00:19:49.549Z,18.8
2016-05-29T00:19:59.549Z,18.7
2016-05-29T00:20:10.205Z,18.8
2016-05-29T00:20:19.642Z,18.8
2016-05-29T00:20:29.361Z,18.8
2016-05-29T00:20:39.502Z,18.8
2016-05-29T00:20:49.333Z,18.8
2016-05-29T00:20:59.474Z,18.7
2016-05-29T00:21:09.317Z,18.7
2016-05-29T00:21:19.458Z,18.7
2016-05-29T00:21:29.442Z,18.7
2016-05-29T00:21:39.427Z,18.7
2016-05-29T00:21:49.414Z,18.7
2016-05-29T00:21:59.414Z,18.8
2016-05-29T00:22:09.398Z,18.8
2016-05-29T00:22:19.383Z,18.7
2016-05-29T00:22:29.227Z,18.7
2016-05-29T00:22:39.352Z,18.8
2016-05-29T00:22:49.354Z,18.7
2016-05-29T00:22:59.338Z,18.7
2016-05-29T00:23:09.338Z,18.7
2016-05-29T00:23:19.307Z,18.7
2016-05-29T00:23:29.307Z,18.7
2016-05-29T00:23:39.291Z,18.7
2016-05-29T00:23:49.278Z,18.8
2016-05-29T00:23:59.278Z,18.8
2016-05-29T00:24:09.107Z,18.8
2016-05-29T00:24:19.247Z,18.7
2016-05-29T00:24:29.232Z,18.7
2016-05-29T00:24:39.232Z,18.7
2016-05-29T00:24:49.219Z,18.7
2016-05-29T00:24:59.203Z,18.7
2016-05-29T00:25:09.219Z,18.7
2016-05-29T00:25:19.172Z,18.7
2016-05-29T00:25:29.172Z,18.8
2016-05-29T00:25:39.156Z,18.7
2016-05-29T00:25:49.143Z,18.7
2016-05-29T00:25:59.143Z,18.7
2016-05-29T00:26:08.971Z,18.7
2016-05-29T00:26:18.971Z,18.7
2016-05-29T00:26:29.096Z,18.7
2016-05-29T00:26:39.096Z,18.8
2016-05-29T00:26:48.927Z,18.8
2016-05-29T00:26:59.068Z,18.8
2016-05-29T00:27:09.052Z,18.8
2016-05-29T00:27:19.052Z,18.8
2016-05-29T00:27:28.880Z,18.8
2016-05-29T00:27:39.021Z,18.8
2016-05-29T00:27:49.007Z,18.8
2016-05-29T00:27:58.992Z,18.8
2016-05-29T00:28:08.992Z,18.8
2016-05-29T00:28:18.992Z,18.8
2016-05-29T00:28:28.960Z,18.8
2016-05-29T00:28:38.804Z,18.8
2016-05-29T00:28:48.948Z,18.9
2016-05-29T00:28:58.776Z,18.8
2016-05-29T00:29:08.916Z,18.8
2016-05-29T00:29:18.916Z,18.9
2016-05-29T00:29:28.916Z,18.8
2016-05-29T00:29:38.885Z,18.8
2016-05-29T00:29:48.873Z,18.9
2016-05-29T00:29:58.857Z,18.9
2016-05-29T00:30:08.857Z,18.9
2016-05-29T00:30:18.826Z,18.9
2016-05-29T00:30:28.841Z,18.9
2016-05-29T00:30:38.810Z,18.9
2016-05-29T00:30:48.797Z,18.9
2016-05-29T00:30:58.797Z,18.9
2016-05-29T00:31:08.782Z,19
2016-05-29T00:31:18.782Z,19
2016-05-29T00:31:28.766Z,18.9
2016-05-29T00:31:38.766Z,18.9
2016-05-29T00:31:48.737Z,18.9
2016-05-29T00:31:58.721Z,18.9
2016-05-29T00:32:08.565Z,18.8
2016-05-29T00:32:18.706Z,18.9
2016-05-29T00:32:28.690Z,19
2016-05-29T00:32:38.690Z,19.1
2016-05-29T00:32:48.662Z,18.9
2016-05-29T00:32:58.662Z,18.9
2016-05-29T00:33:08.490Z,18.9
2016-05-29T00:33:18.631Z,19
2016-05-29T00:33:28.615Z,18.9
2016-05-29T00:33:38.599Z,18.9
2016-05-29T00:33:48.602Z,18.9
2016-05-29T00:33:58.430Z,18.9
2016-05-29T00:34:08.587Z,18.9
2016-05-29T00:34:18.555Z,18.9
2016-05-29T00:34:28.555Z,18.9
2016-05-29T00:34:38.540Z,18.9
2016-05-29T00:34:48.527Z,19
2016-05-29T00:34:58.371Z,18.9
2016-05-29T00:35:08.355Z,19
2016-05-29T00:35:18.496Z,18.9
2016-05-29T00:35:29.043Z,18.8
2016-05-29T00:35:39.183Z,18.9
2016-05-29T00:35:48.795Z,18.9
2016-05-29T00:35:58.451Z,18.9
2016-05-29T00:36:08.435Z,18.8
2016-05-29T00:36:18.420Z,18.9
2016-05-29T00:36:28.420Z,18.9
2016-05-29T00:36:38.248Z,19
2016-05-29T00:36:48.392Z,19
2016-05-29T00:36:58.376Z,19
2016-05-29T00:37:08.220Z,18.9
2016-05-29T00:37:18.360Z,19
2016-05-29T00:37:28.345Z,18.9
2016-05-29T00:37:38.345Z,19
2016-05-29T00:37:48.315Z,18.9
2016-05-29T00:37:58.315Z,19
2016-05-29T00:38:08.300Z,18.9
2016-05-29T00:38:18.300Z,19
2016-05-29T00:38:28.128Z,19
2016-05-29T00:38:38.269Z,18.9
2016-05-29T00:38:48.100Z,19
2016-05-29T00:38:58.256Z,18.9
2016-05-29T00:39:08.084Z,18.9
2016-05-29T00:39:18.225Z,19
2016-05-29T00:39:28.209Z,19
2016-05-29T00:39:38.037Z,19
2016-05-29T00:39:48.196Z,19
2016-05-29T00:39:58.025Z,19
2016-05-29T00:40:08.165Z,19
2016-05-29T00:40:18.009Z,19
2016-05-29T00:40:28.150Z,19
2016-05-29T00:40:38.134Z,19
2016-05-29T00:40:47.965Z,18.9
2016-05-29T00:40:58.106Z,19
2016-05-29T00:41:08.106Z,19
2016-05-29T00:41:18.090Z,18.9
2016-05-29T00:41:28.074Z,18.9
2016-05-29T00:41:38.074Z,19
2016-05-29T00:41:48.061Z,18.9
2016-05-29T00:41:58.045Z,19
2016-05-29T00:42:08.030Z,19
2016-05-29T00:42:18.014Z,19
2016-05-29T00:42:27.998Z,19
2016-05-29T00:42:37.842Z,19
2016-05-29T00:42:47.829Z,18.9
2016-05-29T00:42:57.970Z,19
2016-05-29T00:43:07.954Z,18.9
2016-05-29T00:43:17.954Z,18.9
2016-05-29T00:43:27.954Z,18.9
2016-05-29T00:43:37.767Z,19
2016-05-29T00:43:47.911Z,18.9
2016-05-29T00:43:57.754Z,18.9
2016-05-29T00:44:07.895Z,19
2016-05-29T00:44:17.723Z,18.9
2016-05-29T00:44:27.879Z,18.9
2016-05-29T00:44:37.848Z,18.9
2016-05-29T00:44:47.850Z,18.9
2016-05-29T00:44:57.834Z,18.9
2016-05-29T00:45:07.819Z,18.8
2016-05-29T00:45:17.663Z,18.8
2016-05-29T00:45:27.803Z,18.8
2016-05-29T00:45:37.788Z,18.8
2016-05-29T00:45:47.775Z,18.8
2016-05-29T00:45:57.759Z,18.8
2016-05-29T00:46:07.603Z,18.8
2016-05-29T00:46:17.744Z,18.8
2016-05-29T00:46:27.744Z,18.8
2016-05-29T00:46:37.728Z,18.8
2016-05-29T00:46:47.715Z,18.8
2016-05-29T00:46:57.700Z,18.8
2016-05-29T00:47:07.700Z,18.8
2016-05-29T00:47:17.669Z,18.8
2016-05-29T00:47:27.669Z,18.8
2016-05-29T00:47:37.653Z,18.8
2016-05-29T00:47:47.639Z,18.7
2016-05-29T00:47:57.639Z,18.8
2016-05-29T00:48:07.624Z,18.8
2016-05-29T00:48:17.608Z,18.8
2016-05-29T00:48:27.436Z,18.7
2016-05-29T00:48:37.577Z,18.8
2016-05-29T00:48:47.561Z,18.8
2016-05-29T00:48:57.564Z,18.8
2016-05-29T00:49:07.549Z,18.8
2016-05-29T00:49:17.549Z,18.8
2016-05-29T00:49:27.533Z,18.8
2016-05-29T00:49:37.517Z,18.8
2016-05-29T00:49:47.502Z,18.8
2016-05-29T00:49:57.489Z,18.8
2016-05-29T00:50:07.489Z,18.8
2016-05-29T00:50:17.473Z,18.8
2016-05-29T00:50:27.567Z,18.8
2016-05-29T00:50:37.723Z,18.8
2016-05-29T00:50:47.458Z,18.8
2016-05-29T00:50:57.444Z,18.8
2016-05-29T00:51:07.913Z,18.8
2016-05-29T00:51:18.022Z,18.8
2016-05-29T00:51:27.397Z,18.8
2016-05-29T00:51:37.366Z,18.8
2016-05-29T00:51:47.366Z,18.7
2016-05-29T00:51:57.198Z,18.8
2016-05-29T00:52:07.339Z,18.7
2016-05-29T00:52:17.339Z,18.8
2016-05-29T00:52:27.323Z,18.7
2016-05-29T00:52:37.151Z,18.7
2016-05-29T00:52:47.136Z,18.8
2016-05-29T00:52:57.294Z,18.7
2016-05-29T00:53:07.278Z,18.8
2016-05-29T00:53:17.263Z,18.7
2016-05-29T00:53:27.263Z,18.8
2016-05-29T00:53:37.247Z,18.7
2016-05-29T00:53:47.231Z,18.7
2016-05-29T00:53:57.219Z,18.7
2016-05-29T00:54:07.047Z,18.7
2016-05-29T00:54:17.203Z,18.7
2016-05-29T00:54:27.188Z,18.7
2016-05-29T00:54:37.188Z,18.7
2016-05-29T00:54:47.156Z,18.7
2016-05-29T00:54:57.143Z,18.7
2016-05-29T00:55:07.127Z,18.7
2016-05-29T00:55:17.127Z,18.8
2016-05-29T00:55:27.111Z,18.8
2016-05-29T00:55:37.111Z,18.8
2016-05-29T00:55:47.096Z,18.7
2016-05-29T00:55:57.083Z,18.8
2016-05-29T00:56:07.068Z,18.7
2016-05-29T00:56:17.052Z,18.8
2016-05-29T00:56:26.896Z,18.8
2016-05-29T00:56:37.036Z,18.8
2016-05-29T00:56:47.021Z,18.8
2016-05-29T00:56:57.007Z,18.7
2016-05-29T00:57:07.007Z,18.8
2016-05-29T00:57:16.835Z,18.7
2016-05-29T00:57:26.976Z,18.7
2016-05-29T00:57:36.976Z,18.7
2016-05-29T00:57:46.960Z,18.7
2016-05-29T00:57:56.949Z,18.7
2016-05-29T00:58:06.777Z,18.7
2016-05-29T00:58:16.917Z,18.7
2016-05-29T00:58:26.917Z,18.6
2016-05-29T00:58:36.761Z,18.6
2016-05-29T00:58:46.730Z,18.6
2016-05-29T00:58:56.872Z,18.6
2016-05-29T00:59:06.857Z,18.7
2016-05-29T00:59:16.841Z,18.6
2016-05-29T00:59:26.685Z,18.6
2016-05-29T00:59:36.826Z,18.7
2016-05-29T00:59:46.826Z,18.6
2016-05-29T00:59:56.796Z,18.6
2016-05-29T01:00:06.796Z,18.6
2016-05-29T01:00:16.781Z,18.6
2016-05-29T01:00:26.765Z,18.5
2016-05-29T01:00:36.609Z,18.6
2016-05-29T01:00:46.749Z,18.6
2016-05-29T01:00:56.738Z,18.6
2016-05-29T01:01:06.722Z,18.6
2016-05-29T01:01:16.722Z,18.5
2016-05-29T01:01:26.550Z,18.6
2016-05-29T01:01:36.707Z,18.5
2016-05-29T01:01:46.675Z,18.6
2016-05-29T01:01:56.677Z,18.5
2016-05-29T01:02:06.662Z,18.5
2016-05-29T01:02:16.646Z,18.5
2016-05-29T01:02:26.630Z,18.5
2016-05-29T01:02:36.615Z,18.4
2016-05-29T01:02:46.615Z,18.5
2016-05-29T01:02:56.602Z,18.5
2016-05-29T01:03:06.587Z,18.5
2016-05-29T01:03:16.430Z,18.5
2016-05-29T01:03:26.571Z,18.4
2016-05-29T01:03:36.555Z,18.5
2016-05-29T01:03:46.540Z,18.4
2016-05-29T01:03:56.401Z,18.3
2016-05-29T01:04:06.526Z,18.2
2016-05-29T01:04:16.510Z,18.3
2016-05-29T01:04:26.510Z,18.3
2016-05-29T01:04:36.479Z,18.3
2016-05-29T01:04:46.479Z,18.3
2016-05-29T01:04:56.467Z,18.3
2016-05-29T01:05:06.451Z,18.2
2016-05-29T01:05:16.435Z,18.3
2016-05-29T01:05:26.435Z,18.3
2016-05-29T01:05:36.263Z,18.3
2016-05-29T01:05:47.154Z,18.3
2016-05-29T01:05:56.407Z,18.3
2016-05-29T01:06:06.423Z,18.4
2016-05-29T01:06:16.220Z,18.3
2016-05-29T01:06:26.641Z,18.3
2016-05-29T01:06:36.345Z,18.2
2016-05-29T01:06:46.188Z,18.3
2016-05-29T01:06:56.316Z,18.3
2016-05-29T01:07:06.160Z,18.2
2016-05-29T01:07:16.301Z,18.3
2016-05-29T01:07:26.285Z,18.3
2016-05-29T01:07:36.285Z,18.2
2016-05-29T01:07:46.269Z,18.3
2016-05-29T01:07:56.256Z,18.3
2016-05-29T01:08:06.240Z,18.3
2016-05-29T01:08:16.240Z,18.4
2016-05-29T01:08:26.225Z,18.3
2016-05-29T01:08:36.209Z,18.2
2016-05-29T01:08:46.193Z,18.3
2016-05-29T01:08:56.196Z,18.4
2016-05-29T01:09:06.165Z,18.3
2016-05-29T01:09:16.165Z,18.2
2016-05-29T01:09:26.149Z,18.2
2016-05-29T01:09:36.134Z,18.3
2016-05-29T01:09:45.978Z,18.3
2016-05-29T01:09:56.120Z,18.3
2016-05-29T01:10:06.105Z,18.4
2016-05-29T01:10:16.089Z,18.3
2016-05-29T01:10:26.089Z,18.3
2016-05-29T01:10:36.073Z,18.2
2016-05-29T01:10:46.073Z,18.2
2016-05-29T01:10:56.045Z,18.3
2016-05-29T01:11:05.889Z,18.3
2016-05-29T01:11:16.029Z,18.2
2016-05-29T01:11:26.014Z,18.3
2016-05-29T01:11:35.998Z,18.3
2016-05-29T01:11:45.998Z,18.3
2016-05-29T01:11:55.986Z,18.2
2016-05-29T01:12:05.970Z,18.2
2016-05-29T01:12:15.954Z,18.3
2016-05-29T01:12:25.939Z,18.3
2016-05-29T01:12:35.939Z,18.3
2016-05-29T01:12:45.923Z,18.3
2016-05-29T01:12:55.909Z,18.2
2016-05-29T01:13:05.894Z,18.3
2016-05-29T01:13:15.894Z,18.2
2016-05-29T01:13:25.878Z,18.3
2016-05-29T01:13:35.863Z,18.2
2016-05-29T01:13:45.863Z,18.3
2016-05-29T01:13:55.850Z,18.2
2016-05-29T01:14:05.678Z,18.2
2016-05-29T01:14:15.662Z,18.3
2016-05-29T01:14:25.803Z,18.2
2016-05-29T01:14:35.803Z,18.2
2016-05-29T01:14:45.803Z,18.3
2016-05-29T01:14:55.775Z,18.3
2016-05-29T01:15:05.775Z,18.2
2016-05-29T01:15:15.744Z,18.2
2016-05-29T01:15:25.744Z,18.3
2016-05-29T01:15:35.744Z,18.2
2016-05-29T01:15:45.712Z,18.2
2016-05-29T01:15:55.715Z,18.2
2016-05-29T01:16:05.700Z,18.2
2016-05-29T01:16:15.684Z,18.1
2016-05-29T01:16:25.668Z,18.2
2016-05-29T01:16:35.668Z,18.2
2016-05-29T01:16:45.653Z,18.1
2016-05-29T01:16:55.639Z,18.2
2016-05-29T01:17:05.624Z,18.1
2016-05-29T01:17:15.483Z,18.2
2016-05-29T01:17:25.608Z,18.1
2016-05-29T01:17:35.592Z,18
2016-05-29T01:17:45.592Z,18.1
2016-05-29T01:17:55.564Z,18.1
2016-05-29T01:18:05.564Z,18.1
2016-05-29T01:18:15.548Z,18.1
2016-05-29T01:18:25.533Z,18.1
2016-05-29T01:18:35.533Z,18.1
2016-05-29T01:18:45.517Z,18.1
2016-05-29T01:18:55.505Z,18.1
2016-05-29T01:19:05.489Z,18.1
2016-05-29T01:19:15.333Z,18.2
2016-05-29T01:19:25.473Z,18.1
2016-05-29T01:19:35.458Z,18
2016-05-29T01:19:45.442Z,18
2016-05-29T01:19:55.272Z,18.1
2016-05-29T01:20:05.413Z,18.1
2016-05-29T01:20:15.413Z,18.1
2016-05-29T01:20:25.694Z,18.1
2016-05-29T01:20:35.772Z,18
2016-05-29T01:20:46.007Z,18
2016-05-29T01:20:55.338Z,18
2016-05-29T01:21:05.353Z,18
2016-05-29T01:21:15.775Z,18
2016-05-29T01:21:25.338Z,18
2016-05-29T01:21:35.322Z,18
2016-05-29T01:21:45.306Z,17.9
2016-05-29T01:21:55.294Z,18
2016-05-29T01:22:05.294Z,17.9
2016-05-29T01:22:15.278Z,17.9
2016-05-29T01:22:25.278Z,17.9
2016-05-29T01:22:35.263Z,17.9
2016-05-29T01:22:45.231Z,17.9
2016-05-29T01:22:55.218Z,17.9
2016-05-29T01:23:05.061Z,17.9
2016-05-29T01:23:15.202Z,18
2016-05-29T01:23:25.202Z,17.9
2016-05-29T01:23:35.186Z,17.9
2016-05-29T01:23:45.171Z,17.9
2016-05-29T01:23:55.158Z,18
2016-05-29T01:24:04.986Z,17.9
2016-05-29T01:24:15.127Z,17.9
2016-05-29T01:24:25.127Z,17.9
2016-05-29T01:24:35.111Z,17.9
2016-05-29T01:24:44.939Z,17.9
2016-05-29T01:24:55.099Z,18
2016-05-29T01:25:05.083Z,17.9
2016-05-29T01:25:15.067Z,17.9
2016-05-29T01:25:25.052Z,17.9
2016-05-29T01:25:35.036Z,18
2016-05-29T01:25:44.880Z,18
2016-05-29T01:25:55.024Z,17.9
2016-05-29T01:26:05.008Z,17.9
2016-05-29T01:26:14.992Z,17.9
2016-05-29T01:26:24.977Z,18
2016-05-29T01:26:34.977Z,18
2016-05-29T01:26:44.961Z,17.9
2016-05-29T01:26:54.947Z,17.9
2016-05-29T01:27:04.791Z,17.9
2016-05-29T01:27:14.932Z,17.9
2016-05-29T01:27:24.916Z,17.9
2016-05-29T01:27:34.901Z,18
2016-05-29T01:27:44.901Z,17.8
2016-05-29T01:27:54.872Z,17.7
2016-05-29T01:28:04.716Z,17.8
2016-05-29T01:28:14.700Z,17.7
2016-05-29T01:28:24.700Z,17.8
2016-05-29T01:28:34.841Z,17.8
2016-05-29T01:28:44.825Z,17.8
2016-05-29T01:28:54.813Z,17.8
2016-05-29T01:29:04.797Z,17.8
2016-05-29T01:29:14.782Z,17.8
2016-05-29T01:29:24.782Z,17.7
2016-05-29T01:29:34.766Z,17.7
2016-05-29T01:29:44.750Z,17.8
2016-05-29T01:29:54.753Z,17.7
2016-05-29T01:30:04.738Z,17.7
2016-05-29T01:30:14.722Z,17.7
2016-05-29T01:30:24.706Z,17.6
2016-05-29T01:30:34.691Z,17.7
2016-05-29T01:30:44.691Z,17.5
2016-05-29T01:30:54.677Z,17.6
2016-05-29T01:31:04.662Z,17.6
2016-05-29T01:31:14.662Z,17.6
2016-05-29T01:31:24.646Z,17.6
2016-05-29T01:31:34.630Z,17.6
2016-05-29T01:31:44.630Z,17.6
2016-05-29T01:31:54.602Z,17.6
2016-05-29T01:32:04.602Z,17.6
2016-05-29T01:32:14.586Z,17.6
2016-05-29T01:32:24.571Z,17.6
2016-05-29T01:32:34.555Z,17.6
2016-05-29T01:32:44.399Z,17.5
2016-05-29T01:32:54.543Z,17.6
2016-05-29T01:33:04.527Z,17.6
2016-05-29T01:33:14.527Z,17.6
2016-05-29T01:33:24.511Z,17.6
2016-05-29T01:33:34.496Z,17.6
2016-05-29T01:33:44.480Z,17.6
2016-05-29T01:33:54.466Z,17.6
2016-05-29T01:34:04.466Z,17.7
2016-05-29T01:34:14.451Z,17.8
2016-05-29T01:34:24.435Z,17.7
2016-05-29T01:34:34.420Z,17.7
2016-05-29T01:34:44.404Z,17.7
2016-05-29T01:34:54.391Z,17.7
2016-05-29T01:35:04.391Z,17.7
2016-05-29T01:35:15.266Z,17.7
2016-05-29T01:35:24.657Z,17.7
2016-05-29T01:35:35.048Z,17.7
2016-05-29T01:35:44.344Z,17.6
2016-05-29T01:35:54.347Z,17.7
2016-05-29T01:36:04.332Z,17.7
2016-05-29T01:36:14.254Z,17.8
2016-05-29T01:36:24.301Z,17.8
2016-05-29T01:36:34.285Z,17.7
2016-05-29T01:36:44.113Z,17.7
2016-05-29T01:36:54.115Z,17.7
2016-05-29T01:37:04.256Z,17.7
2016-05-29T01:37:14.240Z,17.7
2016-05-29T01:37:24.240Z,17.7
2016-05-29T01:37:34.224Z,17.7
2016-05-29T01:37:44.193Z,17.8
2016-05-29T01:37:54.196Z,17.8
2016-05-29T01:38:04.181Z,17.8
2016-05-29T01:38:14.024Z,17.7
2016-05-29T01:38:24.165Z,17.8
2016-05-29T01:38:34.149Z,17.8
2016-05-29T01:38:44.134Z,17.8
2016-05-29T01:38:54.121Z,17.7
2016-05-29T01:39:04.105Z,17.8
2016-05-29T01:39:14.105Z,17.8
2016-05-29T01:39:23.949Z,17.8
2016-05-29T01:39:34.074Z,17.8
2016-05-29T01:39:44.059Z,17.8
2016-05-29T01:39:54.061Z,17.8
2016-05-29T01:40:04.045Z,17.8
2016-05-29T01:40:14.045Z,17.8
2016-05-29T01:40:24.029Z,17.8
2016-05-29T01:40:33.873Z,17.8
2016-05-29T01:40:43.998Z,17.8
2016-05-29T01:40:53.829Z,17.8
2016-05-29T01:41:03.829Z,17.8
2016-05-29T01:41:13.954Z,17.8
2016-05-29T01:41:23.954Z,17.8
2016-05-29T01:41:33.939Z,17.8
2016-05-29T01:41:43.923Z,17.8
2016-05-29T01:41:53.910Z,17.8
2016-05-29T01:42:03.910Z,17.8
2016-05-29T01:42:13.895Z,17.8
2016-05-29T01:42:23.738Z,17.8
2016-05-29T01:42:33.723Z,17.8
2016-05-29T01:42:43.863Z,17.8
2016-05-29T01:42:53.850Z,17.8
2016-05-29T01:43:03.834Z,17.8
2016-05-29T01:43:13.819Z,17.8
2016-05-29T01:43:23.803Z,17.8
2016-05-29T01:43:33.803Z,17.8
2016-05-29T01:43:43.803Z,17.8
2016-05-29T01:43:53.775Z,17.8
2016-05-29T01:44:03.775Z,17.8
2016-05-29T01:44:13.759Z,17.8
2016-05-29T01:44:23.743Z,17.8
2016-05-29T01:44:33.743Z,17.8
2016-05-29T01:44:43.712Z,17.7
2016-05-29T01:44:53.715Z,17.8
2016-05-29T01:45:03.700Z,17.8
2016-05-29T01:45:13.700Z,17.8
2016-05-29T01:45:23.684Z,17.8
2016-05-29T01:45:33.668Z,17.8
2016-05-29T01:45:43.496Z,17.8
2016-05-29T01:45:53.656Z,17.8
2016-05-29T01:46:03.640Z,17.8
2016-05-29T01:46:13.624Z,17.8
2016-05-29T01:46:23.609Z,17.8
2016-05-29T01:46:33.593Z,17.8
2016-05-29T01:46:43.578Z,17.8
2016-05-29T01:46:53.580Z,17.8
2016-05-29T01:47:03.564Z,17.8
2016-05-29T01:47:13.392Z,17.8
2016-05-29T01:47:23.548Z,17.8
2016-05-29T01:47:33.533Z,17.8
2016-05-29T01:47:43.517Z,17.9
2016-05-29T01:47:53.504Z,17.9
2016-05-29T01:48:03.489Z,17.8
2016-05-29T01:48:13.473Z,17.8
2016-05-29T01:48:23.473Z,17.8
2016-05-29T01:48:33.458Z,17.9
2016-05-29T01:48:43.442Z,17.9
2016-05-29T01:48:53.663Z,18
2016-05-29T01:49:03.428Z,17.9
2016-05-29T01:49:13.413Z,17.9
2016-05-29T01:49:23.397Z,18
2016-05-29T01:49:33.397Z,17.9
2016-05-29T01:49:43.241Z,17.9
2016-05-29T01:49:53.369Z,17.9
2016-05-29T01:50:03.353Z,17.9
2016-05-29T01:50:13.197Z,17.9
2016-05-29T01:50:23.494Z,17.9
2016-05-29T01:50:33.166Z,18
2016-05-29T01:50:43.306Z,17.9
2016-05-29T01:50:53.309Z,18
2016-05-29T01:51:03.294Z,18
2016-05-29T01:51:13.419Z,18
2016-05-29T01:51:23.278Z,18
2016-05-29T01:51:33.247Z,17.9
2016-05-29T01:51:43.247Z,18
2016-05-29T01:51:53.233Z,18
2016-05-29T01:52:03.218Z,18.1
2016-05-29T01:52:13.202Z,18
2016-05-29T01:52:23.202Z,18
2016-05-29T01:52:33.186Z,18
2016-05-29T01:52:43.014Z,18.1
2016-05-29T01:52:53.158Z,17.9
2016-05-29T01:53:03.002Z,18
2016-05-29T01:53:13.127Z,18
2016-05-29T01:53:22.971Z,18
2016-05-29T01:53:33.111Z,18
2016-05-29T01:53:43.096Z,18
2016-05-29T01:53:52.942Z,18
2016-05-29T01:54:03.083Z,18
2016-05-29T01:54:13.083Z,18
2016-05-29T01:54:23.052Z,18.1
2016-05-29T01:54:33.036Z,18.1
2016-05-29T01:54:43.036Z,18.1
2016-05-29T01:54:53.022Z,18.1
2016-05-29T01:55:03.007Z,18.1
2016-05-29T01:55:12.851Z,18.1
2016-05-29T01:55:22.991Z,18.1
2016-05-29T01:55:32.976Z,18.1
2016-05-29T01:55:42.960Z,18.1
2016-05-29T01:55:52.947Z,18.1
2016-05-29T01:56:02.947Z,18.1
2016-05-29T01:56:12.932Z,18.1
2016-05-29T01:56:22.760Z,18.1
2016-05-29T01:56:32.900Z,18.1
2016-05-29T01:56:42.900Z,18
2016-05-29T01:56:52.888Z,18.1
2016-05-29T01:57:02.872Z,18.1
2016-05-29T01:57:12.857Z,18
2016-05-29T01:57:22.857Z,18.1
2016-05-29T01:57:32.841Z,18.1
2016-05-29T01:57:42.669Z,18.1
2016-05-29T01:57:52.812Z,18.1
2016-05-29T01:58:02.796Z,18.1
2016-05-29T01:58:12.812Z,18.1
2016-05-29T01:58:22.780Z,18.1
2016-05-29T01:58:32.624Z,18.1
2016-05-29T01:58:42.749Z,18.2
2016-05-29T01:58:52.753Z,18.1
2016-05-29T01:59:02.738Z,18.2
2016-05-29T01:59:12.722Z,18.1
2016-05-29T01:59:22.581Z,18.2
2016-05-29T01:59:32.691Z,18.2
2016-05-29T01:59:42.691Z,18.1
2016-05-29T01:59:52.677Z,18.1
2016-05-29T02:00:02.661Z,18.1
2016-05-29T02:00:12.661Z,18.1
2016-05-29T02:00:22.490Z,18.2
2016-05-29T02:00:32.630Z,18.1
2016-05-29T02:00:42.615Z,18.2
2016-05-29T02:00:52.461Z,18.2
2016-05-29T02:01:02.586Z,18.2
2016-05-29T02:01:12.430Z,18.2
2016-05-29T02:01:22.571Z,18.2
2016-05-29T02:01:32.555Z,18.2
2016-05-29T02:01:42.399Z,18.2
2016-05-29T02:01:52.541Z,18.2
2016-05-29T02:02:02.526Z,18.2
2016-05-29T02:02:12.510Z,18.1
2016-05-29T02:02:22.495Z,18.1
2016-05-29T02:02:32.510Z,18.2
2016-05-29T02:02:42.479Z,18.2
2016-05-29T02:02:52.466Z,18.2
2016-05-29T02:03:02.451Z,18.2
2016-05-29T02:03:12.294Z,18.2
2016-05-29T02:03:22.435Z,18.2
2016-05-29T02:03:32.294Z,18.2
2016-05-29T02:03:42.263Z,18.2
2016-05-29T02:03:52.407Z,18.2
2016-05-29T02:04:02.391Z,18.2
2016-05-29T02:04:12.376Z,18.2
2016-05-29T02:04:22.376Z,18.2
2016-05-29T02:04:32.344Z,18.2
2016-05-29T02:04:42.344Z,18.2
2016-05-29T02:04:52.332Z,18.2
2016-05-29T02:05:02.316Z,18.2
2016-05-29T02:05:12.410Z,18.2
2016-05-29T02:05:22.316Z,18.1
2016-05-29T02:05:32.394Z,18.2
2016-05-29T02:05:42.300Z,18.2
2016-05-29T02:05:52.319Z,18.2
2016-05-29T02:06:02.741Z,18.1
2016-05-29T02:06:12.772Z,18.2
2016-05-29T02:06:23.100Z,18.1
2016-05-29T02:06:32.225Z,18.2
2016-05-29T02:06:42.053Z,18.2
2016-05-29T02:06:52.195Z,18.2
2016-05-29T02:07:02.179Z,18.2
2016-05-29T02:07:12.164Z,18.2
2016-05-29T02:07:22.164Z,18.2
2016-05-29T02:07:32.148Z,18.2
2016-05-29T02:07:42.133Z,18.2
2016-05-29T02:07:52.121Z,18.2
2016-05-29T02:08:02.121Z,18.2
2016-05-29T02:08:12.105Z,18.2
2016-05-29T02:08:22.090Z,18.2
2016-05-29T02:08:32.074Z,18.3
2016-05-29T02:08:42.074Z,18.1
2016-05-29T02:08:52.061Z,18.3
2016-05-29T02:09:02.046Z,18.2
2016-05-29T02:09:12.030Z,18.2
2016-05-29T02:09:22.015Z,18.2
2016-05-29T02:09:32.015Z,18.2
2016-05-29T02:09:41.999Z,18.2
2016-05-29T02:09:51.845Z,18.2
2016-05-29T02:10:01.970Z,18.3
2016-05-29T02:10:11.970Z,18.2
2016-05-29T02:10:21.954Z,18.3
2016-05-29T02:10:31.938Z,18.2
2016-05-29T02:10:41.938Z,18.3
2016-05-29T02:10:51.925Z,18.2
2016-05-29T02:11:01.909Z,18.3
2016-05-29T02:11:11.894Z,18.3
2016-05-29T02:11:21.878Z,18.3
2016-05-29T02:11:31.878Z,18.2
2016-05-29T02:11:41.706Z,18.2
2016-05-29T02:11:51.851Z,18.3
2016-05-29T02:12:01.694Z,18.2
2016-05-29T02:12:11.819Z,18.2
2016-05-29T02:12:21.819Z,18.2
2016-05-29T02:12:31.804Z,18.1
2016-05-29T02:12:41.804Z,18.2
2016-05-29T02:12:51.790Z,18.2
2016-05-29T02:13:01.775Z,18.2
2016-05-29T02:13:11.759Z,18.2
2016-05-29T02:13:21.759Z,18.2
2016-05-29T02:13:31.743Z,18.2
2016-05-29T02:13:41.728Z,18.2
2016-05-29T02:13:51.715Z,18.2
2016-05-29T02:14:01.715Z,18.2