createdAt,value
2023-02-08T00:02:24.227Z,74.42
2023-02-08T00:07:27.308Z,74.59
2023-02-08T00:12:30.328Z,75.00
2023-02-08T00:17:33.850Z,75.33
2023-02-08T00:22:38.344Z,75.84
2023-02-08T00:27:41.798Z,75.70
2023-02-08T00:32:44.827Z,75.13
2023-02-08T00:37:48.565Z,75.19
2023-02-08T00:42:54.627Z,75.13
2023-02-08T00:47:57.641Z,75.43
2023-02-08T00:53:02.061Z,75.06
2023-02-08T00:58:05.684Z,74.65
2023-02-08T01:03:08.679Z,74.18
2023-02-08T01:08:11.730Z,74.11
2023-02-08T01:13:14.867Z,73.01
2023-02-08T01:18:18.903Z,73.28
2023-02-08T01:23:22.903Z,72.89
2023-02-08T01:28:26.058Z,73.08
2023-02-08T01:33:29.629Z,73.23
2023-02-08T01:38:33.108Z,73.26
2023-02-08T01:44:08.767Z,73.24
2023-02-08T01:49:17.815Z,73.68
2023-02-08T01:54:27.034Z,74.16
2023-02-08T01:59:37.755Z,74.01
2023-02-08T02:04:41.453Z,74.44
2023-02-08T02:09:58.321Z,74.83
2023-02-08T02:15:04.150Z,75.46
2023-02-08T02:20:28.527Z,75.77
2023-02-08T02:25:52.798Z,76.19
2023-02-08T02:31:19.437Z,76.36
2023-02-08T02:37:12.829Z,76.22
2023-02-08T02:42:46.207Z,75.64
2023-02-08T02:47:58.683Z,75.96
2023-02-08T02:53:20.287Z,76.34
2023-02-08T02:58:25.607Z,75.84
2023-02-08T03:03:33.455Z,75.77
2023-02-08T03:08:43.211Z,75.62
2023-02-08T03:14:14.794Z,75.12
2023-02-08T03:19:32.394Z,75.29
2023-02-08T03:24:41.596Z,75.34
2023-02-08T03:30:02.534Z,75.19
2023-02-08T03:35:16.664Z,75.33
2023-02-08T03:40:42.360Z,75.18
2023-02-08T03:45:52.951Z,75.06
2023-02-08T03:50:59.423Z,75.56
2023-02-08T03:56:09.155Z,75.17
2023-02-08T04:01:29.753Z,75.32
2023-02-08T04:06:34.030Z,75.91
2023-02-08T04:11:37.190Z,75.39
2023-02-08T04:16:41.012Z,75.69
2023-02-08T04:21:44.156Z,75.36
2023-02-08T04:26:48.490Z,75.06
2023-02-08T04:31:52.446Z,75.27
2023-02-08T04:36:55.584Z,75.10
2023-02-08T04:42:00.687Z,74.97
2023-02-08T04:47:05.403Z,75.27
2023-02-08T04:52:09.375Z,75.31
2023-02-08T04:57:14.421Z,75.59
2023-02-08T05:02:17.580Z,75.58
2023-02-08T05:07:21.648Z,76.46
2023-02-08T05:12:25.156Z,76.39
2023-02-08T05:17:28.271Z,76.44
2023-02-08T05:22:33.267Z,76.11
2023-02-08T05:27:39.747Z,76.33
2023-02-08T05:32:42.828Z,75.53
2023-02-08T05:37:45.914Z,75.60
2023-02-08T05:42:49.472Z,75.12
2023-02-08T05:47:52.559Z,75.16
2023-02-08T05:52:56.493Z,74.86
2023-02-08T05:57:59.445Z,75.13
2023-02-08T06:03:02.531Z,74.87
2023-02-08T06:08:06.434Z,74.93
2023-02-08T06:13:09.587Z,75.06
2023-02-08T06:18:13.309Z,74.96
2023-02-08T06:23:16.351Z,74.41
2023-02-08T06:28:19.651Z,74.59
2023-02-08T06:33:22.705Z,73.33
2023-02-08T06:38:27.061Z,73.91
2023-02-08T06:43:30.208Z,73.10
2023-02-08T06:48:34.971Z,72.96
2023-02-08T06:53:38.107Z,73.17
2023-02-08T06:58:41.651Z,72.66
2023-02-08T07:03:45.204Z,71.82
2023-02-08T07:08:48.795Z,71.93
2023-02-08T07:13:52.946Z,71.58
2023-02-08T07:18:56.499Z,71.00
2023-02-08T07:24:00.066Z,71.01
2023-02-08T07:29:04.077Z,70.47
2023-02-08T07:34:07.636Z,70.83
2023-02-08T07:39:10.890Z,70.35
2023-02-08T07:44:14.200Z,70.71
2023-02-08T07:49:17.394Z,70.40
2023-02-08T07:54:20.949Z,69.90
2023-02-08T07:59:24.615Z,69.05
2023-02-08T08:04:27.859Z,68.28
2023-02-08T08:09:32.227Z,67.29
2023-02-08T08:14:36.103Z,67.72
2023-02-08T08:19:39.485Z,67.38
2023-02-08T08:24:42.808Z,67.17
2023-02-08T08:29:46.315Z,66.98
2023-02-08T08:34:49.833Z,67.14
2023-02-08T08:39:53.488Z,66.69
2023-02-08T08:44:56.988Z,66.42
2023-02-08T08:50:00.046Z,66.72
2023-02-08T08:55:03.342Z,66.57
2023-02-08T09:00:07.813Z,67.17
2023-02-08T09:05:11.454Z,66.49
2023-02-08T09:10:15.738Z,66.75
2023-02-08T09:15:19.923Z,66.94
2023-02-08T09:20:24.329Z,66.94
2023-02-08T09:25:27.962Z,66.59
2023-02-08T09:30:32.334Z,66.56
2023-02-08T09:35:35.407Z,67.73
2023-02-08T09:41:14.906Z,66.85
2023-02-08T09:46:24.923Z,66.48
2023-02-08T09:51:42.837Z,66.67
2023-02-08T09:56:48.420Z,66.35
2023-02-08T10:01:57.169Z,66.90
2023-02-08T10:07:01.227Z,65.39
2023-02-08T10:12:20.745Z,66.17
2023-02-08T10:17:39.440Z,65.48
2023-02-08T10:23:03.304Z,66.20
2023-02-08T10:28:31.405Z,66.46
2023-02-08T10:34:06.190Z,66.80
2023-02-08T10:39:19.253Z,66.97
2023-02-08T10:44:34.353Z,66.75
2023-02-08T10:49:50.442Z,66.57
2023-02-08T10:54:53.676Z,66.52
2023-02-08T11:00:03.550Z,67.39
2023-02-08T11:05:09.158Z,67.23
2023-02-08T11:10:21.775Z,69.16
2023-02-08T11:15:30.811Z,70.33
2023-02-08T11:20:39.378Z,71.88
2023-02-08T11:25:43.092Z,72.11
2023-02-08T11:31:00.229Z,74.25
2023-02-08T11:36:08.078Z,75.25
2023-02-08T11:41:19.435Z,74.84
2023-02-08T11:46:28.870Z,77.11
2023-02-08T11:51:35.695Z,77.02
2023-02-08T11:56:38.867Z,77.63
2023-02-08T12:01:43.886Z,78.28
2023-02-08T12:06:49.753Z,77.78
2023-02-08T12:12:31.968Z,77.81
2023-02-08T12:17:54.582Z,79.72
2023-02-08T12:23:03.608Z,80.87
2023-02-08T12:28:21.928Z,81.95
2023-02-08T12:33:31.181Z,82.49
2023-02-08T12:39:20.132Z,82.79
2023-02-08T12:44:51.564Z,82.51
2023-02-08T12:50:15.827Z,82.03
2023-02-08T12:55:36.165Z,83.44
2023-02-08T13:00:42.932Z,85.87
2023-02-08T13:06:01.607Z,87.13
2023-02-08T13:11:20.318Z,87.82
2023-02-08T13:16:35.283Z,88.03
2023-02-08T13:21:43.342Z,89.12
2023-02-08T13:26:46.470Z,88.07
2023-02-08T13:32:34.276Z,89.27
2023-02-08T13:37:37.568Z,89.54
2023-02-08T13:42:45.556Z,87.63
2023-02-08T13:47:52.437Z,88.75
2023-02-08T13:52:56.154Z,88.84
2023-02-08T13:58:05.603Z,89.09
2023-02-08T14:03:08.674Z,88.88
2023-02-08T14:08:26.441Z,88.02
2023-02-08T14:13:51.454Z,86.38
2023-02-08T14:19:03.046Z,89.04
2023-02-08T14:24:08.371Z,89.60
2023-02-08T14:43:25.696Z,95.52
2023-02-08T14:48:51.699Z,94.11
2023-02-08T14:54:02.520Z,93.76
2023-02-08T14:59:19.319Z,93.22
2023-02-08T15:10:16.873Z,93.71
2023-02-08T15:15:52.767Z,93.79
2023-02-08T15:21:06.891Z,94.00
2023-02-08T15:26:24.030Z,94.25
2023-02-08T15:31:33.378Z,95.15
2023-02-08T15:36:38.679Z,94.65
2023-02-08T15:41:46.286Z,94.30
2023-02-08T15:51:57.258Z,94.70
2023-02-08T15:57:19.980Z,94.76
2023-02-08T16:02:31.834Z,95.79
2023-02-08T16:07:46.276Z,96.10
2023-02-08T16:13:00.157Z,97.00
2023-02-08T16:18:04.308Z,96.83
2023-02-08T16:23:33.563Z,96.96
2023-02-08T16:28:37.206Z,96.71
2023-02-08T16:33:40.667Z,97.46
2023-02-08T16:39:22.173Z,96.91
2023-02-08T16:44:31.830Z,97.84
2023-02-08T16:49:34.881Z,97.65
2023-02-08T16:54:37.908Z,97.71
2023-02-08T16:59:41.849Z,97.66
2023-02-08T17:04:45.331Z,97.68
2023-02-08T17:09:48.540Z,97.83
2023-02-08T17:14:52.009Z,98.20
2023-02-08T17:19:55.920Z,98.40
2023-02-08T17:24:59.484Z,97.49
2023-02-08T17:30:04.206Z,97.82
2023-02-08T17:35:08.104Z,98.63
2023-02-08T17:40:12.329Z,98.35
2023-02-08T17:45:15.773Z,98.75
2023-02-08T17:50:19.892Z,98.28
2023-02-08T17:55:25.180Z,98.29
2023-02-08T18:00:28.378Z,98.21
2023-02-08T18:05:33.425Z,97.59
2023-02-08T18:10:37.557Z,98.17
2023-02-08T18:15:41.250Z,98.43
2023-02-08T18:20:46.985Z,98.79
2023-02-08T18:25:50.097Z,98.94
2023-02-08T18:30:53.303Z,99.38
2023-02-08T18:35:56.397Z,99.27
2023-02-08T18:41:01.915Z,98.64
2023-02-08T18:46:11.178Z,98.70
2023-02-08T18:51:18.860Z,99.28
2023-02-08T18:56:26.244Z,98.34
2023-02-08T19:01:29.787Z,97.25
2023-02-08T19:06:37.041Z,98.18
2023-02-08T19:11:42.004Z,98.11
2023-02-08T19:16:45.180Z,98.49
2023-02-08T19:21:50.346Z,98.61
2023-02-08T19:26:53.419Z,98.08
2023-02-08T19:31:58.384Z,97.92
2023-02-08T19:37:02.094Z,99.30
2023-02-08T19:42:05.747Z,99.28
2023-02-08T19:47:09.456Z,98.81
2023-02-08T19:52:13.533Z,99.26
2023-02-08T19:57:16.781Z,99.12
2023-02-08T20:02:22.445Z,99.27
2023-02-08T20:07:27.242Z,99.43
2023-02-08T20:12:31.231Z,99.17
2023-02-08T20:17:35.071Z,99.91
2023-02-08T20:22:38.615Z,100.00
2023-02-08T20:27:41.700Z,100.00
2023-02-08T20:32:50.397Z,100.00
2023-02-08T20:37:53.872Z,100.00
2023-02-08T20:42:57.636Z,99.89
2023-02-08T20:48:01.352Z,100.00
2023-02-08T20:53:05.291Z,100.00
2023-02-08T20:58:08.365Z,100.00
2023-02-08T21:03:12.241Z,100.00
2023-02-08T21:08:15.540Z,100.00
2023-02-08T21:13:19.472Z,100.00
2023-02-08T21:18:23.732Z,100.00
2023-02-08T21:23:27.727Z,100.00
2023-02-08T21:28:31.249Z,100.00
2023-02-08T21:33:35.123Z,100.00
2023-02-08T21:38:39.191Z,100.00
2023-02-08T21:43:42.383Z,100.00
2023-02-08T21:49:04.209Z,100.00
2023-02-08T21:54:31.366Z,100.00
2023-02-08T21:59:38.112Z,100.00
2023-02-08T22:05:00.999Z,100.00
2023-02-08T22:10:07.971Z,100.00
2023-02-08T22:15:14.172Z,100.00
2023-02-08T22:20:18.063Z,100.00
2023-02-08T22:25:22.346Z,100.00
2023-02-08T22:30:26.321Z,100.00
2023-02-08T22:35:30.360Z,100.00
2023-02-08T22:40:33.954Z,100.00
2023-02-08T22:45:37.057Z,100.00
2023-02-08T22:50:40.543Z,100.00
2023-02-08T22:55:55.560Z,100.00
2023-02-08T23:00:59.210Z,100.00
2023-02-08T23:06:09.485Z,100.00
2023-02-08T23:11:15.064Z,100.00
2023-02-08T23:16:19.709Z,100.00
2023-02-08T23:21:23.346Z,100.00
2023-02-08T23:26:26.960Z,100.00
2023-02-08T23:31:30.974Z,100.00
2023-02-08T23:36:34.152Z,100.00
2023-02-08T23:41:37.244Z,100.00
2023-02-08T23:46:40.578Z,100.00
2023-02-08T23:51:44.107Z,100.00
2023-02-08T23:56:47.565Z,100.00
