createdAt,value
2019-05-30T00:01:43.587Z,4.63
2019-05-30T00:04:12.680Z,5.47
2019-05-30T00:06:41.806Z,6.50
2019-05-30T00:09:11.269Z,7.13
2019-05-30T00:11:40.430Z,8.80
2019-05-30T00:14:09.529Z,5.20
2019-05-30T00:16:38.611Z,11.33
2019-05-30T00:19:07.783Z,7.13
2019-05-30T00:21:36.848Z,10.70
2019-05-30T00:24:06.217Z,6.70
2019-05-30T00:26:35.374Z,8.67
2019-05-30T00:29:04.584Z,7.30
2019-05-30T00:31:33.721Z,6.20
2019-05-30T00:34:04.093Z,5.20
2019-05-30T00:36:33.408Z,7.00
2019-05-30T00:39:02.523Z,11.13
2019-05-30T00:41:31.666Z,4.40
2019-05-30T00:44:01.028Z,4.27
2019-05-30T00:46:31.210Z,3.20
2019-05-30T00:49:00.612Z,4.03
2019-05-30T00:51:29.768Z,7.50
2019-05-30T00:53:58.783Z,7.10
2019-05-30T00:56:27.856Z,3.87
2019-05-30T00:58:57.064Z,4.70
2019-05-30T01:01:26.227Z,4.40
2019-05-30T01:03:55.219Z,15.90
2019-05-30T01:06:24.422Z,6.00
2019-05-30T01:08:53.600Z,8.53
2019-05-30T01:11:22.692Z,4.60
2019-05-30T01:13:51.687Z,4.57
2019-05-30T01:16:21.197Z,6.90
2019-05-30T01:18:50.258Z,4.60
2019-05-30T01:21:19.447Z,13.17
2019-05-30T01:23:48.515Z,9.50
2019-05-30T01:26:17.721Z,5.40
2019-05-30T01:28:46.732Z,4.37
2019-05-30T01:31:15.806Z,7.17
2019-05-30T01:33:44.852Z,5.87
2019-05-30T01:36:13.868Z,2.50
2019-05-30T01:38:43.026Z,5.70
2019-05-30T01:41:12.212Z,5.03
2019-05-30T01:43:41.347Z,4.13
2019-05-30T01:46:10.515Z,4.53
2019-05-30T01:48:39.661Z,3.47
2019-05-30T01:51:08.788Z,3.93
2019-05-30T01:53:37.906Z,10.63
2019-05-30T01:56:07.032Z,6.60
2019-05-30T01:58:36.171Z,5.00
2019-05-30T02:01:19.029Z,6.53
2019-05-30T02:03:36.456Z,4.40
2019-05-30T02:06:07.210Z,6.30
2019-05-30T02:08:36.313Z,6.00
2019-05-30T02:11:05.826Z,4.10
2019-05-30T02:13:34.962Z,6.83
2019-05-30T02:16:04.056Z,7.73
2019-05-30T02:18:33.166Z,6.60
2019-05-30T02:21:02.194Z,5.40
2019-05-30T02:23:31.344Z,2.77
2019-05-30T02:26:00.327Z,3.40
2019-05-30T02:28:29.432Z,3.93
2019-05-30T02:30:58.442Z,4.37
2019-05-30T02:33:27.435Z,6.17
2019-05-30T02:35:56.775Z,4.43
2019-05-30T02:38:26.380Z,7.20
2019-05-30T02:40:55.447Z,6.00
2019-05-30T02:43:25.184Z,4.60
2019-05-30T02:45:54.328Z,12.17
2019-05-30T02:48:23.684Z,8.30
2019-05-30T02:50:52.700Z,5.20
2019-05-30T02:53:21.804Z,7.00
2019-05-30T02:55:50.848Z,4.50
2019-05-30T02:58:20.016Z,9.40
2019-05-30T03:00:49.117Z,5.13
2019-05-30T03:03:18.135Z,4.77
2019-05-30T03:05:47.330Z,3.50
2019-05-30T03:08:16.472Z,4.83
2019-05-30T03:10:45.715Z,9.40
2019-05-30T03:13:14.841Z,4.10
2019-05-30T03:15:44.038Z,5.17
2019-05-30T03:18:14.989Z,3.77
2019-05-30T03:20:44.402Z,6.00
2019-05-30T03:23:14.742Z,3.60
2019-05-30T03:25:44.286Z,4.87
2019-05-30T03:28:13.732Z,3.43
2019-05-30T03:30:45.207Z,6.83
2019-05-30T03:33:32.304Z,3.80
2019-05-30T03:35:45.344Z,5.30
2019-05-30T03:38:15.619Z,4.53
2019-05-30T03:40:45.092Z,6.53
2019-05-30T03:43:15.952Z,6.10
2019-05-30T03:45:45.353Z,4.13
2019-05-30T03:48:17.560Z,5.77
2019-05-30T03:50:50.217Z,4.70
2019-05-30T03:53:19.697Z,7.77
2019-05-30T03:55:54.183Z,4.67
2019-05-30T03:58:32.076Z,5.37
2019-05-30T04:01:05.919Z,6.40
2019-05-30T04:03:48.422Z,7.70
2019-05-30T04:06:26.099Z,6.13
2019-05-30T04:08:59.955Z,6.93
2019-05-30T04:11:42.440Z,4.60
2019-05-30T04:14:15.677Z,6.70
2019-05-30T04:16:44.855Z,6.70
2019-05-30T04:19:15.576Z,4.43
2019-05-30T04:21:44.684Z,6.37
2019-05-30T04:24:14.589Z,4.40
2019-05-30T04:26:44.524Z,6.50
2019-05-30T04:29:15.060Z,2.97
2019-05-30T04:31:44.564Z,5.17
2019-05-30T04:34:14.958Z,3.03
2019-05-30T04:36:44.361Z,8.40
2019-05-30T04:39:15.038Z,10.27
2019-05-30T04:41:44.190Z,4.90
2019-05-30T04:44:14.543Z,7.70
2019-05-30T04:46:43.985Z,3.30
2019-05-30T04:49:14.470Z,3.23
2019-05-30T04:51:43.864Z,9.63
2019-05-30T04:54:14.503Z,8.10
2019-05-30T04:56:43.730Z,12.93
2019-05-30T04:59:13.027Z,5.60
2019-05-30T05:01:42.182Z,6.53
2019-05-30T05:04:11.493Z,11.70
2019-05-30T05:06:40.959Z,7.73
2019-05-30T05:09:11.830Z,7.03
2019-05-30T05:11:40.989Z,7.13
2019-05-30T05:14:10.184Z,5.57
2019-05-30T05:16:39.281Z,5.57
2019-05-30T05:19:08.466Z,4.40
2019-05-30T05:21:37.478Z,7.83
2019-05-30T05:24:06.638Z,3.93
2019-05-30T05:26:35.692Z,4.53
2019-05-30T05:29:04.847Z,3.53
2019-05-30T05:31:34.293Z,6.10
2019-05-30T05:34:03.392Z,4.67
2019-05-30T05:36:32.826Z,7.83
2019-05-30T05:39:01.941Z,5.40
2019-05-30T05:41:31.053Z,6.00
2019-05-30T05:44:00.177Z,3.43
2019-05-30T05:46:29.297Z,4.00
2019-05-30T05:48:58.790Z,9.10
2019-05-30T05:51:28.938Z,4.03
2019-05-30T05:53:58.139Z,7.70
2019-05-30T05:56:27.422Z,4.93
2019-05-30T05:58:56.531Z,3.70
2019-05-30T06:01:25.876Z,7.00
2019-05-30T06:03:55.016Z,7.80
2019-05-30T06:06:25.171Z,2.93
2019-05-30T06:08:54.563Z,5.73
2019-05-30T06:11:24.604Z,5.07
2019-05-30T06:13:53.703Z,3.63
2019-05-30T06:16:24.028Z,5.37
2019-05-30T06:18:53.191Z,7.50
2019-05-30T06:21:23.332Z,4.80
2019-05-30T06:23:52.614Z,6.17
2019-05-30T06:26:22.506Z,4.70
2019-05-30T06:28:51.572Z,4.27
2019-05-30T06:31:20.689Z,7.57
2019-05-30T06:33:49.801Z,5.67
2019-05-30T06:36:18.888Z,3.00
2019-05-30T06:38:47.840Z,4.97
2019-05-30T06:41:17.002Z,6.97
2019-05-30T06:43:46.074Z,10.90
2019-05-30T06:46:15.233Z,7.23
2019-05-30T06:48:44.401Z,3.53
2019-05-30T06:51:14.630Z,4.07
2019-05-30T06:53:44.071Z,5.67
2019-05-30T06:56:13.289Z,5.57
2019-05-30T06:58:48.676Z,4.33
2019-05-30T07:01:13.163Z,3.40
2019-05-30T07:03:42.474Z,9.37
2019-05-30T07:06:12.172Z,4.77
2019-05-30T07:08:41.692Z,9.40
2019-05-30T07:11:10.775Z,6.07
2019-05-30T07:13:39.939Z,4.90
2019-05-30T07:16:09.039Z,8.50
2019-05-30T07:18:38.119Z,4.17
2019-05-30T07:21:07.274Z,8.20
2019-05-30T07:23:39.188Z,2.97
2019-05-30T07:26:07.233Z,4.60
2019-05-30T07:28:36.336Z,10.77
2019-05-30T07:31:05.736Z,4.03
2019-05-30T07:33:34.888Z,2.47
2019-05-30T07:36:04.035Z,3.33
2019-05-30T07:38:33.135Z,9.07
2019-05-30T07:41:02.285Z,3.80
2019-05-30T07:43:32.309Z,4.83
2019-05-30T07:46:02.352Z,2.33
2019-05-30T07:48:32.358Z,5.50
2019-05-30T07:51:01.748Z,3.90
2019-05-30T07:53:30.832Z,3.13
2019-05-30T07:56:00.004Z,2.37
2019-05-30T07:58:29.105Z,3.73
2019-05-30T08:00:58.411Z,7.57
2019-05-30T08:03:28.398Z,3.03
2019-05-30T08:05:57.589Z,4.07
2019-05-30T08:08:28.051Z,6.30
2019-05-30T08:11:09.063Z,8.67
2019-05-30T08:13:28.960Z,2.77
2019-05-30T08:15:58.204Z,3.33
2019-05-30T08:18:27.663Z,5.70
2019-05-30T08:20:56.749Z,5.50
2019-05-30T08:23:25.868Z,3.90
2019-05-30T08:25:55.068Z,10.60
2019-05-30T08:28:24.222Z,3.17
2019-05-30T08:30:56.717Z,4.07
2019-05-30T08:33:24.147Z,4.53
2019-05-30T08:35:53.188Z,6.40
2019-05-30T08:38:22.347Z,1.70
2019-05-30T08:40:51.525Z,3.73
2019-05-30T08:43:20.700Z,20.67
2019-05-30T08:45:49.939Z,5.20
2019-05-30T08:48:19.071Z,8.00
2019-05-30T08:50:48.283Z,2.03
2019-05-30T08:53:17.469Z,7.00
2019-05-30T08:55:46.660Z,3.60
2019-05-30T08:58:15.672Z,3.77
2019-05-30T09:00:44.884Z,5.00
2019-05-30T09:03:14.063Z,6.70
2019-05-30T09:06:02.290Z,4.10
2019-05-30T09:08:13.999Z,1.77
2019-05-30T09:10:44.354Z,1.53
2019-05-30T09:13:13.608Z,4.00
2019-05-30T09:15:43.053Z,3.40
2019-05-30T09:18:12.259Z,1.50
2019-05-30T09:20:41.976Z,2.40
2019-05-30T09:23:11.738Z,2.03
2019-05-30T09:25:41.532Z,2.97
2019-05-30T09:28:10.880Z,1.40
2019-05-30T09:30:41.255Z,1.90
2019-05-30T09:33:10.759Z,2.90
2019-05-30T09:35:41.151Z,1.23
2019-05-30T09:38:10.677Z,1.40
2019-05-30T09:40:40.839Z,3.47
2019-05-30T09:43:10.894Z,29.13
2019-05-30T09:45:41.234Z,11.20
2019-05-30T09:48:10.846Z,3.83
2019-05-30T09:50:42.026Z,6.00
2019-05-30T09:53:10.749Z,9.27
2019-05-30T09:55:39.779Z,5.70
2019-05-30T09:58:08.953Z,3.33
2019-05-30T10:00:38.178Z,1.57
2019-05-30T10:03:07.408Z,2.50
2019-05-30T10:05:36.592Z,5.43
2019-05-30T10:08:05.795Z,4.23
2019-05-30T10:10:35.043Z,4.30
2019-05-30T10:13:04.222Z,7.27
2019-05-30T10:15:33.427Z,4.17
2019-05-30T10:18:02.502Z,3.63
2019-05-30T10:20:31.720Z,1.87
2019-05-30T10:23:03.565Z,1.73
2019-05-30T10:25:31.556Z,6.63
2019-05-30T10:28:00.911Z,1.73
2019-05-30T10:30:29.986Z,1.90
2019-05-30T10:32:59.210Z,3.33
2019-05-30T10:35:30.004Z,1.40
2019-05-30T10:37:59.088Z,2.23
2019-05-30T10:40:31.814Z,1.83
2019-05-30T10:42:58.917Z,1.67
2019-05-30T10:45:28.089Z,6.60
2019-05-30T10:47:57.583Z,3.97
2019-05-30T10:50:26.819Z,2.07
2019-05-30T10:52:55.875Z,3.30
2019-05-30T10:55:25.359Z,5.73
2019-05-30T10:57:58.140Z,1.33
2019-05-30T11:00:42.488Z,4.27
2019-05-30T11:03:11.701Z,2.60
2019-05-30T11:05:42.124Z,5.23
2019-05-30T11:08:14.304Z,3.70
2019-05-30T11:10:43.791Z,2.90
2019-05-30T11:13:14.870Z,2.07
2019-05-30T11:15:44.319Z,1.73
2019-05-30T11:18:13.981Z,3.27
2019-05-30T11:20:43.127Z,2.73
2019-05-30T11:23:12.272Z,1.50
2019-05-30T11:25:41.465Z,1.93
2019-05-30T11:28:10.663Z,2.57
2019-05-30T11:30:39.843Z,8.97
2019-05-30T11:33:08.843Z,2.93
2019-05-30T11:35:38.045Z,4.10
2019-05-30T11:38:07.228Z,1.47
2019-05-30T11:40:36.425Z,1.40
2019-05-30T11:43:05.571Z,1.80
2019-05-30T11:45:34.740Z,2.70
2019-05-30T11:48:03.976Z,5.80
2019-05-30T11:50:33.278Z,3.87
2019-05-30T11:53:02.398Z,9.23
2019-05-30T11:55:31.590Z,3.03
2019-05-30T11:58:00.666Z,2.00
2019-05-30T12:00:31.350Z,2.30
2019-05-30T12:03:00.826Z,4.33
2019-05-30T12:05:30.192Z,4.37
2019-05-30T12:07:59.278Z,4.47
2019-05-30T12:10:30.118Z,5.53
2019-05-30T12:12:59.505Z,1.87
2019-05-30T12:15:28.796Z,1.90
2019-05-30T12:17:57.920Z,3.00
2019-05-30T12:20:27.327Z,3.20
2019-05-30T12:22:56.533Z,5.40
2019-05-30T12:25:25.687Z,7.33
2019-05-30T12:27:55.993Z,2.73
2019-05-30T12:30:25.760Z,64.07
2019-05-30T12:32:56.310Z,2.80
2019-05-30T12:35:25.842Z,2.27
2019-05-30T12:37:59.623Z,6.63
2019-05-30T12:40:25.930Z,3.00
2019-05-30T12:42:57.655Z,4.43
2019-05-30T12:45:26.132Z,1.93
2019-05-30T12:47:55.228Z,2.77
2019-05-30T12:50:24.528Z,2.27
2019-05-30T12:52:53.590Z,1.93
2019-05-30T12:55:22.928Z,4.77
2019-05-30T12:57:52.049Z,2.70
2019-05-30T13:00:23.023Z,4.93
2019-05-30T13:02:52.160Z,4.10
2019-05-30T13:05:21.600Z,4.20
2019-05-30T13:07:51.052Z,5.07
2019-05-30T13:10:20.638Z,3.67
2019-05-30T13:12:49.752Z,4.27
2019-05-30T13:15:21.716Z,3.20
2019-05-30T13:17:50.882Z,4.07
2019-05-30T13:20:20.181Z,2.23
2019-05-30T13:22:49.319Z,4.17
2019-05-30T13:25:41.879Z,2.03
2019-05-30T13:28:11.011Z,1.60
2019-05-30T13:30:40.180Z,3.00
2019-05-30T13:33:09.304Z,1.77
2019-05-30T13:35:38.620Z,4.13
2019-05-30T13:38:07.812Z,3.47
2019-05-30T13:40:36.833Z,1.97
2019-05-30T13:43:06.188Z,13.90
2019-05-30T13:45:35.423Z,2.83
2019-05-30T13:48:04.757Z,3.33
2019-05-30T13:50:33.859Z,2.30
2019-05-30T13:53:03.125Z,4.77
2019-05-30T13:55:32.226Z,3.27
2019-05-30T13:58:01.551Z,8.37
2019-05-30T14:00:30.848Z,6.00
2019-05-30T14:02:59.970Z,2.10
2019-05-30T14:05:29.158Z,2.50
2019-05-30T14:07:58.332Z,2.07
2019-05-30T14:10:27.672Z,4.83
2019-05-30T14:12:56.700Z,2.53
2019-05-30T14:15:26.267Z,1.37
2019-05-30T14:17:56.979Z,1.90
2019-05-30T14:20:26.175Z,8.43
2019-05-30T14:22:55.295Z,3.57
2019-05-30T14:25:27.644Z,5.07
2019-05-30T14:27:56.917Z,2.37
2019-05-30T14:30:26.395Z,3.00
2019-05-30T14:32:55.822Z,2.07
2019-05-30T14:35:24.936Z,5.77
2019-05-30T14:37:54.076Z,4.43
2019-05-30T14:40:25.532Z,4.30
2019-05-30T14:42:54.986Z,6.03
2019-05-30T14:45:27.616Z,4.73
2019-05-30T14:47:55.290Z,3.07
2019-05-30T14:50:24.461Z,2.93
2019-05-30T14:52:53.560Z,1.40
2019-05-30T14:55:22.760Z,1.67
2019-05-30T14:57:51.832Z,1.80
2019-05-30T15:00:22.648Z,2.77
2019-05-30T15:02:51.752Z,1.70
2019-05-30T15:05:20.885Z,5.00
2019-05-30T15:07:49.970Z,1.70
2019-05-30T15:10:19.264Z,2.80
2019-05-30T15:12:48.371Z,3.80
2019-05-30T15:15:18.874Z,1.80
2019-05-30T15:17:48.115Z,4.83
2019-05-30T15:20:17.932Z,5.57
2019-05-30T15:22:47.131Z,3.60
2019-05-30T15:25:17.983Z,3.33
2019-05-30T15:27:47.293Z,1.90
2019-05-30T15:30:18.075Z,1.90
2019-05-30T15:32:47.238Z,1.83
2019-05-30T15:35:19.035Z,1.40
2019-05-30T15:37:47.778Z,5.53
2019-05-30T15:40:18.165Z,9.40
2019-05-30T15:42:47.264Z,3.23
2019-05-30T15:45:18.260Z,4.63
2019-05-30T15:47:47.432Z,6.10
2019-05-30T15:50:17.010Z,2.30
2019-05-30T15:52:46.453Z,10.30
2019-05-30T15:55:17.452Z,7.50
2019-05-30T15:57:46.897Z,5.63
2019-05-30T16:00:18.299Z,2.60
2019-05-30T16:02:47.508Z,1.93
2019-05-30T16:05:16.874Z,3.30
2019-05-30T16:07:45.964Z,5.13
2019-05-30T16:10:15.369Z,2.80
2019-05-30T16:12:44.516Z,3.40
2019-05-30T16:15:15.427Z,5.50
2019-05-30T16:17:44.572Z,3.30
2019-05-30T16:20:14.025Z,4.50
2019-05-30T16:22:43.565Z,7.00
2019-05-30T16:25:13.756Z,10.77
2019-05-30T16:27:43.069Z,3.03
2019-05-30T16:30:19.745Z,4.93
2019-05-30T16:32:43.614Z,4.60
2019-05-30T16:35:13.991Z,2.63
2019-05-30T16:37:43.258Z,3.23
2019-05-30T16:40:14.331Z,3.10
2019-05-30T16:42:43.623Z,4.97
2019-05-30T16:45:14.243Z,5.80
2019-05-30T16:47:43.763Z,3.40
2019-05-30T16:50:14.521Z,5.40
2019-05-30T16:52:43.828Z,7.03
2019-05-30T16:55:13.033Z,7.17
2019-05-30T16:57:42.121Z,7.93
2019-05-30T17:00:13.164Z,5.40
2019-05-30T17:02:42.333Z,2.00
2019-05-30T17:05:18.872Z,2.30
2019-05-30T17:07:48.769Z,7.60
2019-05-30T17:10:25.663Z,4.60
2019-05-30T17:12:49.015Z,3.10
2019-05-30T17:15:19.884Z,4.00
2019-05-30T17:17:49.100Z,7.10
2019-05-30T17:20:18.647Z,6.00
2019-05-30T17:22:47.740Z,8.00
2019-05-30T17:25:17.450Z,6.23
2019-05-30T17:27:46.460Z,13.50
2019-05-30T17:30:15.900Z,27.37
2019-05-30T17:32:48.142Z,18.67
2019-05-30T17:35:17.928Z,8.30
2019-05-30T17:37:46.921Z,4.17
2019-05-30T17:40:18.466Z,3.30
2019-05-30T17:42:47.622Z,3.23
2019-05-30T17:45:17.263Z,3.40
2019-05-30T17:47:46.606Z,7.00
2019-05-30T17:50:17.777Z,3.97
2019-05-30T17:52:48.622Z,4.50
2019-05-30T17:55:22.204Z,6.10
2019-05-30T17:57:52.432Z,4.23
2019-05-30T18:00:24.479Z,7.43
2019-05-30T18:02:53.504Z,6.53
2019-05-30T18:05:26.828Z,14.33
2019-05-30T18:08:01.528Z,2.43
2019-05-30T18:10:53.320Z,3.50
2019-05-30T18:13:13.495Z,4.17
2019-05-30T18:15:42.664Z,5.20
2019-05-30T18:18:11.708Z,3.67
2019-05-30T18:20:48.461Z,4.30
2019-05-30T18:23:11.674Z,7.50
2019-05-30T18:25:40.730Z,6.03
2019-05-30T18:28:09.995Z,9.33
2019-05-30T18:30:41.191Z,6.10
2019-05-30T18:33:13.478Z,7.80
2019-05-30T18:35:42.580Z,7.40
2019-05-30T18:38:11.963Z,8.53
2019-05-30T18:40:44.163Z,16.27
2019-05-30T18:43:13.690Z,10.40
2019-05-30T18:45:45.356Z,10.73
2019-05-30T18:48:14.523Z,13.77
2019-05-30T18:50:43.668Z,9.07
2019-05-30T18:53:12.888Z,10.83
2019-05-30T18:55:42.392Z,11.07
2019-05-30T18:58:11.561Z,13.40
2019-05-30T19:00:40.713Z,12.63
2019-05-30T19:03:09.929Z,13.03
2019-05-30T19:05:39.112Z,5.83
2019-05-30T19:08:08.320Z,6.27
2019-05-30T19:10:40.562Z,12.90
2019-05-30T19:13:12.009Z,7.53
2019-05-30T19:15:43.803Z,9.20
2019-05-30T19:18:13.364Z,8.47
2019-05-30T19:20:42.626Z,6.60
2019-05-30T19:23:11.764Z,8.10
2019-05-30T19:25:41.017Z,12.13
2019-05-30T19:28:10.415Z,9.83
2019-05-30T19:30:43.536Z,14.33
2019-05-30T19:33:12.922Z,10.43
2019-05-30T19:35:49.441Z,14.23
2019-05-30T19:38:17.667Z,10.20
2019-05-30T19:40:46.870Z,10.87
2019-05-30T19:43:23.207Z,11.23
2019-05-30T19:45:58.905Z,12.00
2019-05-30T19:48:30.848Z,14.67
2019-05-30T19:51:01.742Z,16.77
2019-05-30T19:53:31.087Z,19.57
2019-05-30T19:56:04.328Z,14.97
2019-05-30T19:58:35.652Z,25.67
2019-05-30T20:01:08.094Z,13.73
2019-05-30T20:03:45.145Z,20.03
2019-05-30T20:06:12.820Z,18.33
2019-05-30T20:08:54.828Z,14.70
2019-05-30T20:11:19.405Z,17.87
2019-05-30T20:13:48.468Z,15.33
2019-05-30T20:16:20.992Z,15.87
2019-05-30T20:18:50.466Z,18.83
2019-05-30T20:21:19.668Z,20.53
2019-05-30T20:23:56.603Z,13.63
2019-05-30T20:26:20.297Z,11.93
2019-05-30T20:28:52.400Z,13.83
2019-05-30T20:31:26.441Z,16.87
2019-05-30T20:34:01.298Z,11.43
2019-05-30T20:36:27.762Z,12.50
2019-05-30T20:38:58.374Z,13.17
2019-05-30T20:41:28.007Z,15.67
2019-05-30T20:44:00.336Z,16.00
2019-05-30T20:46:35.235Z,19.87
2019-05-30T20:49:07.256Z,27.43
2019-05-30T20:51:37.222Z,19.83
2019-05-30T20:54:07.348Z,24.60
2019-05-30T20:56:37.358Z,16.20
2019-05-30T20:59:12.592Z,14.90
2019-05-30T21:01:45.888Z,22.63
2019-05-30T21:04:18.343Z,11.93
2019-05-30T21:06:48.744Z,10.83
2019-05-30T21:09:28.520Z,17.73
2019-05-30T21:11:51.782Z,11.60
2019-05-30T21:14:26.976Z,12.40
2019-05-30T21:16:53.579Z,16.93
2019-05-30T21:19:22.711Z,13.47
2019-05-30T21:21:51.804Z,17.30
2019-05-30T21:24:20.943Z,14.27
2019-05-30T21:26:49.985Z,14.97
2019-05-30T21:29:19.156Z,14.80
2019-05-30T21:31:48.367Z,14.57
2019-05-30T21:34:17.499Z,13.67
2019-05-30T21:36:46.586Z,18.23
2019-05-30T21:39:16.735Z,20.30
2019-05-30T21:41:46.367Z,13.90
2019-05-30T21:44:15.572Z,17.80
2019-05-30T21:46:44.876Z,18.40
2019-05-30T21:49:14.038Z,15.73
2019-05-30T21:51:43.205Z,21.10
2019-05-30T21:54:12.367Z,21.80
2019-05-30T21:56:41.942Z,22.00
2019-05-30T21:59:11.180Z,28.10
2019-05-30T22:01:40.693Z,22.10
2019-05-30T22:04:10.064Z,17.57
2019-05-30T22:06:39.246Z,22.07
2019-05-30T22:09:09.793Z,21.73
2019-05-30T22:11:38.976Z,19.03
2019-05-30T22:14:08.392Z,16.43
2019-05-30T22:16:37.564Z,17.50
2019-05-30T22:19:06.904Z,17.00
2019-05-30T22:21:36.037Z,17.17
2019-05-30T22:24:05.328Z,17.97
2019-05-30T22:26:34.541Z,15.93
2019-05-30T22:29:03.695Z,24.83
2019-05-30T22:31:32.909Z,22.87
2019-05-30T22:34:02.283Z,18.00
2019-05-30T22:36:31.660Z,18.40
2019-05-30T22:39:00.814Z,16.60
2019-05-30T22:41:29.972Z,16.37
2019-05-30T22:43:59.007Z,15.43
2019-05-30T22:46:28.035Z,30.00
2019-05-30T22:48:57.236Z,12.03
2019-05-30T22:51:27.638Z,14.37
2019-05-30T22:53:57.337Z,19.73
2019-05-30T22:56:26.484Z,19.73
2019-05-30T22:58:55.813Z,14.53
2019-05-30T23:01:25.022Z,14.40
2019-05-30T23:03:54.190Z,12.53
2019-05-30T23:06:23.273Z,14.03
2019-05-30T23:08:52.648Z,19.60
2019-05-30T23:11:21.839Z,15.80
2019-05-30T23:13:51.970Z,20.80
2019-05-30T23:16:21.164Z,26.53
2019-05-30T23:18:50.401Z,19.63
2019-05-30T23:21:19.403Z,11.93
2019-05-30T23:23:48.901Z,18.73
2019-05-30T23:26:18.092Z,11.97
2019-05-30T23:28:47.505Z,17.20
2019-05-30T23:31:16.598Z,15.07
2019-05-30T23:33:45.619Z,13.60
2019-05-30T23:36:14.731Z,15.27
2019-05-30T23:38:43.768Z,10.73
2019-05-30T23:41:12.903Z,14.77
2019-05-30T23:43:55.382Z,11.97
2019-05-30T23:46:12.836Z,15.60
2019-05-30T23:48:41.900Z,14.60
2019-05-30T23:51:11.039Z,12.00
2019-05-30T23:53:40.160Z,16.70
2019-05-30T23:56:09.322Z,13.33
2019-05-30T23:58:38.527Z,10.73
