createdAt,value
2019-02-27T00:00:00.857Z,66.1
2019-02-27T00:05:00.822Z,66
2019-02-27T00:10:00.820Z,66.2
2019-02-27T00:15:02.201Z,66.1
2019-02-27T00:20:04.064Z,66.1
2019-02-27T00:25:03.450Z,66.2
2019-02-27T00:30:04.552Z,66.2
2019-02-27T00:35:01.308Z,66.3
2019-02-27T00:40:05.376Z,66.4
2019-02-27T00:45:00.867Z,66.4
2019-02-27T00:50:05.801Z,66.6
2019-02-27T00:55:04.249Z,66.7
2019-02-27T01:00:00.748Z,66.8
2019-02-27T01:05:01.228Z,67
2019-02-27T01:10:01.292Z,67.1
2019-02-27T01:15:01.642Z,67
2019-02-27T01:20:00.916Z,67
2019-02-27T01:25:01.099Z,66.9
2019-02-27T01:30:01.515Z,66.8
2019-02-27T01:35:01.170Z,66.8
2019-02-27T01:40:01.047Z,66.7
2019-02-27T01:45:01.501Z,66.7
2019-02-27T01:50:47.928Z,66.4
2019-02-27T01:55:00.833Z,66.5
2019-02-27T02:00:00.781Z,66
2019-02-27T02:05:01.314Z,65.5
2019-02-27T02:10:00.607Z,65.1
2019-02-27T02:15:00.729Z,65.4
2019-02-27T02:20:00.957Z,65.5
2019-02-27T02:25:00.687Z,65.9
2019-02-27T02:30:00.841Z,66.5
2019-02-27T02:35:01.085Z,67.4
2019-02-27T02:40:00.721Z,68.1
2019-02-27T02:45:00.970Z,68.9
2019-02-27T02:50:00.923Z,69.5
2019-02-27T02:55:00.754Z,70.4
2019-02-27T03:00:43.360Z,70.4
2019-02-27T03:05:00.665Z,71.1
2019-02-27T03:10:06.874Z,71.5
2019-02-27T03:15:01.793Z,71.8
2019-02-27T03:20:02.831Z,72.7
2019-02-27T03:25:04.045Z,73.3
2019-02-27T03:30:04.561Z,73.5
2019-02-27T03:35:02.093Z,73.7
2019-02-27T03:40:02.112Z,74.1
2019-02-27T03:45:10.016Z,74.6
2019-02-27T03:50:03.092Z,74.7
2019-02-27T03:55:01.175Z,75
2019-02-27T04:00:00.789Z,75.3
2019-02-27T04:05:05.389Z,75.3
2019-02-27T04:10:01.840Z,75.2
2019-02-27T04:15:00.820Z,75.1
2019-02-27T04:20:01.169Z,74.9
2019-02-27T04:25:00.556Z,74.9
2019-02-27T04:30:00.945Z,74.9
2019-02-27T04:35:01.096Z,74.8
2019-02-27T04:40:00.799Z,75.1
2019-02-27T04:45:03.203Z,75.1
2019-02-27T04:50:01.324Z,75.2
2019-02-27T04:55:02.398Z,75.2
2019-02-27T05:00:01.023Z,75.3
2019-02-27T05:05:00.738Z,75.3
2019-02-27T05:10:01.179Z,75.2
2019-02-27T05:15:04.259Z,74.9
2019-02-27T05:20:01.096Z,75
2019-02-27T05:25:00.803Z,75.2
2019-02-27T05:30:01.494Z,75.4
2019-02-27T05:35:02.063Z,75.3
2019-02-27T05:40:00.744Z,75.7
2019-02-27T05:45:00.407Z,76.2
2019-02-27T05:50:01.527Z,76.4
2019-02-27T05:55:00.845Z,76.7
2019-02-27T06:00:02.729Z,77
2019-02-27T06:05:03.381Z,77.3
2019-02-27T06:10:02.810Z,77.4
2019-02-27T06:15:04.077Z,77.8
2019-02-27T06:20:01.284Z,78.2
2019-02-27T06:25:02.168Z,78.5
2019-02-27T06:30:01.017Z,78.7
2019-02-27T06:35:00.541Z,79
2019-02-27T06:40:00.601Z,79.3
2019-02-27T06:45:01.300Z,79.7
2019-02-27T06:50:00.701Z,79.5
2019-02-27T06:55:00.414Z,79.6
2019-02-27T07:00:03.002Z,80
2019-02-27T07:05:00.532Z,80.1
2019-02-27T07:10:00.600Z,80
2019-02-27T07:15:01.878Z,80.1
2019-02-27T07:20:00.599Z,80
2019-02-27T07:25:01.116Z,80.1
2019-02-27T07:30:01.331Z,80.3
2019-02-27T07:35:01.135Z,80.3
2019-02-27T07:40:01.106Z,80.2
2019-02-27T07:45:05.156Z,79.9
2019-02-27T07:50:02.714Z,79.9
2019-02-27T07:55:01.592Z,79.5
2019-02-27T08:00:02.567Z,78.9
2019-02-27T08:05:01.048Z,78.1
2019-02-27T08:10:04.639Z,77.2
2019-02-27T08:15:01.996Z,75.1
2019-02-27T08:20:01.436Z,73.3
2019-02-27T08:25:01.988Z,72.1
2019-02-27T08:30:01.450Z,70.9
2019-02-27T08:35:01.307Z,68.4
2019-02-27T08:40:00.563Z,66.8
2019-02-27T08:45:01.277Z,66.8
2019-02-27T08:50:02.332Z,65.8
2019-02-27T08:55:05.378Z,63.4
2019-02-27T09:00:02.084Z,61.9
2019-02-27T09:05:04.276Z,61
2019-02-27T09:10:02.710Z,60.8
2019-02-27T09:15:03.549Z,59.9
2019-02-27T09:45:14.974Z,56.7
2019-02-27T09:50:04.953Z,56.7
2019-02-27T09:55:05.777Z,56.4
2019-02-27T10:00:04.919Z,56.2
2019-02-27T10:05:04.434Z,54.5
2019-02-27T10:10:04.633Z,54.1
2019-02-27T10:15:04.779Z,54
2019-02-27T10:20:04.606Z,53.6
2019-02-27T10:25:04.277Z,51.6
2019-02-27T10:30:11.330Z,50.4
2019-02-27T10:35:04.304Z,49.3
2019-02-27T10:40:04.279Z,49.3
2019-02-27T10:45:04.560Z,49.4
2019-02-27T10:50:04.444Z,49.3
2019-02-27T10:55:04.338Z,49.7
2019-02-27T11:00:04.499Z,49.2
2019-02-27T11:05:04.526Z,50.4
2019-02-27T11:10:04.239Z,49.3
2019-02-27T11:15:04.322Z,49.5
2019-02-27T11:20:04.414Z,48.8
2019-02-27T11:25:04.629Z,47.7
2019-02-27T11:30:04.400Z,48.8
2019-02-27T11:35:04.466Z,48.2
2019-02-27T11:40:05.324Z,47.6
2019-02-27T11:45:04.372Z,47.3
2019-02-27T11:50:04.345Z,48
2019-02-27T11:55:04.141Z,46.5
2019-02-27T12:00:04.459Z,46.8
2019-02-27T12:05:04.179Z,47.4
2019-02-27T12:10:06.666Z,46.7
2019-02-27T12:15:06.765Z,45.3
2019-02-27T12:20:04.827Z,45.4
2019-02-27T12:25:04.969Z,45.5
2019-02-27T12:30:05.337Z,45.3
2019-02-27T12:35:04.482Z,46.6
2019-02-27T12:40:04.011Z,45.4
2019-02-27T12:45:04.401Z,44.3
2019-02-27T13:05:12.503Z,44.4
2019-02-27T13:10:04.388Z,44.4
2019-02-27T13:15:07.387Z,45
2019-02-27T13:20:04.807Z,45.1
2019-02-27T13:25:04.758Z,44.5
2019-02-27T13:30:08.595Z,45
2019-02-27T13:35:04.364Z,45.9
2019-02-27T13:40:05.335Z,47
2019-02-27T13:45:04.257Z,46.9
2019-02-27T13:50:04.463Z,47.4
2019-02-27T13:55:04.448Z,47.7
2019-02-27T14:00:04.892Z,47.9
2019-02-27T14:05:04.760Z,48.9
2019-02-27T14:10:04.436Z,48.9
2019-02-27T14:15:04.518Z,48.1
2019-02-27T14:20:05.360Z,48.9
2019-02-27T14:25:04.662Z,49.3
2019-02-27T14:30:04.510Z,48.3
2019-02-27T14:35:04.439Z,49.4
2019-02-27T14:40:05.361Z,48.7
2019-02-27T14:45:05.987Z,49.1
2019-02-27T14:50:04.397Z,47.7
2019-02-27T14:55:04.461Z,48.2
2019-02-27T15:00:05.887Z,49
2019-02-27T15:05:08.334Z,48.4
2019-02-27T15:10:07.266Z,48.9
2019-02-27T15:15:06.875Z,49.2
2019-02-27T15:40:28.529Z,50
2019-02-27T15:45:09.188Z,50.5
2019-02-27T15:50:05.169Z,50.4
2019-02-27T15:55:05.914Z,50.8
2019-02-27T16:00:06.403Z,49.2
2019-02-27T16:05:04.922Z,48.7
2019-02-27T16:10:07.943Z,50.8
2019-02-27T16:15:05.052Z,52.1
2019-02-27T16:20:05.054Z,52.9
2019-02-27T16:25:04.781Z,53.2
2019-02-27T16:30:04.813Z,53.3
2019-02-27T16:35:07.824Z,54.5
2019-02-27T16:40:04.687Z,55.2
2019-02-27T16:45:04.499Z,56.2
2019-02-27T16:50:04.510Z,57.5
2019-02-27T16:55:04.571Z,57.9
2019-02-27T17:00:04.606Z,58.5
2019-02-27T17:05:05.720Z,59.5
2019-02-27T17:10:04.663Z,60.2
2019-02-27T17:15:04.394Z,60.9
2019-02-27T17:20:04.689Z,61.5
2019-02-27T17:25:04.712Z,62
2019-02-27T17:30:04.750Z,62.4
2019-02-27T17:35:04.599Z,62.6
2019-02-27T17:40:04.487Z,63
2019-02-27T17:45:04.569Z,63.7
2019-02-27T17:50:04.649Z,63.8
2019-02-27T17:55:06.879Z,64.2
2019-02-27T18:00:04.461Z,64.4
2019-02-27T18:05:04.385Z,64.9
2019-02-27T18:10:04.880Z,65.1
2019-02-27T18:15:04.783Z,65.4
2019-02-27T18:20:04.620Z,66.1
2019-02-27T18:25:04.792Z,66.4
2019-02-27T18:30:06.320Z,66.6
2019-02-27T18:35:04.313Z,67.1
2019-02-27T18:40:04.303Z,67.6
2019-02-27T18:45:04.597Z,68
2019-02-27T18:50:04.476Z,68.3
2019-02-27T18:55:04.644Z,68.6
2019-02-27T19:00:04.664Z,69.1
2019-02-27T19:05:06.642Z,69.3
2019-02-27T19:10:06.782Z,69.8
2019-02-27T19:15:04.443Z,70.1
2019-02-27T19:20:04.374Z,70.4
2019-02-27T19:25:04.401Z,70.4
2019-02-27T19:30:07.125Z,70.7
2019-02-27T19:35:04.268Z,70.7
2019-02-27T19:40:04.195Z,70.6
2019-02-27T19:45:05.129Z,70.8
2019-02-27T19:50:04.237Z,71.1
2019-02-27T19:55:04.426Z,71.2
2019-02-27T20:00:04.204Z,71.8
2019-02-27T20:05:04.431Z,72
2019-02-27T20:10:04.122Z,72.6
2019-02-27T20:15:04.086Z,72.9
2019-02-27T20:20:05.201Z,73.5
2019-02-27T20:25:06.545Z,74.1
2019-02-27T20:30:04.298Z,74.5
2019-02-27T20:35:04.971Z,74.8
2019-02-27T20:40:04.265Z,75.1
2019-02-27T20:45:04.182Z,75.3
2019-02-27T20:50:04.039Z,75.8
2019-02-27T20:55:03.999Z,75.8
2019-02-27T21:00:04.323Z,75.9
2019-02-27T21:05:06.692Z,75.7
2019-02-27T21:10:04.171Z,75.9
2019-02-27T21:15:03.991Z,76.1
2019-02-27T21:20:04.178Z,76.2
2019-02-27T21:25:04.061Z,76.1
2019-02-27T21:30:04.128Z,76.1
2019-02-27T21:35:04.157Z,76.4
2019-02-27T21:40:04.290Z,76.4
2019-02-27T21:45:04.622Z,76.5
2019-02-27T21:50:07.107Z,76.7
2019-02-27T21:55:04.554Z,76.9
2019-02-27T22:01:04.902Z,77.1
2019-02-27T22:20:16.436Z,77.2
2019-02-27T22:25:05.459Z,77.6
2019-02-27T22:30:05.248Z,77.5
2019-02-27T22:35:05.509Z,78.1
2019-02-27T22:40:07.345Z,78.1
2019-02-27T22:45:05.616Z,78.8
2019-02-27T22:50:06.938Z,79.9
2019-02-27T23:10:15.775Z,80.7
2019-02-27T23:15:05.417Z,80.8
2019-02-27T23:20:05.687Z,80.8
2019-02-27T23:25:05.687Z,81.6
2019-02-27T23:30:05.454Z,81.5
2019-02-27T23:35:05.234Z,81.5
2019-02-27T23:40:04.983Z,82.3
2019-02-27T23:45:05.122Z,82.6
2019-02-27T23:50:05.256Z,83.4
2019-02-27T23:55:07.205Z,83.2
