createdAt,value
2022-08-28T00:04:57.235Z,52.74
2022-08-28T00:10:06.218Z,53.00
2022-08-28T00:15:17.872Z,53.27
2022-08-28T00:20:27.465Z,53.35
2022-08-28T00:25:36.035Z,53.48
2022-08-28T00:30:46.736Z,53.82
2022-08-28T00:35:55.839Z,54.21
2022-08-28T00:41:04.885Z,54.18
2022-08-28T00:46:16.080Z,54.45
2022-08-28T00:51:42.966Z,54.91
2022-08-28T00:56:52.392Z,55.18
2022-08-28T01:02:01.444Z,54.94
2022-08-28T01:07:13.293Z,55.25
2022-08-28T01:12:23.862Z,55.54
2022-08-28T01:17:35.053Z,55.79
2022-08-28T01:22:48.532Z,56.10
2022-08-28T01:27:56.706Z,56.50
2022-08-28T01:33:04.726Z,56.56
2022-08-28T01:38:12.948Z,56.62
2022-08-28T01:43:31.757Z,56.67
2022-08-28T01:48:43.332Z,56.64
2022-08-28T01:53:51.392Z,56.51
2022-08-28T01:58:59.549Z,56.93
2022-08-28T02:04:08.458Z,57.34
2022-08-28T02:09:16.969Z,57.20
2022-08-28T02:14:25.269Z,57.17
2022-08-28T02:19:33.252Z,57.28
2022-08-28T02:24:41.951Z,57.12
2022-08-28T02:29:50.320Z,57.20
2022-08-28T02:34:58.236Z,57.30
2022-08-28T02:40:08.512Z,57.33
2022-08-28T02:45:18.157Z,57.78
2022-08-28T02:50:27.195Z,57.54
2022-08-28T02:55:35.351Z,57.69
2022-08-28T03:00:43.872Z,57.93
2022-08-28T03:05:51.974Z,57.96
2022-08-28T03:11:00.530Z,58.04
2022-08-28T03:16:10.085Z,57.83
2022-08-28T03:21:18.366Z,57.92
2022-08-28T03:26:26.721Z,58.21
2022-08-28T03:31:36.261Z,58.29
2022-08-28T03:36:44.602Z,58.52
2022-08-28T03:41:52.978Z,58.54
2022-08-28T03:47:01.244Z,58.52
2022-08-28T03:52:09.677Z,58.73
2022-08-28T03:57:20.810Z,58.86
2022-08-28T04:02:28.980Z,59.12
2022-08-28T04:07:37.040Z,59.18
2022-08-28T04:12:45.489Z,59.37
2022-08-28T04:17:53.677Z,59.95
2022-08-28T04:23:04.460Z,59.93
2022-08-28T04:28:12.793Z,60.06
2022-08-28T04:33:20.832Z,60.48
2022-08-28T04:38:29.322Z,60.55
2022-08-28T04:43:37.976Z,60.36
2022-08-28T04:48:46.343Z,60.69
2022-08-28T04:53:54.648Z,61.05
2022-08-28T04:59:04.560Z,61.16
2022-08-28T05:04:13.590Z,61.40
2022-08-28T05:09:23.230Z,61.26
2022-08-28T05:14:31.674Z,61.49
2022-08-28T05:19:40.007Z,61.44
2022-08-28T05:24:48.204Z,61.57
2022-08-28T05:30:01.234Z,61.39
2022-08-28T05:35:12.921Z,61.39
2022-08-28T05:40:22.622Z,61.09
2022-08-28T05:45:30.813Z,61.00
2022-08-28T05:50:47.142Z,61.06
2022-08-28T05:55:56.798Z,60.89
2022-08-28T06:01:14.708Z,60.78
2022-08-28T06:06:25.206Z,60.50
2022-08-28T06:11:34.453Z,60.17
2022-08-28T06:16:45.177Z,59.73
2022-08-28T06:21:56.887Z,59.27
2022-08-28T06:27:03.098Z,58.86
2022-08-28T06:32:11.563Z,58.52
2022-08-28T06:37:18.725Z,58.01
2022-08-28T06:42:28.666Z,57.56
2022-08-28T06:47:36.574Z,56.97
2022-08-28T06:52:44.408Z,56.16
2022-08-28T06:57:52.571Z,55.39
2022-08-28T07:03:00.524Z,54.94
2022-08-28T07:08:08.928Z,53.90
2022-08-28T07:13:16.935Z,53.27
2022-08-28T07:18:24.280Z,52.77
2022-08-28T07:23:34.155Z,52.13
2022-08-28T07:28:42.346Z,51.84
2022-08-28T07:33:54.220Z,51.13
2022-08-28T07:39:03.986Z,50.40
2022-08-28T07:44:30.897Z,49.82
2022-08-28T07:49:40.557Z,49.21
2022-08-28T07:54:49.479Z,48.12
2022-08-28T07:59:57.729Z,47.59
2022-08-28T08:05:06.321Z,46.81
2022-08-28T08:10:20.531Z,46.38
2022-08-28T08:15:31.413Z,45.79
2022-08-28T08:20:39.953Z,45.09
2022-08-28T08:25:57.991Z,44.25
2022-08-28T08:31:11.141Z,43.59
2022-08-28T08:36:22.548Z,42.83
2022-08-28T08:41:40.864Z,42.35
2022-08-28T08:46:57.805Z,41.46
2022-08-28T08:52:28.661Z,40.85
2022-08-28T08:57:38.506Z,40.24
2022-08-28T09:02:52.144Z,39.53
2022-08-28T09:08:05.015Z,39.07
2022-08-28T09:13:23.438Z,38.34
2022-08-28T09:18:35.770Z,37.67
2022-08-28T09:23:46.926Z,37.01
2022-08-28T09:29:05.695Z,36.33
2022-08-28T09:34:30.459Z,35.94
2022-08-28T09:39:39.622Z,35.99
2022-08-28T09:45:00.349Z,35.33
2022-08-28T09:50:23.497Z,35.00
2022-08-28T09:55:38.395Z,34.82
2022-08-28T10:00:52.817Z,34.57
2022-08-28T10:06:11.535Z,34.37
2022-08-28T10:11:27.150Z,33.96
2022-08-28T10:16:48.655Z,33.00
2022-08-28T10:22:08.319Z,32.99
2022-08-28T10:27:29.387Z,32.59
2022-08-28T10:32:56.364Z,32.19
2022-08-28T10:38:12.772Z,32.17
2022-08-28T10:43:26.025Z,31.38
2022-08-28T10:48:45.199Z,31.11
2022-08-28T10:53:57.588Z,30.74
2022-08-28T10:59:05.707Z,30.64
2022-08-28T11:04:24.852Z,30.15
2022-08-28T11:09:37.521Z,30.13
2022-08-28T11:14:48.466Z,29.26
2022-08-28T11:20:16.108Z,28.72
2022-08-28T11:25:32.498Z,27.62
2022-08-28T11:30:41.202Z,26.19
2022-08-28T11:35:56.786Z,25.73
2022-08-28T11:41:16.292Z,26.18
2022-08-28T11:46:35.685Z,24.88
2022-08-28T11:52:05.843Z,23.80
2022-08-28T11:57:19.987Z,24.95
2022-08-28T12:02:51.416Z,25.36
2022-08-28T12:08:00.884Z,24.88
2022-08-28T12:13:10.571Z,25.12
2022-08-28T12:18:55.849Z,25.10
2022-08-28T12:24:18.023Z,24.28
2022-08-28T12:29:36.595Z,24.19
2022-08-28T12:34:50.326Z,24.38
2022-08-28T12:40:01.703Z,24.25
2022-08-28T12:45:18.308Z,24.05
2022-08-28T12:50:31.195Z,23.86
2022-08-28T12:55:41.603Z,23.92
2022-08-28T13:00:58.616Z,23.91
2022-08-28T13:06:09.628Z,24.13
2022-08-28T13:11:21.928Z,24.34
2022-08-28T13:16:49.140Z,23.84
2022-08-28T13:22:01.075Z,23.57
2022-08-28T13:27:18.825Z,23.52
2022-08-28T13:32:27.503Z,23.18
2022-08-28T13:37:50.847Z,23.26
2022-08-28T13:43:03.320Z,22.71
2022-08-28T13:48:12.084Z,22.97
2022-08-28T13:53:22.157Z,23.19
2022-08-28T13:58:28.763Z,23.22
2022-08-28T14:03:38.277Z,23.38
2022-08-28T14:08:47.413Z,23.03
2022-08-28T14:13:56.058Z,23.29
2022-08-28T14:19:06.360Z,23.11
2022-08-28T14:24:14.916Z,22.86
2022-08-28T14:29:23.474Z,23.44
2022-08-28T14:34:31.821Z,23.20
2022-08-28T14:39:39.958Z,22.93
2022-08-28T14:44:50.541Z,23.04
2022-08-28T14:49:58.918Z,23.38
2022-08-28T14:55:07.773Z,23.57
2022-08-28T15:00:20.692Z,23.64
2022-08-28T15:05:29.120Z,23.56
2022-08-28T15:10:39.083Z,23.88
2022-08-28T15:15:47.273Z,24.13
2022-08-28T15:20:55.663Z,24.34
2022-08-28T15:26:03.649Z,24.38
2022-08-28T15:31:11.770Z,24.67
2022-08-28T15:36:19.547Z,24.81
2022-08-28T15:41:27.512Z,24.93
2022-08-28T15:46:39.900Z,25.04
2022-08-28T15:51:53.506Z,25.20
2022-08-28T15:57:01.798Z,25.18
2022-08-28T16:02:12.677Z,25.38
2022-08-28T16:07:21.619Z,25.58
2022-08-28T16:12:28.890Z,25.88
2022-08-28T16:17:36.360Z,26.10
2022-08-28T16:22:44.682Z,26.31
2022-08-28T16:27:52.400Z,26.46
2022-08-28T16:33:01.177Z,26.71
2022-08-28T16:38:08.892Z,26.88
2022-08-28T16:43:17.003Z,27.19
2022-08-28T16:48:25.593Z,27.50
2022-08-28T16:53:32.864Z,27.60
2022-08-28T16:58:41.438Z,27.78
2022-08-28T17:03:48.714Z,28.08
2022-08-28T17:08:58.791Z,28.74
2022-08-28T17:14:08.177Z,29.55
2022-08-28T17:19:17.164Z,29.82
2022-08-28T17:24:26.337Z,30.52
2022-08-28T17:29:34.325Z,31.24
2022-08-28T17:34:42.150Z,31.62
2022-08-28T17:39:50.383Z,31.94
2022-08-28T17:44:57.963Z,32.34
2022-08-28T17:50:07.500Z,32.65
2022-08-28T17:55:15.799Z,32.94
2022-08-28T18:00:24.305Z,33.58
2022-08-28T18:05:32.025Z,34.06
2022-08-28T18:10:40.054Z,34.02
2022-08-28T18:15:50.973Z,34.17
2022-08-28T18:21:04.544Z,34.04
2022-08-28T18:26:12.638Z,34.16
2022-08-28T18:31:20.635Z,34.37
2022-08-28T18:36:28.850Z,34.62
2022-08-28T18:41:43.537Z,34.75
2022-08-28T18:46:52.096Z,35.22
2022-08-28T18:51:59.851Z,35.66
2022-08-28T18:57:08.208Z,36.19
2022-08-28T19:02:19.565Z,36.68
2022-08-28T19:07:28.013Z,37.10
2022-08-28T19:12:36.530Z,37.77
2022-08-28T19:17:44.612Z,38.88
2022-08-28T19:22:52.352Z,39.62
2022-08-28T19:28:01.790Z,40.49
2022-08-28T19:33:13.000Z,41.44
2022-08-28T19:38:21.138Z,42.27
2022-08-28T19:43:31.133Z,42.92
2022-08-28T19:48:52.289Z,43.55
2022-08-28T19:54:00.694Z,44.07
2022-08-28T19:59:09.346Z,44.87
2022-08-28T20:04:18.407Z,45.53
2022-08-28T20:09:26.189Z,46.18
2022-08-28T20:14:34.989Z,46.75
2022-08-28T20:19:43.480Z,47.36
2022-08-28T20:24:50.961Z,48.00
2022-08-28T20:29:58.922Z,48.70
2022-08-28T20:35:19.024Z,49.51
2022-08-28T20:40:29.661Z,50.13
2022-08-28T20:45:37.135Z,50.53
2022-08-28T20:50:44.581Z,51.16
2022-08-28T20:55:52.156Z,51.84
2022-08-28T21:01:00.108Z,52.32
2022-08-28T21:06:09.180Z,52.69
2022-08-28T21:11:16.584Z,53.34
2022-08-28T21:16:24.701Z,53.83
2022-08-28T21:21:32.915Z,54.37
2022-08-28T21:26:42.664Z,54.93
2022-08-28T21:31:53.820Z,55.36
2022-08-28T21:37:01.254Z,55.87
2022-08-28T21:42:09.972Z,55.90
2022-08-28T21:47:17.434Z,56.44
2022-08-28T21:52:28.273Z,56.78
2022-08-28T21:57:36.373Z,57.39
2022-08-28T22:02:43.744Z,57.57
2022-08-28T22:07:51.343Z,58.11
2022-08-28T22:12:59.092Z,58.31
2022-08-28T22:18:06.996Z,58.91
2022-08-28T22:23:14.753Z,59.15
2022-08-28T22:28:23.191Z,59.86
2022-08-28T22:33:31.354Z,60.57
2022-08-28T22:38:39.709Z,61.05
2022-08-28T22:43:47.888Z,61.11
2022-08-28T22:48:57.801Z,61.51
2022-08-28T22:54:05.849Z,61.58
2022-08-28T22:59:13.364Z,61.84
2022-08-28T23:04:20.662Z,62.16
2022-08-28T23:09:28.234Z,61.87
2022-08-28T23:14:36.092Z,62.34
2022-08-28T23:19:43.739Z,62.38
2022-08-28T23:24:54.361Z,62.43
2022-08-28T23:30:02.387Z,62.38
2022-08-28T23:35:12.827Z,62.45
2022-08-28T23:40:22.759Z,62.58
2022-08-28T23:45:30.142Z,62.65
2022-08-28T23:50:38.064Z,62.66
2022-08-28T23:55:45.298Z,62.89
