createdAt,value
2022-11-02T00:00:08.951Z,4.83
2022-11-02T00:01:09.009Z,4.85
2022-11-02T00:02:08.989Z,4.74
2022-11-02T00:03:09.166Z,4.71
2022-11-02T00:04:08.883Z,4.74
2022-11-02T00:05:08.904Z,4.69
2022-11-02T00:06:08.864Z,4.71
2022-11-02T00:07:08.854Z,4.60
2022-11-02T00:08:08.891Z,4.59
2022-11-02T00:09:08.837Z,4.63
2022-11-02T00:10:08.814Z,4.66
2022-11-02T00:11:08.807Z,4.63
2022-11-02T00:12:08.796Z,4.60
2022-11-02T00:13:08.785Z,4.63
2022-11-02T00:14:08.766Z,4.53
2022-11-02T00:15:08.767Z,4.54
2022-11-02T00:16:08.725Z,4.48
2022-11-02T00:17:08.725Z,4.49
2022-11-02T00:18:08.727Z,4.42
2022-11-02T00:19:08.705Z,4.41
2022-11-02T00:20:08.697Z,4.49
2022-11-02T00:21:08.686Z,4.46
2022-11-02T00:22:08.668Z,4.51
2022-11-02T00:23:08.661Z,4.49
2022-11-02T00:24:08.639Z,4.48
2022-11-02T00:25:08.647Z,4.48
2022-11-02T00:26:08.618Z,4.36
2022-11-02T00:27:08.617Z,4.28
2022-11-02T00:28:08.601Z,4.26
2022-11-02T00:29:08.576Z,4.20
2022-11-02T00:30:08.569Z,4.23
2022-11-02T00:31:08.548Z,4.21
2022-11-02T00:32:08.531Z,4.23
2022-11-02T00:33:08.523Z,4.26
2022-11-02T00:34:08.489Z,4.31
2022-11-02T00:35:08.488Z,4.38
2022-11-02T00:36:08.448Z,4.43
2022-11-02T00:37:08.462Z,4.42
2022-11-02T00:38:08.420Z,4.42
2022-11-02T00:39:08.411Z,4.38
2022-11-02T00:40:08.390Z,4.39
2022-11-02T00:41:08.401Z,4.36
2022-11-02T00:42:08.383Z,4.36
2022-11-02T00:43:08.364Z,4.31
2022-11-02T00:44:08.342Z,4.36
2022-11-02T00:45:08.342Z,4.31
2022-11-02T00:46:08.329Z,4.38
2022-11-02T00:47:08.302Z,4.30
2022-11-02T00:48:08.285Z,4.28
2022-11-02T00:49:08.262Z,4.24
2022-11-02T00:50:08.233Z,4.24
2022-11-02T00:51:08.265Z,4.18
2022-11-02T00:52:08.225Z,4.18
2022-11-02T00:53:08.203Z,4.28
2022-11-02T00:54:08.193Z,4.23
2022-11-02T00:55:08.199Z,4.26
2022-11-02T00:56:08.194Z,4.23
2022-11-02T00:57:08.166Z,4.18
2022-11-02T00:58:08.354Z,4.18
2022-11-02T00:59:08.134Z,4.23
2022-11-02T01:00:08.126Z,4.21
2022-11-02T01:01:08.244Z,4.17
2022-11-02T01:02:08.190Z,4.13
2022-11-02T01:03:08.108Z,4.16
2022-11-02T01:04:08.093Z,4.12
2022-11-02T01:05:08.083Z,4.16
2022-11-02T01:06:08.086Z,4.12
2022-11-02T01:07:08.097Z,4.10
2022-11-02T01:08:08.087Z,4.09
2022-11-02T01:09:08.057Z,4.13
2022-11-02T01:10:08.039Z,4.18
2022-11-02T01:11:08.057Z,4.18
2022-11-02T01:12:08.048Z,4.24
2022-11-02T01:13:08.054Z,4.17
2022-11-02T01:14:08.028Z,4.13
2022-11-02T01:15:08.008Z,4.16
2022-11-02T01:16:07.998Z,4.16
2022-11-02T01:17:07.994Z,4.18
2022-11-02T01:18:07.989Z,4.18
2022-11-02T01:19:14.963Z,4.17
2022-11-02T01:20:07.951Z,4.16
2022-11-02T01:21:07.942Z,4.09
2022-11-02T01:22:07.924Z,4.21
2022-11-02T01:23:07.923Z,4.26
2022-11-02T01:24:07.914Z,4.30
2022-11-02T01:25:07.907Z,4.31
2022-11-02T01:26:07.874Z,4.30
2022-11-02T01:27:07.857Z,4.34
2022-11-02T01:28:07.847Z,4.38
2022-11-02T01:29:07.850Z,4.36
2022-11-02T01:30:07.803Z,4.39
2022-11-02T01:31:07.814Z,4.48
2022-11-02T01:32:07.818Z,4.39
2022-11-02T01:33:07.794Z,4.43
2022-11-02T01:34:07.795Z,4.42
2022-11-02T01:35:07.775Z,4.49
2022-11-02T01:36:07.759Z,4.48
2022-11-02T01:37:07.737Z,4.51
2022-11-02T01:38:07.799Z,4.43
2022-11-02T01:39:07.713Z,4.45
2022-11-02T01:40:07.687Z,4.49
2022-11-02T01:41:07.677Z,4.46
2022-11-02T01:42:07.649Z,4.56
2022-11-02T01:43:07.643Z,4.59
2022-11-02T01:44:07.634Z,4.60
2022-11-02T01:45:07.629Z,4.71
2022-11-02T01:46:07.620Z,4.59
2022-11-02T01:47:07.601Z,4.60
2022-11-02T01:48:07.585Z,4.63
2022-11-02T01:49:07.599Z,4.63
2022-11-02T01:50:07.575Z,4.61
2022-11-02T01:51:07.583Z,4.64
2022-11-02T01:52:07.587Z,4.60
2022-11-02T01:53:07.548Z,4.56
2022-11-02T01:54:07.540Z,4.54
2022-11-02T01:55:07.565Z,4.64
2022-11-02T01:56:07.511Z,4.59
2022-11-02T01:57:07.535Z,4.56
2022-11-02T01:58:07.825Z,4.59
2022-11-02T01:59:07.495Z,4.63
2022-11-02T02:00:07.498Z,4.60
2022-11-02T02:01:07.646Z,4.57
2022-11-02T02:02:07.561Z,4.61
2022-11-02T02:03:07.473Z,4.59
2022-11-02T02:04:07.452Z,4.61
2022-11-02T02:05:07.468Z,4.61
2022-11-02T02:06:07.443Z,4.61
2022-11-02T02:07:07.442Z,4.63
2022-11-02T02:08:07.596Z,4.63
2022-11-02T02:09:07.414Z,4.71
2022-11-02T02:10:07.398Z,4.72
2022-11-02T02:11:07.393Z,4.75
2022-11-02T02:12:07.386Z,4.78
2022-11-02T02:13:07.365Z,4.79
2022-11-02T02:14:07.372Z,4.85
2022-11-02T02:15:07.366Z,4.89
2022-11-02T02:16:07.376Z,4.97
2022-11-02T02:17:07.333Z,4.94
2022-11-02T02:18:07.557Z,4.93
2022-11-02T02:19:07.360Z,4.89
2022-11-02T02:20:07.319Z,4.94
2022-11-02T02:21:07.294Z,4.93
2022-11-02T02:22:07.276Z,4.96
2022-11-02T02:23:07.276Z,4.98
2022-11-02T02:24:07.255Z,4.91
2022-11-02T02:25:07.246Z,4.88
2022-11-02T02:26:07.246Z,4.88
2022-11-02T02:27:07.220Z,4.93
2022-11-02T02:28:07.368Z,4.98
2022-11-02T02:29:07.174Z,5.01
2022-11-02T02:30:07.169Z,5.01
2022-11-02T02:31:07.175Z,5.04
2022-11-02T02:32:07.131Z,5.11
2022-11-02T02:33:07.135Z,5.12
2022-11-02T02:34:07.089Z,5.16
2022-11-02T02:35:07.070Z,5.16
2022-11-02T02:36:07.072Z,5.12
2022-11-02T02:37:07.052Z,5.09
2022-11-02T02:38:07.316Z,5.06
2022-11-02T02:39:07.012Z,5.06
2022-11-02T02:40:06.992Z,5.14
2022-11-02T02:41:06.988Z,5.16
2022-11-02T02:42:07.007Z,5.12
2022-11-02T02:43:06.972Z,5.06
2022-11-02T02:44:06.941Z,5.18
2022-11-02T02:45:06.931Z,5.16
2022-11-02T02:46:06.926Z,5.16
2022-11-02T02:47:06.901Z,5.18
2022-11-02T02:48:07.218Z,5.14
2022-11-02T02:49:06.867Z,5.09
2022-11-02T02:50:06.853Z,5.04
2022-11-02T02:51:06.827Z,4.98
2022-11-02T02:52:06.832Z,4.98
2022-11-02T02:53:06.804Z,4.88
2022-11-02T02:54:06.790Z,4.91
2022-11-02T02:55:06.776Z,4.93
2022-11-02T02:56:06.774Z,4.78
2022-11-02T02:57:06.742Z,4.74
2022-11-02T02:58:07.011Z,4.71
2022-11-02T02:59:06.706Z,4.61
2022-11-02T03:00:06.699Z,4.66
2022-11-02T03:01:06.676Z,4.63
2022-11-02T03:02:06.754Z,4.60
2022-11-02T03:03:06.675Z,4.60
2022-11-02T03:04:06.636Z,4.63
2022-11-02T03:05:06.657Z,4.64
2022-11-02T03:06:06.610Z,4.66
2022-11-02T03:07:06.590Z,4.64
2022-11-02T03:08:06.926Z,4.56
2022-11-02T03:09:06.588Z,4.53
2022-11-02T03:10:06.569Z,4.49
2022-11-02T03:11:06.550Z,4.51
2022-11-02T03:12:06.538Z,4.45
2022-11-02T03:13:06.520Z,4.45
2022-11-02T03:14:06.522Z,4.34
2022-11-02T03:15:06.498Z,4.38
2022-11-02T03:16:06.488Z,4.36
2022-11-02T03:17:06.486Z,4.35
2022-11-02T03:18:06.890Z,4.30
2022-11-02T03:19:06.472Z,4.45
2022-11-02T03:20:06.443Z,4.59
2022-11-02T03:21:06.421Z,4.59
2022-11-02T03:22:06.432Z,4.59
2022-11-02T03:23:06.391Z,4.59
2022-11-02T03:24:06.405Z,4.60
2022-11-02T03:25:06.374Z,4.67
2022-11-02T03:26:06.361Z,4.67
2022-11-02T03:27:06.342Z,4.71
2022-11-02T03:28:06.586Z,4.57
2022-11-02T03:29:06.343Z,4.48
2022-11-02T03:30:06.333Z,4.53
2022-11-02T03:31:06.323Z,4.43
2022-11-02T03:32:06.307Z,4.41
2022-11-02T03:33:06.301Z,4.39
2022-11-02T03:34:06.294Z,4.36
2022-11-02T03:35:06.291Z,4.38
2022-11-02T03:36:06.287Z,4.43
2022-11-02T03:37:06.327Z,4.43
2022-11-02T03:38:06.778Z,4.43
2022-11-02T03:39:06.249Z,4.46
2022-11-02T03:40:06.236Z,4.46
2022-11-02T03:41:06.224Z,4.45
2022-11-02T03:42:06.224Z,4.41
2022-11-02T03:43:06.196Z,4.38
2022-11-02T03:44:06.169Z,4.38
2022-11-02T03:45:06.168Z,4.34
2022-11-02T03:46:06.148Z,4.27
2022-11-02T03:47:06.129Z,4.21
2022-11-02T03:48:06.482Z,4.18
2022-11-02T03:49:08.414Z,4.10
2022-11-02T03:50:06.111Z,4.09
2022-11-02T03:51:06.112Z,4.10
2022-11-02T03:52:06.080Z,4.10
2022-11-02T03:53:06.065Z,4.05
2022-11-02T03:54:06.048Z,3.99
2022-11-02T03:55:06.062Z,4.02
2022-11-02T03:56:06.044Z,3.90
2022-11-02T03:57:06.011Z,3.82
2022-11-02T03:58:06.175Z,3.80
2022-11-02T03:59:05.970Z,3.72
2022-11-02T04:00:05.983Z,3.70
2022-11-02T04:01:05.963Z,3.67
2022-11-02T04:02:06.070Z,3.69
2022-11-02T04:03:05.943Z,3.62
2022-11-02T04:04:05.932Z,3.67
2022-11-02T04:05:05.940Z,3.69
2022-11-02T04:06:05.935Z,3.67
2022-11-02T04:07:05.910Z,3.74
2022-11-02T04:08:06.261Z,3.85
2022-11-02T04:09:05.902Z,3.87
2022-11-02T04:10:05.891Z,3.85
2022-11-02T04:11:05.917Z,3.81
2022-11-02T04:12:05.887Z,3.78
2022-11-02T04:13:05.854Z,3.80
2022-11-02T04:14:05.844Z,3.76
2022-11-02T04:15:05.836Z,3.73
2022-11-02T04:16:05.829Z,3.72
2022-11-02T04:17:05.839Z,3.67
2022-11-02T04:18:06.175Z,3.64
2022-11-02T04:19:05.799Z,3.64
2022-11-02T04:20:05.793Z,3.60
2022-11-02T04:21:05.774Z,3.66
2022-11-02T04:22:05.778Z,3.64
2022-11-02T04:23:05.772Z,3.63
2022-11-02T04:24:05.757Z,3.70
2022-11-02T04:25:05.746Z,3.72
2022-11-02T04:26:05.750Z,3.67
2022-11-02T04:27:05.739Z,3.67
2022-11-02T04:28:06.000Z,3.63
2022-11-02T04:29:05.727Z,3.59
2022-11-02T04:30:05.711Z,3.59
2022-11-02T04:31:05.717Z,3.54
2022-11-02T04:32:05.731Z,3.54
2022-11-02T04:33:05.696Z,3.54
2022-11-02T04:34:05.698Z,3.49
2022-11-02T04:35:05.691Z,3.55
2022-11-02T04:36:05.695Z,3.56
2022-11-02T04:37:05.693Z,3.55
2022-11-02T04:38:05.891Z,3.51
2022-11-02T04:39:05.686Z,3.49
2022-11-02T04:40:05.691Z,3.48
2022-11-02T04:41:05.679Z,3.51
2022-11-02T04:42:05.689Z,3.56
2022-11-02T04:43:05.689Z,3.54
2022-11-02T04:44:05.708Z,3.59
2022-11-02T04:45:05.671Z,3.55
2022-11-02T04:46:05.664Z,3.60
2022-11-02T04:47:05.642Z,3.66
2022-11-02T04:48:05.979Z,3.67
2022-11-02T04:49:05.621Z,3.74
2022-11-02T04:50:05.610Z,3.72
2022-11-02T04:51:05.592Z,3.69
2022-11-02T04:52:05.603Z,3.70
2022-11-02T04:53:05.602Z,3.73
2022-11-02T04:54:05.606Z,3.82
2022-11-02T04:55:05.581Z,3.87
2022-11-02T04:56:05.598Z,3.87
2022-11-02T04:57:05.574Z,3.92
2022-11-02T04:58:05.855Z,4.05
2022-11-02T04:59:05.562Z,4.06
2022-11-02T05:00:05.562Z,4.12
2022-11-02T05:01:05.548Z,4.09
2022-11-02T05:02:05.668Z,4.09
2022-11-02T05:03:08.180Z,4.12
2022-11-02T05:04:06.534Z,4.16
2022-11-02T05:05:05.539Z,4.16
2022-11-02T05:06:05.525Z,4.21
2022-11-02T05:07:05.504Z,4.26
2022-11-02T05:08:06.027Z,4.38
2022-11-02T05:09:05.497Z,4.34
2022-11-02T05:10:05.497Z,4.45
2022-11-02T05:11:05.480Z,4.48
2022-11-02T05:12:05.482Z,4.54
2022-11-02T05:13:05.454Z,4.57
2022-11-02T05:14:05.534Z,4.67
2022-11-02T05:15:05.427Z,4.72
2022-11-02T05:16:05.427Z,4.75
2022-11-02T05:17:05.420Z,4.79
2022-11-02T05:18:05.738Z,4.91
2022-11-02T05:19:08.362Z,4.85
2022-11-02T05:20:06.406Z,4.91
2022-11-02T05:21:05.355Z,4.91
2022-11-02T05:22:05.358Z,4.96
2022-11-02T05:23:05.538Z,5.03
2022-11-02T05:24:05.374Z,5.04
2022-11-02T05:25:05.287Z,5.09
2022-11-02T05:26:05.269Z,5.14
2022-11-02T05:27:05.246Z,5.21
2022-11-02T05:28:05.220Z,5.27
2022-11-02T05:29:05.194Z,5.27
2022-11-02T05:30:05.224Z,5.36
2022-11-02T05:31:05.157Z,5.30
2022-11-02T05:32:05.143Z,5.36
2022-11-02T05:33:05.453Z,5.39
2022-11-02T05:34:05.100Z,5.39
2022-11-02T05:35:05.072Z,5.44
2022-11-02T05:36:05.033Z,5.39
2022-11-02T05:37:05.002Z,5.44
2022-11-02T05:38:05.156Z,5.47
2022-11-02T05:39:04.971Z,5.48
2022-11-02T05:40:04.945Z,5.54
2022-11-02T05:41:04.915Z,5.52
2022-11-02T05:42:04.897Z,5.55
2022-11-02T05:43:05.205Z,5.55
2022-11-02T05:44:04.833Z,5.55
2022-11-02T05:45:04.803Z,5.61
2022-11-02T05:46:04.805Z,5.58
2022-11-02T05:47:04.746Z,5.61
2022-11-02T05:48:04.725Z,5.61
2022-11-02T05:49:04.685Z,5.61
2022-11-02T05:50:04.676Z,5.57
2022-11-02T05:51:04.652Z,5.54
2022-11-02T05:52:04.618Z,5.51
2022-11-02T05:53:04.810Z,5.47
2022-11-02T05:54:04.674Z,5.51
2022-11-02T05:55:04.544Z,5.48
2022-11-02T05:56:04.526Z,5.43
2022-11-02T05:57:04.517Z,5.40
2022-11-02T05:58:04.497Z,5.36
2022-11-02T05:59:04.460Z,5.32
2022-11-02T06:00:04.446Z,5.29
2022-11-02T06:01:04.417Z,5.24
2022-11-02T06:02:04.484Z,5.18
2022-11-02T06:03:04.747Z,5.12
2022-11-02T06:04:04.365Z,5.06
2022-11-02T06:05:04.422Z,5.11
2022-11-02T06:06:04.310Z,5.07
2022-11-02T06:07:04.295Z,5.03
2022-11-02T06:08:04.268Z,4.98
2022-11-02T06:09:07.062Z,4.98
2022-11-02T06:10:04.246Z,4.96
2022-11-02T06:11:04.219Z,4.93
2022-11-02T06:12:04.192Z,4.86
2022-11-02T06:13:04.752Z,4.77
2022-11-02T06:14:04.178Z,4.82
2022-11-02T06:15:04.154Z,4.77
2022-11-02T06:16:04.160Z,4.77
2022-11-02T06:17:04.139Z,4.78
2022-11-02T06:18:04.130Z,4.75
2022-11-02T06:19:04.185Z,4.74
2022-11-02T06:20:04.102Z,4.72
2022-11-02T06:21:04.109Z,4.72
2022-11-02T06:22:04.072Z,4.71
2022-11-02T06:23:04.528Z,4.67
2022-11-02T06:24:04.065Z,4.77
2022-11-02T06:25:04.040Z,4.74
2022-11-02T06:26:04.043Z,4.64
2022-11-02T06:27:04.032Z,4.66
2022-11-02T06:28:04.005Z,4.66
2022-11-02T06:29:03.981Z,4.66
2022-11-02T06:30:03.967Z,4.67
2022-11-02T06:31:03.963Z,4.64
2022-11-02T06:32:03.953Z,4.71
2022-11-02T06:33:06.998Z,4.67
2022-11-02T06:34:03.915Z,4.67
2022-11-02T06:35:03.894Z,4.71
2022-11-02T06:36:03.897Z,4.63
2022-11-02T06:37:03.885Z,4.74
2022-11-02T06:38:03.856Z,4.67
2022-11-02T06:39:03.847Z,4.77
2022-11-02T06:40:03.826Z,4.83
2022-11-02T06:41:03.807Z,4.88
2022-11-02T06:42:03.793Z,4.89
2022-11-02T06:43:15.801Z,4.96
2022-11-02T06:44:04.749Z,4.98
2022-11-02T06:45:03.728Z,5.07
2022-11-02T06:46:03.705Z,5.11
2022-11-02T06:47:03.705Z,5.12
2022-11-02T06:48:03.668Z,5.16
2022-11-02T06:49:03.669Z,5.24
2022-11-02T06:50:03.639Z,5.27
2022-11-02T06:51:03.618Z,5.32
2022-11-02T06:52:03.607Z,5.40
2022-11-02T06:53:03.870Z,5.40
2022-11-02T06:54:08.264Z,5.44
2022-11-02T06:55:04.548Z,5.51
2022-11-02T06:56:03.510Z,5.58
2022-11-02T06:57:03.523Z,5.66
2022-11-02T06:58:03.482Z,5.65
2022-11-02T06:59:03.469Z,5.66
2022-11-02T07:00:03.478Z,5.70
2022-11-02T07:01:03.498Z,5.73
2022-11-02T07:02:03.605Z,5.75
2022-11-02T07:03:03.611Z,5.85
2022-11-02T07:04:03.373Z,5.85
2022-11-02T07:05:03.382Z,5.93
2022-11-02T07:06:03.342Z,5.85
2022-11-02T07:07:03.343Z,5.90
2022-11-02T07:08:03.314Z,5.85
2022-11-02T07:09:03.302Z,5.88
2022-11-02T07:10:03.363Z,5.94
2022-11-02T07:11:03.262Z,5.91
2022-11-02T07:12:03.253Z,5.94
2022-11-02T07:13:03.839Z,5.97
2022-11-02T07:14:03.213Z,6.02
2022-11-02T07:15:03.184Z,5.97
2022-11-02T07:16:03.161Z,5.98
2022-11-02T07:17:03.165Z,5.98
2022-11-02T07:18:03.124Z,5.90
2022-11-02T07:19:03.106Z,5.95
2022-11-02T07:20:03.087Z,5.93
2022-11-02T07:21:03.074Z,5.97
2022-11-02T07:22:03.067Z,5.94
2022-11-02T07:23:03.360Z,6.02
2022-11-02T07:24:03.023Z,6.09
2022-11-02T07:25:03.006Z,6.19
2022-11-02T07:26:03.000Z,6.28
2022-11-02T07:27:02.986Z,6.40
2022-11-02T07:28:02.968Z,6.43
2022-11-02T07:29:02.951Z,6.49
2022-11-02T07:30:02.938Z,6.55
2022-11-02T07:31:02.908Z,6.56
2022-11-02T07:32:02.898Z,6.63
2022-11-02T07:33:03.324Z,6.67
2022-11-02T07:34:02.855Z,6.74
2022-11-02T07:35:02.838Z,6.71
2022-11-02T07:36:02.808Z,6.75
2022-11-02T07:37:02.789Z,6.79
2022-11-02T07:38:02.783Z,6.82
2022-11-02T07:39:02.755Z,6.85
2022-11-02T07:40:02.720Z,6.88
2022-11-02T07:41:02.699Z,6.93
2022-11-02T07:42:02.718Z,6.93
2022-11-02T07:43:03.070Z,6.92
2022-11-02T07:44:02.625Z,6.97
2022-11-02T07:45:02.602Z,7.01
2022-11-02T07:46:02.578Z,7.00
2022-11-02T07:47:02.594Z,7.10
2022-11-02T07:48:02.533Z,7.16
2022-11-02T07:49:02.522Z,7.15
2022-11-02T07:50:02.493Z,7.22
2022-11-02T07:51:02.464Z,7.33
2022-11-02T07:52:02.445Z,7.36
2022-11-02T07:53:02.677Z,7.34
2022-11-02T07:54:02.402Z,7.43
2022-11-02T07:55:02.384Z,7.44
2022-11-02T07:56:02.346Z,7.55
2022-11-02T07:57:02.314Z,7.61
2022-11-02T07:58:02.307Z,7.62
2022-11-02T07:59:02.270Z,7.71
2022-11-02T08:00:02.250Z,7.76
2022-11-02T08:01:02.210Z,7.81
2022-11-02T08:02:02.156Z,7.86
2022-11-02T08:03:02.508Z,7.87
2022-11-02T08:04:02.099Z,7.91
2022-11-02T08:05:02.066Z,7.95
2022-11-02T08:06:02.026Z,7.99
2022-11-02T08:07:01.998Z,8.02
2022-11-02T08:08:02.145Z,8.10
2022-11-02T08:09:01.935Z,8.17
2022-11-02T08:10:01.915Z,8.21
2022-11-02T08:11:01.877Z,8.26
2022-11-02T08:12:01.846Z,8.26
2022-11-02T08:13:01.808Z,8.34
2022-11-02T08:14:01.793Z,8.38
2022-11-02T08:15:07.196Z,8.47
2022-11-02T08:16:02.709Z,8.50
2022-11-02T08:17:01.668Z,8.52
2022-11-02T08:18:01.761Z,8.53
2022-11-02T08:19:01.621Z,8.52
2022-11-02T08:20:01.573Z,8.56
2022-11-02T08:21:01.533Z,8.60
2022-11-02T08:22:01.490Z,8.67
2022-11-02T08:23:01.467Z,8.68
2022-11-02T08:24:01.430Z,8.72
2022-11-02T08:25:01.418Z,8.70
2022-11-02T08:26:01.349Z,8.71
2022-11-02T08:27:01.303Z,8.72
2022-11-02T08:28:01.438Z,8.67
2022-11-02T08:29:01.222Z,8.71
2022-11-02T08:30:01.194Z,8.74
2022-11-02T08:31:01.149Z,8.75
2022-11-02T08:32:01.096Z,8.75
2022-11-02T08:33:01.062Z,8.81
2022-11-02T08:34:01.014Z,8.74
2022-11-02T08:35:01.020Z,8.77
2022-11-02T08:36:00.928Z,8.78
2022-11-02T08:37:00.883Z,8.80
2022-11-02T08:38:00.843Z,8.85
2022-11-02T08:39:00.793Z,8.81
2022-11-02T08:40:00.754Z,8.78
2022-11-02T08:41:00.719Z,8.80
2022-11-02T08:42:00.795Z,8.78
2022-11-02T08:43:00.638Z,8.78
2022-11-02T08:44:00.563Z,8.77
2022-11-02T08:45:00.537Z,8.80
2022-11-02T08:46:15.623Z,8.81
2022-11-02T08:47:04.187Z,8.80
2022-11-02T08:48:01.551Z,8.75
2022-11-02T08:49:00.399Z,8.72
2022-11-02T08:50:00.287Z,8.72
2022-11-02T08:51:00.276Z,8.80
2022-11-02T08:52:00.200Z,8.77
2022-11-02T08:53:00.165Z,8.78
2022-11-02T08:54:00.098Z,8.71
2022-11-02T08:55:00.079Z,8.78
2022-11-02T08:56:00.011Z,8.77
2022-11-02T08:56:59.964Z,8.78
2022-11-02T08:57:59.899Z,8.78
2022-11-02T08:58:59.860Z,8.78
2022-11-02T08:59:59.808Z,8.83
2022-11-02T09:00:59.818Z,8.89
2022-11-02T09:01:59.871Z,8.88
2022-11-02T09:02:59.753Z,8.96
2022-11-02T09:03:59.648Z,9.01
2022-11-02T09:04:59.622Z,8.98
2022-11-02T09:05:59.536Z,9.04
2022-11-02T09:06:59.530Z,9.08
2022-11-02T09:07:59.451Z,9.09
2022-11-02T09:08:59.396Z,9.19
2022-11-02T09:09:59.341Z,9.19
2022-11-02T09:10:59.294Z,9.29
2022-11-02T09:11:59.272Z,9.40
2022-11-02T09:12:59.219Z,9.50
2022-11-02T09:13:59.180Z,9.65
2022-11-02T09:14:59.095Z,9.62
2022-11-02T09:15:59.071Z,9.69
2022-11-02T09:16:59.043Z,9.70
2022-11-02T09:17:58.932Z,9.81
2022-11-02T09:18:58.887Z,9.77
2022-11-02T09:19:58.831Z,9.87
2022-11-02T09:20:58.785Z,9.88
2022-11-02T09:22:00.849Z,9.90
2022-11-02T09:22:59.677Z,9.91
2022-11-02T09:23:58.615Z,9.93
2022-11-02T09:24:58.580Z,9.93
2022-11-02T09:25:58.530Z,9.91
2022-11-02T09:26:58.470Z,9.93
2022-11-02T09:27:58.429Z,9.99
2022-11-02T09:28:58.395Z,10.05
2022-11-02T09:29:58.310Z,10.09
2022-11-02T09:30:58.263Z,10.14
2022-11-02T09:31:58.201Z,10.12
2022-11-02T09:32:58.198Z,10.16
2022-11-02T09:33:58.122Z,10.12
2022-11-02T09:34:58.052Z,10.09
2022-11-02T09:35:57.992Z,10.08
2022-11-02T09:36:57.942Z,10.05
2022-11-02T09:37:57.881Z,10.02
2022-11-02T09:38:57.852Z,10.02
2022-11-02T09:39:57.815Z,10.01
2022-11-02T09:40:57.732Z,9.94
2022-11-02T09:41:57.672Z,9.99
2022-11-02T09:42:57.643Z,10.03
2022-11-02T09:43:57.575Z,10.03
2022-11-02T09:44:57.523Z,10.09
2022-11-02T09:45:57.468Z,10.03
2022-11-02T09:47:39.754Z,10.03
2022-11-02T09:48:24.818Z,10.14
2022-11-02T09:48:58.315Z,10.03
2022-11-02T09:49:57.225Z,10.10
2022-11-02T09:51:00.937Z,10.20
2022-11-02T09:51:58.110Z,10.34
2022-11-02T09:52:57.057Z,10.24
2022-11-02T09:53:56.998Z,10.31
2022-11-02T09:54:56.938Z,10.34
2022-11-02T09:55:56.885Z,10.28
2022-11-02T09:56:56.818Z,10.39
2022-11-02T09:57:56.759Z,10.43
2022-11-02T09:58:56.720Z,10.42
2022-11-02T09:59:56.618Z,10.36
2022-11-02T10:01:01.596Z,10.43
2022-11-02T10:01:57.509Z,10.38
2022-11-02T10:02:56.530Z,10.46
2022-11-02T10:03:56.395Z,10.42
2022-11-02T10:04:56.340Z,10.52
2022-11-02T10:05:56.285Z,10.48
2022-11-02T10:06:56.201Z,10.43
2022-11-02T10:07:56.141Z,10.46
2022-11-02T10:08:56.092Z,10.43
2022-11-02T10:09:56.032Z,10.45
2022-11-02T10:10:55.964Z,10.48
2022-11-02T10:11:55.900Z,10.46
2022-11-02T10:12:55.845Z,10.65
2022-11-02T10:13:56.950Z,10.65
2022-11-02T10:14:55.712Z,10.68
2022-11-02T10:15:55.635Z,10.64
2022-11-02T10:16:55.594Z,10.70
2022-11-02T10:17:55.512Z,10.58
2022-11-02T10:18:55.443Z,10.55
2022-11-02T10:19:55.394Z,10.60
2022-11-02T10:20:55.326Z,10.62
2022-11-02T10:21:55.264Z,10.70
2022-11-02T10:22:55.207Z,10.72
2022-11-02T10:23:55.163Z,10.80
2022-11-02T10:24:55.106Z,10.76
2022-11-02T10:25:55.009Z,10.79
2022-11-02T10:26:54.947Z,10.82
2022-11-02T10:27:54.937Z,10.85
2022-11-02T10:28:54.827Z,10.91
2022-11-02T10:29:54.757Z,10.94
2022-11-02T10:30:54.678Z,10.94
2022-11-02T10:31:54.607Z,10.91
2022-11-02T10:32:54.557Z,10.98
2022-11-02T10:33:57.113Z,11.00
2022-11-02T10:34:59.099Z,10.97
2022-11-02T10:36:55.279Z,11.04
2022-11-02T10:37:54.206Z,11.11
2022-11-02T10:38:54.143Z,11.03
2022-11-02T10:39:54.070Z,11.08
2022-11-02T10:40:54.024Z,11.09
2022-11-02T10:41:53.931Z,11.15
2022-11-02T10:42:53.874Z,11.15
2022-11-02T10:43:53.800Z,11.18
2022-11-02T10:44:53.746Z,11.20
2022-11-02T10:45:53.680Z,11.30
2022-11-02T10:46:53.606Z,11.30
2022-11-02T10:47:53.533Z,11.38
2022-11-02T10:48:53.471Z,11.30
2022-11-02T10:49:53.384Z,11.27
2022-11-02T10:50:53.321Z,11.30
2022-11-02T10:51:53.241Z,11.30
2022-11-02T10:52:53.426Z,11.27
2022-11-02T10:53:53.157Z,11.36
2022-11-02T10:54:53.016Z,11.43
2022-11-02T10:55:52.954Z,11.51
2022-11-02T10:56:52.864Z,11.40
2022-11-02T10:57:52.804Z,11.37
2022-11-02T10:58:52.715Z,11.30
2022-11-02T10:59:56.842Z,11.28
2022-11-02T11:00:52.849Z,11.31
2022-11-02T11:01:52.681Z,11.38
2022-11-02T11:02:52.417Z,11.48
2022-11-02T11:03:52.345Z,11.49
2022-11-02T11:04:52.258Z,11.52
2022-11-02T11:05:52.188Z,11.55
2022-11-02T11:06:52.137Z,11.49
2022-11-02T11:07:52.050Z,11.38
2022-11-02T11:08:51.970Z,11.40
2022-11-02T11:09:51.909Z,11.40
2022-11-02T11:10:51.831Z,11.37
2022-11-02T11:11:51.770Z,11.36
2022-11-02T11:12:51.683Z,11.23
2022-11-02T11:15:52.479Z,11.03
2022-11-02T11:16:51.629Z,11.11
2022-11-02T11:19:52.185Z,11.08
2022-11-02T11:20:51.123Z,11.05
2022-11-02T11:21:51.053Z,11.03
2022-11-02T11:22:50.993Z,10.98
2022-11-02T11:23:50.914Z,10.95
2022-11-02T11:24:50.835Z,11.01
2022-11-02T11:25:50.774Z,11.05
2022-11-02T11:26:50.710Z,11.03
2022-11-02T11:27:50.632Z,11.00
2022-11-02T11:28:50.576Z,11.03
2022-11-02T11:29:50.475Z,11.09
2022-11-02T11:31:00.177Z,11.15
2022-11-02T11:31:51.344Z,11.22
2022-11-02T11:32:50.278Z,11.28
2022-11-02T11:33:50.192Z,11.27
2022-11-02T11:34:50.125Z,11.28
2022-11-02T11:35:50.075Z,11.23
2022-11-02T11:36:49.975Z,11.30
2022-11-02T11:37:49.931Z,11.37
2022-11-02T11:38:49.830Z,11.45
2022-11-02T11:39:53.916Z,11.52
2022-11-02T11:40:50.690Z,11.54
2022-11-02T11:41:49.634Z,11.56
2022-11-02T11:42:49.540Z,11.59
2022-11-02T11:43:49.495Z,11.55
2022-11-02T11:44:49.389Z,11.51
2022-11-02T11:45:49.329Z,11.54
2022-11-02T11:46:49.268Z,11.49
2022-11-02T11:47:49.195Z,11.49
2022-11-02T11:48:49.124Z,11.48
2022-11-02T11:50:08.193Z,11.43
2022-11-02T11:50:49.983Z,11.37
2022-11-02T11:51:48.910Z,11.31
2022-11-02T11:52:48.862Z,11.23
2022-11-02T11:53:48.782Z,11.25
2022-11-02T11:54:48.693Z,11.16
2022-11-02T11:55:48.623Z,11.19
2022-11-02T11:56:48.546Z,11.16
2022-11-02T11:57:48.494Z,11.16
2022-11-02T11:58:50.462Z,11.12
2022-11-02T11:59:48.326Z,11.05
2022-11-02T12:00:48.254Z,11.08
2022-11-02T12:01:48.355Z,11.03
2022-11-02T12:02:48.192Z,11.05
2022-11-02T12:03:48.055Z,11.05
2022-11-02T12:04:47.978Z,11.12
2022-11-02T12:05:47.914Z,11.15
2022-11-02T12:06:47.844Z,11.15
2022-11-02T12:07:51.996Z,11.18
2022-11-02T12:08:48.706Z,11.16
2022-11-02T12:09:47.637Z,11.11
2022-11-02T12:10:47.557Z,11.05
2022-11-02T12:11:47.492Z,11.04
2022-11-02T12:12:47.418Z,11.04
2022-11-02T12:13:47.366Z,10.97
2022-11-02T12:14:47.270Z,10.98
2022-11-02T12:15:47.211Z,10.98
2022-11-02T12:16:47.130Z,10.95
2022-11-02T12:17:47.070Z,10.93
2022-11-02T12:18:47.066Z,10.93
2022-11-02T12:19:46.950Z,10.94
2022-11-02T12:20:46.852Z,10.98
2022-11-02T12:21:46.790Z,10.97
2022-11-02T12:22:46.714Z,11.00
2022-11-02T12:23:46.641Z,11.00
2022-11-02T12:24:46.582Z,10.95
2022-11-02T12:25:46.490Z,11.01
2022-11-02T12:26:46.409Z,10.97
2022-11-02T12:27:46.345Z,10.98
2022-11-02T12:28:46.280Z,11.01
2022-11-02T12:29:46.215Z,11.00
2022-11-02T12:30:46.123Z,11.00
2022-11-02T12:31:46.062Z,11.04
2022-11-02T12:32:45.995Z,11.05
2022-11-02T12:33:45.915Z,11.05
2022-11-02T12:34:52.903Z,11.12
2022-11-02T12:35:47.466Z,11.18
2022-11-02T12:37:11.222Z,11.18
2022-11-02T12:37:46.626Z,11.28
2022-11-02T12:38:45.566Z,11.37
2022-11-02T12:39:45.487Z,11.45
2022-11-02T12:40:45.424Z,11.54
2022-11-02T12:41:45.348Z,11.67
2022-11-02T12:42:45.267Z,11.71
2022-11-02T12:43:45.196Z,11.67
2022-11-02T12:44:45.127Z,11.76
2022-11-02T12:45:45.066Z,11.74
2022-11-02T12:46:48.741Z,11.82
2022-11-02T12:47:44.908Z,11.82
2022-11-02T12:48:44.840Z,11.88
2022-11-02T12:49:44.777Z,11.95
2022-11-02T12:50:44.700Z,11.96
2022-11-02T12:51:44.623Z,11.96
2022-11-02T12:52:44.542Z,11.97
2022-11-02T12:53:44.480Z,11.91
2022-11-02T12:54:44.408Z,12.00
2022-11-02T12:55:44.352Z,11.99
2022-11-02T12:56:44.267Z,12.08
2022-11-02T12:57:44.192Z,12.04
2022-11-02T12:58:44.135Z,12.04
2022-11-02T12:59:44.064Z,12.05
2022-11-02T13:00:44.100Z,12.03
2022-11-02T13:01:44.104Z,12.05
2022-11-02T13:02:43.844Z,11.99
2022-11-02T13:03:43.773Z,12.00
2022-11-02T13:04:43.714Z,12.05
2022-11-02T13:05:43.633Z,12.05
2022-11-02T13:06:43.671Z,12.03
2022-11-02T13:07:43.482Z,12.08
2022-11-02T13:08:43.416Z,12.10
2022-11-02T13:09:46.460Z,12.10
2022-11-02T13:10:47.114Z,12.14
2022-11-02T13:11:44.187Z,12.15
2022-11-02T13:12:43.135Z,12.13
2022-11-02T13:13:43.036Z,12.14
2022-11-02T13:14:42.976Z,12.26
2022-11-02T13:15:42.906Z,12.26