createdAt,value
2022-10-22T00:01:06.491Z,13.45
2022-10-22T00:03:34.619Z,13.39
2022-10-22T00:06:02.329Z,13.36
2022-10-22T00:08:31.237Z,13.40
2022-10-22T00:10:59.297Z,13.21
2022-10-22T00:13:26.943Z,12.71
2022-10-22T00:15:54.454Z,13.16
2022-10-22T00:18:22.602Z,13.04
2022-10-22T00:20:57.840Z,13.18
2022-10-22T00:23:25.786Z,13.18
2022-10-22T00:25:53.815Z,12.82
2022-10-22T00:28:21.890Z,13.07
2022-10-22T00:30:56.909Z,13.14
2022-10-22T00:33:25.007Z,13.02
2022-10-22T00:35:53.218Z,12.95
2022-10-22T00:38:20.811Z,12.94
2022-10-22T00:40:48.623Z,13.15
2022-10-22T00:43:19.417Z,12.97
2022-10-22T00:45:47.326Z,12.73
2022-10-22T00:48:19.184Z,12.73
2022-10-22T00:50:56.514Z,12.83
2022-10-22T00:53:32.054Z,13.00
2022-10-22T00:56:00.406Z,12.91
2022-10-22T00:58:33.761Z,12.67
2022-10-22T01:01:02.143Z,12.99
2022-10-22T01:03:29.810Z,13.10
2022-10-22T01:05:59.662Z,12.96
2022-10-22T01:08:39.968Z,12.68
2022-10-22T01:11:07.557Z,13.00
2022-10-22T01:14:13.837Z,12.77
2022-10-22T01:16:47.296Z,12.83
2022-10-22T01:19:56.773Z,12.70
2022-10-22T01:22:39.289Z,13.16
2022-10-22T01:25:44.266Z,12.77
2022-10-22T01:28:11.845Z,12.12
2022-10-22T01:30:40.711Z,12.30
2022-10-22T01:33:13.264Z,12.11
2022-10-22T01:35:45.088Z,12.13
2022-10-22T01:38:20.489Z,12.11
2022-10-22T01:40:50.157Z,12.38
2022-10-22T01:43:17.805Z,12.36
2022-10-22T01:45:57.584Z,12.58
2022-10-22T01:55:23.445Z,12.27
2022-10-22T01:58:11.199Z,12.42
2022-10-22T02:00:44.679Z,12.17
2022-10-22T02:03:23.711Z,12.12
2022-10-22T02:05:59.671Z,12.54
2022-10-22T02:08:31.415Z,12.18
2022-10-22T02:11:01.044Z,12.37
2022-10-22T02:13:37.591Z,12.33
2022-10-22T02:16:08.071Z,12.58
2022-10-22T02:18:40.097Z,12.35
2022-10-22T02:23:41.286Z,12.58
2022-10-22T02:26:22.962Z,12.71
2022-10-22T02:29:09.384Z,12.51
2022-10-22T02:31:40.655Z,12.47
2022-10-22T02:34:14.619Z,12.54
2022-10-22T02:36:46.729Z,12.68
2022-10-22T02:39:20.065Z,12.49
2022-10-22T02:41:48.340Z,12.34
2022-10-22T02:44:15.984Z,12.20
2022-10-22T02:46:44.214Z,12.53
2022-10-22T02:49:11.860Z,12.55
2022-10-22T02:51:39.481Z,12.63
2022-10-22T02:54:07.966Z,12.63
2022-10-22T02:56:35.768Z,12.63
2022-10-22T02:59:03.343Z,12.34
2022-10-22T03:01:31.224Z,11.83
2022-10-22T03:03:58.835Z,11.63
2022-10-22T03:08:59.094Z,11.56
2022-10-22T03:11:26.721Z,11.85
2022-10-22T03:13:54.349Z,11.71
2022-10-22T03:16:22.468Z,11.95
2022-10-22T03:18:50.054Z,11.99
2022-10-22T03:21:48.217Z,11.99
2022-10-22T03:24:26.362Z,11.98
2022-10-22T03:26:54.088Z,12.01
2022-10-22T03:29:25.990Z,12.01
2022-10-22T03:31:54.873Z,11.92
2022-10-22T03:34:22.819Z,11.78
2022-10-22T03:36:52.085Z,11.70
2022-10-22T03:39:20.787Z,11.80
2022-10-22T03:41:50.210Z,11.65
2022-10-22T03:44:18.290Z,11.54
2022-10-22T03:46:45.882Z,11.81
2022-10-22T03:49:14.026Z,11.63
2022-10-22T03:51:41.508Z,11.67
2022-10-22T03:54:09.105Z,11.43
2022-10-22T03:56:36.934Z,11.64
2022-10-22T03:59:05.056Z,11.61
2022-10-22T04:01:32.884Z,11.67
2022-10-22T04:04:00.782Z,11.63
2022-10-22T04:06:30.355Z,11.36
2022-10-22T04:08:59.304Z,11.29
2022-10-22T04:11:27.285Z,11.33
2022-10-22T04:13:54.837Z,10.84
2022-10-22T04:16:25.131Z,10.71
2022-10-22T04:18:55.323Z,11.09
2022-10-22T04:21:23.457Z,10.68
2022-10-22T04:23:52.785Z,10.91
2022-10-22T04:26:21.550Z,11.31
2022-10-22T04:28:50.888Z,10.90
2022-10-22T04:31:21.594Z,10.69
2022-10-22T04:33:56.867Z,9.85
2022-10-22T04:36:25.079Z,10.66
2022-10-22T04:38:56.001Z,10.36
2022-10-22T04:41:26.212Z,10.65
2022-10-22T04:43:55.960Z,10.90
2022-10-22T04:46:25.222Z,11.06
2022-10-22T04:48:53.414Z,11.35
2022-10-22T04:51:23.401Z,11.03
2022-10-22T04:53:51.547Z,11.36
2022-10-22T04:56:25.111Z,11.35
2022-10-22T04:59:01.576Z,11.46
2022-10-22T05:01:41.630Z,11.24
2022-10-22T05:04:13.367Z,11.47
2022-10-22T05:06:41.560Z,11.24
2022-10-22T05:09:15.059Z,11.25
2022-10-22T05:11:48.732Z,11.30
2022-10-22T05:14:20.218Z,11.12
2022-10-22T05:16:49.343Z,11.02
2022-10-22T05:19:29.471Z,11.03
2022-10-22T05:22:00.508Z,11.10
2022-10-22T05:24:29.299Z,10.80
2022-10-22T05:26:58.550Z,11.04
2022-10-22T05:29:27.395Z,11.13
2022-10-22T05:31:55.305Z,11.00
2022-10-22T05:34:23.417Z,10.92
2022-10-22T05:36:51.021Z,10.84
2022-10-22T05:39:18.616Z,10.86
2022-10-22T05:41:46.568Z,10.95
2022-10-22T05:44:14.194Z,11.14
2022-10-22T05:46:43.329Z,11.16
2022-10-22T05:49:14.618Z,11.08
2022-10-22T05:51:42.554Z,11.13
2022-10-22T05:54:17.502Z,10.90
2022-10-22T05:56:45.586Z,11.09
2022-10-22T05:59:13.180Z,11.36
2022-10-22T06:01:41.372Z,11.20
2022-10-22T06:04:11.944Z,11.50
2022-10-22T06:06:44.173Z,11.52
2022-10-22T06:09:24.042Z,11.54
2022-10-22T06:11:52.027Z,11.80
2022-10-22T06:14:20.769Z,11.80
2022-10-22T06:16:49.421Z,11.71
2022-10-22T06:19:20.653Z,11.76
2022-10-22T06:21:48.875Z,12.29
2022-10-22T06:24:16.719Z,12.35
2022-10-22T06:26:44.447Z,11.81
2022-10-22T06:29:12.427Z,12.24
2022-10-22T06:31:39.994Z,12.71
2022-10-22T06:34:11.463Z,12.72
2022-10-22T06:36:42.641Z,12.81
2022-10-22T06:39:15.343Z,12.62
2022-10-22T06:41:43.326Z,12.44
2022-10-22T06:44:15.697Z,12.49
2022-10-22T06:46:44.097Z,12.62
2022-10-22T06:49:15.643Z,12.51
2022-10-22T06:51:43.975Z,12.81
2022-10-22T06:54:11.792Z,13.20
2022-10-22T06:56:39.364Z,13.10
2022-10-22T06:59:07.227Z,12.75
2022-10-22T07:01:35.768Z,13.19
2022-10-22T07:04:05.043Z,13.44
2022-10-22T07:06:32.962Z,13.65
2022-10-22T07:09:00.822Z,13.62
2022-10-22T07:11:32.855Z,13.90
2022-10-22T07:14:01.209Z,12.98
2022-10-22T07:16:32.143Z,13.70
2022-10-22T07:19:01.595Z,13.66
2022-10-22T07:21:30.126Z,13.98
2022-10-22T07:23:59.158Z,13.60
2022-10-22T07:26:31.147Z,13.96
2022-10-22T07:29:00.585Z,13.93
2022-10-22T07:31:28.674Z,14.42
2022-10-22T07:33:56.932Z,14.41
2022-10-22T07:36:24.444Z,14.28
2022-10-22T07:38:57.818Z,14.67
2022-10-22T07:41:25.877Z,15.09
2022-10-22T07:43:53.848Z,15.16
2022-10-22T07:46:25.325Z,15.24
2022-10-22T07:48:52.984Z,15.46
2022-10-22T07:51:21.136Z,15.57
2022-10-22T07:53:48.775Z,15.86
2022-10-22T07:56:18.525Z,16.00
2022-10-22T07:58:46.410Z,15.24
2022-10-22T08:01:14.375Z,15.68
2022-10-22T08:03:42.203Z,15.64
2022-10-22T08:06:13.040Z,15.79
2022-10-22T08:08:41.962Z,16.06
2022-10-22T08:11:10.160Z,16.37
2022-10-22T08:13:40.485Z,16.34
2022-10-22T08:16:12.049Z,16.37
2022-10-22T08:18:39.679Z,16.44
2022-10-22T08:21:07.282Z,16.69
2022-10-22T08:23:35.374Z,16.82
2022-10-22T08:26:03.468Z,17.05
2022-10-22T08:28:32.960Z,17.12
2022-10-22T08:31:00.836Z,17.19
2022-10-22T08:33:30.721Z,17.15
2022-10-22T08:35:58.254Z,17.34
2022-10-22T08:38:26.549Z,17.67
2022-10-22T08:41:16.288Z,17.86
2022-10-22T08:44:16.513Z,18.04
2022-10-22T08:46:56.110Z,17.60
2022-10-22T08:49:30.095Z,17.74
2022-10-22T08:51:59.037Z,17.70
2022-10-22T08:54:58.822Z,17.76
2022-10-22T08:57:32.209Z,18.10
2022-10-22T09:00:11.000Z,17.96
2022-10-22T09:02:51.402Z,17.70
2022-10-22T09:05:33.717Z,17.86
2022-10-22T09:08:01.377Z,17.49
2022-10-22T09:10:36.558Z,17.61
2022-10-22T09:13:04.272Z,18.41
2022-10-22T09:15:32.098Z,18.27
2022-10-22T09:18:19.563Z,18.33
2022-10-22T09:20:56.567Z,18.71
2022-10-22T09:23:56.516Z,18.24
2022-10-22T09:26:26.465Z,18.43
2022-10-22T09:28:54.092Z,18.82
2022-10-22T09:31:21.782Z,19.26
2022-10-22T09:33:50.864Z,19.19
2022-10-22T09:36:22.276Z,19.08
2022-10-22T09:38:52.115Z,19.41
2022-10-22T09:41:23.253Z,19.89
2022-10-22T09:43:51.677Z,19.52
2022-10-22T09:46:23.004Z,19.64
2022-10-22T09:49:16.314Z,19.65
2022-10-22T09:51:54.433Z,20.27
2022-10-22T09:54:24.366Z,20.42
2022-10-22T09:57:04.405Z,20.78
2022-10-22T09:59:41.242Z,20.19
2022-10-22T10:02:38.350Z,20.32
2022-10-22T10:05:08.323Z,20.45
2022-10-22T10:07:36.514Z,20.24
2022-10-22T10:10:19.468Z,20.29
2022-10-22T10:12:53.440Z,20.43
2022-10-22T10:15:45.848Z,20.66
2022-10-22T10:18:32.155Z,20.66
2022-10-22T10:21:37.393Z,20.32
2022-10-22T10:24:27.680Z,20.99
2022-10-22T10:27:02.698Z,20.93
2022-10-22T10:29:52.667Z,20.41
2022-10-22T10:32:48.305Z,20.48
2022-10-22T10:35:28.372Z,20.64
2022-10-22T10:38:14.313Z,20.90
2022-10-22T10:40:50.956Z,21.41
2022-10-22T10:43:27.016Z,20.59
2022-10-22T10:46:01.847Z,20.42
2022-10-22T10:49:14.132Z,20.99
2022-10-22T10:51:58.274Z,20.56
2022-10-22T10:54:31.816Z,20.58
2022-10-22T10:57:27.097Z,21.02
2022-10-22T11:00:06.050Z,20.62
2022-10-22T11:05:42.346Z,20.47
2022-10-22T11:08:45.515Z,20.66
2022-10-22T11:13:59.222Z,20.51
2022-10-22T11:16:39.249Z,19.97
2022-10-22T11:19:50.153Z,20.10
2022-10-22T11:22:44.469Z,20.09
2022-10-22T11:25:24.158Z,19.97
2022-10-22T11:27:53.565Z,20.06
2022-10-22T11:30:23.801Z,19.77
2022-10-22T11:32:58.862Z,19.84
2022-10-22T11:35:31.856Z,19.69
2022-10-22T11:38:01.457Z,19.37
2022-10-22T11:40:29.252Z,19.73
2022-10-22T11:43:04.263Z,19.91
2022-10-22T11:45:37.320Z,20.26
2022-10-22T11:48:08.115Z,19.72
2022-10-22T11:50:45.016Z,19.66
2022-10-22T11:53:12.548Z,19.79
2022-10-22T11:55:46.595Z,19.73
2022-10-22T11:58:29.801Z,19.62
2022-10-22T12:01:09.452Z,19.26
2022-10-22T12:03:43.827Z,19.46
2022-10-22T12:06:12.200Z,19.33
2022-10-22T12:09:01.782Z,19.26
2022-10-22T12:11:39.501Z,19.45
2022-10-22T12:14:26.724Z,19.44
2022-10-22T12:16:58.675Z,19.58
2022-10-22T12:19:38.265Z,19.26
2022-10-22T12:22:27.618Z,19.41
2022-10-22T12:25:00.825Z,19.29
2022-10-22T12:27:36.343Z,19.40
2022-10-22T12:30:32.105Z,19.32
2022-10-22T12:33:01.568Z,19.51
2022-10-22T12:35:32.493Z,19.26
2022-10-22T12:38:11.136Z,19.56
2022-10-22T12:40:45.776Z,19.48
2022-10-22T12:43:17.514Z,19.64
2022-10-22T12:45:48.582Z,19.51
2022-10-22T12:48:21.824Z,19.51
2022-10-22T12:50:53.224Z,19.80
2022-10-22T12:53:37.777Z,19.82
2022-10-22T12:56:10.636Z,19.89
2022-10-22T12:58:41.756Z,19.60
2022-10-22T13:01:12.508Z,19.71
2022-10-22T13:03:49.965Z,19.60
2022-10-22T13:06:20.628Z,19.75
2022-10-22T13:09:03.894Z,19.65
2022-10-22T13:12:04.571Z,19.51
2022-10-22T13:14:34.876Z,19.48
2022-10-22T13:17:38.994Z,19.57
2022-10-22T13:20:23.396Z,19.44
2022-10-22T13:23:02.789Z,19.57
2022-10-22T13:25:35.940Z,19.64
2022-10-22T13:28:19.618Z,19.45
2022-10-22T13:31:20.097Z,19.45
2022-10-22T13:33:54.985Z,19.73
2022-10-22T13:36:23.683Z,19.75
2022-10-22T13:38:51.750Z,19.64
2022-10-22T13:41:32.965Z,19.67
2022-10-22T13:44:02.916Z,19.66
2022-10-22T13:46:31.519Z,19.71
2022-10-22T13:48:59.999Z,19.52
2022-10-22T13:51:37.108Z,19.52
2022-10-22T13:54:12.833Z,19.48
2022-10-22T13:56:40.659Z,19.51
2022-10-22T13:59:09.879Z,19.70
2022-10-22T14:01:38.595Z,19.56
2022-10-22T14:04:10.469Z,19.58
2022-10-22T14:06:38.172Z,19.47
2022-10-22T14:09:12.003Z,19.31
2022-10-22T14:11:39.643Z,19.36
2022-10-22T14:14:09.207Z,19.41
2022-10-22T14:16:37.666Z,19.40
2022-10-22T14:19:15.161Z,19.37
2022-10-22T14:21:43.102Z,19.37
2022-10-22T14:24:13.167Z,19.34
2022-10-22T14:26:41.363Z,19.36
2022-10-22T14:29:10.595Z,19.31
2022-10-22T14:31:44.375Z,19.24
2022-10-22T14:34:15.440Z,19.33
2022-10-22T14:36:45.932Z,19.29
2022-10-22T14:39:14.221Z,19.50
2022-10-22T14:41:42.566Z,19.27
2022-10-22T14:44:14.403Z,19.13
2022-10-22T14:46:44.477Z,19.10
2022-10-22T14:49:12.760Z,19.17
2022-10-22T14:51:40.481Z,19.11
2022-10-22T14:54:08.408Z,18.94
2022-10-22T14:59:10.270Z,19.06
2022-10-22T15:01:42.142Z,19.02
2022-10-22T15:04:10.014Z,19.13
2022-10-22T15:06:37.603Z,18.86
2022-10-22T15:09:05.765Z,18.76
2022-10-22T15:11:33.710Z,18.70
2022-10-22T15:14:01.386Z,18.52
2022-10-22T15:16:28.957Z,18.70
2022-10-22T15:18:57.291Z,18.58
2022-10-22T15:21:24.973Z,18.79
2022-10-22T15:23:52.518Z,18.44
2022-10-22T15:26:20.552Z,18.28
2022-10-22T15:28:48.161Z,18.23
2022-10-22T15:31:15.793Z,18.10
2022-10-22T15:33:44.040Z,18.13
2022-10-22T15:36:15.420Z,18.23
2022-10-22T15:38:43.399Z,18.00
2022-10-22T15:41:13.493Z,18.00
2022-10-22T15:43:41.174Z,17.90
2022-10-22T15:46:17.838Z,18.16
2022-10-22T15:48:46.314Z,18.01
2022-10-22T15:51:18.736Z,17.90
2022-10-22T15:53:58.831Z,18.23
2022-10-22T15:56:28.893Z,18.00
2022-10-22T15:59:04.594Z,17.96
2022-10-22T16:01:35.213Z,18.02
2022-10-22T16:04:03.889Z,17.99
2022-10-22T16:06:40.614Z,17.99
2022-10-22T16:09:14.477Z,17.76
2022-10-22T16:11:42.706Z,17.77
2022-10-22T16:14:15.687Z,17.48
2022-10-22T16:16:45.758Z,17.60
2022-10-22T16:19:14.922Z,17.57
2022-10-22T16:21:43.118Z,17.92
2022-10-22T16:24:12.356Z,17.62
2022-10-22T16:26:40.159Z,17.33
2022-10-22T16:29:08.548Z,17.33
2022-10-22T16:31:36.068Z,17.02
2022-10-22T16:34:04.105Z,17.03
2022-10-22T16:36:31.828Z,17.10
2022-10-22T16:38:59.658Z,16.77
2022-10-22T16:41:34.906Z,17.01
2022-10-22T16:44:05.608Z,16.67
2022-10-22T16:46:36.764Z,17.25
2022-10-22T16:49:05.522Z,16.73
2022-10-22T16:51:33.640Z,16.81
2022-10-22T16:54:01.297Z,16.68
2022-10-22T16:56:28.961Z,16.77
2022-10-22T16:58:57.714Z,16.69
2022-10-22T17:01:27.531Z,16.00
2022-10-22T17:03:55.723Z,16.33
2022-10-22T17:06:24.940Z,16.27
2022-10-22T17:08:53.352Z,16.12
2022-10-22T17:11:23.455Z,15.94
2022-10-22T17:13:53.693Z,16.21
2022-10-22T17:16:24.279Z,16.09
2022-10-22T17:18:54.434Z,15.96
2022-10-22T17:21:22.898Z,16.09
2022-10-22T17:23:55.912Z,16.24
2022-10-22T17:26:26.548Z,16.08
2022-10-22T17:28:55.117Z,16.11
2022-10-22T17:31:29.085Z,15.77
2022-10-22T17:33:57.248Z,15.53
2022-10-22T17:36:28.333Z,15.68
2022-10-22T17:39:00.743Z,15.50
2022-10-22T17:41:31.239Z,15.63
2022-10-22T17:44:01.744Z,15.39
2022-10-22T17:46:31.664Z,15.54
2022-10-22T17:49:03.058Z,15.38
2022-10-22T17:51:31.499Z,15.28
2022-10-22T17:53:59.585Z,15.11
2022-10-22T17:56:32.626Z,15.17
2022-10-22T17:59:01.731Z,15.49
2022-10-22T18:01:32.429Z,15.20
2022-10-22T18:04:03.776Z,15.25
2022-10-22T18:06:31.479Z,15.09
2022-10-22T18:08:59.611Z,15.24
2022-10-22T18:11:28.411Z,15.08
2022-10-22T18:13:57.592Z,14.96
2022-10-22T18:16:26.629Z,15.00
2022-10-22T18:18:56.504Z,14.78
2022-10-22T18:21:27.214Z,15.16
2022-10-22T18:23:55.441Z,15.17
2022-10-22T18:26:25.996Z,15.10
2022-10-22T18:28:56.791Z,15.29
2022-10-22T18:31:26.395Z,15.33
2022-10-22T18:33:55.342Z,15.53
2022-10-22T18:36:26.231Z,15.29
2022-10-22T18:38:59.206Z,15.52
2022-10-22T18:41:29.266Z,15.28
2022-10-22T18:44:00.074Z,15.05
2022-10-22T18:46:29.239Z,15.12
2022-10-22T18:48:58.392Z,15.32
2022-10-22T18:51:34.221Z,15.36
2022-10-22T18:54:05.978Z,15.39
2022-10-22T18:56:46.212Z,15.28
2022-10-22T18:59:19.035Z,15.34
2022-10-22T19:01:48.365Z,14.97
2022-10-22T19:04:16.207Z,15.04
2022-10-22T19:06:45.820Z,15.35
2022-10-22T19:09:15.853Z,15.48
2022-10-22T19:11:47.671Z,15.35
2022-10-22T19:14:19.350Z,15.20
2022-10-22T19:16:47.334Z,15.21
2022-10-22T19:19:18.916Z,15.19
2022-10-22T19:21:47.041Z,15.15
2022-10-22T19:24:16.357Z,15.12
2022-10-22T19:26:44.775Z,15.07
2022-10-22T19:29:16.285Z,15.14
2022-10-22T19:31:44.498Z,15.04
2022-10-22T19:34:15.396Z,15.19
2022-10-22T19:36:43.185Z,14.75
2022-10-22T19:39:10.944Z,15.02
2022-10-22T19:41:39.025Z,15.02
2022-10-22T19:44:06.774Z,14.90
2022-10-22T19:46:34.580Z,14.77
2022-10-22T19:49:04.211Z,14.79
2022-10-22T19:51:34.336Z,14.80
2022-10-22T19:54:05.022Z,14.92
2022-10-22T19:56:34.322Z,14.99
2022-10-22T19:59:05.601Z,14.85
2022-10-22T20:01:33.380Z,15.12
2022-10-22T20:04:01.670Z,14.93
2022-10-22T20:06:30.562Z,14.77
2022-10-22T20:08:58.821Z,14.81
2022-10-22T20:11:29.427Z,14.85
2022-10-22T20:13:57.647Z,14.96
2022-10-22T20:16:29.621Z,14.86
2022-10-22T20:19:03.746Z,14.85
2022-10-22T20:21:31.445Z,14.87
2022-10-22T20:23:59.691Z,14.80
2022-10-22T20:26:28.505Z,14.73
2022-10-22T20:28:57.780Z,14.72
2022-10-22T20:31:28.535Z,14.80
2022-10-22T20:33:59.493Z,14.82
2022-10-22T20:36:29.518Z,15.04
2022-10-22T20:39:02.500Z,15.00
2022-10-22T20:41:30.495Z,15.04
2022-10-22T20:43:58.114Z,14.97
2022-10-22T20:46:34.214Z,14.96
2022-10-22T20:49:05.802Z,14.98
2022-10-22T20:51:35.671Z,15.02
2022-10-22T20:54:05.193Z,14.83
2022-10-22T20:56:34.855Z,14.58
2022-10-22T20:59:05.736Z,14.58
2022-10-22T21:01:35.615Z,14.56
2022-10-22T21:04:04.028Z,14.54
2022-10-22T21:06:32.058Z,14.65
2022-10-22T21:09:00.287Z,14.73
2022-10-22T21:11:27.838Z,14.53
2022-10-22T21:13:55.365Z,14.46
2022-10-22T21:16:23.364Z,14.09
2022-10-22T21:18:51.330Z,14.23
2022-10-22T21:21:19.998Z,14.49
2022-10-22T21:23:50.230Z,14.65
2022-10-22T21:26:19.386Z,14.51
2022-10-22T21:28:47.110Z,14.21
2022-10-22T21:31:22.103Z,14.47
2022-10-22T21:33:50.486Z,14.11
2022-10-22T21:36:22.687Z,13.84
2022-10-22T21:38:52.148Z,13.89
2022-10-22T21:41:22.547Z,13.82
2022-10-22T21:43:51.973Z,14.11
2022-10-22T21:46:22.257Z,14.20
2022-10-22T21:48:55.029Z,14.23
2022-10-22T21:51:24.257Z,14.19
2022-10-22T21:56:28.595Z,14.02
2022-10-22T21:58:56.020Z,14.13
2022-10-22T22:01:24.168Z,13.46
2022-10-22T22:03:55.156Z,13.72
2022-10-22T22:06:26.274Z,13.85
2022-10-22T22:08:55.565Z,13.67
2022-10-22T22:11:28.032Z,13.51
2022-10-22T22:13:57.562Z,13.41
2022-10-22T22:16:28.829Z,13.33
2022-10-22T22:19:06.143Z,13.57
2022-10-22T22:21:34.912Z,13.26
2022-10-22T22:24:04.144Z,13.12
2022-10-22T22:26:31.697Z,13.41
2022-10-22T22:28:59.933Z,13.54
2022-10-22T22:31:30.756Z,13.33
2022-10-22T22:34:02.893Z,13.12
2022-10-22T22:36:39.316Z,13.14
2022-10-22T22:39:08.953Z,13.05
2022-10-22T22:41:36.798Z,13.06
2022-10-22T22:44:04.870Z,13.65
2022-10-22T22:46:32.625Z,13.72
2022-10-22T22:49:00.855Z,13.84
2022-10-22T22:51:28.589Z,13.82
2022-10-22T22:53:58.354Z,13.71
2022-10-22T22:56:28.991Z,13.61
2022-10-22T22:58:56.601Z,13.37
2022-10-22T23:01:29.935Z,13.53
2022-10-22T23:03:59.050Z,13.63
2022-10-22T23:06:28.812Z,13.85
2022-10-22T23:08:57.645Z,13.96
2022-10-22T23:11:27.403Z,13.98
2022-10-22T23:13:57.630Z,13.91
2022-10-22T23:16:27.765Z,13.91
2022-10-22T23:18:56.496Z,13.25
2022-10-22T23:21:27.067Z,13.76
2022-10-22T23:23:58.120Z,13.86
2022-10-22T23:26:31.727Z,14.01
2022-10-22T23:29:01.732Z,13.83
2022-10-22T23:31:29.757Z,13.86
2022-10-22T23:33:57.786Z,13.95
2022-10-22T23:36:25.868Z,13.88
2022-10-22T23:38:54.309Z,13.96
2022-10-22T23:41:22.207Z,13.93
2022-10-22T23:43:50.689Z,13.57
2022-10-22T23:46:18.451Z,13.67
2022-10-22T23:48:46.067Z,13.53
2022-10-22T23:51:16.442Z,13.54
2022-10-22T23:53:44.777Z,13.53
2022-10-22T23:56:17.761Z,13.40
2022-10-22T23:58:45.727Z,13.35
