createdAt,value
2022-11-01T00:00:14.563Z,9.97
2022-11-01T00:02:42.985Z,9.63
2022-11-01T00:05:10.963Z,10.23
2022-11-01T00:07:39.388Z,10.17
2022-11-01T00:10:07.280Z,9.37
2022-11-01T00:12:45.772Z,10.47
2022-11-01T00:15:15.082Z,9.83
2022-11-01T00:17:42.239Z,9.87
2022-11-01T00:20:10.249Z,9.43
2022-11-01T00:22:39.690Z,9.27
2022-11-01T00:25:08.225Z,9.73
2022-11-01T00:27:36.339Z,8.73
2022-11-01T00:30:04.932Z,9.87
2022-11-01T00:32:32.524Z,9.60
2022-11-01T00:34:59.633Z,9.67
2022-11-01T00:37:31.378Z,9.73
2022-11-01T00:40:00.732Z,9.37
2022-11-01T00:42:27.871Z,9.60
2022-11-01T00:45:00.108Z,9.23
2022-11-01T00:47:27.891Z,8.67
2022-11-01T00:49:56.968Z,8.40
2022-11-01T00:52:26.240Z,9.13
2022-11-01T00:54:54.394Z,8.67
2022-11-01T00:57:34.472Z,8.50
2022-11-01T01:00:04.448Z,8.50
2022-11-01T01:02:32.825Z,8.37
2022-11-01T01:05:01.069Z,9.03
2022-11-01T01:07:29.335Z,8.53
2022-11-01T01:09:57.498Z,7.57
2022-11-01T01:12:26.802Z,8.50
2022-11-01T01:14:58.207Z,8.20
2022-11-01T01:17:33.881Z,9.10
2022-11-01T01:20:02.269Z,8.37
2022-11-01T01:22:35.750Z,9.67
2022-11-01T01:25:04.482Z,9.20
2022-11-01T01:27:31.625Z,8.73
2022-11-01T01:29:59.110Z,9.20
2022-11-01T01:32:26.756Z,9.73
2022-11-01T01:34:54.141Z,9.70
2022-11-01T01:37:21.286Z,9.80
2022-11-01T01:39:48.529Z,9.47
2022-11-01T01:42:29.076Z,9.87
2022-11-01T01:44:58.640Z,10.43
2022-11-01T01:47:28.845Z,10.23
2022-11-01T01:50:25.517Z,10.47
2022-11-01T01:53:03.930Z,9.77
2022-11-01T01:56:03.635Z,10.10
2022-11-01T01:58:46.600Z,10.03
2022-11-01T02:01:14.270Z,10.50
2022-11-01T02:03:45.013Z,10.47
2022-11-01T02:06:17.776Z,10.63
2022-11-01T02:08:56.642Z,10.33
2022-11-01T02:11:24.703Z,10.23
2022-11-01T02:13:53.953Z,10.60
2022-11-01T02:16:34.122Z,10.37
2022-11-01T02:19:34.161Z,10.47
2022-11-01T02:22:14.619Z,11.00
2022-11-01T02:24:57.817Z,10.27
2022-11-01T02:28:03.683Z,9.67
2022-11-01T02:31:01.085Z,10.77
2022-11-01T02:33:40.243Z,9.73
2022-11-01T02:36:34.325Z,10.17
2022-11-01T02:39:20.131Z,10.10
2022-11-01T02:41:57.752Z,10.37
2022-11-01T02:44:31.209Z,11.27
2022-11-01T02:47:04.155Z,11.07
2022-11-01T02:49:44.398Z,11.43
2022-11-01T02:52:23.980Z,11.33
2022-11-01T02:55:00.919Z,11.87
2022-11-01T02:57:38.850Z,11.80
2022-11-01T03:00:30.355Z,11.80
2022-11-01T03:03:35.541Z,11.43
2022-11-01T03:06:03.756Z,11.43
2022-11-01T03:08:52.004Z,12.17
2022-11-01T03:11:50.583Z,11.90
2022-11-01T03:14:40.485Z,12.10
2022-11-01T03:17:24.492Z,11.70
2022-11-01T03:20:22.561Z,12.53
2022-11-01T03:23:09.555Z,13.27
2022-11-01T03:25:44.761Z,12.20
2022-11-01T03:28:38.782Z,11.83
2022-11-01T03:31:17.529Z,11.80
2022-11-01T03:33:57.879Z,12.57
2022-11-01T03:36:34.019Z,12.13
2022-11-01T03:39:26.895Z,11.67
2022-11-01T03:42:01.471Z,11.63
2022-11-01T03:44:42.578Z,12.50
2022-11-01T03:47:11.822Z,12.37
2022-11-01T03:49:39.625Z,12.40
2022-11-01T03:52:12.943Z,12.10
2022-11-01T03:54:41.180Z,12.60
2022-11-01T03:57:08.316Z,12.10
2022-11-01T03:59:37.029Z,12.77
2022-11-01T04:02:04.376Z,13.33
2022-11-01T04:04:31.821Z,12.80
2022-11-01T04:07:00.021Z,13.97
2022-11-01T04:09:29.163Z,12.40
2022-11-01T04:11:57.257Z,12.03
2022-11-01T04:14:43.917Z,13.10
2022-11-01T04:17:30.737Z,12.13
2022-11-01T04:20:17.648Z,13.27
2022-11-01T04:22:45.870Z,13.53
2022-11-01T04:25:13.008Z,14.30
2022-11-01T04:27:41.249Z,13.40
2022-11-01T04:30:09.846Z,13.93
2022-11-01T04:32:37.109Z,14.03
2022-11-01T04:35:04.530Z,13.60
2022-11-01T04:37:32.831Z,13.97
2022-11-01T04:40:00.957Z,13.00
2022-11-01T04:42:28.092Z,13.63
2022-11-01T04:44:55.220Z,14.23
2022-11-01T04:47:24.408Z,14.20
2022-11-01T04:49:51.623Z,13.93
2022-11-01T04:52:23.202Z,13.50
2022-11-01T04:54:50.668Z,13.47
2022-11-01T04:57:23.452Z,14.70
2022-11-01T04:59:51.703Z,13.80
2022-11-01T05:02:24.274Z,15.57
2022-11-01T05:04:52.624Z,15.60
2022-11-01T05:07:24.768Z,14.23
2022-11-01T05:09:53.581Z,14.13
2022-11-01T05:12:25.787Z,15.47
2022-11-01T05:14:56.693Z,16.13
2022-11-01T05:17:30.546Z,16.77
2022-11-01T05:19:58.711Z,16.20
2022-11-01T05:22:27.801Z,15.47
2022-11-01T05:24:55.103Z,16.37
2022-11-01T05:27:32.550Z,17.70
2022-11-01T05:29:59.896Z,18.60
2022-11-01T05:32:28.159Z,15.30
2022-11-01T05:35:14.069Z,15.57
2022-11-01T05:37:42.219Z,15.23
2022-11-01T05:40:10.956Z,15.07
2022-11-01T05:42:43.635Z,15.80
2022-11-01T05:45:11.295Z,14.27
2022-11-01T05:47:40.840Z,14.30
2022-11-01T05:50:27.064Z,15.50
2022-11-01T05:52:55.300Z,15.43
2022-11-01T05:55:24.570Z,14.53
2022-11-01T05:57:58.880Z,14.60
2022-11-01T06:00:27.240Z,14.67
2022-11-01T06:02:58.039Z,14.67
2022-11-01T06:05:28.125Z,14.93
2022-11-01T06:07:55.478Z,16.93
2022-11-01T06:10:24.495Z,15.73
2022-11-01T06:12:57.023Z,14.47
2022-11-01T06:15:28.248Z,15.20
2022-11-01T06:18:00.941Z,16.33
2022-11-01T06:20:34.503Z,15.67
2022-11-01T06:23:09.329Z,14.93
2022-11-01T06:25:37.729Z,16.53
2022-11-01T06:28:05.180Z,18.60
2022-11-01T06:30:39.590Z,21.27
2022-11-01T06:33:09.726Z,22.10
2022-11-01T06:35:38.253Z,22.37
2022-11-01T06:38:12.481Z,22.87
2022-11-01T06:40:40.744Z,23.97
2022-11-01T06:43:07.983Z,21.27
2022-11-01T06:45:36.211Z,22.77
2022-11-01T06:48:05.076Z,21.70
2022-11-01T06:50:33.222Z,24.73
2022-11-01T06:53:01.764Z,22.87
2022-11-01T06:55:30.154Z,23.00
2022-11-01T06:58:03.986Z,24.40
2022-11-01T07:00:32.487Z,23.77
2022-11-01T07:03:02.911Z,23.83
2022-11-01T07:05:37.513Z,24.37
2022-11-01T07:08:11.670Z,23.90
2022-11-01T07:10:43.249Z,23.00
2022-11-01T07:13:13.788Z,24.67
2022-11-01T07:15:43.009Z,23.60
2022-11-01T07:18:10.609Z,24.00
2022-11-01T07:20:42.307Z,22.87
2022-11-01T07:23:16.303Z,24.60
2022-11-01T07:25:44.605Z,22.90
2022-11-01T07:28:12.756Z,22.50
2022-11-01T07:30:41.031Z,24.27
2022-11-01T07:33:10.125Z,22.27
2022-11-01T07:35:39.433Z,23.63
2022-11-01T07:38:12.793Z,22.53
2022-11-01T07:40:56.009Z,20.77
2022-11-01T07:43:23.598Z,20.20
2022-11-01T07:45:51.756Z,20.60
2022-11-01T07:48:19.815Z,22.27
2022-11-01T07:50:57.139Z,19.97
2022-11-01T07:53:24.407Z,20.87
2022-11-01T07:55:52.264Z,20.67
2022-11-01T07:58:21.465Z,21.73
2022-11-01T08:00:48.710Z,20.60
2022-11-01T08:03:18.077Z,21.70
2022-11-01T08:05:46.947Z,22.50
2022-11-01T08:08:15.594Z,21.73
2022-11-01T08:10:42.963Z,21.60
2022-11-01T08:13:24.975Z,20.97
2022-11-01T08:15:53.725Z,20.33
2022-11-01T08:18:24.562Z,21.10
2022-11-01T08:21:00.180Z,20.13
2022-11-01T08:23:27.387Z,21.43
2022-11-01T08:25:54.664Z,19.67
2022-11-01T08:28:23.793Z,19.77
2022-11-01T08:30:55.010Z,19.60
2022-11-01T08:33:24.188Z,20.33
2022-11-01T08:35:51.342Z,19.87
2022-11-01T08:38:19.418Z,20.07
2022-11-01T08:40:48.696Z,19.03
2022-11-01T08:43:18.093Z,19.00
2022-11-01T08:45:47.803Z,19.43
2022-11-01T08:48:19.141Z,18.57
2022-11-01T08:50:49.938Z,18.73
2022-11-01T08:53:18.603Z,17.33
2022-11-01T08:55:49.770Z,18.00
2022-11-01T08:58:26.343Z,17.97
2022-11-01T09:00:53.782Z,17.57
2022-11-01T09:03:21.019Z,16.27
2022-11-01T09:05:49.271Z,24.63
2022-11-01T09:08:19.698Z,25.70
2022-11-01T09:10:46.995Z,28.30
2022-11-01T09:13:14.397Z,17.37
2022-11-01T09:15:41.617Z,15.57
2022-11-01T09:18:09.834Z,16.63
2022-11-01T09:20:38.289Z,15.23
2022-11-01T09:23:05.590Z,14.43
2022-11-01T09:25:33.112Z,15.10
2022-11-01T09:28:00.410Z,14.77
2022-11-01T09:30:28.831Z,14.73
2022-11-01T09:32:56.000Z,14.20
2022-11-01T09:35:24.326Z,13.87
2022-11-01T09:37:58.946Z,15.07
2022-11-01T09:40:28.935Z,15.67
2022-11-01T09:43:01.495Z,15.23
2022-11-01T09:45:32.854Z,14.80
2022-11-01T09:48:03.630Z,15.07
2022-11-01T09:50:38.068Z,15.63
2022-11-01T09:53:09.916Z,15.77
2022-11-01T09:55:48.493Z,15.27
2022-11-01T09:58:38.766Z,16.17
2022-11-01T10:01:39.638Z,28.27
2022-11-01T10:04:27.934Z,53.27
2022-11-01T10:07:11.690Z,21.67
2022-11-01T10:09:47.800Z,19.03
2022-11-01T10:12:50.513Z,19.83
2022-11-01T10:15:40.909Z,18.10
2022-11-01T10:18:20.813Z,21.60
2022-11-01T10:20:48.923Z,55.73
2022-11-01T10:23:17.732Z,24.63
2022-11-01T10:25:51.586Z,16.90
2022-11-01T10:28:34.261Z,14.43
2022-11-01T10:31:10.046Z,15.40
2022-11-01T10:33:47.307Z,19.97
2022-11-01T10:36:21.641Z,17.93
2022-11-01T10:39:48.291Z,15.63
2022-11-01T10:41:50.602Z,23.40
2022-11-01T10:44:24.200Z,23.33
2022-11-01T10:46:52.605Z,34.73
2022-11-01T10:49:24.624Z,28.13
2022-11-01T10:52:00.207Z,21.93
2022-11-01T10:54:30.565Z,36.40
2022-11-01T10:57:03.972Z,20.77
2022-11-01T10:59:40.422Z,19.83
2022-11-01T11:02:28.554Z,24.30
2022-11-01T11:04:58.518Z,23.33
2022-11-01T11:07:30.577Z,17.53
2022-11-01T11:09:58.335Z,15.47
2022-11-01T11:12:26.031Z,26.53
2022-11-01T11:14:57.808Z,17.93
2022-11-01T11:17:46.013Z,15.57
2022-11-01T11:20:16.676Z,15.27
2022-11-01T11:22:44.005Z,16.40
2022-11-01T11:25:19.321Z,16.13
2022-11-01T11:27:49.902Z,15.40
2022-11-01T11:30:33.565Z,15.53
2022-11-01T11:33:03.203Z,15.33
2022-11-01T11:35:33.849Z,16.20
2022-11-01T11:38:06.554Z,17.83
2022-11-01T11:40:43.161Z,17.67
2022-11-01T11:43:31.369Z,20.83
2022-11-01T11:46:19.204Z,17.13
2022-11-01T11:48:53.797Z,17.67
2022-11-01T11:51:22.247Z,17.13
2022-11-01T11:54:32.327Z,18.63
2022-11-01T11:57:25.120Z,26.33
2022-11-01T12:00:01.491Z,22.23
2022-11-01T12:02:38.997Z,20.10
2022-11-01T12:05:09.230Z,29.33
2022-11-01T12:07:47.040Z,23.10
2022-11-01T12:10:37.936Z,20.73
2022-11-01T12:13:28.233Z,21.07
2022-11-01T12:16:14.810Z,23.37
2022-11-01T12:18:57.285Z,20.53
2022-11-01T12:21:29.827Z,46.30
2022-11-01T12:24:19.918Z,25.93
2022-11-01T12:26:51.570Z,20.90
2022-11-01T12:29:36.965Z,21.23
2022-11-01T12:32:11.997Z,22.73
2022-11-01T12:34:42.584Z,23.67
2022-11-01T12:37:20.135Z,35.13
2022-11-01T12:40:02.784Z,95.53
2022-11-01T12:42:41.722Z,45.03
2022-11-01T12:45:19.657Z,24.83
2022-11-01T12:47:52.812Z,23.50
2022-11-01T12:50:23.007Z,23.60
2022-11-01T12:53:00.068Z,23.13
2022-11-01T12:55:42.566Z,24.20
2022-11-01T12:58:17.361Z,23.53
2022-11-01T13:01:24.605Z,24.33
2022-11-01T13:04:13.777Z,21.60
2022-11-01T13:06:54.852Z,18.03
2022-11-01T13:10:05.457Z,17.37
2022-11-01T13:12:51.428Z,14.70
2022-11-01T13:15:44.878Z,14.27
2022-11-01T13:18:15.247Z,12.60
2022-11-01T13:20:51.450Z,11.77
2022-11-01T13:23:18.649Z,11.03
2022-11-01T13:26:35.891Z,10.33
2022-11-01T13:29:19.509Z,8.70
2022-11-01T13:32:01.297Z,9.37
2022-11-01T13:34:48.452Z,8.93
2022-11-01T13:37:44.014Z,8.43
2022-11-01T13:40:34.740Z,9.20
2022-11-01T13:43:40.016Z,8.93
2022-11-01T13:46:32.080Z,8.73
2022-11-01T13:49:18.095Z,8.23
2022-11-01T13:52:05.274Z,7.93
2022-11-01T13:54:34.590Z,7.33
2022-11-01T13:57:09.569Z,7.07
2022-11-01T13:59:44.561Z,7.93
2022-11-01T14:02:24.373Z,8.03
2022-11-01T14:04:59.170Z,8.03
2022-11-01T14:07:36.686Z,9.00
2022-11-01T14:10:31.359Z,8.30
2022-11-01T14:13:07.741Z,8.57
2022-11-01T14:15:39.542Z,8.50
2022-11-01T14:18:11.812Z,8.93
2022-11-01T14:20:40.331Z,8.63
2022-11-01T14:23:28.054Z,8.70
2022-11-01T14:26:21.601Z,9.70
2022-11-01T14:28:51.392Z,8.77
2022-11-01T14:31:24.184Z,9.60
2022-11-01T14:33:57.399Z,9.83
2022-11-01T14:36:31.494Z,9.73
2022-11-01T14:39:38.674Z,9.27
2022-11-01T14:42:12.036Z,8.90
2022-11-01T14:44:48.151Z,8.70
2022-11-01T14:47:47.950Z,8.87
2022-11-01T14:50:25.874Z,9.47
2022-11-01T14:53:07.062Z,9.27
2022-11-01T14:55:36.839Z,8.90
2022-11-01T14:58:23.427Z,8.90
2022-11-01T15:00:55.290Z,9.63
2022-11-01T15:03:23.585Z,9.87
2022-11-01T15:05:52.833Z,9.80
2022-11-01T15:08:38.005Z,9.60
2022-11-01T15:11:06.521Z,8.87
2022-11-01T15:13:39.272Z,8.67
2022-11-01T15:16:26.741Z,9.20
2022-11-01T15:19:13.630Z,8.63
2022-11-01T15:21:47.323Z,8.47
2022-11-01T15:24:22.111Z,9.33
2022-11-01T15:26:50.061Z,10.83
2022-11-01T15:29:23.850Z,10.40
2022-11-01T15:32:00.316Z,8.80
2022-11-01T15:34:30.380Z,10.33
2022-11-01T15:37:00.160Z,10.43
2022-11-01T15:39:32.139Z,10.57
2022-11-01T15:41:59.433Z,10.63
2022-11-01T15:44:30.097Z,11.03
2022-11-01T15:47:03.088Z,9.80
2022-11-01T15:49:32.816Z,10.63
2022-11-01T15:52:18.821Z,10.40
2022-11-01T15:55:07.839Z,10.00
2022-11-01T15:57:45.818Z,9.97
2022-11-01T16:00:30.227Z,11.03
2022-11-01T16:03:11.055Z,11.20
2022-11-01T16:06:09.373Z,12.00
2022-11-01T16:08:45.309Z,10.60
2022-11-01T16:11:18.740Z,10.87
2022-11-01T16:13:51.857Z,11.67
2022-11-01T16:16:19.036Z,11.93
2022-11-01T16:18:47.716Z,12.40
2022-11-01T16:21:24.997Z,11.33
2022-11-01T16:24:10.746Z,12.60
2022-11-01T16:27:03.876Z,11.53
2022-11-01T16:29:51.148Z,11.83
2022-11-01T16:32:27.968Z,12.87
2022-11-01T16:34:56.306Z,13.80
2022-11-01T16:37:29.783Z,15.20
2022-11-01T16:39:59.226Z,13.73
2022-11-01T16:42:26.549Z,14.87
2022-11-01T16:44:56.560Z,15.00
2022-11-01T16:47:23.826Z,14.60
2022-11-01T16:49:54.270Z,17.13
2022-11-01T16:52:22.719Z,20.63
2022-11-01T16:54:55.137Z,18.20
2022-11-01T16:57:27.982Z,20.00
2022-11-01T16:59:56.323Z,20.80
2022-11-01T17:02:27.066Z,18.70
2022-11-01T17:05:03.148Z,18.87
2022-11-01T17:07:32.189Z,17.27
2022-11-01T17:09:59.498Z,18.00
2022-11-01T17:12:27.719Z,19.20
2022-11-01T17:14:56.336Z,26.70
2022-11-01T17:17:28.470Z,24.03
2022-11-01T17:20:00.995Z,22.73
2022-11-01T17:22:34.996Z,23.77
2022-11-01T17:25:05.159Z,24.50
2022-11-01T17:27:32.754Z,28.60
2022-11-01T17:30:00.008Z,27.83
2022-11-01T17:32:29.603Z,27.97
2022-11-01T17:34:56.801Z,29.60
2022-11-01T17:37:26.294Z,29.77
2022-11-01T17:39:54.578Z,27.00
2022-11-01T17:42:22.392Z,25.60
2022-11-01T17:44:49.562Z,26.27
2022-11-01T17:47:16.750Z,25.83
2022-11-01T17:49:45.086Z,22.80
2022-11-01T17:52:12.274Z,22.37
2022-11-01T17:54:39.902Z,21.57
2022-11-01T17:57:07.081Z,21.63
2022-11-01T17:59:34.277Z,20.93
2022-11-01T18:02:01.625Z,20.50
2022-11-01T18:04:35.521Z,19.83
2022-11-01T18:07:04.804Z,20.03
2022-11-01T18:09:31.912Z,19.90
2022-11-01T18:12:05.783Z,20.63
2022-11-01T18:15:03.197Z,21.47
2022-11-01T18:17:58.738Z,21.53
2022-11-01T18:21:03.989Z,22.00
2022-11-01T18:23:32.052Z,21.90
2022-11-01T18:25:59.164Z,22.80
2022-11-01T18:28:28.191Z,21.57
2022-11-01T18:31:25.924Z,20.70
2022-11-01T18:34:16.833Z,19.87
2022-11-01T18:36:53.472Z,18.87
2022-11-01T18:39:42.266Z,17.33
2022-11-01T18:42:11.445Z,19.07
2022-11-01T18:44:39.673Z,22.23
2022-11-01T18:47:13.169Z,22.30
2022-11-01T18:49:40.498Z,24.97
2022-11-01T18:52:12.063Z,29.10
2022-11-01T18:54:55.190Z,33.17
2022-11-01T18:57:27.803Z,32.77
2022-11-01T18:59:54.969Z,24.43
2022-11-01T19:02:27.388Z,28.33
2022-11-01T19:05:14.483Z,21.97
2022-11-01T19:08:09.110Z,22.93
2022-11-01T19:10:30.578Z,23.03
2022-11-01T19:12:57.803Z,20.50
2022-11-01T19:15:28.565Z,18.93
2022-11-01T19:18:00.707Z,17.23
2022-11-01T19:20:32.866Z,17.93
2022-11-01T19:23:10.103Z,17.13
2022-11-01T19:25:38.495Z,15.07
2022-11-01T19:28:35.334Z,15.13
2022-11-01T19:31:16.195Z,15.03
2022-11-01T19:33:47.094Z,16.87
2022-11-01T19:36:23.324Z,20.40
2022-11-01T19:38:53.890Z,18.77
2022-11-01T19:41:29.524Z,18.27
2022-11-01T19:43:59.958Z,17.60
2022-11-01T19:46:31.281Z,16.93
2022-11-01T19:49:01.747Z,16.80
2022-11-01T19:51:29.812Z,16.10
2022-11-01T19:54:00.146Z,15.17
2022-11-01T19:56:31.639Z,13.93
2022-11-01T19:59:04.050Z,15.60
2022-11-01T20:01:42.063Z,19.27
2022-11-01T20:04:28.001Z,18.10
2022-11-01T20:07:11.181Z,19.63
2022-11-01T20:09:41.580Z,21.23
2022-11-01T20:12:09.617Z,22.90
2022-11-01T20:14:36.802Z,23.10
2022-11-01T20:17:04.539Z,27.60
2022-11-01T20:19:31.844Z,50.30
2022-11-01T20:22:01.085Z,37.10
2022-11-01T20:24:28.334Z,30.97
2022-11-01T20:26:55.926Z,27.03
2022-11-01T20:29:24.235Z,24.13
2022-11-01T20:31:52.464Z,24.13
2022-11-01T20:34:20.851Z,23.00
2022-11-01T20:37:08.127Z,20.80
2022-11-01T20:39:36.665Z,20.87
2022-11-01T20:42:03.917Z,22.07
2022-11-01T20:44:31.196Z,21.47
2022-11-01T20:46:58.544Z,18.63
2022-11-01T20:49:25.736Z,17.60
2022-11-01T20:51:52.905Z,19.53
2022-11-01T20:54:20.087Z,18.23
2022-11-01T20:56:48.716Z,17.37
2022-11-01T20:59:18.789Z,17.67
2022-11-01T21:01:49.286Z,16.37
2022-11-01T21:04:17.284Z,17.83
2022-11-01T21:06:44.515Z,17.50
2022-11-01T21:09:39.859Z,17.73
2022-11-01T21:12:31.504Z,16.77
2022-11-01T21:15:02.635Z,18.40
2022-11-01T21:17:30.004Z,18.40
2022-11-01T21:19:57.306Z,17.33
2022-11-01T21:22:25.544Z,17.17
2022-11-01T21:24:54.135Z,16.67
2022-11-01T21:30:18.794Z,21.73
2022-11-01T21:32:47.403Z,19.80
2022-11-01T21:35:42.115Z,19.13
2022-11-01T21:38:35.886Z,19.60
2022-11-01T21:41:42.425Z,15.77
2022-11-01T21:44:39.104Z,14.47
2022-11-01T21:47:09.424Z,13.23
2022-11-01T21:49:37.115Z,13.83
2022-11-01T21:52:06.948Z,13.63
2022-11-01T21:54:36.923Z,13.40
2022-11-01T21:57:06.070Z,13.10
2022-11-01T21:59:33.746Z,14.70
2022-11-01T22:02:02.507Z,13.73
2022-11-01T22:04:32.545Z,14.47
2022-11-01T22:07:05.184Z,14.17
2022-11-01T22:09:33.654Z,13.60
2022-11-01T22:12:01.755Z,13.73
2022-11-01T22:14:30.339Z,14.97
2022-11-01T22:16:57.457Z,14.00
2022-11-01T22:19:24.644Z,15.33
2022-11-01T22:21:51.895Z,15.60
2022-11-01T22:24:20.135Z,14.57
2022-11-01T22:26:47.394Z,14.73
2022-11-01T22:29:14.535Z,14.87
2022-11-01T22:31:41.725Z,15.50
2022-11-01T22:34:10.064Z,15.53
2022-11-01T22:36:39.676Z,15.83
2022-11-01T22:39:18.544Z,15.07
2022-11-01T22:41:45.838Z,13.90
2022-11-01T22:44:17.756Z,14.77
2022-11-01T22:46:55.093Z,14.40
2022-11-01T22:49:24.542Z,13.93
2022-11-01T22:51:56.431Z,15.13
2022-11-01T22:54:33.159Z,17.63
2022-11-01T22:57:08.255Z,15.40
2022-11-01T22:59:46.479Z,15.43
2022-11-01T23:02:16.915Z,14.83
2022-11-01T23:04:44.495Z,15.70
2022-11-01T23:07:27.357Z,15.83
2022-11-01T23:09:55.529Z,19.80
2022-11-01T23:12:43.159Z,20.97
2022-11-01T23:15:28.040Z,15.07
2022-11-01T23:18:19.565Z,15.00
2022-11-01T23:20:57.173Z,15.27
2022-11-01T23:23:25.150Z,14.67
2022-11-01T23:25:55.687Z,13.77
2022-11-01T23:28:24.679Z,14.67
2022-11-01T23:30:52.095Z,14.00
2022-11-01T23:33:21.846Z,14.27
2022-11-01T23:35:58.329Z,15.20
2022-11-01T23:38:46.348Z,15.67
2022-11-01T23:41:38.815Z,15.60
2022-11-01T23:44:21.258Z,16.17
2022-11-01T23:46:49.264Z,15.70
2022-11-01T23:49:23.826Z,15.33
2022-11-01T23:51:52.242Z,15.40
2022-11-01T23:54:27.100Z,15.97
2022-11-01T23:56:56.345Z,15.53
2022-11-01T23:59:23.470Z,15.50
