createdAt,value
2023-05-06T00:00:59.600Z,1008.69
2023-05-06T00:01:59.754Z,1008.66
2023-05-06T00:03:00.959Z,1008.63
2023-05-06T00:04:00.309Z,1008.60
2023-05-06T00:05:00.967Z,1008.59
2023-05-06T00:06:00.477Z,1008.63
2023-05-06T00:07:01.469Z,1008.57
2023-05-06T00:08:01.506Z,1008.63
2023-05-06T00:09:01.057Z,1008.64
2023-05-06T00:10:01.213Z,1008.65
2023-05-06T00:11:02.469Z,1008.66
2023-05-06T00:12:01.560Z,1008.64
2023-05-06T00:13:01.768Z,1008.67
2023-05-06T00:14:01.864Z,1008.53
2023-05-06T00:15:02.003Z,1008.56
2023-05-06T00:16:02.178Z,1008.55
2023-05-06T00:17:02.352Z,1008.56
2023-05-06T00:18:02.580Z,1008.50
2023-05-06T00:19:03.683Z,1008.52
2023-05-06T00:20:02.791Z,1008.50
2023-05-06T00:21:03.493Z,1008.51
2023-05-06T00:22:03.177Z,1008.53
2023-05-06T00:23:03.322Z,1008.55
2023-05-06T00:24:03.476Z,1008.50
2023-05-06T00:25:04.479Z,1008.52
2023-05-06T00:26:03.824Z,1008.56
2023-05-06T00:27:03.970Z,1008.49
2023-05-06T00:28:04.973Z,1008.40
2023-05-06T00:29:04.371Z,1008.43
2023-05-06T00:30:04.521Z,1008.37
2023-05-06T00:31:04.683Z,1008.40
2023-05-06T00:32:04.965Z,1008.40
2023-05-06T00:33:25.945Z,1008.42
2023-05-06T00:34:06.346Z,1008.37
2023-05-06T00:35:05.353Z,1008.43
2023-05-06T00:36:05.538Z,1008.44
2023-05-06T00:37:05.720Z,1008.44
2023-05-06T00:38:06.013Z,1008.41
2023-05-06T00:39:08.022Z,1008.47
2023-05-06T00:40:06.542Z,1008.41
2023-05-06T00:41:06.445Z,1008.47
2023-05-06T00:42:06.629Z,1008.42
2023-05-06T00:43:06.784Z,1008.40
2023-05-06T00:44:07.476Z,1008.31
2023-05-06T00:45:08.355Z,1008.38
2023-05-06T00:46:08.018Z,1008.38
2023-05-06T00:47:07.455Z,1008.38
2023-05-06T00:48:07.666Z,1008.33
2023-05-06T00:49:07.725Z,1008.35
2023-05-06T00:50:07.907Z,1008.34
2023-05-06T00:51:08.978Z,1008.41
2023-05-06T00:52:08.980Z,1008.39
2023-05-06T00:53:08.363Z,1008.36
2023-05-06T00:54:09.368Z,1008.40
2023-05-06T00:55:08.864Z,1008.36
2023-05-06T00:56:08.884Z,1008.38
2023-05-06T00:57:09.029Z,1008.36
2023-05-06T00:58:10.199Z,1008.36
2023-05-06T00:59:09.414Z,1008.40
2023-05-06T01:00:10.565Z,1008.35
2023-05-06T01:01:09.712Z,1008.33
2023-05-06T01:02:09.937Z,1008.31
2023-05-06T01:03:10.322Z,1008.30
2023-05-06T01:04:10.366Z,1008.35
2023-05-06T01:05:10.814Z,1008.28
2023-05-06T01:06:11.386Z,1008.31
2023-05-06T01:07:11.536Z,1008.29
2023-05-06T01:08:10.917Z,1008.26
2023-05-06T01:09:11.528Z,1008.29
2023-05-06T01:10:11.188Z,1008.27
2023-05-06T01:11:11.534Z,1008.20
2023-05-06T01:12:11.551Z,1008.19
2023-05-06T01:13:12.104Z,1008.22
2023-05-06T01:14:12.042Z,1008.31
2023-05-06T01:15:12.209Z,1008.29
2023-05-06T01:16:12.552Z,1008.30
2023-05-06T01:17:13.138Z,1008.30
2023-05-06T01:18:13.490Z,1008.24
2023-05-06T01:19:13.499Z,1008.34
2023-05-06T01:20:13.484Z,1008.32
2023-05-06T01:21:13.113Z,1008.35
2023-05-06T01:22:14.058Z,1008.33
2023-05-06T01:23:13.462Z,1008.34
2023-05-06T01:24:14.995Z,1008.32
2023-05-06T01:25:13.748Z,1008.37
2023-05-06T01:26:13.899Z,1008.36
2023-05-06T01:27:14.032Z,1008.33
2023-05-06T01:28:14.165Z,1008.30
2023-05-06T01:29:15.043Z,1008.34
2023-05-06T01:30:15.544Z,1008.35
2023-05-06T01:31:14.868Z,1008.36
2023-05-06T01:32:15.993Z,1008.34
2023-05-06T01:33:15.219Z,1008.36
2023-05-06T01:34:15.374Z,1008.37
2023-05-06T01:35:15.535Z,1008.40
2023-05-06T01:36:15.794Z,1008.40
2023-05-06T01:37:15.830Z,1008.49
2023-05-06T01:38:15.978Z,1008.51
2023-05-06T01:39:16.098Z,1008.53
2023-05-06T01:40:17.031Z,1008.47
2023-05-06T01:41:16.419Z,1008.48
2023-05-06T01:42:16.581Z,1008.40
2023-05-06T01:43:18.000Z,1008.51
2023-05-06T01:44:17.528Z,1008.59
2023-05-06T01:45:16.999Z,1008.54
2023-05-06T01:46:17.127Z,1008.55
2023-05-06T01:47:17.380Z,1008.50
2023-05-06T01:48:17.491Z,1008.52
2023-05-06T01:49:17.624Z,1008.61
2023-05-06T01:50:17.880Z,1008.64
2023-05-06T01:51:18.889Z,1008.58
2023-05-06T01:52:18.105Z,1008.60
2023-05-06T01:53:19.055Z,1008.58
2023-05-06T01:54:18.438Z,1008.67
2023-05-06T01:55:19.506Z,1008.66
2023-05-06T01:56:20.010Z,1008.65
2023-05-06T01:57:19.508Z,1008.66
2023-05-06T01:58:19.181Z,1008.68
2023-05-06T01:59:19.380Z,1008.67
2023-05-06T02:00:21.000Z,1008.70
2023-05-06T02:01:23.523Z,1008.65
2023-05-06T02:02:19.900Z,1008.65
2023-05-06T02:03:20.263Z,1008.68
2023-05-06T02:04:20.550Z,1008.64
2023-05-06T02:05:21.037Z,1008.76
2023-05-06T02:06:20.706Z,1008.63
2023-05-06T02:07:21.747Z,1008.68
2023-05-06T02:08:21.393Z,1008.68
2023-05-06T02:09:21.076Z,1008.73
2023-05-06T02:10:21.236Z,1008.72
2023-05-06T02:11:21.384Z,1008.72
2023-05-06T02:12:21.536Z,1008.84
2023-05-06T02:13:21.733Z,1008.81
2023-05-06T02:14:21.937Z,1008.85
2023-05-06T02:15:23.539Z,1008.81
2023-05-06T02:16:22.339Z,1008.83
2023-05-06T02:17:23.523Z,1008.76
2023-05-06T02:18:22.668Z,1008.85
2023-05-06T02:19:22.859Z,1008.94
2023-05-06T02:20:23.049Z,1008.88
2023-05-06T02:21:24.508Z,1008.92
2023-05-06T02:22:23.385Z,1008.88
2023-05-06T02:23:23.672Z,1008.95
2023-05-06T02:24:23.726Z,1008.91
2023-05-06T02:25:23.881Z,1008.89
2023-05-06T02:26:25.505Z,1008.91
2023-05-06T02:27:24.269Z,1008.92
2023-05-06T02:28:25.045Z,1008.89
2023-05-06T02:29:24.529Z,1008.94
2023-05-06T02:30:24.650Z,1008.91
2023-05-06T02:31:24.867Z,1008.94
2023-05-06T02:32:25.567Z,1008.94
2023-05-06T02:33:26.052Z,1008.93
2023-05-06T02:34:25.462Z,1008.90
2023-05-06T02:35:26.552Z,1008.89
2023-05-06T02:36:27.026Z,1008.87
2023-05-06T02:37:26.015Z,1008.91
2023-05-06T02:38:26.270Z,1008.88
2023-05-06T02:39:26.404Z,1008.91
2023-05-06T02:40:26.583Z,1008.84
2023-05-06T02:41:26.727Z,1008.88
2023-05-06T02:42:27.013Z,1008.88
2023-05-06T02:43:27.186Z,1008.86
2023-05-06T02:44:27.357Z,1008.89
2023-05-06T02:45:27.480Z,1008.83
2023-05-06T02:46:29.512Z,1008.86
2023-05-06T02:47:28.634Z,1008.85
2023-05-06T02:48:28.009Z,1008.84
2023-05-06T02:49:28.175Z,1008.82
2023-05-06T02:50:28.307Z,1008.89
2023-05-06T02:51:28.555Z,1008.78
2023-05-06T02:52:29.543Z,1008.83
2023-05-06T02:53:28.812Z,1008.83
2023-05-06T02:54:28.952Z,1008.82
2023-05-06T02:55:30.052Z,1008.84
2023-05-06T02:56:30.012Z,1008.87
2023-05-06T02:57:29.554Z,1008.85
2023-05-06T02:58:29.704Z,1008.81
2023-05-06T02:59:30.552Z,1008.87
2023-05-06T03:00:31.512Z,1008.90
2023-05-06T03:01:30.246Z,1008.91
2023-05-06T03:02:30.503Z,1008.87
2023-05-06T03:03:30.532Z,1008.93
2023-05-06T03:04:31.526Z,1008.90
2023-05-06T03:05:30.794Z,1009.01
2023-05-06T03:06:32.520Z,1008.96
2023-05-06T03:07:32.025Z,1008.96
2023-05-06T03:08:31.271Z,1008.89
2023-05-06T03:09:31.379Z,1008.99
2023-05-06T03:10:31.566Z,1009.03
2023-05-06T03:11:31.718Z,1009.00
2023-05-06T03:12:32.585Z,1009.02
2023-05-06T03:13:32.570Z,1009.03
2023-05-06T03:14:32.233Z,1009.05
2023-05-06T03:15:33.017Z,1009.06
2023-05-06T03:16:32.610Z,1009.06
2023-05-06T03:17:34.460Z,1009.03
2023-05-06T03:18:33.555Z,1009.04
2023-05-06T03:19:34.021Z,1009.01
2023-05-06T03:20:33.422Z,1009.06
2023-05-06T03:21:33.604Z,1009.06
2023-05-06T03:22:33.786Z,1009.08
2023-05-06T03:23:33.928Z,1009.07
2023-05-06T03:24:34.088Z,1009.07
2023-05-06T03:25:34.275Z,1009.07
2023-05-06T03:26:34.406Z,1009.07
2023-05-06T03:27:36.529Z,1009.05
2023-05-06T03:28:35.472Z,1009.04
2023-05-06T03:29:35.004Z,1009.07
2023-05-06T03:30:36.057Z,1009.03
2023-05-06T03:31:35.340Z,1009.11
2023-05-06T03:32:35.448Z,1009.11
2023-05-06T03:33:36.533Z,1009.12
2023-05-06T03:34:35.778Z,1009.06
2023-05-06T03:35:35.956Z,1009.14
2023-05-06T03:36:38.024Z,1009.11
2023-05-06T03:37:36.257Z,1009.12
2023-05-06T03:38:36.396Z,1009.09
2023-05-06T03:39:38.021Z,1009.10
2023-05-06T03:40:37.151Z,1009.09
2023-05-06T03:41:38.577Z,1009.11
2023-05-06T03:42:37.096Z,1009.15
2023-05-06T03:43:38.069Z,1009.09
2023-05-06T03:44:37.457Z,1009.08
2023-05-06T03:45:37.618Z,1009.10
2023-05-06T03:46:38.668Z,1009.11
2023-05-06T03:47:38.038Z,1009.07
2023-05-06T03:48:40.040Z,1009.11
2023-05-06T03:49:38.427Z,1009.10
2023-05-06T03:50:39.566Z,1009.07
2023-05-06T03:51:38.811Z,1009.10
2023-05-06T03:52:38.972Z,1009.20
2023-05-06T03:53:39.123Z,1009.14
2023-05-06T03:54:40.412Z,1009.15
2023-05-06T03:55:39.518Z,1009.17
2023-05-06T03:56:39.919Z,1009.26
2023-05-06T03:57:39.915Z,1009.30
2023-05-06T03:58:40.026Z,1009.30
2023-05-06T03:59:40.577Z,1009.27
2023-05-06T04:00:41.415Z,1009.32
2023-05-06T04:01:40.666Z,1009.27
2023-05-06T04:02:42.647Z,1009.28
2023-05-06T04:03:41.691Z,1009.33
2023-05-06T04:04:41.130Z,1009.31
2023-05-06T04:05:41.259Z,1009.34
2023-05-06T04:06:42.029Z,1009.35
2023-05-06T04:07:41.656Z,1009.34
2023-05-06T04:08:42.575Z,1009.34
2023-05-06T04:09:41.949Z,1009.39
2023-05-06T04:10:43.029Z,1009.40
2023-05-06T04:11:42.367Z,1009.40
2023-05-06T04:12:42.533Z,1009.35
2023-05-06T04:13:43.571Z,1009.38
2023-05-06T04:14:43.530Z,1009.24
2023-05-06T04:15:43.147Z,1009.34
2023-05-06T04:16:43.495Z,1009.32
2023-05-06T04:17:43.470Z,1009.30
2023-05-06T04:18:43.550Z,1009.32
2023-05-06T04:19:43.706Z,1009.38
2023-05-06T04:20:44.573Z,1009.27
2023-05-06T04:21:44.094Z,1009.23
2023-05-06T04:22:44.237Z,1009.22
2023-05-06T04:23:45.074Z,1009.26
2023-05-06T04:24:45.529Z,1009.21
2023-05-06T04:25:44.799Z,1009.23
2023-05-06T04:26:45.049Z,1009.24
2023-05-06T04:27:45.102Z,1009.22
2023-05-06T04:28:45.264Z,1009.20
2023-05-06T04:29:46.029Z,1009.20
2023-05-06T04:30:46.570Z,1009.14
2023-05-06T04:31:45.795Z,1009.14
2023-05-06T04:32:45.883Z,1009.10
2023-05-06T04:33:46.092Z,1009.15
2023-05-06T04:34:46.263Z,1009.07
2023-05-06T04:35:47.035Z,1009.14
2023-05-06T04:36:47.535Z,1009.12
2023-05-06T04:37:47.580Z,1009.08
2023-05-06T04:38:48.035Z,1009.10
2023-05-06T04:39:48.546Z,1009.05
2023-05-06T04:40:48.547Z,1009.05
2023-05-06T04:41:47.651Z,1009.04
2023-05-06T04:42:48.585Z,1009.03
2023-05-06T04:43:47.966Z,1009.00
2023-05-06T04:44:48.098Z,1009.04
2023-05-06T04:45:49.167Z,1009.01
2023-05-06T04:46:48.410Z,1008.94
2023-05-06T04:47:48.615Z,1008.97
2023-05-06T04:48:49.548Z,1008.98
2023-05-06T04:49:49.428Z,1008.90
2023-05-06T04:50:49.050Z,1008.93
2023-05-06T04:51:50.099Z,1008.95
2023-05-06T04:52:49.358Z,1008.94
2023-05-06T04:53:50.041Z,1008.92
2023-05-06T04:54:49.666Z,1008.92
2023-05-06T04:55:49.799Z,1008.76
2023-05-06T04:56:51.130Z,1008.53
2023-05-06T04:57:51.051Z,1008.16
2023-05-06T04:58:50.295Z,1007.78
2023-05-06T04:59:50.442Z,1007.63
2023-05-06T05:00:50.568Z,1007.50
2023-05-06T05:01:51.624Z,1007.14
2023-05-06T05:02:50.959Z,1006.67
2023-05-06T05:03:52.131Z,1006.28
2023-05-06T05:04:51.344Z,1006.39
2023-05-06T05:05:52.089Z,1006.59
2023-05-06T05:06:51.710Z,1006.64
2023-05-06T05:07:52.564Z,1006.56
2023-05-06T05:08:52.158Z,1006.19
2023-05-06T05:09:52.243Z,1005.87
2023-05-06T05:10:52.414Z,1005.59
2023-05-06T05:11:52.536Z,1005.38
2023-05-06T05:12:52.744Z,1005.25
2023-05-06T05:13:54.323Z,1004.85
2023-05-06T05:14:55.008Z,1004.66
2023-05-06T05:15:53.260Z,1004.82
2023-05-06T05:16:54.151Z,1004.87
2023-05-06T05:17:53.622Z,1004.90
2023-05-06T05:18:53.778Z,1004.99
2023-05-06T05:19:54.550Z,1004.69
2023-05-06T05:20:54.945Z,1004.39
2023-05-06T05:21:54.182Z,1004.12
2023-05-06T05:22:54.313Z,1004.07
2023-05-06T05:23:54.479Z,1004.11
2023-05-06T05:24:54.600Z,1004.13
2023-05-06T05:25:54.739Z,1003.76
2023-05-06T05:26:54.855Z,1003.51
2023-05-06T05:27:55.682Z,1003.42
2023-05-06T05:28:55.607Z,1003.30
2023-05-06T05:29:55.361Z,1003.20
2023-05-06T05:30:55.492Z,1003.28
2023-05-06T05:31:55.628Z,1003.52
2023-05-06T05:32:55.921Z,1003.53
2023-05-06T05:33:56.057Z,1003.85
2023-05-06T05:34:57.559Z,1004.11
2023-05-06T05:35:58.066Z,1004.26
2023-05-06T05:36:56.520Z,1004.25
2023-05-06T05:37:56.656Z,1004.23
2023-05-06T05:38:57.596Z,1004.22
2023-05-06T05:39:56.950Z,1004.33
2023-05-06T05:40:57.174Z,1004.42
2023-05-06T05:41:58.101Z,1004.54
2023-05-06T05:42:57.480Z,1004.70
2023-05-06T05:43:57.685Z,1004.89
2023-05-06T05:44:59.057Z,1004.99
2023-05-06T05:45:58.144Z,1005.24
2023-05-06T05:46:58.200Z,1005.33
2023-05-06T05:47:59.107Z,1005.38
2023-05-06T05:48:58.461Z,1005.42
2023-05-06T05:49:58.618Z,1005.42
2023-05-06T05:50:59.559Z,1005.37
2023-05-06T05:51:59.033Z,1005.36
2023-05-06T05:53:00.448Z,1005.21
2023-05-06T05:53:59.316Z,1005.23
2023-05-06T05:54:59.451Z,1005.29
2023-05-06T05:56:00.154Z,1005.22
2023-05-06T05:56:59.794Z,1005.08
2023-05-06T05:58:00.563Z,1004.46
2023-05-06T05:59:00.085Z,1003.51
2023-05-06T06:00:00.335Z,1002.90
2023-05-06T06:01:00.396Z,1002.89
2023-05-06T06:02:00.558Z,1003.03
2023-05-06T06:03:01.673Z,1003.04
2023-05-06T06:04:01.011Z,1002.77
2023-05-06T06:05:01.051Z,1002.57
2023-05-06T06:06:01.260Z,1002.57
2023-05-06T06:07:02.141Z,1002.65
2023-05-06T06:08:03.631Z,1002.82
2023-05-06T06:09:02.845Z,1002.87
2023-05-06T06:10:02.573Z,1002.72
2023-05-06T06:11:02.112Z,1002.96
2023-05-06T06:12:02.256Z,1003.33
2023-05-06T06:13:02.440Z,1003.26
2023-05-06T06:14:02.610Z,1003.22
2023-05-06T06:15:03.157Z,1003.44
2023-05-06T06:16:02.981Z,1003.74
2023-05-06T06:17:04.567Z,1003.87
2023-05-06T06:18:04.219Z,1003.45
2023-05-06T06:19:03.548Z,1003.16
2023-05-06T06:20:03.691Z,1003.32
2023-05-06T06:21:03.808Z,1003.64
2023-05-06T06:22:03.963Z,1004.02
2023-05-06T06:23:05.067Z,1004.10
2023-05-06T06:24:05.069Z,1004.32
2023-05-06T06:25:04.427Z,1004.39
2023-05-06T06:26:04.536Z,1004.57
2023-05-06T06:27:04.693Z,1004.66
2023-05-06T06:28:04.841Z,1004.67
2023-05-06T06:29:05.575Z,1004.79
2023-05-06T06:30:05.253Z,1004.86
2023-05-06T06:31:05.488Z,1004.98
2023-05-06T06:32:05.679Z,1005.00
2023-05-06T06:33:05.789Z,1005.08
2023-05-06T06:34:05.855Z,1005.15
2023-05-06T06:35:06.010Z,1005.13
2023-05-06T06:36:07.583Z,1005.24
2023-05-06T06:37:07.891Z,1005.26
2023-05-06T06:38:07.474Z,1005.25
2023-05-06T06:39:07.586Z,1005.29
2023-05-06T06:40:06.835Z,1005.30
2023-05-06T06:41:07.642Z,1005.37
2023-05-06T06:42:07.128Z,1005.35
2023-05-06T06:43:08.097Z,1005.30
2023-05-06T06:44:07.472Z,1005.33
2023-05-06T06:45:07.858Z,1005.34
2023-05-06T06:46:07.862Z,1005.33
2023-05-06T06:47:08.704Z,1005.27
2023-05-06T06:48:08.248Z,1004.86
2023-05-06T06:49:08.413Z,1004.45
2023-05-06T06:50:09.096Z,1003.58
2023-05-06T06:51:08.741Z,1002.76
2023-05-06T06:52:08.859Z,1002.24
2023-05-06T06:53:09.579Z,1001.74
2023-05-06T06:54:09.217Z,1001.19
2023-05-06T06:55:10.329Z,1000.70
2023-05-06T06:56:11.101Z,1000.46
2023-05-06T06:57:09.714Z,1000.32
2023-05-06T06:58:10.585Z,999.93
2023-05-06T06:59:10.178Z,999.50
2023-05-06T07:00:12.086Z,999.29
2023-05-06T07:01:10.570Z,999.30
2023-05-06T07:02:11.173Z,999.62
2023-05-06T07:03:11.625Z,999.63
2023-05-06T07:04:11.662Z,999.50
2023-05-06T07:05:12.643Z,999.49
2023-05-06T07:06:11.991Z,999.68
2023-05-06T07:07:13.148Z,1000.04
2023-05-06T07:08:11.875Z,1000.24
2023-05-06T07:09:11.993Z,1000.10
2023-05-06T07:10:12.186Z,1000.27
2023-05-06T07:11:12.311Z,1000.79
2023-05-06T07:12:13.492Z,1001.09
2023-05-06T07:13:12.633Z,1001.29
2023-05-06T07:14:12.784Z,1001.53
2023-05-06T07:15:13.254Z,1001.76
2023-05-06T07:16:14.162Z,1002.03
2023-05-06T07:17:13.455Z,1002.27
2023-05-06T07:18:13.467Z,1002.29
2023-05-06T07:19:14.094Z,1002.36
2023-05-06T07:20:15.589Z,1002.17
2023-05-06T07:21:13.909Z,1001.80
2023-05-06T07:22:15.052Z,1001.30
2023-05-06T07:23:14.975Z,1000.83
2023-05-06T07:24:14.481Z,1000.57
2023-05-06T07:25:15.137Z,1000.05
2023-05-06T07:26:14.756Z,999.50
2023-05-06T07:27:14.899Z,999.37
2023-05-06T07:28:15.048Z,999.50
2023-05-06T07:29:17.100Z,999.56
2023-05-06T07:30:16.132Z,999.41
2023-05-06T07:31:16.197Z,999.61
2023-05-06T07:32:15.845Z,999.50
2023-05-06T07:33:17.095Z,999.60
2023-05-06T07:34:16.646Z,999.83
2023-05-06T07:35:16.291Z,999.79
2023-05-06T07:36:16.648Z,999.73
2023-05-06T07:37:17.594Z,1000.26
2023-05-06T07:38:16.829Z,1000.64
2023-05-06T07:39:17.597Z,1000.93
2023-05-06T07:40:17.119Z,1001.13
2023-05-06T07:41:17.656Z,1001.30
2023-05-06T07:42:17.388Z,1001.49
2023-05-06T07:43:17.509Z,1001.78
2023-05-06T07:44:18.487Z,1002.02
2023-05-06T07:45:18.598Z,1002.14
2023-05-06T07:46:18.118Z,1002.35
2023-05-06T07:47:18.296Z,1002.59
2023-05-06T07:48:20.104Z,1002.66
2023-05-06T07:49:20.643Z,1002.75
2023-05-06T07:50:18.868Z,1002.83
2023-05-06T07:51:18.991Z,1002.95
2023-05-06T07:52:19.095Z,1003.10
2023-05-06T07:53:21.148Z,1003.24
2023-05-06T07:54:19.481Z,1003.34
2023-05-06T07:55:19.631Z,1003.45
2023-05-06T07:56:19.758Z,1003.52
2023-05-06T07:57:19.898Z,1003.52
2023-05-06T07:58:20.609Z,1003.52
2023-05-06T07:59:20.223Z,1003.60
2023-05-06T08:00:20.369Z,1003.60
2023-05-06T08:01:21.147Z,1003.78
2023-05-06T08:02:21.707Z,1003.83
2023-05-06T08:03:21.837Z,1003.92
2023-05-06T08:04:21.061Z,1003.91
2023-05-06T08:05:21.214Z,1003.90
2023-05-06T08:06:22.168Z,1003.91
2023-05-06T08:07:21.564Z,1003.93
2023-05-06T08:08:23.613Z,1003.99
2023-05-06T08:09:23.246Z,1004.10
2023-05-06T08:10:23.647Z,1004.22
2023-05-06T08:11:22.248Z,1004.23
2023-05-06T08:12:22.396Z,1004.31
2023-05-06T08:13:23.244Z,1004.33
2023-05-06T08:14:22.714Z,1004.33
2023-05-06T08:15:23.868Z,1004.25
2023-05-06T08:16:24.588Z,1004.23
2023-05-06T08:17:24.257Z,1003.97
2023-05-06T08:18:23.637Z,1003.67
2023-05-06T08:19:23.580Z,1003.60
2023-05-06T08:20:26.620Z,1003.68
2023-05-06T08:21:24.635Z,1003.82
2023-05-06T08:22:25.139Z,1003.81
2023-05-06T08:23:24.310Z,1003.83
2023-05-06T08:24:24.459Z,1003.89
2023-05-06T08:25:24.609Z,1003.86
2023-05-06T08:26:24.770Z,1003.79
2023-05-06T08:27:24.904Z,1003.86
2023-05-06T08:28:25.461Z,1003.82
2023-05-06T08:29:27.133Z,1003.64
2023-05-06T08:30:26.164Z,1003.47
2023-05-06T08:31:25.567Z,1003.43
2023-05-06T08:32:25.874Z,1003.44
2023-05-06T08:33:25.927Z,1003.43
2023-05-06T08:34:26.071Z,1003.35
2023-05-06T08:35:27.159Z,1003.09
2023-05-06T08:36:26.416Z,1003.10
2023-05-06T08:37:27.622Z,1003.33
2023-05-06T08:38:26.781Z,1003.49
2023-05-06T08:39:26.990Z,1003.66
2023-05-06T08:40:27.149Z,1003.75
2023-05-06T08:41:29.117Z,1003.84
2023-05-06T08:42:28.146Z,1004.02
2023-05-06T08:43:27.634Z,1004.14
2023-05-06T08:44:29.690Z,1004.17
2023-05-06T08:45:29.534Z,1004.20
2023-05-06T08:46:29.625Z,1004.27
2023-05-06T08:47:29.157Z,1004.40
2023-05-06T08:48:28.571Z,1004.42
2023-05-06T08:49:28.552Z,1004.54
2023-05-06T08:50:30.626Z,1004.60
2023-05-06T08:51:29.686Z,1004.67
2023-05-06T08:52:29.132Z,1004.73
2023-05-06T08:53:29.269Z,1004.70
2023-05-06T08:54:29.461Z,1004.80
2023-05-06T08:55:29.638Z,1004.81
2023-05-06T08:56:29.787Z,1004.95
2023-05-06T08:57:31.139Z,1004.98
2023-05-06T08:58:30.667Z,1004.96
2023-05-06T08:59:31.169Z,1004.76
2023-05-06T09:00:30.437Z,1004.67
2023-05-06T09:01:30.619Z,1004.54
2023-05-06T09:02:31.607Z,1004.47
2023-05-06T09:03:31.865Z,1004.49
2023-05-06T09:04:31.130Z,1004.50
2023-05-06T09:05:31.330Z,1004.65
2023-05-06T09:06:31.522Z,1004.71
2023-05-06T09:07:31.674Z,1004.72
2023-05-06T09:08:32.685Z,1004.75
2023-05-06T09:09:32.085Z,1004.81
2023-05-06T09:10:33.139Z,1004.79
2023-05-06T09:11:32.692Z,1004.81
2023-05-06T09:12:32.587Z,1004.95
2023-05-06T09:13:33.629Z,1005.01
2023-05-06T09:14:33.676Z,1005.04
2023-05-06T09:15:33.041Z,1005.07
2023-05-06T09:16:34.217Z,1005.25
2023-05-06T09:17:33.730Z,1005.28
2023-05-06T09:18:34.180Z,1005.29
2023-05-06T09:19:33.752Z,1005.39
2023-05-06T09:20:33.927Z,1005.37
2023-05-06T09:21:34.096Z,1005.44
2023-05-06T09:22:36.042Z,1005.43
2023-05-06T09:23:35.027Z,1005.44
2023-05-06T09:24:35.150Z,1005.43
2023-05-06T09:25:34.658Z,1005.40
2023-05-06T09:26:34.850Z,1005.44
2023-05-06T09:27:35.032Z,1005.38
2023-05-06T09:28:35.176Z,1005.41
2023-05-06T09:29:36.178Z,1005.38
2023-05-06T09:30:35.687Z,1005.28
2023-05-06T09:31:36.281Z,1005.26
2023-05-06T09:32:39.841Z,1005.21
2023-05-06T09:33:37.653Z,1005.22
2023-05-06T09:34:36.385Z,1005.19
2023-05-06T09:35:37.185Z,1005.18
2023-05-06T09:36:36.609Z,1005.13
2023-05-06T09:37:37.691Z,1005.08
2023-05-06T09:38:36.957Z,1005.06
2023-05-06T09:39:37.093Z,1005.04
2023-05-06T09:40:37.219Z,1005.07
2023-05-06T09:41:39.152Z,1005.08
2023-05-06T09:42:37.651Z,1005.05
2023-05-06T09:43:38.652Z,1005.09
2023-05-06T09:44:38.657Z,1005.12
2023-05-06T09:45:39.225Z,1005.12
2023-05-06T09:46:38.697Z,1005.14
2023-05-06T09:47:41.196Z,1005.15
2023-05-06T09:48:40.149Z,1005.21
2023-05-06T09:49:39.042Z,1005.31
2023-05-06T09:50:39.217Z,1005.29
2023-05-06T09:51:40.161Z,1005.27
2023-05-06T09:52:39.564Z,1005.30
2023-05-06T09:53:40.663Z,1005.37
2023-05-06T09:54:40.654Z,1005.44
2023-05-06T09:55:40.690Z,1005.43
2023-05-06T09:56:40.369Z,1005.47
2023-05-06T09:57:40.557Z,1005.50
2023-05-06T09:58:40.738Z,1005.49
2023-05-06T09:59:40.915Z,1005.47
2023-05-06T10:00:41.670Z,1005.48
2023-05-06T10:01:41.344Z,1005.46
2023-05-06T10:02:41.591Z,1005.43
2023-05-06T10:03:42.362Z,1005.51
2023-05-06T10:04:43.413Z,1005.51
2023-05-06T10:05:42.673Z,1005.45
2023-05-06T10:06:42.072Z,1005.37
2023-05-06T10:07:42.252Z,1005.26
2023-05-06T10:08:42.420Z,1005.20
2023-05-06T10:09:43.209Z,1005.04
2023-05-06T10:10:42.762Z,1004.94
2023-05-06T10:11:42.985Z,1004.80
2023-05-06T10:12:43.248Z,1004.73
2023-05-06T10:13:43.357Z,1004.58
2023-05-06T10:14:43.541Z,1004.46
2023-05-06T10:15:44.747Z,1004.45
2023-05-06T10:16:43.962Z,1004.40
2023-05-06T10:17:44.062Z,1004.38
2023-05-06T10:18:45.215Z,1004.38
2023-05-06T10:19:44.448Z,1004.37
2023-05-06T10:20:45.292Z,1004.34
2023-05-06T10:21:44.816Z,1004.36
2023-05-06T10:22:45.724Z,1004.37
2023-05-06T10:23:45.119Z,1004.37
2023-05-06T10:24:46.258Z,1004.44
2023-05-06T10:25:45.617Z,1004.42
2023-05-06T10:26:46.698Z,1004.50
2023-05-06T10:27:46.010Z,1004.56
2023-05-06T10:28:46.310Z,1004.63
2023-05-06T10:29:46.441Z,1004.65
2023-05-06T10:30:47.170Z,1004.70
2023-05-06T10:31:46.830Z,1004.70
2023-05-06T10:32:47.701Z,1004.70
2023-05-06T10:33:48.206Z,1004.76
2023-05-06T10:34:47.452Z,1004.77
2023-05-06T10:35:49.775Z,1004.82
2023-05-06T10:36:48.211Z,1004.81
2023-05-06T10:37:48.019Z,1004.84
2023-05-06T10:38:48.705Z,1004.89
2023-05-06T10:39:49.220Z,1004.96
2023-05-06T10:40:48.480Z,1004.97
2023-05-06T10:41:49.366Z,1005.00
2023-05-06T10:42:49.891Z,1004.97
2023-05-06T10:43:49.030Z,1004.98
2023-05-06T10:44:50.227Z,1004.99
2023-05-06T10:45:49.396Z,1004.98
2023-05-06T10:46:51.051Z,1004.96
2023-05-06T10:47:49.820Z,1004.90
2023-05-06T10:48:50.010Z,1004.88
2023-05-06T10:49:50.155Z,1004.86
2023-05-06T10:50:51.210Z,1004.69
2023-05-06T10:51:51.184Z,1004.49
2023-05-06T10:52:51.170Z,1004.47
2023-05-06T10:53:50.812Z,1004.38
2023-05-06T10:54:51.710Z,1004.28
2023-05-06T10:55:51.096Z,1004.22
2023-05-06T10:56:52.066Z,1004.20
2023-05-06T10:57:51.451Z,1004.13
2023-05-06T10:58:51.677Z,1004.08
2023-05-06T10:59:51.858Z,1004.10
2023-05-06T11:00:52.105Z,1004.10
2023-05-06T11:01:52.165Z,1004.10
2023-05-06T11:02:53.287Z,1004.09
2023-05-06T11:03:52.464Z,1004.05
2023-05-06T11:04:52.628Z,1004.07
2023-05-06T11:05:53.673Z,1004.09
2023-05-06T11:06:54.019Z,1004.17
2023-05-06T11:07:54.674Z,1004.16
2023-05-06T11:08:53.414Z,1004.17
2023-05-06T11:09:53.577Z,1004.31
2023-05-06T11:10:53.771Z,1004.28
2023-05-06T11:11:54.687Z,1004.26
2023-05-06T11:12:54.066Z,1004.35
2023-05-06T11:13:54.182Z,1004.32
2023-05-06T11:14:55.675Z,1004.26
2023-05-06T11:15:55.176Z,1004.25
2023-05-06T11:16:55.296Z,1004.26
2023-05-06T11:17:54.967Z,1004.24
2023-05-06T11:18:55.027Z,1004.14
2023-05-06T11:19:55.182Z,1004.10
2023-05-06T11:20:55.330Z,1004.07
2023-05-06T11:21:55.484Z,1004.09
2023-05-06T11:22:55.858Z,1004.04
2023-05-06T11:23:58.565Z,1004.01
2023-05-06T11:24:56.846Z,1003.85
2023-05-06T11:25:57.101Z,1003.79
2023-05-06T11:26:56.317Z,1003.66
2023-05-06T11:27:56.742Z,1003.60
2023-05-06T11:28:56.636Z,1003.48
2023-05-06T11:29:56.797Z,1003.44
2023-05-06T11:30:57.000Z,1003.38
2023-05-06T11:31:57.202Z,1003.28
2023-05-06T11:32:58.309Z,1003.28
2023-05-06T11:33:57.486Z,1003.32
2023-05-06T11:34:57.642Z,1003.27
2023-05-06T11:35:57.776Z,1003.30
2023-05-06T11:36:57.916Z,1003.41
2023-05-06T11:37:58.256Z,1003.39
2023-05-06T11:38:58.290Z,1003.43
2023-05-06T11:39:58.432Z,1003.52
2023-05-06T11:40:59.225Z,1003.61
2023-05-06T11:41:58.743Z,1003.64
2023-05-06T11:42:58.885Z,1003.66
2023-05-06T11:43:59.731Z,1003.72
2023-05-06T11:45:00.197Z,1003.75
2023-05-06T11:46:00.197Z,1003.86
2023-05-06T11:46:59.725Z,1003.87
2023-05-06T11:47:59.903Z,1003.92
2023-05-06T11:49:00.144Z,1003.90
2023-05-06T11:50:01.232Z,1003.92
2023-05-06T11:51:00.467Z,1003.99
2023-05-06T11:52:00.637Z,1003.95
2023-05-06T11:53:00.779Z,1004.03
2023-05-06T11:54:00.938Z,1004.02
2023-05-06T11:55:01.710Z,1004.01
2023-05-06T11:56:01.207Z,1004.08
2023-05-06T11:57:01.380Z,1004.10
2023-05-06T11:58:01.570Z,1004.10
2023-05-06T11:59:02.233Z,1004.10
2023-05-06T12:00:01.915Z,1004.07
2023-05-06T12:01:02.731Z,1004.06
2023-05-06T12:02:02.752Z,1004.03
2023-05-06T12:03:02.475Z,1004.12
2023-05-06T12:04:03.358Z,1004.11
2023-05-06T12:05:02.994Z,1004.00
2023-05-06T12:06:02.929Z,1003.97
2023-05-06T12:07:03.090Z,1003.85
2023-05-06T12:08:06.386Z,1003.70
2023-05-06T12:09:04.493Z,1003.62