createdAt,value
2019-01-30T00:02:30.086Z,4.10
2019-01-30T00:05:06.312Z,4.10
2019-01-30T00:07:41.703Z,4.10
2019-01-30T00:10:17.526Z,4.00
2019-01-30T00:12:53.232Z,4.00
2019-01-30T00:15:29.130Z,3.90
2019-01-30T00:18:07.032Z,3.90
2019-01-30T00:20:43.035Z,3.90
2019-01-30T00:23:19.680Z,3.90
2019-01-30T00:25:57.903Z,3.80
2019-01-30T00:28:35.824Z,3.90
2019-01-30T00:31:11.523Z,3.90
2019-01-30T00:33:47.238Z,3.80
2019-01-30T00:36:22.973Z,3.80
2019-01-30T00:38:58.647Z,3.80
2019-01-30T00:41:34.565Z,3.80
2019-01-30T00:44:12.041Z,3.80
2019-01-30T00:46:47.675Z,3.80
2019-01-30T00:49:23.333Z,3.70
2019-01-30T00:52:25.891Z,3.70
2019-01-30T00:55:01.612Z,3.70
2019-01-30T00:57:37.486Z,3.60
2019-01-30T01:00:21.393Z,3.60
2019-01-30T01:02:57.377Z,3.60
2019-01-30T01:05:35.258Z,3.60
2019-01-30T01:08:11.766Z,3.60
2019-01-30T01:10:55.354Z,3.60
2019-01-30T01:13:32.941Z,3.60
2019-01-30T01:16:08.687Z,3.60
2019-01-30T01:18:47.485Z,3.50
2019-01-30T01:21:23.262Z,3.50
2019-01-30T01:23:58.850Z,3.50
2019-01-30T01:26:34.561Z,3.50
2019-01-30T01:29:10.580Z,3.50
2019-01-30T01:31:49.300Z,3.50
2019-01-30T01:34:25.183Z,3.50
2019-01-30T01:37:02.220Z,3.50
2019-01-30T01:39:40.303Z,3.40
2019-01-30T01:42:16.347Z,3.40
2019-01-30T01:44:52.107Z,3.40
2019-01-30T01:47:31.681Z,3.40
2019-01-30T01:50:13.960Z,3.40
2019-01-30T01:52:52.101Z,3.40
2019-01-30T01:55:29.389Z,3.40
2019-01-30T01:58:05.432Z,3.40
2019-01-30T02:00:41.545Z,3.40
2019-01-30T02:03:18.943Z,3.40
2019-01-30T02:05:55.067Z,3.40
2019-01-30T02:08:32.215Z,3.40
2019-01-30T02:11:08.162Z,3.30
2019-01-30T02:13:44.194Z,3.30
2019-01-30T02:16:22.389Z,3.30
2019-01-30T02:19:00.376Z,3.30
2019-01-30T02:21:36.139Z,3.20
2019-01-30T02:24:11.958Z,3.20
2019-01-30T02:26:47.535Z,3.20
2019-01-30T02:29:24.810Z,3.20
2019-01-30T02:32:00.397Z,3.20
2019-01-30T02:34:37.569Z,3.20
2019-01-30T02:37:13.342Z,3.20
2019-01-30T02:39:48.888Z,3.20
2019-01-30T02:42:24.435Z,3.10
2019-01-30T02:44:59.995Z,3.10
2019-01-30T02:47:35.655Z,3.10
2019-01-30T02:50:13.647Z,3.10
2019-01-30T02:52:49.541Z,3.10
2019-01-30T02:55:25.105Z,3.10
2019-01-30T02:58:01.011Z,3.10
2019-01-30T03:00:39.258Z,3.10
2019-01-30T03:03:15.358Z,3.10
2019-01-30T03:05:51.263Z,3.10
2019-01-30T03:08:30.982Z,3.00
2019-01-30T03:11:09.773Z,3.00
2019-01-30T03:13:51.974Z,3.00
2019-01-30T03:16:28.919Z,3.00
2019-01-30T03:19:05.087Z,3.00
2019-01-30T03:21:41.184Z,3.00
2019-01-30T03:24:17.009Z,3.00
2019-01-30T03:26:52.764Z,2.90
2019-01-30T03:29:29.802Z,2.90
2019-01-30T03:32:05.766Z,2.90
2019-01-30T03:34:41.588Z,2.90
2019-01-30T03:37:17.085Z,2.90
2019-01-30T03:39:52.556Z,2.90
2019-01-30T03:42:30.024Z,2.90
2019-01-30T03:45:06.764Z,2.90
2019-01-30T03:47:42.169Z,2.90
2019-01-30T03:50:18.078Z,2.80
2019-01-30T03:52:53.706Z,2.80
2019-01-30T03:55:29.222Z,2.80
2019-01-30T03:58:04.729Z,2.80
2019-01-30T04:00:40.486Z,2.80
2019-01-30T04:03:16.592Z,2.70
2019-01-30T04:05:52.134Z,2.70
2019-01-30T04:08:27.620Z,2.70
2019-01-30T04:11:02.963Z,2.70
2019-01-30T04:13:38.335Z,2.70
2019-01-30T04:16:13.790Z,2.70
2019-01-30T04:18:49.266Z,2.70
2019-01-30T04:21:24.587Z,2.70
2019-01-30T04:23:59.971Z,2.60
2019-01-30T04:26:35.470Z,2.60
2019-01-30T04:29:10.822Z,2.60
2019-01-30T04:31:46.143Z,2.60
2019-01-30T04:34:21.513Z,2.50
2019-01-30T04:36:56.899Z,2.50
2019-01-30T04:39:32.257Z,2.50
2019-01-30T04:42:07.648Z,2.50
2019-01-30T04:44:42.995Z,2.50
2019-01-30T04:47:18.412Z,2.50
2019-01-30T04:49:53.721Z,2.50
2019-01-30T04:52:29.014Z,2.50
2019-01-30T04:55:06.886Z,2.50
2019-01-30T04:57:42.270Z,2.40
2019-01-30T05:00:20.495Z,2.40
2019-01-30T05:02:55.805Z,2.40
2019-01-30T05:05:31.149Z,2.40
2019-01-30T05:08:06.448Z,2.30
2019-01-30T05:10:41.732Z,2.30
2019-01-30T05:13:17.005Z,2.30
2019-01-30T05:15:52.253Z,2.30
2019-01-30T05:18:29.370Z,2.20
2019-01-30T05:21:04.615Z,2.30
2019-01-30T05:23:39.849Z,2.20
2019-01-30T05:26:15.083Z,2.20
2019-01-30T05:28:50.394Z,2.20
2019-01-30T05:31:25.545Z,2.20
2019-01-30T05:34:00.888Z,2.10
2019-01-30T05:36:36.207Z,2.10
2019-01-30T05:39:11.578Z,2.10
2019-01-30T05:41:46.825Z,2.10
2019-01-30T05:44:22.150Z,2.10
2019-01-30T05:46:57.375Z,2.10
2019-01-30T05:49:32.619Z,2.10
2019-01-30T05:52:07.856Z,2.10
2019-01-30T05:54:43.177Z,2.10
2019-01-30T05:57:18.422Z,2.10
2019-01-30T05:59:54.104Z,2.00
2019-01-30T06:02:29.388Z,2.00
2019-01-30T06:05:07.906Z,2.00
2019-01-30T06:07:43.121Z,2.00
2019-01-30T06:10:18.521Z,2.00
2019-01-30T06:12:53.855Z,2.00
2019-01-30T06:15:29.088Z,2.00
2019-01-30T06:18:04.404Z,1.90
2019-01-30T06:20:39.708Z,1.90
2019-01-30T06:23:14.928Z,1.90
2019-01-30T06:25:50.224Z,1.90
2019-01-30T06:28:28.895Z,1.90
2019-01-30T06:31:02.453Z,1.90
2019-01-30T06:33:37.605Z,1.80
2019-01-30T06:36:12.862Z,1.80
2019-01-30T06:38:48.078Z,1.80
2019-01-30T06:41:23.369Z,1.80
2019-01-30T06:43:58.709Z,1.80
2019-01-30T06:46:33.951Z,1.80
2019-01-30T06:49:09.263Z,1.80
2019-01-30T06:51:44.591Z,1.80
2019-01-30T06:54:19.838Z,1.80
2019-01-30T06:56:55.105Z,1.80
2019-01-30T06:59:30.313Z,1.80
2019-01-30T07:02:05.697Z,1.80
2019-01-30T07:04:40.995Z,1.80
2019-01-30T07:07:16.224Z,1.80
2019-01-30T07:09:51.465Z,1.80
2019-01-30T07:12:26.704Z,1.80
2019-01-30T07:15:01.932Z,1.90
2019-01-30T07:17:37.170Z,1.90
2019-01-30T07:20:12.976Z,1.80
2019-01-30T07:22:48.254Z,1.90
2019-01-30T07:25:23.793Z,1.80
2019-01-30T07:27:59.108Z,1.80
2019-01-30T07:30:36.140Z,1.90
2019-01-30T07:33:11.444Z,1.90
2019-01-30T07:35:46.589Z,1.90
2019-01-30T07:38:21.752Z,1.90
2019-01-30T07:40:58.709Z,1.90
2019-01-30T07:43:33.929Z,2.00
2019-01-30T07:46:09.181Z,2.00
2019-01-30T07:48:44.422Z,2.00
2019-01-30T07:51:19.671Z,2.10
2019-01-30T07:53:55.006Z,2.20
2019-01-30T07:56:30.205Z,2.20
2019-01-30T07:59:05.569Z,2.30
2019-01-30T08:01:40.868Z,2.30
2019-01-30T08:04:16.744Z,2.40
2019-01-30T08:06:52.036Z,2.50
2019-01-30T08:09:27.253Z,2.50
2019-01-30T08:12:02.473Z,2.60
2019-01-30T08:14:37.899Z,2.70
2019-01-30T08:17:13.105Z,2.80
2019-01-30T08:19:48.318Z,2.80
2019-01-30T08:22:23.455Z,2.90
2019-01-30T08:24:58.808Z,3.00
2019-01-30T08:27:34.200Z,3.00
2019-01-30T08:30:22.408Z,3.10
2019-01-30T08:32:51.352Z,3.20
2019-01-30T08:35:27.733Z,3.20
2019-01-30T08:38:03.037Z,3.30
2019-01-30T08:40:38.270Z,3.30
2019-01-30T08:43:13.533Z,3.40
2019-01-30T08:45:48.839Z,3.40
2019-01-30T08:48:24.055Z,3.40
2019-01-30T08:50:59.358Z,3.50
2019-01-30T08:53:34.498Z,3.50
2019-01-30T08:56:09.752Z,3.60
2019-01-30T08:58:44.896Z,3.60
2019-01-30T09:01:20.207Z,3.60
2019-01-30T09:03:55.428Z,3.70
2019-01-30T09:06:30.633Z,3.70
2019-01-30T09:09:09.408Z,3.80
2019-01-30T09:11:44.620Z,3.80
2019-01-30T09:14:19.822Z,3.90
2019-01-30T09:16:55.128Z,4.00
2019-01-30T09:19:30.266Z,4.00
2019-01-30T09:22:05.579Z,4.10
2019-01-30T09:24:40.783Z,4.10
2019-01-30T09:27:15.965Z,4.20
2019-01-30T09:29:51.287Z,4.20
2019-01-30T09:32:26.564Z,4.30
2019-01-30T09:35:01.810Z,4.40
2019-01-30T09:37:37.104Z,4.50
2019-01-30T09:40:13.030Z,4.50
2019-01-30T09:42:48.210Z,4.60
2019-01-30T09:45:28.369Z,4.70
2019-01-30T09:48:03.952Z,4.80
2019-01-30T09:50:39.172Z,4.80
2019-01-30T09:53:14.562Z,4.90
2019-01-30T09:55:49.832Z,5.00
2019-01-30T09:58:26.238Z,5.10
2019-01-30T10:01:01.455Z,5.10
2019-01-30T10:03:36.827Z,5.20
2019-01-30T10:06:12.144Z,5.30
2019-01-30T10:08:47.279Z,5.40
2019-01-30T10:11:22.405Z,5.50
2019-01-30T10:13:57.621Z,5.60
2019-01-30T10:16:35.643Z,5.60
2019-01-30T10:19:10.857Z,5.70
2019-01-30T10:21:46.154Z,5.80
2019-01-30T10:24:21.382Z,5.80
2019-01-30T10:26:56.614Z,5.90
2019-01-30T10:29:31.889Z,6.00
2019-01-30T10:32:07.023Z,6.10
2019-01-30T10:34:42.253Z,6.20
2019-01-30T10:37:17.529Z,6.30
2019-01-30T10:39:52.848Z,6.40
2019-01-30T10:42:28.137Z,6.50
2019-01-30T10:45:07.351Z,6.60
2019-01-30T10:47:42.610Z,6.70
2019-01-30T10:50:20.308Z,6.80
2019-01-30T10:52:55.457Z,6.80
2019-01-30T10:55:32.010Z,7.00
2019-01-30T10:58:09.833Z,7.00
2019-01-30T11:00:48.920Z,7.10
2019-01-30T11:03:24.197Z,7.20
2019-01-30T11:05:59.992Z,7.30
2019-01-30T11:08:35.150Z,7.40
2019-01-30T11:11:10.308Z,7.50
2019-01-30T11:13:45.439Z,7.60
2019-01-30T11:16:20.738Z,7.70
2019-01-30T11:18:55.953Z,7.80
2019-01-30T11:21:31.255Z,7.90
2019-01-30T11:24:06.657Z,8.00
2019-01-30T11:26:44.898Z,8.10
2019-01-30T11:29:20.062Z,8.20
2019-01-30T11:31:56.105Z,8.30
2019-01-30T11:34:34.272Z,8.40
2019-01-30T11:37:09.838Z,8.50
2019-01-30T11:39:45.374Z,8.60
2019-01-30T11:42:26.108Z,8.70
2019-01-30T11:45:04.956Z,8.80
2019-01-30T11:47:42.026Z,8.90
2019-01-30T11:50:17.874Z,9.00
2019-01-30T11:52:53.339Z,9.10
2019-01-30T11:55:31.205Z,9.10
2019-01-30T11:58:07.325Z,9.20
2019-01-30T12:00:55.730Z,9.30
2019-01-30T12:03:31.181Z,9.40
2019-01-30T12:06:06.814Z,9.40
2019-01-30T12:08:42.349Z,9.50
2019-01-30T12:11:17.624Z,9.60
2019-01-30T12:13:53.317Z,9.60
2019-01-30T12:16:28.634Z,9.70
2019-01-30T12:19:04.664Z,9.70
2019-01-30T12:21:40.009Z,9.80
2019-01-30T12:24:15.385Z,9.90
2019-01-30T12:26:50.943Z,9.90
2019-01-30T12:29:26.393Z,10.00
2019-01-30T12:32:01.694Z,10.00
2019-01-30T12:34:37.065Z,10.10
2019-01-30T12:37:12.320Z,10.20
2019-01-30T12:39:47.648Z,10.30
2019-01-30T12:42:23.069Z,10.30
2019-01-30T12:44:58.402Z,10.40
2019-01-30T12:47:33.713Z,10.40
2019-01-30T12:50:11.593Z,10.50
2019-01-30T12:52:46.837Z,10.50
2019-01-30T12:55:25.026Z,10.60
2019-01-30T12:58:00.458Z,10.60
2019-01-30T13:00:41.454Z,10.70
2019-01-30T13:03:16.894Z,10.70
2019-01-30T13:05:52.277Z,10.80
2019-01-30T13:08:27.524Z,10.90
2019-01-30T13:11:03.062Z,10.90
2019-01-30T13:13:38.296Z,11.00
2019-01-30T13:16:13.604Z,11.10
2019-01-30T13:18:48.813Z,11.10
2019-01-30T13:21:24.043Z,11.20
2019-01-30T13:23:59.349Z,11.30
2019-01-30T13:26:34.706Z,11.30
2019-01-30T13:29:10.142Z,11.30
2019-01-30T13:31:45.414Z,11.30
2019-01-30T13:34:22.437Z,11.30
2019-01-30T13:36:57.890Z,11.30
2019-01-30T13:39:33.137Z,11.40
2019-01-30T13:42:08.463Z,11.40
2019-01-30T13:44:43.753Z,11.40
2019-01-30T13:47:19.162Z,11.40
2019-01-30T13:49:54.481Z,11.30
2019-01-30T13:52:29.956Z,11.30
2019-01-30T13:55:05.801Z,11.30
2019-01-30T13:57:41.258Z,11.30
2019-01-30T14:00:22.262Z,11.30
2019-01-30T14:03:00.694Z,11.20
2019-01-30T14:05:36.214Z,11.20
2019-01-30T14:08:16.018Z,11.20
2019-01-30T14:10:51.391Z,11.20
2019-01-30T14:13:26.745Z,11.20
2019-01-30T14:16:02.050Z,11.20
2019-01-30T14:18:37.302Z,11.20
2019-01-30T14:21:12.586Z,11.20
2019-01-30T14:23:47.887Z,11.20
2019-01-30T14:26:23.182Z,11.20
2019-01-30T14:28:58.561Z,11.20
2019-01-30T14:31:33.768Z,11.20
2019-01-30T14:34:09.098Z,11.20
2019-01-30T14:36:44.390Z,11.20
2019-01-30T14:39:19.727Z,11.20
2019-01-30T14:41:55.043Z,11.30
2019-01-30T14:44:30.385Z,11.30
2019-01-30T14:47:05.602Z,11.30
2019-01-30T14:49:40.890Z,11.30
2019-01-30T14:52:18.847Z,11.20
2019-01-30T14:54:53.035Z,11.20
2019-01-30T14:57:28.323Z,11.10
2019-01-30T15:00:03.870Z,11.10
2019-01-30T15:02:39.172Z,11.00
2019-01-30T15:05:21.796Z,11.00
2019-01-30T15:07:52.045Z,10.90
2019-01-30T15:10:27.909Z,10.90
2019-01-30T15:13:03.330Z,10.80
2019-01-30T15:15:38.640Z,10.70
2019-01-30T15:18:14.017Z,10.70
2019-01-30T15:20:56.128Z,10.60
2019-01-30T15:23:31.331Z,10.50
2019-01-30T15:26:17.122Z,10.50
2019-01-30T15:28:43.539Z,10.40
2019-01-30T15:31:18.946Z,10.40
2019-01-30T15:33:54.263Z,10.30
2019-01-30T15:36:29.573Z,10.30
2019-01-30T15:39:08.211Z,10.20
2019-01-30T15:41:43.556Z,10.10
2019-01-30T15:44:18.849Z,10.10
2019-01-30T15:46:54.090Z,10.00
2019-01-30T15:49:29.308Z,9.90
2019-01-30T15:52:04.473Z,9.80
2019-01-30T15:54:39.778Z,9.80
2019-01-30T15:57:14.929Z,9.70
2019-01-30T15:59:50.164Z,9.60
2019-01-30T16:02:25.595Z,9.50
2019-01-30T16:05:00.862Z,9.50
2019-01-30T16:07:36.178Z,9.40
2019-01-30T16:10:12.610Z,9.30
2019-01-30T16:12:47.869Z,9.20
2019-01-30T16:15:26.698Z,9.20
2019-01-30T16:18:02.163Z,8.80
2019-01-30T16:20:37.367Z,8.80
2019-01-30T16:23:12.813Z,8.80
2019-01-30T16:25:48.108Z,8.80
2019-01-30T16:28:23.316Z,8.80
2019-01-30T16:30:59.608Z,8.80
2019-01-30T16:33:34.916Z,8.70
2019-01-30T16:36:10.237Z,8.70
2019-01-30T16:38:45.413Z,8.60
2019-01-30T16:41:21.160Z,8.60
2019-01-30T16:43:56.519Z,8.60
2019-01-30T16:46:31.760Z,8.50
2019-01-30T17:43:27.941Z,7.90
2019-01-30T17:46:03.335Z,7.90
2019-01-30T17:48:38.619Z,7.90
2019-01-30T17:51:13.911Z,7.80
2019-01-30T17:53:49.140Z,7.80
2019-01-30T17:56:24.456Z,7.70
2019-01-30T17:58:59.620Z,7.70
2019-01-30T18:01:34.837Z,7.70
2019-01-30T18:04:10.244Z,7.60
2019-01-30T18:06:45.448Z,7.60
2019-01-30T18:09:20.756Z,7.60
2019-01-30T18:11:55.937Z,7.60
2019-01-30T18:14:31.196Z,7.50
2019-01-30T18:17:06.472Z,7.50
2019-01-30T18:19:41.639Z,7.40
2019-01-30T18:22:16.997Z,7.40
2019-01-30T18:24:52.296Z,7.30
2019-01-30T18:27:27.596Z,7.30
2019-01-30T18:30:02.815Z,7.20
2019-01-30T18:32:38.008Z,7.20
2019-01-30T18:35:13.476Z,7.20
2019-01-30T18:37:48.595Z,7.10
2019-01-30T18:40:24.096Z,7.10
2019-01-30T18:42:59.339Z,7.00
2019-01-30T18:45:34.626Z,7.00
2019-01-30T18:48:09.875Z,6.90
2019-01-30T18:50:45.834Z,6.90
2019-01-30T18:53:21.349Z,6.80
2019-01-30T18:55:56.485Z,6.80
2019-01-30T18:58:31.624Z,6.70
2019-01-30T19:01:06.995Z,6.70
2019-01-30T19:03:42.224Z,6.60
2019-01-30T19:06:17.368Z,6.60
2019-01-30T19:08:52.561Z,6.60
2019-01-30T19:11:27.724Z,6.50
2019-01-30T19:14:02.904Z,6.50
2019-01-30T19:16:38.045Z,6.50
2019-01-30T19:19:13.231Z,6.40
2019-01-30T19:21:48.440Z,6.40
2019-01-30T19:24:23.569Z,6.40
2019-01-30T19:26:58.707Z,6.40
2019-01-30T19:29:33.986Z,6.40
2019-01-30T19:32:09.129Z,6.30
2019-01-30T19:34:44.385Z,6.30
2019-01-30T19:37:19.596Z,6.30
2019-01-30T19:39:54.788Z,6.30
2019-01-30T19:42:29.924Z,6.30
2019-01-30T19:45:06.893Z,6.30
2019-01-30T19:47:42.100Z,6.20
2019-01-30T19:50:19.644Z,6.20
2019-01-30T19:52:55.624Z,6.20
2019-01-30T19:55:30.876Z,6.20
2019-01-30T19:58:06.600Z,6.20
2019-01-30T20:00:47.240Z,6.20
2019-01-30T20:03:24.964Z,6.20
2019-01-30T20:06:00.145Z,6.20
2019-01-30T20:08:35.387Z,6.10
2019-01-30T20:11:10.583Z,6.10
2019-01-30T20:13:45.772Z,6.10
2019-01-30T20:16:20.957Z,6.10
2019-01-30T20:18:56.102Z,6.10
2019-01-30T20:21:31.364Z,6.10
2019-01-30T20:24:06.502Z,6.10
2019-01-30T20:26:41.696Z,6.10
2019-01-30T20:29:16.845Z,6.10
2019-01-30T20:31:52.116Z,6.10
2019-01-30T20:34:27.260Z,6.10
2019-01-30T20:37:02.443Z,6.10
2019-01-30T20:39:37.601Z,6.10
2019-01-30T20:42:12.861Z,6.10
2019-01-30T20:44:48.090Z,6.00
2019-01-30T20:47:23.288Z,6.00
2019-01-30T20:49:58.504Z,6.00
2019-01-30T20:52:33.732Z,6.00
2019-01-30T20:55:09.470Z,6.00
2019-01-30T20:57:44.671Z,6.00
2019-01-30T21:00:25.316Z,6.00
2019-01-30T21:03:00.500Z,6.00
2019-01-30T21:05:35.705Z,6.00
2019-01-30T21:08:10.821Z,6.00
2019-01-30T21:10:45.969Z,6.00
2019-01-30T21:13:21.159Z,5.90
2019-01-30T21:15:56.384Z,6.00
2019-01-30T21:18:31.578Z,5.90
2019-01-30T21:21:06.816Z,5.90
2019-01-30T21:23:41.940Z,5.90
2019-01-30T21:26:17.072Z,5.90
2019-01-30T21:28:52.214Z,5.90
2019-01-30T21:31:27.425Z,5.90
2019-01-30T21:34:02.782Z,5.90
2019-01-30T21:36:38.077Z,5.90
2019-01-30T21:39:13.358Z,5.90
2019-01-30T21:41:48.640Z,5.90
2019-01-30T21:44:23.827Z,5.90
2019-01-30T21:47:01.376Z,5.90
2019-01-30T21:49:35.877Z,5.90
2019-01-30T21:52:11.352Z,5.90
2019-01-30T21:54:46.658Z,5.90
2019-01-30T21:57:21.940Z,5.90
2019-01-30T21:59:57.059Z,5.90
2019-01-30T22:02:32.288Z,5.90
2019-01-30T22:05:07.700Z,5.90
2019-01-30T22:07:42.918Z,5.90
2019-01-30T22:10:20.538Z,5.90
2019-01-30T22:12:55.809Z,5.90
2019-01-30T22:15:30.944Z,5.90
2019-01-30T22:18:06.594Z,5.90
2019-01-30T22:20:41.777Z,5.90
2019-01-30T22:23:16.948Z,5.90
2019-01-30T22:25:52.145Z,5.90
2019-01-30T22:28:27.363Z,5.80
2019-01-30T22:31:02.490Z,5.80
2019-01-30T22:33:37.791Z,5.80
2019-01-30T22:36:12.993Z,5.80
2019-01-30T22:38:48.173Z,5.80
2019-01-30T22:41:23.439Z,5.80
2019-01-30T22:43:58.722Z,5.80
2019-01-30T22:46:34.000Z,5.80
2019-01-30T22:49:09.211Z,5.80
2019-01-30T22:51:44.399Z,5.80
2019-01-30T22:54:19.611Z,5.80
2019-01-30T22:56:54.760Z,5.80
2019-01-30T22:59:29.925Z,5.80
2019-01-30T23:02:10.430Z,5.80
2019-01-30T23:05:44.872Z,5.80
2019-01-30T23:08:58.525Z,5.80
2019-01-30T23:12:15.185Z,5.80
2019-01-30T23:15:05.219Z,5.70
2019-01-30T23:18:30.474Z,5.70
2019-01-30T23:21:11.769Z,5.70
2019-01-30T23:24:27.887Z,5.70
2019-01-30T23:27:46.376Z,5.70
2019-01-30T23:30:59.457Z,5.70
2019-01-30T23:34:16.352Z,5.60
2019-01-30T23:37:05.122Z,5.60
2019-01-30T23:40:18.160Z,5.60
2019-01-30T23:43:21.647Z,5.50
2019-01-30T23:46:28.724Z,5.60
2019-01-30T23:49:29.457Z,5.50
2019-01-30T23:52:51.948Z,5.50
2019-01-30T23:55:52.849Z,5.50
2019-01-30T23:59:06.088Z,5.50
