createdAt,value
2018-05-17T00:01:29.923Z,16.58
2018-05-17T00:03:57.550Z,16.54
2018-05-17T00:06:25.133Z,16.45
2018-05-17T00:08:52.774Z,16.43
2018-05-17T00:11:20.392Z,16.37
2018-05-17T00:13:47.981Z,16.43
2018-05-17T00:16:15.560Z,16.39
2018-05-17T00:18:43.175Z,16.32
2018-05-17T00:21:10.760Z,16.25
2018-05-17T00:23:38.349Z,16.09
2018-05-17T00:26:05.973Z,16.02
2018-05-17T00:28:33.563Z,15.97
2018-05-17T00:31:01.142Z,15.88
2018-05-17T00:33:28.744Z,15.87
2018-05-17T00:35:56.344Z,15.78
2018-05-17T00:38:24.595Z,15.76
2018-05-17T00:40:52.205Z,15.76
2018-05-17T00:43:19.897Z,15.69
2018-05-17T00:45:47.493Z,15.69
2018-05-17T00:48:16.876Z,15.65
2018-05-17T00:50:44.450Z,15.61
2018-05-17T00:53:23.655Z,15.60
2018-05-17T00:55:51.509Z,15.60
2018-05-17T00:58:19.955Z,15.51
2018-05-17T01:00:47.569Z,15.44
2018-05-17T01:03:15.161Z,15.39
2018-05-17T01:05:42.749Z,15.35
2018-05-17T01:08:11.359Z,15.31
2018-05-17T01:10:38.978Z,15.19
2018-05-17T01:13:06.573Z,15.16
2018-05-17T01:15:34.212Z,15.15
2018-05-17T01:18:01.803Z,15.13
2018-05-17T01:20:29.378Z,15.07
2018-05-17T01:22:57.055Z,14.96
2018-05-17T01:25:24.640Z,14.94
2018-05-17T01:27:52.234Z,14.94
2018-05-17T01:30:19.855Z,14.91
2018-05-17T01:32:47.438Z,14.87
2018-05-17T01:35:15.020Z,14.84
2018-05-17T01:37:54.400Z,14.82
2018-05-17T01:40:22.024Z,14.82
2018-05-17T01:42:49.763Z,14.78
2018-05-17T01:45:17.370Z,14.75
2018-05-17T01:47:44.952Z,14.72
2018-05-17T01:50:13.283Z,14.67
2018-05-17T01:52:40.878Z,14.64
2018-05-17T01:55:08.493Z,14.66
2018-05-17T01:57:36.872Z,14.67
2018-05-17T02:00:04.593Z,14.65
2018-05-17T02:02:32.178Z,14.56
2018-05-17T02:04:59.768Z,14.55
2018-05-17T02:07:27.404Z,14.54
2018-05-17T02:09:54.984Z,14.54
2018-05-17T02:12:22.570Z,14.54
2018-05-17T02:14:50.197Z,14.58
2018-05-17T02:17:17.770Z,14.54
2018-05-17T02:19:45.350Z,14.55
2018-05-17T02:22:12.965Z,14.42
2018-05-17T02:24:40.573Z,14.41
2018-05-17T02:27:08.155Z,14.38
2018-05-17T02:29:35.781Z,14.34
2018-05-17T02:32:03.367Z,14.34
2018-05-17T02:37:03.735Z,14.37
2018-05-17T02:39:31.324Z,14.35
2018-05-17T02:41:58.909Z,14.32
2018-05-17T02:44:26.538Z,14.42
2018-05-17T02:46:54.128Z,14.50
2018-05-17T02:49:21.711Z,14.51
2018-05-17T02:51:49.330Z,14.50
2018-05-17T02:54:16.916Z,14.47
2018-05-17T02:56:44.507Z,14.47
2018-05-17T02:59:12.136Z,14.40
2018-05-17T03:01:39.725Z,14.54
2018-05-17T03:04:07.309Z,14.54
2018-05-17T03:06:34.941Z,14.46
2018-05-17T03:09:02.522Z,14.46
2018-05-17T03:11:30.108Z,14.55
2018-05-17T03:13:57.720Z,14.57
2018-05-17T03:16:25.322Z,14.69
2018-05-17T03:18:52.891Z,14.76
2018-05-17T03:21:20.511Z,14.85
2018-05-17T03:23:48.088Z,14.82
2018-05-17T03:26:15.673Z,14.86
2018-05-17T03:28:43.307Z,14.87
2018-05-17T03:31:10.884Z,14.89
2018-05-17T03:33:38.461Z,14.91
2018-05-17T03:36:06.071Z,14.94
2018-05-17T03:38:33.638Z,14.98
2018-05-17T03:41:01.201Z,15.05
2018-05-17T03:43:28.805Z,15.12
2018-05-17T03:45:56.387Z,15.12
2018-05-17T03:48:24.007Z,15.01
2018-05-17T03:50:51.620Z,15.05
2018-05-17T03:53:19.206Z,15.16
2018-05-17T03:55:46.780Z,15.34
2018-05-17T03:58:14.387Z,15.46
2018-05-17T04:00:53.613Z,15.40
2018-05-17T04:03:32.861Z,15.47
2018-05-17T04:06:12.151Z,15.48
2018-05-17T04:08:39.797Z,15.62
2018-05-17T04:11:07.367Z,15.76
2018-05-17T04:13:34.959Z,15.96
2018-05-17T04:16:02.581Z,16.66
2018-05-17T04:18:30.153Z,17.74
2018-05-17T04:20:57.737Z,18.26
2018-05-17T04:23:25.351Z,19.19
2018-05-17T04:25:52.938Z,20.19
2018-05-17T04:28:20.522Z,20.12
2018-05-17T04:30:48.150Z,19.85
2018-05-17T04:33:15.766Z,19.32
2018-05-17T04:35:43.348Z,19.42
2018-05-17T04:38:10.967Z,20.51
2018-05-17T04:40:38.543Z,21.19
2018-05-17T04:43:06.140Z,21.42
2018-05-17T04:45:33.754Z,22.57
2018-05-17T04:48:01.364Z,23.27
2018-05-17T04:50:28.952Z,23.51
2018-05-17T04:52:56.566Z,22.75
2018-05-17T04:55:24.137Z,23.63
2018-05-17T04:57:51.724Z,24.16
2018-05-17T05:00:19.330Z,23.23
2018-05-17T05:02:46.973Z,23.19
2018-05-17T05:05:14.535Z,22.29
2018-05-17T05:07:42.271Z,21.92
2018-05-17T05:10:09.857Z,21.69
2018-05-17T05:12:37.432Z,22.53
2018-05-17T05:15:05.166Z,22.98
2018-05-17T05:17:32.760Z,23.37
2018-05-17T05:20:00.337Z,23.96
2018-05-17T05:22:27.956Z,23.59
2018-05-17T05:24:55.536Z,22.37
2018-05-17T05:27:23.128Z,22.34
2018-05-17T05:29:50.743Z,22.71
2018-05-17T05:32:18.325Z,23.03
2018-05-17T05:34:45.900Z,23.31
2018-05-17T05:37:13.523Z,24.85
2018-05-17T05:39:41.103Z,26.70
2018-05-17T05:42:08.670Z,25.61
2018-05-17T05:44:36.283Z,26.37
2018-05-17T05:47:03.900Z,28.21
2018-05-17T05:49:31.544Z,29.91
2018-05-17T05:51:59.200Z,30.78
2018-05-17T05:54:26.820Z,30.91
2018-05-17T05:56:54.426Z,31.54
2018-05-17T05:59:22.086Z,32.93
2018-05-17T06:01:49.695Z,32.73
2018-05-17T06:04:17.277Z,30.25
2018-05-17T06:06:44.936Z,28.74
2018-05-17T06:09:12.523Z,30.16
2018-05-17T06:11:40.123Z,30.56
2018-05-17T06:14:07.735Z,29.74
2018-05-17T06:16:35.326Z,29.45
2018-05-17T06:19:02.912Z,28.41
2018-05-17T06:21:30.523Z,28.00
2018-05-17T06:23:58.110Z,28.51
2018-05-17T06:26:25.695Z,28.28
2018-05-17T06:28:53.316Z,28.26
2018-05-17T06:31:20.898Z,28.37
2018-05-17T06:33:48.506Z,28.36
2018-05-17T06:36:16.140Z,27.69
2018-05-17T06:38:43.717Z,28.89
2018-05-17T06:41:11.304Z,28.91
2018-05-17T06:43:38.934Z,28.29
2018-05-17T06:46:06.516Z,27.55
2018-05-17T06:48:34.088Z,26.86
2018-05-17T06:51:01.700Z,26.35
2018-05-17T06:53:29.284Z,25.58
2018-05-17T06:55:56.866Z,24.83
2018-05-17T06:58:24.511Z,24.54
2018-05-17T07:00:52.096Z,24.72
2018-05-17T07:03:19.694Z,25.34
2018-05-17T07:05:47.396Z,25.88
2018-05-17T07:08:14.989Z,26.65
2018-05-17T07:10:42.573Z,27.75
2018-05-17T07:13:10.180Z,28.21
2018-05-17T07:15:37.774Z,27.73
2018-05-17T07:18:05.508Z,26.29
2018-05-17T07:20:33.015Z,26.97
2018-05-17T07:23:00.599Z,26.71
2018-05-17T07:25:28.181Z,28.00
2018-05-17T07:27:55.814Z,29.29
2018-05-17T07:30:23.403Z,29.52
2018-05-17T07:32:50.981Z,29.81
2018-05-17T07:35:18.600Z,30.90
2018-05-17T07:37:46.204Z,31.36
2018-05-17T07:40:13.795Z,31.58
2018-05-17T07:42:41.413Z,32.59
2018-05-17T07:45:08.983Z,32.72
2018-05-17T07:47:36.563Z,32.27
2018-05-17T07:50:04.219Z,31.27
2018-05-17T07:52:31.789Z,31.51
2018-05-17T07:54:59.359Z,30.86
2018-05-17T07:57:27.077Z,31.05
2018-05-17T07:59:54.658Z,31.59
2018-05-17T08:02:22.234Z,32.36
2018-05-17T08:04:49.871Z,32.47
2018-05-17T08:07:17.505Z,31.23
2018-05-17T08:09:45.085Z,32.05
2018-05-17T08:12:12.704Z,32.54
2018-05-17T08:14:40.291Z,32.20
2018-05-17T08:17:07.866Z,33.61
2018-05-17T08:19:35.475Z,33.27
2018-05-17T08:22:03.216Z,32.87
2018-05-17T08:24:30.848Z,32.99
2018-05-17T08:26:58.473Z,32.66
2018-05-17T08:29:26.105Z,33.37
2018-05-17T08:31:53.691Z,32.62
2018-05-17T08:34:21.392Z,33.13
2018-05-17T08:36:49.081Z,32.45
2018-05-17T08:39:16.599Z,33.15
2018-05-17T08:41:44.228Z,33.00
2018-05-17T08:44:11.822Z,32.63
2018-05-17T08:46:39.415Z,32.24
2018-05-17T08:49:07.049Z,32.60
2018-05-17T08:51:34.645Z,31.76
2018-05-17T08:54:02.257Z,32.55
2018-05-17T08:56:29.907Z,33.38
2018-05-17T08:58:57.505Z,32.26
2018-05-17T09:01:25.098Z,33.20
2018-05-17T09:03:52.757Z,33.85
2018-05-17T09:06:20.345Z,32.93
2018-05-17T09:08:47.947Z,31.74
2018-05-17T09:11:15.573Z,33.32
2018-05-17T09:13:43.444Z,34.57
2018-05-17T09:16:11.006Z,35.53
2018-05-17T09:18:38.632Z,36.73
2018-05-17T09:21:06.222Z,36.83
2018-05-17T09:23:33.816Z,36.28
2018-05-17T09:26:01.436Z,35.10
2018-05-17T09:28:29.023Z,36.78
2018-05-17T09:30:56.608Z,35.73
2018-05-17T09:33:24.227Z,32.76
2018-05-17T09:35:51.819Z,33.38
2018-05-17T09:38:19.414Z,34.24
2018-05-17T09:40:47.015Z,33.67
2018-05-17T09:43:14.610Z,34.49
2018-05-17T09:45:42.368Z,33.74
2018-05-17T09:48:09.989Z,32.85
2018-05-17T09:50:37.591Z,34.52
2018-05-17T09:53:05.181Z,36.06
2018-05-17T09:55:32.813Z,35.83
2018-05-17T09:58:00.398Z,33.93
2018-05-17T10:00:28.024Z,33.22
2018-05-17T10:02:55.631Z,33.20
2018-05-17T10:05:23.210Z,32.87
2018-05-17T10:07:50.780Z,32.80
2018-05-17T10:10:18.402Z,33.29
2018-05-17T10:12:45.987Z,34.31
2018-05-17T10:15:13.577Z,34.85
2018-05-17T10:17:41.194Z,33.80
2018-05-17T10:20:08.982Z,32.49
2018-05-17T10:22:36.564Z,32.02
2018-05-17T10:25:04.214Z,31.76
2018-05-17T10:27:31.790Z,31.09
2018-05-17T10:29:59.359Z,30.67
2018-05-17T10:32:26.963Z,30.51
2018-05-17T10:34:54.518Z,30.58
2018-05-17T10:37:22.089Z,29.85
2018-05-17T10:39:49.708Z,29.25
2018-05-17T10:42:17.365Z,29.07
2018-05-17T10:44:44.895Z,28.98
2018-05-17T10:47:12.501Z,28.25
2018-05-17T10:49:40.053Z,27.90
2018-05-17T10:52:07.608Z,27.69
2018-05-17T10:54:35.252Z,26.94
2018-05-17T10:57:02.816Z,26.99
2018-05-17T10:59:30.377Z,26.73
2018-05-17T11:01:57.967Z,26.71
2018-05-17T11:04:25.532Z,26.63
2018-05-17T11:06:53.098Z,26.89
2018-05-17T11:09:20.703Z,26.88
2018-05-17T11:11:48.268Z,26.99
2018-05-17T11:14:15.852Z,27.24
2018-05-17T11:16:43.459Z,27.49
2018-05-17T11:19:11.020Z,26.92
2018-05-17T11:21:38.594Z,26.77
2018-05-17T11:24:06.223Z,27.42
2018-05-17T11:26:33.785Z,28.62
2018-05-17T11:29:01.363Z,29.37
2018-05-17T11:31:28.977Z,30.29
2018-05-17T11:33:56.555Z,30.00
2018-05-17T11:36:24.109Z,30.98
2018-05-17T11:38:51.694Z,30.89
2018-05-17T11:41:19.310Z,31.82
2018-05-17T11:43:46.876Z,32.38
2018-05-17T11:46:14.475Z,32.02
2018-05-17T11:48:42.050Z,31.28
2018-05-17T11:51:09.637Z,29.69
2018-05-17T11:53:37.249Z,30.04
2018-05-17T11:56:04.826Z,30.50
2018-05-17T11:58:32.401Z,29.81
2018-05-17T12:01:00.000Z,30.14
2018-05-17T12:03:27.558Z,29.81
2018-05-17T12:05:55.120Z,30.37
2018-05-17T12:08:22.724Z,30.16
2018-05-17T12:10:50.292Z,30.04
2018-05-17T12:13:17.988Z,29.80
2018-05-17T12:15:45.621Z,29.33
2018-05-17T12:18:13.184Z,29.50
2018-05-17T12:20:40.766Z,29.34
2018-05-17T12:23:08.415Z,29.24
2018-05-17T12:25:36.028Z,28.83
2018-05-17T12:28:03.600Z,28.57
2018-05-17T12:30:31.303Z,28.54
2018-05-17T12:32:58.848Z,28.07
2018-05-17T12:35:26.421Z,28.85
2018-05-17T12:37:54.015Z,29.29
2018-05-17T12:40:21.602Z,29.12
2018-05-17T12:42:49.302Z,27.86
2018-05-17T12:45:16.880Z,27.83
2018-05-17T12:47:44.440Z,27.95
2018-05-17T12:50:12.015Z,28.08
2018-05-17T12:52:39.612Z,28.03
2018-05-17T12:55:07.191Z,28.15
2018-05-17T12:57:34.764Z,28.42
2018-05-17T13:00:02.368Z,28.92
2018-05-17T13:02:30.575Z,29.26
2018-05-17T13:04:58.207Z,29.58
2018-05-17T13:07:25.799Z,29.56
2018-05-17T13:09:53.392Z,28.70
2018-05-17T13:12:20.966Z,28.21
2018-05-17T13:14:48.567Z,27.87
2018-05-17T13:17:16.123Z,27.91
2018-05-17T13:19:43.693Z,28.29
2018-05-17T13:22:11.322Z,28.36
2018-05-17T13:24:38.923Z,28.56
2018-05-17T13:27:06.509Z,28.66
2018-05-17T13:29:34.294Z,28.50
2018-05-17T13:32:01.878Z,27.62
2018-05-17T13:34:29.475Z,27.91
2018-05-17T13:36:57.139Z,27.81
2018-05-17T13:39:24.724Z,27.70
2018-05-17T13:41:52.292Z,27.90
2018-05-17T13:44:19.908Z,27.87
2018-05-17T13:46:47.486Z,27.90
2018-05-17T13:49:15.081Z,27.82
2018-05-17T13:51:42.692Z,27.74
2018-05-17T13:54:10.326Z,27.58
2018-05-17T13:56:37.888Z,27.44
2018-05-17T13:59:06.286Z,27.01
2018-05-17T14:01:34.115Z,27.39
2018-05-17T14:04:01.701Z,27.36
2018-05-17T14:06:29.311Z,26.74
2018-05-17T14:08:56.883Z,26.99
2018-05-17T14:11:24.462Z,27.30
2018-05-17T14:13:52.114Z,27.35
2018-05-17T14:16:19.671Z,27.67
2018-05-17T14:18:47.244Z,27.81
2018-05-17T14:21:14.866Z,27.89
2018-05-17T14:23:42.446Z,27.86
2018-05-17T14:26:10.025Z,28.01
2018-05-17T14:28:37.621Z,28.16
2018-05-17T14:31:05.197Z,27.77
2018-05-17T14:33:32.769Z,27.01
2018-05-17T14:36:00.376Z,27.19
2018-05-17T14:38:27.948Z,27.33
2018-05-17T14:40:55.526Z,27.53
2018-05-17T14:43:23.120Z,27.65
2018-05-17T14:45:50.697Z,27.50
2018-05-17T14:48:18.291Z,27.28
2018-05-17T14:50:45.896Z,26.79
2018-05-17T14:53:13.509Z,26.67
2018-05-17T14:55:41.078Z,26.67
2018-05-17T14:58:08.667Z,26.64
2018-05-17T15:00:36.276Z,26.66
2018-05-17T15:03:03.853Z,26.72
2018-05-17T15:05:31.567Z,26.77
2018-05-17T15:07:59.172Z,26.80
2018-05-17T15:10:26.727Z,26.85
2018-05-17T15:12:54.539Z,26.98
2018-05-17T15:15:22.156Z,27.10
2018-05-17T15:17:49.733Z,27.16
2018-05-17T15:20:17.312Z,26.91
2018-05-17T15:22:44.938Z,26.63
2018-05-17T15:25:13.350Z,26.27
2018-05-17T15:27:40.927Z,25.99
2018-05-17T15:30:08.564Z,25.92
2018-05-17T15:32:36.129Z,25.89
2018-05-17T15:35:03.689Z,25.79
2018-05-17T15:37:31.313Z,25.79
2018-05-17T15:39:58.890Z,25.66
2018-05-17T15:42:26.467Z,25.61
2018-05-17T15:44:54.055Z,25.59
2018-05-17T15:47:21.642Z,25.58
2018-05-17T15:49:49.204Z,25.58
2018-05-17T15:52:17.179Z,25.58
2018-05-17T15:54:44.760Z,25.59
2018-05-17T15:57:12.447Z,25.44
2018-05-17T15:59:40.063Z,25.46
2018-05-17T16:02:07.628Z,25.34
2018-05-17T16:04:35.200Z,25.17
2018-05-17T16:07:02.805Z,25.05
2018-05-17T16:09:30.412Z,24.88
2018-05-17T16:11:57.987Z,24.70
2018-05-17T16:14:25.597Z,24.56
2018-05-17T16:16:53.170Z,24.49
2018-05-17T16:19:20.731Z,24.39
2018-05-17T16:21:48.364Z,24.32
2018-05-17T16:24:15.979Z,24.28
2018-05-17T16:26:43.569Z,24.10
2018-05-17T16:29:11.245Z,24.04
2018-05-17T16:31:38.837Z,24.03
2018-05-17T16:34:06.471Z,23.92
2018-05-17T16:36:34.084Z,23.87
2018-05-17T16:39:01.698Z,23.78
2018-05-17T16:41:29.373Z,23.64
2018-05-17T16:43:57.053Z,23.53
2018-05-17T16:46:24.623Z,23.52
2018-05-17T16:48:53.267Z,23.36
2018-05-17T16:51:20.868Z,23.31
2018-05-17T16:53:48.446Z,23.27
2018-05-17T16:56:16.055Z,23.24
2018-05-17T16:58:43.718Z,23.24
2018-05-17T17:01:11.336Z,23.17
2018-05-17T17:03:38.908Z,23.09
2018-05-17T17:06:06.560Z,23.04
2018-05-17T17:08:34.127Z,22.88
2018-05-17T17:11:01.692Z,22.51
2018-05-17T17:13:29.363Z,21.98
2018-05-17T17:15:57.024Z,21.39
2018-05-17T17:18:24.606Z,21.05
2018-05-17T17:20:52.295Z,20.79
2018-05-17T17:23:19.823Z,20.60
2018-05-17T17:25:47.410Z,20.44
2018-05-17T17:28:15.082Z,20.17
2018-05-17T17:30:42.693Z,19.82
2018-05-17T17:33:10.281Z,19.72
2018-05-17T17:35:37.878Z,19.62
2018-05-17T17:38:05.436Z,19.44
2018-05-17T17:40:38.531Z,19.31
2018-05-17T17:43:06.121Z,19.30
2018-05-17T17:45:33.727Z,19.16
2018-05-17T17:48:01.356Z,19.03
2018-05-17T17:50:28.923Z,18.89
2018-05-17T17:52:56.495Z,18.83
2018-05-17T17:55:24.106Z,18.78
2018-05-17T17:57:51.676Z,18.74
2018-05-17T18:00:19.252Z,18.68
2018-05-17T18:02:46.864Z,18.65
2018-05-17T18:05:14.549Z,18.65
2018-05-17T18:07:42.119Z,18.66
2018-05-17T18:10:09.755Z,18.63
2018-05-17T18:12:37.338Z,18.50
2018-05-17T18:15:04.935Z,18.49
2018-05-17T18:17:33.464Z,18.47
2018-05-17T18:20:01.024Z,18.43
2018-05-17T18:22:28.612Z,18.42
2018-05-17T18:24:56.259Z,18.38
2018-05-17T18:27:23.806Z,18.30
2018-05-17T18:29:51.395Z,18.22
2018-05-17T18:32:19.023Z,18.18
2018-05-17T18:34:46.596Z,18.17
2018-05-17T18:37:14.183Z,18.15
2018-05-17T18:39:41.856Z,18.16
2018-05-17T18:42:09.433Z,18.31
2018-05-17T18:44:37.024Z,18.28
2018-05-17T18:47:04.664Z,18.28
2018-05-17T18:49:32.246Z,18.23
2018-05-17T18:51:59.840Z,18.15
2018-05-17T18:54:27.594Z,18.06
2018-05-17T18:56:55.187Z,17.92
2018-05-17T18:59:22.793Z,17.97
2018-05-17T19:01:50.489Z,18.04
2018-05-17T19:04:18.031Z,18.10
2018-05-17T19:06:45.616Z,18.00
2018-05-17T19:09:13.220Z,17.95
2018-05-17T19:11:40.815Z,17.87
2018-05-17T19:14:08.537Z,17.84
2018-05-17T19:16:36.128Z,17.86
2018-05-17T19:19:03.711Z,17.78
2018-05-17T19:21:31.295Z,17.77
2018-05-17T19:23:58.929Z,17.73
2018-05-17T19:26:26.518Z,17.72
2018-05-17T19:28:54.110Z,17.72
2018-05-17T19:31:21.864Z,17.80
2018-05-17T19:33:49.461Z,17.80
2018-05-17T19:36:17.075Z,17.70
2018-05-17T19:38:44.696Z,17.73
2018-05-17T19:41:12.281Z,17.72
2018-05-17T19:43:39.856Z,17.68
2018-05-17T19:46:07.454Z,17.63
2018-05-17T19:48:35.038Z,17.57
2018-05-17T19:51:02.646Z,17.50
2018-05-17T19:53:30.353Z,17.38
2018-05-17T19:55:57.951Z,17.28
2018-05-17T19:58:25.527Z,17.21
2018-05-17T20:00:53.249Z,17.14
2018-05-17T20:03:20.828Z,17.19
2018-05-17T20:05:48.420Z,17.27
2018-05-17T20:08:16.040Z,17.28
2018-05-17T20:10:43.648Z,17.44
2018-05-17T20:13:11.227Z,17.52
2018-05-17T20:15:38.878Z,17.53
2018-05-17T20:18:06.460Z,17.53
2018-05-17T20:20:34.042Z,17.53
2018-05-17T20:23:01.663Z,17.48
2018-05-17T20:25:29.235Z,17.40
2018-05-17T20:27:56.816Z,17.31
2018-05-17T20:30:24.452Z,17.17
2018-05-17T20:32:52.032Z,17.07
2018-05-17T20:35:19.833Z,17.00
2018-05-17T20:37:47.487Z,16.98
2018-05-17T20:40:15.069Z,16.94
2018-05-17T20:42:42.649Z,16.89
2018-05-17T20:45:10.260Z,16.90
2018-05-17T20:47:37.847Z,16.86
2018-05-17T20:50:05.445Z,16.85
2018-05-17T20:52:33.054Z,16.83
2018-05-17T20:55:00.656Z,16.81
2018-05-17T20:57:28.246Z,16.74
2018-05-17T20:59:55.876Z,16.70
2018-05-17T21:02:23.454Z,16.64
2018-05-17T21:04:51.061Z,16.66
2018-05-17T21:07:18.769Z,16.62
2018-05-17T21:09:46.360Z,16.60
2018-05-17T21:12:13.948Z,16.70
2018-05-17T21:14:41.576Z,16.69
2018-05-17T21:17:09.178Z,16.63
2018-05-17T21:19:36.768Z,16.57
2018-05-17T21:22:04.382Z,16.66
2018-05-17T21:24:31.981Z,16.60
2018-05-17T21:26:59.566Z,16.49
2018-05-17T21:29:27.200Z,16.38
2018-05-17T21:31:54.792Z,16.35
2018-05-17T21:34:22.392Z,16.35
2018-05-17T21:36:50.024Z,16.29
2018-05-17T21:39:17.614Z,16.26
2018-05-17T21:41:45.209Z,16.28
2018-05-17T21:44:12.854Z,16.28
2018-05-17T21:46:40.451Z,16.24
2018-05-17T21:49:08.051Z,16.16
2018-05-17T21:51:35.732Z,16.15
2018-05-17T21:54:03.347Z,16.12
2018-05-17T21:56:30.936Z,16.05
2018-05-17T21:58:58.563Z,16.04
2018-05-17T22:01:26.231Z,15.99
2018-05-17T22:03:53.829Z,16.01
2018-05-17T22:06:21.448Z,15.99
2018-05-17T22:08:49.031Z,15.94
2018-05-17T22:11:16.756Z,15.89
2018-05-17T22:13:44.375Z,15.86
2018-05-17T22:16:11.975Z,15.84
2018-05-17T22:18:39.552Z,15.83
2018-05-17T22:21:07.194Z,15.78
2018-05-17T22:23:34.789Z,15.73
2018-05-17T22:26:02.378Z,15.76
2018-05-17T22:28:30.015Z,15.75
2018-05-17T22:30:57.602Z,15.70
2018-05-17T22:33:25.185Z,15.71
2018-05-17T22:35:52.959Z,15.64
2018-05-17T22:38:20.495Z,15.63
2018-05-17T22:40:48.075Z,15.58
2018-05-17T22:43:15.780Z,15.57
2018-05-17T22:45:43.378Z,15.56
2018-05-17T22:48:11.001Z,15.63
2018-05-17T22:50:38.631Z,15.54
2018-05-17T22:53:06.210Z,15.48
2018-05-17T22:55:33.799Z,15.56
2018-05-17T22:58:13.172Z,15.50
2018-05-17T23:00:40.754Z,15.43
2018-05-17T23:03:08.349Z,15.35
2018-05-17T23:05:35.996Z,15.32
2018-05-17T23:08:03.585Z,15.25
2018-05-17T23:10:31.180Z,15.18
2018-05-17T23:12:58.806Z,15.02
2018-05-17T23:15:26.389Z,15.03
2018-05-17T23:17:53.981Z,15.04
2018-05-17T23:20:21.644Z,15.08
2018-05-17T23:22:49.222Z,15.15
2018-05-17T23:25:16.861Z,15.15
2018-05-17T23:27:44.523Z,15.32
2018-05-17T23:30:12.115Z,15.38
2018-05-17T23:32:39.707Z,15.42
2018-05-17T23:35:07.601Z,15.46
2018-05-17T23:37:35.194Z,15.51
2018-05-17T23:40:14.700Z,15.55
2018-05-17T23:42:42.297Z,15.53
2018-05-17T23:45:09.886Z,15.49
2018-05-17T23:47:37.524Z,15.49
2018-05-17T23:50:05.111Z,15.50
2018-05-17T23:52:32.702Z,15.44
2018-05-17T23:55:00.341Z,15.24
2018-05-17T23:57:27.942Z,15.07
2018-05-17T23:59:55.573Z,15.04
