createdAt,value
2023-03-26T00:01:29.692Z,4.22
2023-03-26T00:03:58.027Z,7.43
2023-03-26T00:06:29.347Z,4.85
2023-03-26T00:08:58.433Z,11.30
2023-03-26T00:11:28.860Z,8.50
2023-03-26T00:13:57.698Z,8.43
2023-03-26T00:16:29.624Z,7.20
2023-03-26T00:18:58.235Z,12.35
2023-03-26T00:21:28.718Z,10.48
2023-03-26T00:24:00.333Z,11.18
2023-03-26T00:26:31.010Z,8.13
2023-03-26T00:29:00.108Z,9.48
2023-03-26T00:31:27.680Z,8.38
2023-03-26T00:33:55.630Z,10.57
2023-03-26T00:36:26.652Z,6.80
2023-03-26T00:38:54.849Z,8.15
2023-03-26T00:41:26.130Z,8.52
2023-03-26T00:43:58.463Z,7.10
2023-03-26T00:46:28.521Z,7.25
2023-03-26T00:48:59.061Z,10.73
2023-03-26T00:51:28.363Z,7.55
2023-03-26T00:53:56.730Z,13.30
2023-03-26T00:56:24.062Z,10.20
2023-03-26T00:58:51.308Z,8.88
2023-03-26T01:01:29.121Z,11.65
2023-03-26T01:04:18.509Z,17.98
2023-03-26T01:06:46.773Z,17.80
2023-03-26T01:09:18.886Z,11.02
2023-03-26T01:11:47.814Z,7.37
2023-03-26T01:14:19.702Z,10.30
2023-03-26T01:17:02.296Z,10.70
2023-03-26T01:19:49.969Z,8.20
2023-03-26T01:22:22.251Z,8.48
2023-03-26T01:24:53.886Z,8.38
2023-03-26T01:27:38.954Z,8.27
2023-03-26T01:30:17.474Z,9.02
2023-03-26T01:32:57.770Z,7.25
2023-03-26T01:35:36.466Z,9.07
2023-03-26T01:38:27.788Z,10.10
2023-03-26T01:41:09.599Z,9.70
2023-03-26T01:43:56.357Z,8.25
2023-03-26T01:46:25.596Z,9.85
2023-03-26T01:48:52.828Z,10.63
2023-03-26T01:51:33.998Z,8.00
2023-03-26T01:54:04.274Z,9.68
2023-03-26T01:56:54.638Z,10.68
2023-03-26T01:59:43.824Z,9.93
2023-03-26T02:02:26.329Z,6.80
2023-03-26T02:05:05.463Z,10.23
2023-03-26T02:07:50.901Z,8.10
2023-03-26T02:10:29.305Z,7.97
2023-03-26T02:12:59.550Z,10.55
2023-03-26T02:15:26.955Z,13.93
2023-03-26T02:17:54.371Z,7.03
2023-03-26T02:20:22.146Z,12.32
2023-03-26T02:22:49.301Z,11.85
2023-03-26T02:25:20.337Z,11.65
2023-03-26T02:27:51.962Z,10.70
2023-03-26T02:30:29.547Z,12.27
2023-03-26T02:32:59.103Z,8.30
2023-03-26T02:35:26.720Z,8.35
2023-03-26T02:37:54.033Z,10.45
2023-03-26T02:40:22.391Z,6.30
2023-03-26T02:42:49.774Z,6.53
2023-03-26T02:45:17.142Z,5.20
2023-03-26T02:47:46.090Z,6.82
2023-03-26T02:50:13.340Z,6.95
2023-03-26T02:52:40.471Z,10.30
2023-03-26T02:55:08.210Z,5.40
2023-03-26T02:57:35.577Z,11.70
2023-03-26T03:00:15.184Z,8.20
2023-03-26T03:02:44.304Z,10.95
2023-03-26T03:05:11.692Z,12.80
2023-03-26T03:07:38.904Z,6.50
2023-03-26T03:10:08.615Z,11.20
2023-03-26T03:12:36.734Z,6.75
2023-03-26T03:15:04.178Z,7.93
2023-03-26T03:17:31.400Z,10.52
2023-03-26T03:19:58.918Z,8.32
2023-03-26T03:22:26.169Z,11.60
2023-03-26T03:24:53.311Z,14.93
2023-03-26T03:27:22.212Z,10.13
2023-03-26T03:29:49.386Z,11.48
2023-03-26T03:32:16.511Z,10.05
2023-03-26T03:34:43.649Z,7.70
2023-03-26T03:37:10.925Z,9.02
2023-03-26T03:39:38.066Z,10.30
2023-03-26T03:42:05.218Z,6.15
2023-03-26T03:44:32.342Z,9.77
2023-03-26T03:46:59.516Z,6.20
2023-03-26T03:49:26.678Z,6.05
2023-03-26T03:51:53.836Z,8.35
2023-03-26T03:54:20.982Z,7.28
2023-03-26T03:56:49.051Z,10.15
2023-03-26T03:59:16.254Z,9.13
2023-03-26T04:01:46.620Z,6.60
2023-03-26T04:04:13.887Z,6.97
2023-03-26T04:06:41.106Z,9.93
2023-03-26T04:09:10.219Z,7.47
2023-03-26T04:11:37.386Z,6.10
2023-03-26T04:14:04.545Z,11.68
2023-03-26T04:16:32.439Z,9.90
2023-03-26T04:19:02.230Z,5.40
2023-03-26T04:21:30.492Z,10.40
2023-03-26T04:23:57.669Z,9.63
2023-03-26T04:26:25.035Z,6.45
2023-03-26T04:28:59.977Z,9.38
2023-03-26T04:31:31.821Z,7.88
2023-03-26T04:34:20.035Z,8.50
2023-03-26T04:36:47.228Z,9.20
2023-03-26T04:39:14.445Z,7.82
2023-03-26T04:41:41.671Z,7.97
2023-03-26T04:44:08.788Z,7.07
2023-03-26T04:46:35.992Z,7.32
2023-03-26T04:49:03.246Z,7.15
2023-03-26T04:51:38.763Z,6.68
2023-03-26T04:54:07.130Z,5.80
2023-03-26T04:56:58.034Z,7.22
2023-03-26T04:59:35.614Z,6.63
2023-03-26T05:02:06.142Z,9.50
2023-03-26T05:04:36.648Z,8.38
2023-03-26T05:07:03.983Z,11.70
2023-03-26T05:09:31.279Z,7.85
2023-03-26T05:11:58.407Z,6.78
2023-03-26T05:14:25.539Z,29.58
2023-03-26T05:16:53.328Z,8.02
2023-03-26T05:19:20.940Z,6.88
2023-03-26T05:21:48.292Z,4.70
2023-03-26T05:24:15.695Z,8.25
2023-03-26T05:26:42.966Z,10.77
2023-03-26T05:29:10.169Z,10.00
2023-03-26T05:31:37.825Z,9.98
2023-03-26T05:34:05.028Z,5.70
2023-03-26T05:36:32.213Z,7.20
2023-03-26T05:38:59.379Z,5.38
2023-03-26T05:41:26.799Z,6.95
2023-03-26T05:43:53.962Z,7.10
2023-03-26T05:46:23.076Z,7.53
2023-03-26T05:48:51.938Z,6.43
2023-03-26T05:51:19.178Z,8.32
2023-03-26T05:53:46.340Z,9.20
2023-03-26T05:56:13.551Z,6.32
2023-03-26T05:58:42.045Z,7.40
2023-03-26T06:01:16.534Z,9.60
2023-03-26T06:03:45.645Z,9.75
2023-03-26T06:06:16.849Z,7.00
2023-03-26T06:09:01.560Z,7.63
2023-03-26T06:11:32.969Z,16.00
2023-03-26T06:14:00.957Z,7.90
2023-03-26T06:16:28.447Z,8.32
2023-03-26T06:18:57.696Z,9.68
2023-03-26T06:21:26.547Z,5.35
2023-03-26T06:23:54.369Z,13.93
2023-03-26T06:26:21.989Z,10.23
2023-03-26T06:28:49.475Z,10.10
2023-03-26T06:33:44.454Z,11.45
2023-03-26T06:36:11.725Z,9.75
2023-03-26T06:38:38.989Z,9.30
2023-03-26T06:41:06.713Z,12.10
2023-03-26T06:43:34.072Z,8.85
2023-03-26T06:46:02.586Z,14.40
2023-03-26T06:48:29.740Z,10.32
2023-03-26T06:50:57.108Z,10.40
2023-03-26T06:53:24.279Z,11.85
2023-03-26T06:55:54.391Z,9.52
2023-03-26T06:58:22.312Z,9.63
2023-03-26T07:00:54.244Z,9.50
2023-03-26T07:03:22.282Z,13.37
2023-03-26T07:05:49.494Z,8.63
2023-03-26T07:08:16.675Z,12.40
2023-03-26T07:10:44.281Z,10.57
2023-03-26T07:13:11.436Z,5.88
2023-03-26T07:15:38.658Z,9.45
2023-03-26T07:18:06.417Z,10.68
2023-03-26T07:20:33.891Z,8.75
2023-03-26T07:23:01.498Z,8.60
2023-03-26T07:25:29.125Z,9.82
2023-03-26T07:28:20.764Z,8.85
2023-03-26T07:31:20.438Z,14.27
2023-03-26T07:34:02.410Z,10.77
2023-03-26T07:36:45.336Z,11.63
2023-03-26T07:39:57.744Z,6.57
2023-03-26T07:42:44.199Z,8.95
2023-03-26T07:45:46.803Z,10.05
2023-03-26T07:48:20.001Z,8.25
2023-03-26T07:50:48.587Z,9.75
2023-03-26T07:53:16.010Z,11.35
2023-03-26T07:56:36.922Z,11.23
2023-03-26T07:59:22.307Z,12.85
2023-03-26T08:02:21.513Z,8.13
2023-03-26T08:05:46.384Z,9.75
2023-03-26T08:08:25.809Z,9.93
2023-03-26T08:11:07.185Z,7.30
2023-03-26T08:13:56.960Z,11.35
2023-03-26T08:16:36.768Z,11.32
2023-03-26T08:19:38.659Z,14.25
2023-03-26T08:22:20.702Z,9.05
2023-03-26T08:25:19.681Z,10.38
2023-03-26T08:28:10.620Z,10.63
2023-03-26T08:30:37.874Z,11.60
2023-03-26T08:33:17.914Z,12.48
2023-03-26T08:35:46.621Z,14.88
2023-03-26T08:38:17.687Z,18.25
2023-03-26T08:41:14.601Z,7.57
2023-03-26T08:44:36.280Z,15.75
2023-03-26T08:47:31.229Z,12.32
2023-03-26T08:50:33.438Z,12.55
2023-03-26T08:53:42.921Z,9.10
2023-03-26T08:56:27.316Z,11.05
2023-03-26T08:59:34.680Z,16.38
2023-03-26T09:02:58.027Z,10.07
2023-03-26T09:06:04.263Z,12.37
2023-03-26T09:08:59.131Z,12.15
2023-03-26T09:12:20.324Z,16.48
2023-03-26T09:15:24.489Z,14.40
2023-03-26T09:18:31.508Z,16.98
2023-03-26T09:21:47.046Z,16.70
2023-03-26T09:24:54.261Z,15.32
2023-03-26T09:28:08.047Z,12.05
2023-03-26T09:31:22.562Z,16.63
2023-03-26T09:34:29.958Z,11.02
2023-03-26T09:37:33.287Z,12.63
2023-03-26T09:40:20.202Z,11.20
2023-03-26T09:43:01.407Z,16.55
2023-03-26T09:45:49.166Z,11.10
2023-03-26T09:48:42.191Z,10.70
2023-03-26T09:51:37.653Z,15.02
2023-03-26T09:54:31.772Z,12.00
2023-03-26T09:57:33.449Z,13.13
2023-03-26T10:00:18.732Z,15.25
2023-03-26T10:03:40.821Z,16.52
2023-03-26T10:07:21.805Z,13.65
2023-03-26T10:10:32.206Z,14.23
2023-03-26T10:13:30.858Z,16.92
2023-03-26T10:16:12.958Z,14.73
2023-03-26T10:19:20.046Z,10.90
2023-03-26T10:22:27.023Z,15.10
2023-03-26T10:25:22.163Z,13.20
2023-03-26T10:28:33.576Z,11.45
2023-03-26T10:31:42.526Z,12.00
2023-03-26T10:34:44.215Z,11.27
2023-03-26T10:37:32.223Z,12.32
2023-03-26T10:40:57.101Z,14.90
2023-03-26T10:44:21.840Z,10.88
2023-03-26T10:47:22.709Z,12.52
2023-03-26T10:50:23.594Z,8.40
2023-03-26T10:53:21.710Z,7.18
2023-03-26T10:56:00.168Z,7.03
2023-03-26T10:58:48.515Z,11.35
2023-03-26T11:01:28.778Z,13.57
2023-03-26T11:04:14.550Z,11.88
2023-03-26T11:07:00.185Z,8.52
2023-03-26T11:09:37.575Z,6.40
2023-03-26T11:12:28.889Z,11.55
2023-03-26T11:15:26.061Z,9.57
2023-03-26T11:18:08.227Z,15.90
2023-03-26T11:20:46.307Z,13.43
2023-03-26T11:23:37.362Z,14.90
2023-03-26T11:26:52.878Z,15.77
2023-03-26T11:29:42.191Z,12.48
2023-03-26T11:32:23.834Z,9.07
2023-03-26T11:35:40.683Z,11.40
2023-03-26T11:38:39.413Z,13.88
2023-03-26T11:41:32.932Z,16.98
2023-03-26T11:46:40.142Z,13.52
2023-03-26T11:49:13.295Z,17.17
2023-03-26T11:51:43.500Z,13.50
2023-03-26T11:54:12.974Z,13.27
2023-03-26T11:57:05.569Z,18.88
2023-03-26T11:59:55.701Z,16.60
2023-03-26T12:02:29.321Z,12.32
2023-03-26T12:05:18.100Z,17.50
2023-03-26T12:07:53.236Z,10.43
2023-03-26T12:10:29.957Z,14.48
2023-03-26T12:13:02.333Z,12.50
2023-03-26T12:15:32.070Z,12.13
2023-03-26T12:18:23.791Z,10.75
2023-03-26T12:21:08.488Z,14.38
2023-03-26T12:23:58.432Z,12.90
2023-03-26T12:26:41.498Z,16.75
2023-03-26T12:31:45.754Z,13.30
2023-03-26T12:34:20.986Z,11.73
2023-03-26T12:36:57.238Z,9.35
2023-03-26T12:40:10.313Z,22.55
2023-03-26T12:44:44.588Z,15.60
2023-03-26T12:45:24.146Z,14.43
2023-03-26T12:48:00.563Z,13.77
2023-03-26T12:51:09.003Z,13.63
2023-03-26T12:54:16.470Z,13.40
2023-03-26T12:57:13.229Z,13.10
2023-03-26T12:59:54.105Z,12.63
2023-03-26T13:02:53.051Z,11.27
2023-03-26T13:05:54.579Z,12.45
2023-03-26T13:09:03.490Z,12.43
2023-03-26T13:12:10.344Z,11.70
2023-03-26T13:15:00.439Z,11.88
2023-03-26T13:17:50.999Z,10.15
2023-03-26T13:20:49.540Z,13.35
2023-03-26T13:24:29.089Z,12.48
2023-03-26T13:27:08.836Z,11.70
2023-03-26T13:29:43.736Z,8.40
2023-03-26T13:33:12.620Z,11.80
2023-03-26T13:36:00.221Z,10.63
2023-03-26T13:38:59.184Z,8.02
2023-03-26T13:41:51.722Z,11.02
2023-03-26T13:44:40.910Z,11.23
2023-03-26T13:47:19.553Z,10.73
2023-03-26T13:49:55.204Z,12.60
2023-03-26T13:52:36.714Z,9.38
2023-03-26T13:55:28.283Z,12.20
2023-03-26T13:58:10.890Z,9.60
2023-03-26T14:01:09.415Z,11.48
2023-03-26T14:04:17.868Z,9.98
2023-03-26T14:06:57.887Z,9.75
2023-03-26T14:09:53.420Z,8.18
2023-03-26T14:12:34.032Z,9.30
2023-03-26T14:15:06.440Z,9.65
2023-03-26T14:18:22.654Z,9.00
2023-03-26T14:21:11.570Z,9.32
2023-03-26T14:24:15.854Z,8.98
2023-03-26T14:27:06.600Z,10.38
2023-03-26T14:29:57.489Z,15.13
2023-03-26T14:32:45.895Z,9.70
2023-03-26T14:35:42.829Z,12.85
2023-03-26T14:38:32.820Z,8.77
2023-03-26T14:41:29.408Z,6.25
2023-03-26T14:44:52.065Z,11.68
2023-03-26T14:47:21.875Z,8.77
2023-03-26T14:50:31.504Z,9.15
2023-03-26T14:53:05.784Z,9.95
2023-03-26T14:55:54.669Z,11.20
2023-03-26T14:59:14.622Z,11.10
2023-03-26T15:02:11.513Z,7.57
2023-03-26T15:05:12.816Z,12.43
2023-03-26T15:08:07.466Z,13.80
2023-03-26T15:10:59.734Z,10.48
2023-03-26T15:14:09.454Z,9.20
2023-03-26T15:17:01.664Z,10.10
2023-03-26T15:20:00.033Z,10.68
2023-03-26T15:22:45.197Z,10.50
2023-03-26T15:26:07.708Z,7.88
2023-03-26T15:28:47.048Z,5.82
2023-03-26T15:31:23.208Z,12.43
2023-03-26T15:34:27.496Z,11.48
2023-03-26T15:37:10.696Z,10.80
2023-03-26T15:43:12.384Z,9.90
2023-03-26T15:45:56.216Z,12.00
2023-03-26T15:48:57.841Z,7.03
2023-03-26T15:52:21.445Z,13.98
2023-03-26T15:55:27.664Z,12.10
2023-03-26T15:58:24.726Z,14.45
2023-03-26T16:01:09.515Z,9.00
2023-03-26T16:03:58.539Z,11.07
2023-03-26T16:06:48.374Z,11.02
2023-03-26T16:09:45.737Z,10.18
2023-03-26T16:12:12.777Z,13.23
2023-03-26T16:14:47.215Z,10.75
2023-03-26T16:17:23.509Z,9.88
2023-03-26T16:20:09.329Z,9.20
2023-03-26T16:23:06.915Z,9.40
2023-03-26T16:25:54.069Z,10.23
2023-03-26T16:28:36.754Z,11.90
2023-03-26T16:31:35.392Z,10.95
2023-03-26T16:34:03.030Z,13.02
2023-03-26T16:36:37.085Z,9.80
2023-03-26T16:39:04.810Z,11.63
2023-03-26T16:41:56.215Z,9.45
2023-03-26T16:44:42.500Z,9.35
2023-03-26T16:47:38.656Z,8.38
2023-03-26T16:50:43.951Z,10.00
2023-03-26T16:54:17.438Z,9.48
2023-03-26T16:57:19.725Z,9.73
2023-03-26T17:00:30.371Z,8.80
2023-03-26T17:03:27.088Z,9.95
2023-03-26T17:05:54.234Z,14.02
2023-03-26T17:08:53.323Z,15.70
2023-03-26T17:11:54.867Z,11.13
2023-03-26T17:15:30.387Z,9.40
2023-03-26T17:18:28.842Z,9.68
2023-03-26T17:21:24.176Z,11.68
2023-03-26T17:24:02.082Z,15.88
2023-03-26T17:26:51.051Z,15.82
2023-03-26T17:29:28.653Z,9.70
2023-03-26T17:32:12.370Z,17.13
2023-03-26T17:34:40.290Z,13.68
2023-03-26T17:37:18.803Z,17.65
2023-03-26T17:39:48.777Z,17.52
2023-03-26T17:42:15.991Z,14.88
2023-03-26T17:44:49.344Z,18.27
2023-03-26T17:47:32.746Z,15.80
2023-03-26T17:50:10.597Z,15.75
2023-03-26T17:52:56.477Z,15.77
2023-03-26T17:55:34.801Z,16.48
2023-03-26T17:58:20.374Z,16.58
2023-03-26T18:00:57.029Z,15.65
2023-03-26T18:03:34.425Z,19.63
2023-03-26T18:06:47.156Z,22.58
2023-03-26T18:09:37.665Z,21.80
2023-03-26T18:12:42.383Z,23.67
2023-03-26T18:15:21.652Z,19.20
2023-03-26T18:17:48.962Z,20.92
2023-03-26T18:20:28.980Z,18.88
2023-03-26T18:22:57.394Z,20.55
2023-03-26T18:25:32.105Z,17.00
2023-03-26T18:28:02.071Z,19.23
2023-03-26T18:30:29.744Z,22.10
2023-03-26T18:33:13.260Z,20.10
2023-03-26T18:35:46.168Z,25.33
2023-03-26T18:41:15.301Z,21.27
2023-03-26T18:43:44.750Z,25.02
2023-03-26T18:46:15.698Z,15.48
2023-03-26T18:48:44.106Z,21.20
2023-03-26T18:51:12.150Z,14.10
2023-03-26T18:54:02.897Z,24.88
2023-03-26T18:56:39.413Z,19.95
2023-03-26T18:59:29.009Z,21.70
2023-03-26T19:01:58.964Z,23.80
2023-03-26T19:04:30.807Z,18.98
2023-03-26T19:06:58.675Z,17.38
2023-03-26T19:09:32.206Z,20.02
2023-03-26T19:12:08.837Z,16.67
2023-03-26T19:14:54.740Z,11.73
2023-03-26T19:17:29.516Z,22.52
2023-03-26T19:19:57.592Z,19.15
2023-03-26T19:22:26.445Z,22.77
2023-03-26T19:25:00.799Z,23.75
2023-03-26T19:27:28.876Z,20.75
2023-03-26T19:29:56.116Z,16.55
2023-03-26T19:32:32.778Z,15.93
2023-03-26T19:35:02.224Z,15.68
2023-03-26T19:37:31.613Z,23.90
2023-03-26T19:40:29.770Z,19.80
2023-03-26T19:43:02.687Z,15.77
2023-03-26T19:45:34.799Z,16.63
2023-03-26T19:48:14.220Z,36.25
2023-03-26T19:50:54.653Z,19.25
2023-03-26T19:53:32.644Z,20.40
2023-03-26T19:56:13.057Z,20.58
2023-03-26T19:58:42.664Z,19.52
2023-03-26T20:01:18.986Z,22.33
2023-03-26T20:03:51.510Z,22.25
2023-03-26T20:06:30.758Z,26.63
2023-03-26T20:09:05.988Z,20.73
2023-03-26T20:11:38.403Z,21.33
2023-03-26T20:14:25.678Z,15.90
2023-03-26T20:16:53.000Z,16.67
2023-03-26T20:19:20.574Z,17.92
2023-03-26T20:21:47.744Z,18.17
2023-03-26T20:24:18.243Z,15.20
2023-03-26T20:26:47.012Z,22.55
2023-03-26T20:29:15.363Z,17.27
2023-03-26T20:31:43.933Z,15.88
2023-03-26T20:34:21.052Z,22.15
2023-03-26T20:37:01.385Z,17.17
2023-03-26T20:39:30.453Z,17.75
2023-03-26T20:42:00.434Z,17.35
2023-03-26T20:44:27.973Z,15.52
2023-03-26T20:46:56.506Z,12.73
2023-03-26T20:49:24.945Z,14.70
2023-03-26T20:51:52.645Z,22.48
2023-03-26T20:54:25.878Z,18.98
2023-03-26T20:56:54.439Z,15.38
2023-03-26T20:59:26.548Z,16.52
2023-03-26T21:01:57.174Z,12.15
2023-03-26T21:04:26.325Z,13.30
2023-03-26T21:07:00.251Z,13.10
2023-03-26T21:09:34.895Z,19.90
2023-03-26T21:12:16.826Z,11.38
2023-03-26T21:14:44.619Z,14.40
2023-03-26T21:17:16.604Z,12.98
2023-03-26T21:19:45.212Z,11.75
2023-03-26T21:22:18.149Z,20.13
2023-03-26T21:24:58.949Z,12.20
2023-03-26T21:27:39.136Z,18.38
2023-03-26T21:30:14.398Z,13.27
2023-03-26T21:32:44.889Z,13.10
2023-03-26T21:35:14.747Z,13.73
2023-03-26T21:37:45.507Z,12.35
2023-03-26T21:40:17.914Z,16.17
2023-03-26T21:42:51.460Z,10.27
2023-03-26T21:45:20.993Z,17.30
2023-03-26T21:47:49.461Z,17.08
2023-03-26T21:50:21.736Z,11.95
2023-03-26T21:52:51.250Z,11.27
2023-03-26T21:55:22.201Z,13.00
2023-03-26T21:58:07.294Z,11.50
2023-03-26T22:01:15.967Z,13.98
2023-03-26T22:04:15.507Z,15.38
2023-03-26T22:06:54.264Z,12.45
2023-03-26T22:09:33.739Z,7.97
2023-03-26T22:12:05.300Z,14.48
2023-03-26T22:14:33.755Z,9.55
2023-03-26T22:17:00.922Z,19.77
2023-03-26T22:19:30.152Z,9.73
2023-03-26T22:21:58.327Z,8.77
2023-03-26T22:24:26.012Z,7.65
2023-03-26T22:26:53.194Z,11.05
2023-03-26T22:29:20.841Z,11.93
2023-03-26T22:31:47.990Z,11.43
2023-03-26T22:34:15.325Z,11.90
2023-03-26T22:36:42.525Z,10.05
2023-03-26T22:39:09.680Z,12.57
2023-03-26T22:41:37.111Z,9.45
2023-03-26T22:44:19.138Z,13.18
2023-03-26T22:46:51.018Z,11.77
2023-03-26T22:49:18.321Z,9.50
2023-03-26T22:51:45.735Z,10.20
2023-03-26T22:54:13.148Z,10.10
2023-03-26T22:56:40.520Z,7.60
2023-03-26T22:59:07.708Z,8.85
2023-03-26T23:01:36.132Z,6.55
2023-03-26T23:04:03.805Z,7.47
2023-03-26T23:06:31.645Z,8.75
2023-03-26T23:08:58.946Z,8.20
2023-03-26T23:11:26.643Z,10.13
2023-03-26T23:13:53.894Z,5.40
2023-03-26T23:16:21.706Z,10.40
2023-03-26T23:18:49.004Z,7.85
2023-03-26T23:21:21.965Z,7.18
2023-03-26T23:26:18.964Z,6.85
2023-03-26T23:28:46.108Z,5.07
2023-03-26T23:31:13.946Z,5.38
2023-03-26T23:33:46.170Z,8.75
2023-03-26T23:36:18.145Z,4.63
2023-03-26T23:38:48.356Z,5.83
2023-03-26T23:41:21.298Z,3.50
2023-03-26T23:43:56.457Z,7.70
2023-03-26T23:46:30.814Z,3.08
2023-03-26T23:49:04.473Z,5.47
2023-03-26T23:51:32.766Z,4.45
2023-03-26T23:54:01.418Z,4.28
2023-03-26T23:56:29.912Z,5.47
2023-03-26T23:58:59.087Z,4.13
