createdAt,value
2023-02-16T00:00:26.209Z,1.25
2023-02-16T00:02:52.525Z,1.12
2023-02-16T00:05:28.885Z,1.03
2023-02-16T00:07:56.132Z,0.89
2023-02-16T00:10:23.348Z,0.90
2023-02-16T00:13:08.578Z,0.77
2023-02-16T00:15:35.414Z,0.54
2023-02-16T00:18:05.853Z,0.52
2023-02-16T00:20:32.236Z,0.69
2023-02-16T00:22:58.843Z,0.80
2023-02-16T00:25:25.170Z,0.73
2023-02-16T00:27:51.630Z,0.72
2023-02-16T00:30:20.830Z,0.71
2023-02-16T00:32:49.677Z,0.72
2023-02-16T00:35:21.075Z,0.68
2023-02-16T00:37:48.570Z,0.67
2023-02-16T00:40:17.265Z,0.82
2023-02-16T00:42:46.270Z,0.61
2023-02-16T00:45:22.146Z,0.65
2023-02-16T00:47:51.019Z,0.61
2023-02-16T00:50:29.054Z,0.66
2023-02-16T00:52:58.160Z,0.64
2023-02-16T00:55:29.140Z,0.56
2023-02-16T00:58:01.701Z,0.67
2023-02-16T01:00:36.068Z,0.70
2023-02-16T01:03:06.490Z,0.75
2023-02-16T01:05:32.958Z,0.79
2023-02-16T01:08:18.821Z,0.90
2023-02-16T01:11:04.246Z,0.84
2023-02-16T01:13:32.729Z,0.70
2023-02-16T01:15:59.225Z,0.57
2023-02-16T01:18:28.936Z,0.44
2023-02-16T01:20:55.242Z,0.63
2023-02-16T01:23:21.577Z,0.62
2023-02-16T01:25:47.961Z,0.55
2023-02-16T01:28:25.817Z,0.71
2023-02-16T01:30:52.820Z,0.85
2023-02-16T01:33:19.822Z,0.64
2023-02-16T01:35:46.355Z,0.64
2023-02-16T01:38:21.776Z,0.74
2023-02-16T01:41:28.149Z,0.65
2023-02-16T01:44:12.545Z,0.63
2023-02-16T01:46:51.440Z,0.61
2023-02-16T01:49:20.052Z,0.68
2023-02-16T01:52:19.155Z,0.48
2023-02-16T01:55:05.090Z,0.71
2023-02-16T01:57:43.361Z,0.87
2023-02-16T02:00:15.609Z,0.79
2023-02-16T02:02:52.423Z,0.61
2023-02-16T02:05:37.856Z,0.54
2023-02-16T02:08:34.864Z,0.69
2023-02-16T02:11:18.109Z,0.71
2023-02-16T02:14:03.213Z,0.44
2023-02-16T02:16:29.701Z,0.54
2023-02-16T02:18:56.224Z,0.50
2023-02-16T02:22:14.509Z,0.57
2023-02-16T02:25:26.468Z,0.48
2023-02-16T02:28:01.938Z,0.35
2023-02-16T02:30:43.127Z,0.37
2023-02-16T02:33:35.108Z,0.51
2023-02-16T02:36:32.860Z,0.47
2023-02-16T02:39:11.291Z,0.25
2023-02-16T02:42:06.497Z,0.10
2023-02-16T02:44:52.965Z,0.41
2023-02-16T02:47:19.322Z,0.31
2023-02-16T02:49:53.837Z,0.26
2023-02-16T02:52:22.295Z,0.26
2023-02-16T02:55:08.746Z,0.18
2023-02-16T02:57:59.973Z,0.44
2023-02-16T03:00:43.650Z,0.44
2023-02-16T03:03:42.610Z,0.36
2023-02-16T03:06:21.574Z,0.28
2023-02-16T03:08:53.915Z,0.42
2023-02-16T03:11:47.911Z,0.29
2023-02-16T03:14:22.337Z,0.26
2023-02-16T03:17:17.001Z,0.32
2023-02-16T03:20:04.639Z,0.21
2023-02-16T03:22:50.908Z,0.05
2023-02-16T03:25:36.652Z,0.07
2023-02-16T03:28:24.970Z,0.11
2023-02-16T03:30:53.148Z,0.22
2023-02-16T03:33:20.771Z,0.14
2023-02-16T03:35:47.821Z,0.06
2023-02-16T03:38:14.282Z,0.07
2023-02-16T03:40:43.994Z,0.20
2023-02-16T03:43:10.386Z,0.21
2023-02-16T03:45:40.891Z,0.13
2023-02-16T03:48:08.491Z,0.17
2023-02-16T03:50:34.926Z,-0.05
2023-02-16T03:53:07.602Z,-0.08
2023-02-16T03:55:39.470Z,-0.06
2023-02-16T03:58:06.773Z,-0.05
2023-02-16T04:00:33.811Z,0.02
2023-02-16T04:03:00.357Z,-0.08
2023-02-16T04:05:27.334Z,0.05
2023-02-16T04:07:53.783Z,0.12
2023-02-16T04:10:20.473Z,0.03
2023-02-16T04:12:46.950Z,0.13
2023-02-16T04:15:16.810Z,0.25
2023-02-16T04:17:44.017Z,0.40
2023-02-16T04:20:13.799Z,0.17
2023-02-16T04:22:40.278Z,0.16
2023-02-16T04:25:07.380Z,0.27
2023-02-16T04:27:38.397Z,0.16
2023-02-16T04:30:06.660Z,0.11
2023-02-16T04:32:33.353Z,0.20
2023-02-16T04:34:59.774Z,0.17
2023-02-16T04:37:26.128Z,0.07
2023-02-16T04:39:52.477Z,0.15
2023-02-16T04:42:18.827Z,-0.09
2023-02-16T04:44:45.292Z,-0.04
2023-02-16T04:47:11.860Z,0.12
2023-02-16T04:49:38.167Z,0.08
2023-02-16T04:52:04.780Z,0.23
2023-02-16T04:54:32.062Z,0.24
2023-02-16T04:56:59.466Z,0.02
2023-02-16T04:59:26.590Z,0.02
2023-02-16T05:01:53.324Z,0.02
2023-02-16T05:04:20.080Z,-0.10
2023-02-16T05:06:46.407Z,-0.02
2023-02-16T05:09:12.762Z,0.00
2023-02-16T05:11:57.765Z,0.04
2023-02-16T05:14:47.046Z,-0.12
2023-02-16T05:17:22.265Z,-0.20
2023-02-16T05:19:51.558Z,-0.38
2023-02-16T05:22:19.014Z,-0.13
2023-02-16T05:24:45.413Z,-0.47
2023-02-16T05:27:14.826Z,-0.44
2023-02-16T05:29:41.235Z,-0.52
2023-02-16T05:32:07.745Z,-0.53
2023-02-16T05:34:34.309Z,-0.57
2023-02-16T05:37:00.656Z,-0.43
2023-02-16T05:39:28.164Z,-0.23
2023-02-16T05:41:54.541Z,-0.45
2023-02-16T05:44:21.302Z,-0.19
2023-02-16T05:46:47.723Z,-0.19
2023-02-16T05:49:15.330Z,-0.33
2023-02-16T05:51:42.064Z,-0.43
2023-02-16T05:54:10.563Z,-0.21
2023-02-16T05:56:37.004Z,-0.27
2023-02-16T05:59:03.294Z,-0.21
2023-02-16T06:01:29.630Z,-0.20
2023-02-16T06:03:56.176Z,-0.12
2023-02-16T06:06:22.539Z,-0.22
2023-02-16T06:08:48.833Z,-0.22
2023-02-16T06:11:33.796Z,-0.23
2023-02-16T06:14:01.599Z,-0.41
2023-02-16T06:16:30.536Z,-0.27
2023-02-16T06:18:57.601Z,-0.05
2023-02-16T06:21:24.824Z,-0.32
2023-02-16T06:23:51.538Z,-0.27
2023-02-16T06:26:17.984Z,-0.54
2023-02-16T06:28:44.466Z,-0.34
2023-02-16T06:31:11.247Z,-0.33
2023-02-16T06:33:37.686Z,-0.53
2023-02-16T06:36:04.744Z,-0.47
2023-02-16T06:38:31.139Z,-0.41
2023-02-16T06:40:57.466Z,-0.40
2023-02-16T06:43:23.833Z,-0.48
2023-02-16T06:45:50.154Z,-0.52
2023-02-16T06:48:16.592Z,-0.67
2023-02-16T06:50:42.924Z,-0.57
2023-02-16T06:53:09.360Z,-0.42
2023-02-16T06:55:36.639Z,-0.66
2023-02-16T06:58:04.717Z,-0.65
2023-02-16T07:00:31.572Z,-0.53
2023-02-16T07:02:57.990Z,-0.73
2023-02-16T07:05:24.832Z,-0.77
2023-02-16T07:07:51.140Z,-0.68
2023-02-16T07:10:17.695Z,-0.57
2023-02-16T07:12:44.024Z,-0.56
2023-02-16T07:15:10.456Z,-0.67
2023-02-16T07:17:36.806Z,-0.80
2023-02-16T07:20:05.234Z,-0.60
2023-02-16T07:22:32.355Z,-0.73
2023-02-16T07:25:00.538Z,-0.73
2023-02-16T07:27:27.503Z,-0.60
2023-02-16T07:29:53.867Z,-0.59
2023-02-16T07:32:20.232Z,-0.66
2023-02-16T07:34:46.580Z,-0.68
2023-02-16T07:37:12.882Z,-0.80
2023-02-16T07:39:39.274Z,-0.57
2023-02-16T07:42:05.599Z,-0.77
2023-02-16T07:44:33.498Z,-0.73
2023-02-16T07:46:59.938Z,-0.69
2023-02-16T07:49:26.219Z,-0.80
2023-02-16T07:51:52.597Z,-0.76
2023-02-16T07:54:18.904Z,-0.68
2023-02-16T07:56:46.809Z,-0.70
2023-02-16T07:59:15.279Z,-0.80
2023-02-16T08:01:42.399Z,-0.99
2023-02-16T08:04:09.031Z,-0.96
2023-02-16T08:06:35.451Z,-1.07
2023-02-16T08:09:01.943Z,-1.06
2023-02-16T08:11:28.454Z,-1.13
2023-02-16T08:13:55.051Z,-0.90
2023-02-16T08:16:24.542Z,-1.00
2023-02-16T08:18:51.658Z,-0.85
2023-02-16T08:21:20.406Z,-0.91
2023-02-16T08:23:58.284Z,-1.13
2023-02-16T08:26:27.472Z,-0.88
2023-02-16T08:28:53.869Z,-0.79
2023-02-16T08:31:23.381Z,-0.62
2023-02-16T08:33:50.865Z,-0.75
2023-02-16T08:36:34.892Z,-0.68
2023-02-16T08:39:04.059Z,-0.77
2023-02-16T08:41:32.717Z,-0.73
2023-02-16T08:44:00.760Z,-0.63
2023-02-16T08:46:34.592Z,-0.75
2023-02-16T08:49:01.582Z,-0.66
2023-02-16T08:51:30.409Z,-0.57
2023-02-16T08:53:58.649Z,-0.78
2023-02-16T08:56:25.849Z,-0.67
2023-02-16T08:58:52.719Z,-0.56
2023-02-16T09:01:19.101Z,-0.48
2023-02-16T09:03:46.121Z,-0.49
2023-02-16T09:06:15.510Z,-0.42
2023-02-16T09:08:42.030Z,-0.25
2023-02-16T09:11:12.365Z,-0.32
2023-02-16T09:13:40.877Z,-0.21
2023-02-16T09:16:09.955Z,-0.24
2023-02-16T09:18:37.177Z,-0.20
2023-02-16T09:21:10.782Z,-0.09
2023-02-16T09:23:39.873Z,0.13
2023-02-16T09:26:07.468Z,0.13
2023-02-16T09:28:34.924Z,0.05
2023-02-16T09:31:01.400Z,0.24
2023-02-16T09:33:28.845Z,0.45
2023-02-16T09:35:55.193Z,0.52
2023-02-16T09:38:21.499Z,0.56
2023-02-16T09:40:48.037Z,0.57
2023-02-16T09:43:25.285Z,0.61
2023-02-16T09:45:54.783Z,0.41
2023-02-16T09:48:34.033Z,0.59
2023-02-16T09:51:01.676Z,0.52
2023-02-16T09:53:50.098Z,0.56
2023-02-16T09:56:34.711Z,0.64
2023-02-16T09:59:14.391Z,0.49
2023-02-16T10:01:47.746Z,0.57
2023-02-16T10:04:30.940Z,0.59
2023-02-16T10:07:29.098Z,0.65
2023-02-16T10:09:57.780Z,0.66
2023-02-16T10:12:28.982Z,0.58
2023-02-16T10:15:02.256Z,0.55
2023-02-16T10:17:38.882Z,0.59
2023-02-16T10:20:26.864Z,0.64
2023-02-16T10:23:11.822Z,0.86
2023-02-16T10:25:47.365Z,0.86
2023-02-16T10:28:38.421Z,0.99
2023-02-16T10:31:13.728Z,0.89
2023-02-16T10:33:45.741Z,1.08
2023-02-16T10:36:46.290Z,1.13
2023-02-16T10:39:18.486Z,1.25
2023-02-16T10:41:52.293Z,1.30
2023-02-16T10:44:32.034Z,1.35
2023-02-16T10:47:03.931Z,1.32
2023-02-16T10:49:32.624Z,1.43
2023-02-16T10:52:02.556Z,1.42
2023-02-16T10:54:31.660Z,1.41
2023-02-16T10:57:04.092Z,1.20
2023-02-16T10:59:40.819Z,1.37
2023-02-16T11:02:27.362Z,1.46
2023-02-16T11:04:56.622Z,1.44
2023-02-16T11:07:26.829Z,1.68
2023-02-16T11:09:56.090Z,1.58
2023-02-16T11:12:32.302Z,1.66
2023-02-16T11:15:03.323Z,1.67
2023-02-16T11:17:32.162Z,1.53
2023-02-16T11:20:03.293Z,1.66
2023-02-16T11:22:36.870Z,1.73
2023-02-16T11:25:21.140Z,1.63
2023-02-16T11:28:00.109Z,1.63
2023-02-16T11:30:35.753Z,1.59
2023-02-16T11:33:05.471Z,1.75
2023-02-16T11:35:40.197Z,1.84
2023-02-16T11:38:06.922Z,1.99
2023-02-16T11:40:34.444Z,1.99
2023-02-16T11:43:02.090Z,2.08
2023-02-16T11:45:31.636Z,2.13
2023-02-16T11:48:26.704Z,2.22
2023-02-16T11:51:03.037Z,2.12
2023-02-16T11:53:32.898Z,2.22
2023-02-16T11:56:27.056Z,2.30
2023-02-16T11:59:20.689Z,2.33
2023-02-16T12:02:24.259Z,2.30
2023-02-16T12:05:10.461Z,2.48
2023-02-16T12:08:08.786Z,2.56
2023-02-16T12:11:09.304Z,2.55
2023-02-16T12:13:41.160Z,2.58
2023-02-16T12:16:36.912Z,2.58
2023-02-16T12:19:25.000Z,2.54
2023-02-16T12:22:14.686Z,2.52
2023-02-16T12:25:19.814Z,2.53
2023-02-16T12:28:16.675Z,2.64
2023-02-16T12:30:58.223Z,2.59
2023-02-16T12:33:43.187Z,2.62
2023-02-16T12:36:25.159Z,2.78
2023-02-16T12:39:00.602Z,2.80
2023-02-16T12:41:51.148Z,2.83
2023-02-16T12:44:30.808Z,2.87
2023-02-16T12:47:04.448Z,2.87
2023-02-16T12:50:00.152Z,2.98
2023-02-16T12:52:39.200Z,3.00
2023-02-16T12:55:25.193Z,3.02
2023-02-16T12:57:57.913Z,3.07
2023-02-16T13:00:41.469Z,3.03
2023-02-16T13:03:28.886Z,3.05
2023-02-16T13:06:37.394Z,3.08
2023-02-16T13:09:36.100Z,3.03
2023-02-16T13:12:24.264Z,3.21
2023-02-16T13:15:02.030Z,3.26
2023-02-16T13:17:34.275Z,3.37
2023-02-16T13:20:02.687Z,3.31
2023-02-16T13:22:50.785Z,3.34
2023-02-16T13:25:43.074Z,3.38
2023-02-16T13:28:42.652Z,3.47
2023-02-16T13:31:47.294Z,3.48
2023-02-16T13:34:48.756Z,3.53
2023-02-16T13:37:36.090Z,3.55
2023-02-16T13:40:29.954Z,3.49
2023-02-16T13:43:12.268Z,3.49
2023-02-16T13:45:42.841Z,3.56
2023-02-16T13:48:30.867Z,3.60
2023-02-16T13:51:00.547Z,3.60
2023-02-16T13:53:40.036Z,3.62
2023-02-16T13:56:17.513Z,3.73
2023-02-16T13:58:43.895Z,3.77
2023-02-16T14:01:32.555Z,3.84
2023-02-16T14:03:59.667Z,3.79
2023-02-16T14:06:26.758Z,3.96
2023-02-16T14:09:16.012Z,3.95
2023-02-16T14:11:52.734Z,4.04
2023-02-16T14:14:32.533Z,4.03
2023-02-16T14:17:23.861Z,4.06
2023-02-16T14:20:11.694Z,4.08
2023-02-16T14:22:38.591Z,4.13
2023-02-16T14:25:27.471Z,4.15
2023-02-16T14:27:59.997Z,4.20
2023-02-16T14:30:49.996Z,4.22
2023-02-16T14:33:22.586Z,4.23
2023-02-16T14:36:00.758Z,4.23
2023-02-16T14:38:31.686Z,4.21
2023-02-16T14:41:06.014Z,4.22
2023-02-16T14:43:39.380Z,4.26
2023-02-16T14:46:31.969Z,4.27
2023-02-16T14:49:01.228Z,4.27
2023-02-16T14:51:56.796Z,4.27
2023-02-16T14:54:30.292Z,4.28
2023-02-16T14:57:02.940Z,4.23
2023-02-16T14:59:42.228Z,4.33
2023-02-16T15:02:38.834Z,4.41
2023-02-16T15:05:19.464Z,4.39
2023-02-16T15:07:50.313Z,4.44
2023-02-16T15:10:21.839Z,4.47
2023-02-16T15:12:49.089Z,4.47
2023-02-16T15:15:24.987Z,4.52
2023-02-16T15:17:52.776Z,4.54
2023-02-16T15:20:38.412Z,4.59
2023-02-16T15:23:16.222Z,4.61
2023-02-16T15:25:42.822Z,4.60
2023-02-16T15:28:12.200Z,4.62
2023-02-16T15:30:46.775Z,4.60
2023-02-16T15:33:22.885Z,4.67
2023-02-16T15:35:53.685Z,4.63
2023-02-16T15:38:23.511Z,4.58
2023-02-16T15:40:58.783Z,4.63
2023-02-16T15:43:45.450Z,4.66
2023-02-16T15:46:34.296Z,4.67
2023-02-16T15:49:35.082Z,4.66
2023-02-16T15:52:01.972Z,4.69
2023-02-16T15:54:31.121Z,4.73
2023-02-16T15:57:30.717Z,4.77
2023-02-16T15:59:59.711Z,4.81
2023-02-16T16:02:34.326Z,4.84
2023-02-16T16:05:03.525Z,4.84
2023-02-16T16:07:35.597Z,4.85
2023-02-16T16:10:07.410Z,4.98
2023-02-16T16:12:34.004Z,5.06
2023-02-16T16:15:02.046Z,5.12
2023-02-16T16:17:32.244Z,5.19
2023-02-16T16:20:27.115Z,5.27
2023-02-16T16:23:04.379Z,5.34
2023-02-16T16:25:37.406Z,5.35
2023-02-16T16:28:07.739Z,5.37
2023-02-16T16:30:37.193Z,5.37
2023-02-16T16:33:10.205Z,5.36
2023-02-16T16:35:36.579Z,5.35
2023-02-16T16:38:03.608Z,5.34
2023-02-16T16:40:39.485Z,5.31
2023-02-16T16:43:11.630Z,5.25
2023-02-16T16:45:47.243Z,5.19
2023-02-16T16:48:22.130Z,5.15
2023-02-16T16:50:48.827Z,5.17
2023-02-16T16:53:30.292Z,5.11
2023-02-16T16:55:57.883Z,5.06
2023-02-16T16:58:24.228Z,4.99
2023-02-16T17:00:50.613Z,4.95
2023-02-16T17:03:18.102Z,4.85
2023-02-16T17:05:45.151Z,4.76
2023-02-16T17:08:11.595Z,4.74
2023-02-16T17:10:40.778Z,4.78
2023-02-16T17:13:08.058Z,4.58
2023-02-16T17:15:45.352Z,4.49
2023-02-16T17:18:17.869Z,4.47
2023-02-16T17:20:45.129Z,4.51
2023-02-16T17:23:13.245Z,4.62
2023-02-16T17:25:39.815Z,4.57
2023-02-16T17:28:08.207Z,4.60
2023-02-16T17:30:35.125Z,4.62
2023-02-16T17:33:02.328Z,4.60
2023-02-16T17:35:29.944Z,4.55
2023-02-16T17:37:56.368Z,4.55
2023-02-16T17:40:23.999Z,4.59
2023-02-16T17:42:51.170Z,4.52
2023-02-16T17:45:20.904Z,4.57
2023-02-16T17:47:51.022Z,4.60
2023-02-16T17:50:17.414Z,4.62
2023-02-16T17:52:44.598Z,4.60
2023-02-16T17:55:12.199Z,4.56
2023-02-16T17:57:39.027Z,4.60
2023-02-16T18:00:08.141Z,4.62
2023-02-16T18:02:34.679Z,4.56
2023-02-16T18:05:01.005Z,4.57
2023-02-16T18:07:27.719Z,4.53
2023-02-16T18:09:54.470Z,4.51
2023-02-16T18:12:20.852Z,4.44
2023-02-16T18:14:47.245Z,4.52
2023-02-16T18:17:13.639Z,4.52
2023-02-16T18:19:40.059Z,4.49
2023-02-16T18:22:06.382Z,4.44
2023-02-16T18:24:32.762Z,4.42
2023-02-16T18:26:59.098Z,4.49
2023-02-16T18:29:25.421Z,4.45
2023-02-16T18:31:51.930Z,4.45
2023-02-16T18:34:18.331Z,4.48
2023-02-16T18:36:44.660Z,4.46
2023-02-16T18:39:11.311Z,4.58
2023-02-16T18:41:37.963Z,4.60
2023-02-16T18:44:04.652Z,4.68
2023-02-16T18:46:31.020Z,4.71
2023-02-16T18:48:57.410Z,4.77
2023-02-16T18:51:28.743Z,4.84
2023-02-16T18:53:56.305Z,4.87
2023-02-16T18:56:22.664Z,4.89
2023-02-16T18:58:49.002Z,4.93
2023-02-16T19:01:30.479Z,4.88
2023-02-16T19:03:57.070Z,4.86
2023-02-16T19:06:23.383Z,4.73
2023-02-16T19:08:51.272Z,4.70
2023-02-16T19:11:21.668Z,4.64
2023-02-16T19:13:48.692Z,4.60
2023-02-16T19:16:16.766Z,4.68
2023-02-16T19:18:43.140Z,4.69
2023-02-16T19:21:12.980Z,4.63
2023-02-16T19:23:39.458Z,4.56
2023-02-16T19:26:08.413Z,4.62
2023-02-16T19:28:35.115Z,4.58
2023-02-16T19:31:03.430Z,4.59
2023-02-16T19:33:30.844Z,4.60
2023-02-16T19:36:03.219Z,4.57
2023-02-16T19:38:29.866Z,4.57
2023-02-16T19:40:56.412Z,4.55
2023-02-16T19:43:23.145Z,4.54
2023-02-16T19:45:49.937Z,4.44
2023-02-16T19:48:16.983Z,4.48
2023-02-16T19:50:43.448Z,4.41
2023-02-16T19:53:09.726Z,4.58
2023-02-16T19:55:40.137Z,4.57
2023-02-16T19:58:06.462Z,4.58
2023-02-16T20:00:32.809Z,4.48
2023-02-16T20:02:59.338Z,4.57
2023-02-16T20:05:25.736Z,4.58
2023-02-16T20:07:52.058Z,4.48
2023-02-16T20:10:18.422Z,4.46
2023-02-16T20:12:44.742Z,4.54
2023-02-16T20:15:13.900Z,4.52
2023-02-16T20:17:40.223Z,4.55
2023-02-16T20:20:07.413Z,4.55
2023-02-16T20:22:33.861Z,4.55
2023-02-16T20:25:03.684Z,4.50
2023-02-16T20:27:30.067Z,4.58
2023-02-16T20:29:56.500Z,4.60
2023-02-16T20:32:27.644Z,4.60
2023-02-16T20:34:54.033Z,4.58
2023-02-16T20:37:21.593Z,4.63
2023-02-16T20:39:48.250Z,4.64
2023-02-16T20:42:14.646Z,4.62
2023-02-16T20:44:41.117Z,4.64
2023-02-16T20:47:09.912Z,4.68
2023-02-16T20:49:36.301Z,4.57
2023-02-16T20:52:03.044Z,4.56
2023-02-16T20:54:29.558Z,4.69
2023-02-16T20:56:55.947Z,4.57
2023-02-16T20:59:22.322Z,4.60
2023-02-16T21:01:51.852Z,4.60
2023-02-16T21:04:19.490Z,4.68
2023-02-16T21:06:46.392Z,4.70
2023-02-16T21:09:13.874Z,4.72
2023-02-16T21:11:41.827Z,4.78
2023-02-16T21:14:11.092Z,4.77
2023-02-16T21:16:38.088Z,4.69
2023-02-16T21:19:11.754Z,4.70
2023-02-16T21:21:43.532Z,4.71
2023-02-16T21:24:09.961Z,4.67
2023-02-16T21:26:36.341Z,4.69
2023-02-16T21:29:02.722Z,4.81
2023-02-16T21:31:29.114Z,4.90
2023-02-16T21:33:55.469Z,4.99
2023-02-16T21:36:24.361Z,5.24
2023-02-16T21:38:50.961Z,5.36
2023-02-16T21:41:26.691Z,5.51
2023-02-16T21:43:55.962Z,5.52
2023-02-16T21:46:22.913Z,5.54
2023-02-16T21:48:50.177Z,5.70
2023-02-16T21:51:19.692Z,5.71
2023-02-16T21:53:47.226Z,5.64
2023-02-16T21:56:35.142Z,5.65
2023-02-16T21:59:01.678Z,5.66
2023-02-16T22:01:30.611Z,5.60
2023-02-16T22:03:59.251Z,5.63
2023-02-16T22:06:34.634Z,5.67
2023-02-16T22:09:05.344Z,5.71
2023-02-16T22:11:31.642Z,5.73
2023-02-16T22:13:59.970Z,5.70
2023-02-16T22:16:28.310Z,5.71
2023-02-16T22:19:06.130Z,5.64
2023-02-16T22:21:36.576Z,5.63
2023-02-16T22:24:03.419Z,5.56
2023-02-16T22:26:32.464Z,5.57
2023-02-16T22:28:59.250Z,5.56
2023-02-16T22:31:27.438Z,5.52
2023-02-16T22:34:01.769Z,5.54
2023-02-16T22:36:28.597Z,5.48
2023-02-16T22:38:55.715Z,5.50
2023-02-16T22:41:22.970Z,5.48
2023-02-16T22:43:54.369Z,5.47
2023-02-16T22:46:22.726Z,5.46
2023-02-16T22:48:49.155Z,5.43
2023-02-16T22:51:16.999Z,5.39
2023-02-16T22:53:43.733Z,5.46
2023-02-16T22:56:13.575Z,5.39
2023-02-16T22:58:39.867Z,5.45
2023-02-16T23:01:12.206Z,5.40
2023-02-16T23:03:38.676Z,5.44
2023-02-16T23:06:16.873Z,5.47
2023-02-16T23:08:44.437Z,5.27
2023-02-16T23:11:11.374Z,5.32
2023-02-16T23:13:38.672Z,5.39
2023-02-16T23:16:13.953Z,5.37
2023-02-16T23:18:40.778Z,5.44
2023-02-16T23:21:08.372Z,5.47
2023-02-16T23:23:35.227Z,5.51
2023-02-16T23:26:01.560Z,5.57
2023-02-16T23:28:27.879Z,5.61
2023-02-16T23:30:56.163Z,5.69
2023-02-16T23:33:22.745Z,5.80
2023-02-16T23:35:49.057Z,5.85
2023-02-16T23:38:15.544Z,5.92
2023-02-16T23:40:42.944Z,6.04
2023-02-16T23:43:10.372Z,6.12
2023-02-16T23:45:37.002Z,6.15
2023-02-16T23:48:03.537Z,6.12
2023-02-16T23:50:30.035Z,6.16
2023-02-16T23:52:56.367Z,6.20
2023-02-16T23:55:22.826Z,6.26
2023-02-16T23:57:49.117Z,6.27
