createdAt,value
2018-07-19T00:58:54.150Z,96957.34
2018-07-19T01:01:24.152Z,96954.80
2018-07-19T01:03:54.005Z,96950.95
2018-07-19T01:06:23.205Z,96948.45
2018-07-19T01:08:52.273Z,96953.59
2018-07-19T01:11:21.438Z,96954.50
2018-07-19T01:13:50.918Z,96959.91
2018-07-19T01:16:21.246Z,96956.73
2018-07-19T01:18:51.498Z,96957.70
2018-07-19T01:21:21.491Z,96960.00
2018-07-19T01:23:51.410Z,96957.89
2018-07-19T01:26:21.185Z,96959.63
2018-07-19T01:28:51.212Z,96962.70
2018-07-19T01:31:21.226Z,96960.98
2018-07-19T01:33:51.350Z,96961.95
2018-07-19T01:36:21.390Z,96960.22
2018-07-19T01:38:51.722Z,96962.33
2018-07-19T01:41:32.309Z,96962.33
2018-07-19T01:44:01.365Z,96955.52
2018-07-19T01:46:30.404Z,96954.27
2018-07-19T01:48:59.590Z,96962.39
2018-07-19T01:51:29.094Z,96960.70
2018-07-19T01:53:58.180Z,96959.07
2018-07-19T01:56:27.326Z,96963.04
2018-07-19T01:58:56.714Z,96966.98
2018-07-19T02:01:25.933Z,96961.94
2018-07-19T02:03:55.356Z,96961.61
2018-07-19T02:06:24.507Z,96967.23
2018-07-19T02:08:53.626Z,96967.28
2018-07-19T02:11:23.329Z,96968.08
2018-07-19T02:13:52.663Z,96972.38
2018-07-19T02:16:22.089Z,96970.23
2018-07-19T02:18:51.623Z,96974.08
2018-07-19T02:21:21.541Z,96972.35
2018-07-19T02:46:26.081Z,96976.64
2018-07-19T02:48:55.436Z,96980.39
2018-07-19T02:51:24.530Z,96979.59
2018-07-19T02:53:53.587Z,96976.23
2018-07-19T02:56:22.809Z,96978.81
2018-07-19T02:58:52.252Z,96967.80
2018-07-19T03:01:21.961Z,96972.95
2018-07-19T03:03:52.119Z,96972.06
2018-07-19T03:06:21.953Z,96978.86
2018-07-19T03:08:52.472Z,96980.14
2018-07-19T03:11:22.531Z,96982.26
2018-07-19T03:13:52.201Z,96982.26
2018-07-19T03:16:22.207Z,96986.55
2018-07-19T03:18:52.066Z,96990.02
2018-07-19T03:21:22.181Z,96983.63
2018-07-19T03:23:52.119Z,96981.83
2018-07-19T03:26:22.507Z,96985.64
2018-07-19T03:28:52.143Z,96987.36
2018-07-19T03:31:22.523Z,96992.49
2018-07-19T03:33:52.181Z,96996.38
2018-07-19T03:36:22.358Z,96994.69
2018-07-19T03:38:52.193Z,96995.19
2018-07-19T03:41:22.471Z,96995.23
2018-07-19T03:43:52.376Z,96994.05
2018-07-19T03:46:22.781Z,96994.11
2018-07-19T03:48:52.327Z,96996.64
2018-07-19T03:51:53.211Z,97000.92
2018-07-19T03:54:22.453Z,97002.68
2018-07-19T03:56:52.407Z,97000.56
2018-07-19T03:59:22.659Z,96997.52
2018-07-19T04:01:52.596Z,96997.09
2018-07-19T04:04:22.539Z,97003.04
2018-07-19T04:06:52.425Z,97000.92
2018-07-19T04:09:22.653Z,97000.94
2018-07-19T04:11:52.593Z,96997.92
2018-07-19T04:14:22.945Z,96999.64
2018-07-19T04:16:52.940Z,96999.59
2018-07-19T04:19:22.854Z,97005.19
2018-07-19T04:21:52.761Z,97013.34
2018-07-19T04:24:23.084Z,97013.34
2018-07-19T04:26:53.006Z,97017.70
2018-07-19T04:29:23.705Z,97020.26
2018-07-19T04:31:53.105Z,97021.06
2018-07-19T04:34:22.742Z,97019.27
2018-07-19T04:36:53.223Z,97020.06
2018-07-19T04:39:23.012Z,97016.67
2018-07-19T04:41:52.708Z,97023.40
2018-07-19T04:44:23.245Z,97021.66
2018-07-19T04:47:00.795Z,97024.12
2018-07-19T04:49:31.965Z,97024.02
2018-07-19T04:52:02.281Z,97029.92
2018-07-19T04:54:31.569Z,97029.44
2018-07-19T04:57:01.190Z,97025.56
2018-07-19T04:59:30.533Z,97026.35
2018-07-19T05:01:59.618Z,97026.31
2018-07-19T05:04:28.778Z,97026.31
2018-07-19T05:06:58.162Z,97019.41
2018-07-19T05:09:27.310Z,97029.52
2018-07-19T05:11:56.397Z,97033.75
2018-07-19T05:14:25.453Z,97037.94
2018-07-19T05:16:54.577Z,97036.11
2018-07-19T05:19:24.057Z,97033.42
2018-07-19T05:21:53.503Z,97034.19
2018-07-19T05:24:23.260Z,97039.19
2018-07-19T05:26:53.091Z,97034.82
2018-07-19T05:29:23.409Z,97035.55
2018-07-19T05:31:53.280Z,97033.70
2018-07-19T05:34:23.208Z,97036.96
2018-07-19T05:36:53.318Z,97043.63
2018-07-19T05:39:23.422Z,97036.72
2018-07-19T05:41:53.344Z,97033.18
2018-07-19T05:44:23.622Z,97033.06
2018-07-19T05:46:53.461Z,97026.16
2018-07-19T05:49:23.476Z,97029.37
2018-07-19T05:51:54.202Z,97038.63
2018-07-19T05:54:23.370Z,97038.50
2018-07-19T05:56:53.640Z,97033.73
2018-07-19T05:59:23.370Z,97037.48
2018-07-19T06:01:53.907Z,97042.48
2018-07-19T06:04:23.385Z,97043.27
2018-07-19T06:06:53.394Z,97040.17
2018-07-19T06:09:23.599Z,97037.91
2018-07-19T06:11:53.871Z,97042.05
2018-07-19T06:14:23.771Z,97043.66
2018-07-19T06:16:53.821Z,97047.72
2018-07-19T06:19:23.634Z,97042.36
2018-07-19T06:21:53.806Z,97043.03
2018-07-19T06:24:23.890Z,97040.20
2018-07-19T06:26:53.835Z,97035.61
2018-07-19T06:29:24.100Z,97042.27
2018-07-19T06:31:53.779Z,97040.35
2018-07-19T06:34:24.045Z,97041.91
2018-07-19T06:36:53.945Z,97045.28
2018-07-19T06:39:24.247Z,97047.69
2018-07-19T06:41:54.067Z,97047.22
2018-07-19T06:44:23.977Z,97041.18
2018-07-19T06:46:54.022Z,97037.66
2018-07-19T06:49:23.888Z,97047.19
2018-07-19T06:51:54.144Z,97046.97
2018-07-19T06:54:23.823Z,97039.96
2018-07-19T06:56:53.909Z,97040.65
2018-07-19T06:59:24.279Z,97039.13
2018-07-19T07:01:54.308Z,97035.13
2018-07-19T07:04:24.235Z,97041.48
2018-07-19T07:06:54.214Z,97036.15
2018-07-19T07:09:24.453Z,97041.58
2018-07-19T07:11:54.380Z,97037.89
2018-07-19T07:14:24.312Z,97041.04
2018-07-19T07:16:54.561Z,97037.47
2018-07-19T07:19:24.410Z,97040.31
2018-07-19T07:21:54.320Z,97036.15
2018-07-19T07:24:24.234Z,97037.66
2018-07-19T07:26:54.698Z,97035.97
2018-07-19T07:29:24.252Z,97036.20
2018-07-19T07:31:54.549Z,97033.94
2018-07-19T07:34:24.476Z,97039.31
2018-07-19T07:36:54.736Z,97039.95
2018-07-19T07:39:24.455Z,97045.43
2018-07-19T07:41:54.645Z,97036.28
2018-07-19T07:44:24.576Z,97046.28
2018-07-19T07:46:54.486Z,97040.52
2018-07-19T07:49:24.582Z,97038.20
2018-07-19T07:51:54.502Z,97038.78
2018-07-19T07:54:24.921Z,97037.69
2018-07-19T07:56:54.596Z,97037.98
2018-07-19T07:59:24.903Z,97041.91
2018-07-19T08:01:54.593Z,97037.13
2018-07-19T08:04:24.725Z,97039.30
2018-07-19T08:06:55.054Z,97033.63
2018-07-19T08:09:24.785Z,97038.30
2018-07-19T08:11:54.879Z,97037.02
2018-07-19T08:14:24.824Z,97032.58
2018-07-19T08:16:54.703Z,97032.21
2018-07-19T08:19:24.973Z,97029.48
2018-07-19T08:21:55.426Z,97026.17
2018-07-19T08:24:25.092Z,97027.58
2018-07-19T08:26:54.817Z,97025.05
2018-07-19T08:29:24.803Z,97032.02
2018-07-19T08:31:54.011Z,97034.45
2018-07-19T08:34:23.133Z,97032.59
2018-07-19T08:36:52.215Z,97032.64
2018-07-19T08:39:21.478Z,97027.53
2018-07-19T08:41:50.570Z,97030.88
2018-07-19T08:44:19.607Z,97030.79
2018-07-19T08:46:48.706Z,97035.63
2018-07-19T08:49:17.800Z,97028.39
2018-07-19T08:51:46.906Z,97038.75
2018-07-19T08:54:16.009Z,97028.89
2018-07-19T08:56:45.151Z,97028.51
2018-07-19T08:59:14.265Z,97029.89
2018-07-19T09:01:43.665Z,97016.88
2018-07-19T09:04:12.782Z,97014.97
2018-07-19T09:06:41.847Z,97019.10
2018-07-19T09:09:11.267Z,97019.59
2018-07-19T09:11:40.300Z,97018.09
2018-07-19T09:14:09.364Z,97015.54
2018-07-19T09:16:38.477Z,97016.97
2018-07-19T09:19:07.539Z,97027.27
2018-07-19T09:21:36.618Z,97022.15
2018-07-19T09:24:06.017Z,97024.91
2018-07-19T09:26:35.170Z,97018.69
2018-07-19T09:29:04.267Z,97014.16
2018-07-19T09:31:33.332Z,97020.73
2018-07-19T09:34:02.478Z,97022.95
2018-07-19T09:36:31.573Z,97016.33
2018-07-19T09:39:00.647Z,97009.47
2018-07-19T09:41:29.706Z,97012.33
2018-07-19T09:43:58.850Z,97015.27
2018-07-19T09:46:27.918Z,97013.70
2018-07-19T09:48:56.994Z,97014.84
2018-07-19T09:51:26.098Z,97012.51
2018-07-19T09:53:55.917Z,97012.09
2018-07-19T09:56:25.910Z,97013.02
2018-07-19T09:58:55.854Z,97010.80
2018-07-19T10:01:25.833Z,97014.42
2018-07-19T10:03:55.949Z,97010.88
2018-07-19T10:06:26.050Z,97013.30
2018-07-19T10:08:55.929Z,97015.34
2018-07-19T10:11:25.955Z,97016.27
2018-07-19T10:13:55.042Z,97012.80
2018-07-19T10:16:24.176Z,97009.84
2018-07-19T10:18:53.303Z,97007.41
2018-07-19T10:21:22.407Z,97010.47
2018-07-19T10:23:51.512Z,97006.55
2018-07-19T10:26:20.706Z,97006.20
2018-07-19T10:28:50.032Z,97000.53
2018-07-19T10:31:19.239Z,96993.43
2018-07-19T10:33:48.491Z,97000.39
2018-07-19T10:36:17.601Z,97000.63
2018-07-19T10:38:46.677Z,97000.63
2018-07-19T10:41:15.852Z,97007.13
2018-07-19T10:43:45.308Z,97001.93
2018-07-19T10:46:14.404Z,96999.81
2018-07-19T10:48:43.484Z,96998.72
2018-07-19T10:51:12.582Z,96993.69
2018-07-19T10:53:41.651Z,96994.45
2018-07-19T10:56:10.726Z,96991.48
2018-07-19T10:58:39.846Z,96984.60
2018-07-19T11:01:08.928Z,96980.98
2018-07-19T11:03:38.002Z,96982.22
2018-07-19T11:06:07.062Z,96985.32
2018-07-19T11:08:36.152Z,96977.66
2018-07-19T11:11:05.475Z,96983.29
2018-07-19T11:13:34.543Z,96974.59
2018-07-19T11:16:03.613Z,96977.02
2018-07-19T11:18:32.793Z,96973.64
2018-07-19T11:21:01.876Z,96976.52
2018-07-19T11:23:30.925Z,96976.35
2018-07-19T11:26:00.023Z,96969.02
2018-07-19T11:28:29.132Z,96972.73
2018-07-19T11:30:58.156Z,96970.20
2018-07-19T11:33:27.253Z,96969.09
2018-07-19T11:35:57.198Z,96968.59
2018-07-19T11:38:27.354Z,96962.66
2018-07-19T11:40:57.196Z,96966.34
2018-07-19T11:43:27.332Z,96963.39
2018-07-19T11:45:57.515Z,96957.81
2018-07-19T11:48:27.464Z,96953.87
2018-07-19T11:50:57.499Z,96952.06
2018-07-19T11:53:27.523Z,96955.08
2018-07-19T11:55:57.324Z,96942.19
2018-07-19T11:58:27.442Z,96945.67
2018-07-19T12:00:57.579Z,96944.23
2018-07-19T12:03:27.808Z,96939.63
2018-07-19T12:05:57.418Z,96942.84
2018-07-19T12:08:27.334Z,96938.30
2018-07-19T12:10:58.026Z,96935.27
2018-07-19T12:13:27.636Z,96936.49
2018-07-19T12:15:57.464Z,96932.52
2018-07-19T12:18:27.401Z,96940.90
2018-07-19T12:20:57.694Z,96919.70
2018-07-19T12:23:27.436Z,96920.27
2018-07-19T12:25:57.587Z,96924.78
2018-07-19T12:28:27.541Z,96927.71
2018-07-19T12:30:57.453Z,96926.78
2018-07-19T12:33:27.518Z,96930.71
2018-07-19T12:35:57.608Z,96925.80
2018-07-19T12:38:27.588Z,96935.72
2018-07-19T12:40:58.284Z,96927.26
2018-07-19T12:43:27.628Z,96929.67
2018-07-19T12:45:57.983Z,96927.63
2018-07-19T12:48:27.660Z,96925.02
2018-07-19T12:50:57.912Z,96922.41
2018-07-19T12:53:27.891Z,96921.66
2018-07-19T12:55:58.152Z,96929.68
2018-07-19T12:58:27.782Z,96924.86
2018-07-19T13:00:57.818Z,96923.35
2018-07-19T13:03:27.856Z,96917.87
2018-07-19T13:05:58.218Z,96916.83
2018-07-19T13:08:28.192Z,96914.52
2018-07-19T13:10:58.109Z,96914.97
2018-07-19T13:13:28.719Z,96908.61
2018-07-19T13:15:58.405Z,96915.52
2018-07-19T13:18:28.277Z,96912.92
2018-07-19T13:20:58.211Z,96909.00
2018-07-19T13:23:28.070Z,96906.41
2018-07-19T13:25:58.089Z,96903.74
2018-07-19T13:28:28.404Z,96902.55
2018-07-19T13:30:58.281Z,96903.88
2018-07-19T13:33:28.092Z,96901.54
2018-07-19T13:35:58.438Z,96906.66
2018-07-19T13:38:28.021Z,96897.84
2018-07-19T13:40:58.584Z,96899.08
2018-07-19T13:43:28.210Z,96900.14
2018-07-19T13:45:58.450Z,96901.70
2018-07-19T13:48:28.481Z,96898.45
2018-07-19T13:50:58.226Z,96900.88
2018-07-19T13:53:40.195Z,96895.20
2018-07-19T13:56:09.943Z,96889.75
2018-07-19T13:58:39.510Z,96885.05
2018-07-19T14:01:08.616Z,96883.06
2018-07-19T14:03:37.739Z,96891.19
2018-07-19T14:06:06.901Z,96887.24
2018-07-19T14:08:35.979Z,96880.47
2018-07-19T14:11:05.029Z,96883.78
2018-07-19T14:13:34.541Z,96872.66
2018-07-19T14:16:03.717Z,96878.83
2018-07-19T14:18:33.145Z,96874.01
2018-07-19T14:21:02.237Z,96866.28
2018-07-19T14:23:31.379Z,96869.30
2018-07-19T14:26:00.469Z,96864.47
2018-07-19T14:28:29.549Z,96864.09
2018-07-19T14:30:58.622Z,96861.59
2018-07-19T14:33:28.586Z,96858.27
2018-07-19T14:35:58.894Z,96855.60
2018-07-19T14:38:28.463Z,96857.56
2018-07-19T14:40:58.752Z,96852.64
2018-07-19T14:43:28.677Z,96851.68
2018-07-19T14:45:58.617Z,96853.36
2018-07-19T14:48:28.915Z,96849.07
2018-07-19T14:50:58.641Z,96843.14
2018-07-19T14:53:28.804Z,96839.53
2018-07-19T14:55:59.009Z,96845.63
2018-07-19T14:58:29.020Z,96843.52
2018-07-19T15:00:58.889Z,96829.95
2018-07-19T15:03:28.945Z,96832.38
2018-07-19T15:05:59.027Z,96832.75
2018-07-19T15:08:28.972Z,96831.97
2018-07-19T15:10:59.013Z,96826.20
2018-07-19T15:13:28.943Z,96825.91
2018-07-19T15:15:59.203Z,96830.45
2018-07-19T15:18:29.151Z,96827.31
2018-07-19T15:20:59.360Z,96834.73
2018-07-19T15:23:29.113Z,96828.17
2018-07-19T15:25:59.687Z,96826.91
2018-07-19T15:28:29.079Z,96824.66
2018-07-19T15:30:59.145Z,96820.89
2018-07-19T15:33:29.128Z,96820.92
2018-07-19T15:35:59.339Z,96821.96
2018-07-19T15:38:29.299Z,96818.14
2018-07-19T15:40:59.197Z,96811.28
2018-07-19T15:43:29.206Z,96812.52
2018-07-19T15:45:59.101Z,96803.83
2018-07-19T15:48:29.330Z,96806.63
2018-07-19T15:50:59.339Z,96805.92
2018-07-19T15:53:29.259Z,96806.13
2018-07-19T15:55:59.634Z,96807.51
2018-07-19T15:58:29.403Z,96799.15
2018-07-19T16:00:59.767Z,96804.98
2018-07-19T16:03:29.365Z,96801.64
2018-07-19T16:06:00.021Z,96801.47
2018-07-19T16:08:29.303Z,96803.53
2018-07-19T16:10:59.848Z,96797.18
2018-07-19T16:13:29.637Z,96804.94
2018-07-19T16:15:59.532Z,96797.08
2018-07-19T16:18:29.611Z,96798.50
2018-07-19T16:20:59.972Z,96789.64
2018-07-19T16:23:29.454Z,96797.08
2018-07-19T16:25:59.699Z,96789.06
2018-07-19T16:28:30.130Z,96797.52
2018-07-19T16:30:59.600Z,96792.41
2018-07-19T16:33:29.895Z,96797.12
2018-07-19T16:35:59.832Z,96791.52
2018-07-19T16:38:29.731Z,96788.41
2018-07-19T16:41:00.066Z,96787.88
2018-07-19T16:43:29.822Z,96791.00
2018-07-19T16:45:59.932Z,96792.92
2018-07-19T16:48:30.107Z,96789.17
2018-07-19T16:51:00.033Z,96787.63
2018-07-19T16:53:30.037Z,96788.95
2018-07-19T16:56:00.287Z,96790.80
2018-07-19T16:58:30.189Z,96788.29
2018-07-19T17:01:00.105Z,96785.20
2018-07-19T17:03:30.021Z,96787.73
2018-07-19T17:06:00.350Z,96787.82
2018-07-19T17:08:30.382Z,96785.91
2018-07-19T17:11:00.094Z,96787.88
2018-07-19T17:13:30.201Z,96781.19
2018-07-19T17:16:00.215Z,96787.88
2018-07-19T17:18:30.344Z,96779.86
2018-07-19T17:21:00.360Z,96781.14
2018-07-19T17:23:30.482Z,96782.28
2018-07-19T17:26:00.648Z,96788.24
2018-07-19T17:28:30.507Z,96778.63
2018-07-19T17:31:00.497Z,96788.78
2018-07-19T17:33:30.402Z,96789.58
2018-07-19T17:36:00.886Z,96788.17
2018-07-19T17:38:30.483Z,96783.61
2018-07-19T17:41:00.742Z,96785.31
2018-07-19T17:43:31.009Z,96789.97
2018-07-19T17:46:00.386Z,96787.89
2018-07-19T17:48:30.566Z,96790.77
2018-07-19T17:51:00.567Z,96786.66
2018-07-19T17:53:30.803Z,96787.48
2018-07-19T17:56:00.454Z,96790.06
2018-07-19T17:58:30.383Z,96786.86
2018-07-19T18:01:00.563Z,96788.12
2018-07-19T18:03:33.682Z,96795.69
2018-07-19T18:06:02.977Z,96789.88
2018-07-19T18:08:32.505Z,96796.44
2018-07-19T18:11:02.007Z,96789.05
2018-07-19T18:13:31.395Z,96793.67
2018-07-19T18:16:00.733Z,96790.31
2018-07-19T18:18:30.795Z,96792.33
2018-07-19T18:21:01.185Z,96794.52
2018-07-19T18:23:31.055Z,96796.77
2018-07-19T18:26:01.019Z,96802.77
2018-07-19T18:28:30.967Z,96801.92
2018-07-19T18:31:00.986Z,96795.96
2018-07-19T18:33:30.832Z,96800.17
2018-07-19T18:36:01.012Z,96802.80
2018-07-19T18:38:30.964Z,96803.96
2018-07-19T18:41:01.327Z,96805.03
2018-07-19T18:43:31.197Z,96808.87
2018-07-19T18:46:02.405Z,96812.88
2018-07-19T18:48:32.210Z,96805.55
2018-07-19T18:51:01.571Z,96810.23
2018-07-19T18:53:31.245Z,96809.63
2018-07-19T18:56:01.109Z,96801.64
2018-07-19T18:58:30.325Z,96811.79
2018-07-19T19:00:59.930Z,96804.06
2018-07-19T19:03:29.358Z,96809.70
2018-07-19T19:05:58.474Z,96814.97
2018-07-19T19:08:28.194Z,96818.17
2018-07-19T19:10:57.388Z,96816.91
2018-07-19T19:13:27.002Z,96822.13
2018-07-19T19:28:51.548Z,96837.66
2018-07-19T19:31:21.946Z,96833.27
2018-07-19T19:33:51.316Z,96838.20
2018-07-19T19:36:20.401Z,96846.49
2018-07-19T19:38:49.524Z,96838.42
2018-07-19T19:41:18.676Z,96841.91
2018-07-19T19:43:47.987Z,96845.78
2018-07-19T19:46:17.451Z,96844.44
2018-07-19T19:48:47.098Z,96843.52
2018-07-19T19:51:16.204Z,96847.89
2018-07-19T19:53:45.737Z,96846.38
2018-07-19T19:56:14.834Z,96851.33
2018-07-19T19:58:44.291Z,96845.63
2018-07-19T20:01:13.407Z,96841.80
2018-07-19T20:03:42.901Z,96848.22
2018-07-19T20:06:12.011Z,96843.70
2018-07-19T20:08:41.453Z,96842.59
2018-07-19T20:11:10.599Z,96847.97
2018-07-19T20:13:40.177Z,96854.22
2018-07-19T20:16:10.063Z,96859.13
2018-07-19T20:18:39.779Z,96853.66
2018-07-19T20:21:09.575Z,96857.85
2018-07-19T20:23:39.675Z,96855.89
2018-07-19T20:26:09.367Z,96867.27
2018-07-19T20:28:39.294Z,96858.09
2018-07-19T20:31:08.726Z,96864.33
2018-07-19T20:33:38.175Z,96870.52
2018-07-19T20:36:07.306Z,96864.25
2018-07-19T20:38:36.411Z,96864.45
2018-07-19T20:41:05.542Z,96876.16
2018-07-19T20:43:35.034Z,96869.94
2018-07-19T20:46:04.236Z,96872.20
2018-07-19T20:48:34.196Z,96862.16
2018-07-19T20:51:04.288Z,96865.89
2018-07-19T20:53:34.287Z,96873.84
2018-07-19T20:56:04.582Z,96866.98
2018-07-19T20:58:34.315Z,96877.78
2018-07-19T21:01:04.341Z,96882.91
2018-07-19T21:03:34.352Z,96876.73
2018-07-19T21:06:04.669Z,96880.38
2018-07-19T21:08:34.501Z,96879.58
2018-07-19T21:11:04.669Z,96878.00
2018-07-19T21:13:34.762Z,96877.27
2018-07-19T21:16:04.811Z,96874.41
2018-07-19T21:18:34.805Z,96871.48
2018-07-19T21:21:04.794Z,96878.02
2018-07-19T21:23:34.599Z,96878.66
2018-07-19T21:26:04.562Z,96875.37
2018-07-19T21:28:34.598Z,96881.91
2018-07-19T21:31:05.072Z,96880.78
2018-07-19T21:33:34.599Z,96879.26
2018-07-19T21:36:05.026Z,96880.64
2018-07-19T21:38:34.802Z,96879.51
2018-07-19T21:41:05.647Z,96883.13
2018-07-19T21:43:34.744Z,96882.47
2018-07-19T21:46:04.958Z,96879.27
2018-07-19T21:48:35.184Z,96881.17
2018-07-19T21:51:05.462Z,96884.80
2018-07-19T21:53:34.800Z,96884.13
2018-07-19T21:56:04.952Z,96894.56
2018-07-19T21:58:35.430Z,96893.02
2018-07-19T22:01:10.060Z,96892.69
2018-07-19T22:03:39.540Z,96888.10
2018-07-19T22:06:09.429Z,96889.86
2018-07-19T22:08:38.671Z,96885.61
2018-07-19T22:11:07.797Z,96890.33
2018-07-19T22:13:37.301Z,96890.84
2018-07-19T22:16:06.849Z,96890.38
2018-07-19T22:18:36.135Z,96887.45
2018-07-19T22:21:05.487Z,96895.64
2018-07-19T22:23:35.272Z,96891.36
2018-07-19T22:26:05.341Z,96890.16
2018-07-19T22:28:35.587Z,96894.09
2018-07-19T22:31:05.169Z,96883.39
2018-07-19T22:33:35.471Z,96887.71
2018-07-19T22:36:05.524Z,96887.38
2018-07-19T22:38:35.315Z,96885.31
2018-07-19T22:41:05.639Z,96888.83
2018-07-19T22:43:35.432Z,96886.38
2018-07-19T22:46:06.216Z,96889.16
2018-07-19T22:48:35.402Z,96892.39
2018-07-19T22:51:05.677Z,96886.13
2018-07-19T22:53:35.400Z,96883.02
2018-07-19T22:56:05.866Z,96885.73
2018-07-19T22:58:35.454Z,96888.38
2018-07-19T23:01:05.616Z,96891.34
2018-07-19T23:03:36.089Z,96886.63
2018-07-19T23:06:05.576Z,96891.77
2018-07-19T23:08:35.726Z,96887.14
2018-07-19T23:11:05.676Z,96888.42
2018-07-19T23:13:36.124Z,96891.81
2018-07-19T23:16:05.707Z,96898.19
2018-07-19T23:18:35.965Z,96896.91
2018-07-19T23:21:05.792Z,96894.80
2018-07-19T23:23:35.793Z,96887.09
2018-07-19T23:26:06.046Z,96889.24
2018-07-19T23:28:35.979Z,96891.06
2018-07-19T23:31:05.993Z,96888.61
2018-07-19T23:33:36.360Z,96882.45
2018-07-19T23:36:09.563Z,96884.66
2018-07-19T23:38:50.485Z,96886.44
2018-07-19T23:41:24.761Z,96881.34
2018-07-19T23:43:58.754Z,96882.30
2018-07-19T23:46:33.446Z,96882.44
2018-07-19T23:49:06.710Z,96884.75
2018-07-19T23:51:38.107Z,96883.56
2018-07-19T23:54:07.565Z,96888.80
2018-07-19T23:56:36.656Z,96883.80
2018-07-19T23:59:06.534Z,96882.15
