createdAt,value
2022-10-11T00:01:13.232Z,13.20
2022-10-11T00:03:41.372Z,17.73
2022-10-11T00:06:09.682Z,15.05
2022-10-11T00:08:39.262Z,12.25
2022-10-11T00:11:08.982Z,15.32
2022-10-11T00:13:37.748Z,16.98
2022-10-11T00:16:10.653Z,15.77
2022-10-11T00:18:40.203Z,17.15
2022-10-11T00:21:11.751Z,14.82
2022-10-11T00:23:42.712Z,12.82
2022-10-11T00:26:12.762Z,14.90
2022-10-11T00:28:42.298Z,13.77
2022-10-11T00:31:13.047Z,16.67
2022-10-11T00:33:41.748Z,18.45
2022-10-11T00:36:14.516Z,18.48
2022-10-11T00:38:44.340Z,13.68
2022-10-11T00:41:13.063Z,11.35
2022-10-11T00:43:41.883Z,15.48
2022-10-11T00:46:31.554Z,14.57
2022-10-11T00:49:06.822Z,12.55
2022-10-11T00:51:45.427Z,17.90
2022-10-11T00:54:19.156Z,13.52
2022-10-11T00:56:53.946Z,15.15
2022-10-11T00:59:27.077Z,13.32
2022-10-11T01:01:55.696Z,11.75
2022-10-11T01:04:24.393Z,15.85
2022-10-11T01:06:52.978Z,13.82
2022-10-11T01:09:23.473Z,13.50
2022-10-11T01:11:53.406Z,17.30
2022-10-11T01:15:12.524Z,13.73
2022-10-11T01:17:51.006Z,16.85
2022-10-11T01:20:39.145Z,11.52
2022-10-11T01:23:46.335Z,12.50
2022-10-11T01:26:58.987Z,13.57
2022-10-11T01:29:43.261Z,11.02
2022-10-11T01:32:18.206Z,16.33
2022-10-11T01:34:55.883Z,14.73
2022-10-11T01:37:31.516Z,12.45
2022-10-11T01:40:06.946Z,14.02
2022-10-11T01:42:37.557Z,13.82
2022-10-11T01:45:09.423Z,15.52
2022-10-11T01:47:39.109Z,10.85
2022-10-11T01:50:36.422Z,15.23
2022-10-11T01:53:17.689Z,15.65
2022-10-11T01:55:52.112Z,17.27
2022-10-11T01:58:32.949Z,11.73
2022-10-11T02:01:16.824Z,15.60
2022-10-11T02:03:51.259Z,14.00
2022-10-11T02:06:28.319Z,13.27
2022-10-11T02:09:08.055Z,13.18
2022-10-11T02:11:38.960Z,12.77
2022-10-11T02:14:12.017Z,14.30
2022-10-11T02:16:46.743Z,11.52
2022-10-11T02:19:20.951Z,10.02
2022-10-11T02:21:56.067Z,13.10
2022-10-11T02:24:30.433Z,14.15
2022-10-11T02:27:01.584Z,12.80
2022-10-11T02:29:35.017Z,11.30
2022-10-11T02:32:03.720Z,15.55
2022-10-11T02:34:37.446Z,14.02
2022-10-11T02:37:11.563Z,12.85
2022-10-11T02:39:45.075Z,12.10
2022-10-11T02:42:18.900Z,11.02
2022-10-11T02:44:59.599Z,13.13
2022-10-11T02:47:28.275Z,15.15
2022-10-11T02:49:58.155Z,17.02
2022-10-11T02:52:26.555Z,14.75
2022-10-11T02:54:54.692Z,15.57
2022-10-11T02:57:22.957Z,10.13
2022-10-11T02:59:51.221Z,12.13
2022-10-11T03:02:19.334Z,14.00
2022-10-11T03:04:47.511Z,11.95
2022-10-11T03:07:17.094Z,12.02
2022-10-11T03:09:45.328Z,15.15
2022-10-11T03:12:13.525Z,14.90
2022-10-11T03:14:41.644Z,16.45
2022-10-11T03:17:31.416Z,15.40
2022-10-11T03:19:57.870Z,14.10
2022-10-11T03:22:29.880Z,15.32
2022-10-11T03:25:03.380Z,13.10
2022-10-11T03:27:32.128Z,11.77
2022-10-11T03:30:00.359Z,18.95
2022-10-11T03:32:28.964Z,12.25
2022-10-11T03:34:57.220Z,9.82
2022-10-11T03:37:26.778Z,16.17
2022-10-11T03:39:54.868Z,9.63
2022-10-11T03:42:23.103Z,11.10
2022-10-11T03:44:52.004Z,11.85
2022-10-11T03:47:20.267Z,11.45
2022-10-11T03:49:48.413Z,12.10
2022-10-11T03:52:16.567Z,15.73
2022-10-11T03:54:46.044Z,11.88
2022-10-11T03:57:14.148Z,12.45
2022-10-11T03:59:42.343Z,17.23
2022-10-11T04:02:10.863Z,14.77
2022-10-11T04:04:39.367Z,11.35
2022-10-11T04:07:07.595Z,8.60
2022-10-11T04:09:35.715Z,11.55
2022-10-11T04:12:05.553Z,10.40
2022-10-11T04:14:33.627Z,10.98
2022-10-11T04:17:01.797Z,13.77
2022-10-11T04:19:29.958Z,13.75
2022-10-11T04:21:58.154Z,15.30
2022-10-11T04:24:26.219Z,12.45
2022-10-11T04:26:54.340Z,9.10
2022-10-11T04:29:27.640Z,13.25
2022-10-11T04:31:58.206Z,10.57
2022-10-11T04:34:26.573Z,12.68
2022-10-11T04:36:54.659Z,10.68
2022-10-11T04:39:22.735Z,15.45
2022-10-11T04:41:50.869Z,10.68
2022-10-11T04:44:19.025Z,11.70
2022-10-11T04:46:48.435Z,14.60
2022-10-11T04:49:16.777Z,11.80
2022-10-11T04:51:44.838Z,13.27
2022-10-11T04:54:13.013Z,16.42
2022-10-11T04:56:41.158Z,13.23
2022-10-11T04:59:09.333Z,11.98
2022-10-11T05:01:37.767Z,11.77
2022-10-11T05:04:08.171Z,12.30
2022-10-11T05:06:36.622Z,13.85
2022-10-11T05:09:05.422Z,15.82
2022-10-11T05:11:33.565Z,12.55
2022-10-11T05:14:01.667Z,14.07
2022-10-11T05:17:30.641Z,14.63
2022-10-11T05:20:09.903Z,8.90
2022-10-11T05:22:45.089Z,13.48
2022-10-11T05:25:16.044Z,10.05
2022-10-11T05:27:47.418Z,10.98
2022-10-11T05:30:18.336Z,13.45
2022-10-11T05:32:46.454Z,14.00
2022-10-11T05:36:02.323Z,17.33
2022-10-11T05:42:24.772Z,14.13
2022-10-11T05:45:08.026Z,12.45
2022-10-11T05:47:52.075Z,15.75
2022-10-11T05:50:24.392Z,13.80
2022-10-11T05:53:28.755Z,14.10
2022-10-11T05:55:56.967Z,19.38
2022-10-11T05:59:07.109Z,15.95
2022-10-11T06:04:18.945Z,14.20
2022-10-11T06:07:14.085Z,15.52
2022-10-11T06:12:25.423Z,18.02
2022-10-11T06:15:13.607Z,15.57
2022-10-11T06:17:41.970Z,12.88
2022-10-11T06:20:12.747Z,15.00
2022-10-11T06:22:46.210Z,14.52
2022-10-11T06:25:14.604Z,21.40
2022-10-11T06:27:43.027Z,14.40
2022-10-11T06:30:12.193Z,15.43
2022-10-11T06:32:40.278Z,17.42
2022-10-11T06:35:09.890Z,16.13
2022-10-11T06:37:38.063Z,22.75
2022-10-11T06:40:09.547Z,17.17
2022-10-11T06:42:37.693Z,17.80
2022-10-11T06:45:07.117Z,26.15
2022-10-11T06:48:05.612Z,21.27
2022-10-11T06:50:59.920Z,16.98
2022-10-11T06:53:33.479Z,17.00
2022-10-11T06:56:08.442Z,17.55
2022-10-11T06:58:37.746Z,20.05
2022-10-11T07:01:08.534Z,19.95
2022-10-11T07:03:36.757Z,19.35
2022-10-11T07:06:06.795Z,17.90
2022-10-11T07:08:42.094Z,16.83
2022-10-11T07:11:14.238Z,20.00
2022-10-11T07:13:44.010Z,15.90
2022-10-11T07:16:27.138Z,20.90
2022-10-11T07:19:00.405Z,17.77
2022-10-11T07:21:31.902Z,20.92
2022-10-11T07:24:00.687Z,21.58
2022-10-11T07:26:36.857Z,22.67
2022-10-11T07:29:10.033Z,22.67
2022-10-11T07:31:40.447Z,22.05
2022-10-11T07:34:08.716Z,22.30
2022-10-11T07:36:37.472Z,20.83
2022-10-11T07:43:27.817Z,22.60
2022-10-11T07:45:56.955Z,25.05
2022-10-11T07:48:25.050Z,23.33
2022-10-11T07:50:53.170Z,20.45
2022-10-11T07:53:21.682Z,25.27
2022-10-11T07:55:49.788Z,27.35
2022-10-11T07:58:17.979Z,22.02
2022-10-11T08:00:47.478Z,29.25
2022-10-11T08:03:15.779Z,21.58
2022-10-11T08:05:43.881Z,24.88
2022-10-11T08:08:12.129Z,25.02
2022-10-11T08:10:41.085Z,21.65
2022-10-11T08:13:09.267Z,25.02
2022-10-11T08:15:38.031Z,22.55
2022-10-11T08:18:07.561Z,18.27
2022-10-11T08:20:35.691Z,20.02
2022-10-11T08:23:04.012Z,17.88
2022-10-11T08:25:32.172Z,24.48
2022-10-11T08:28:00.231Z,20.00
2022-10-11T08:30:28.311Z,16.35
2022-10-11T08:32:56.442Z,18.10
2022-10-11T08:35:25.900Z,17.88
2022-10-11T08:37:54.558Z,17.08
2022-10-11T08:40:25.907Z,17.50
2022-10-11T08:43:08.832Z,15.57
2022-10-11T08:45:57.416Z,18.40
2022-10-11T08:49:05.671Z,16.45
2022-10-11T08:55:33.012Z,15.32
2022-10-11T09:22:46.326Z,14.05
2022-10-11T09:25:42.386Z,15.13
2022-10-11T09:31:45.873Z,13.05
2022-10-11T09:34:38.433Z,14.20
2022-10-11T09:37:54.885Z,17.65
2022-10-11T09:41:16.516Z,12.40
2022-10-11T09:44:21.706Z,13.57
2022-10-11T09:50:28.627Z,11.20
2022-10-11T09:53:00.786Z,9.45
2022-10-11T10:19:49.903Z,15.95
2022-10-11T10:22:23.392Z,9.98
2022-10-11T10:24:53.110Z,11.18
2022-10-11T10:28:02.393Z,10.80
2022-10-11T10:30:35.339Z,10.40
2022-10-11T10:33:08.631Z,11.70
2022-10-11T10:35:44.604Z,10.52
2022-10-11T10:38:20.771Z,8.73
2022-10-11T10:40:54.847Z,11.07
2022-10-11T10:43:26.108Z,9.20
2022-10-11T10:46:21.394Z,13.40
2022-10-11T10:52:08.127Z,8.07
2022-10-11T10:54:46.193Z,14.43
2022-10-11T10:57:25.390Z,9.25
2022-10-11T11:00:17.603Z,9.20
2022-10-11T11:02:52.826Z,12.77
2022-10-11T11:05:38.246Z,14.82
2022-10-11T11:08:28.595Z,10.60
2022-10-11T11:11:22.782Z,8.15
2022-10-11T11:14:20.813Z,12.73
2022-10-11T11:17:07.923Z,11.13
2022-10-11T11:19:54.057Z,16.77
2022-10-11T11:22:33.454Z,11.27
2022-10-11T11:25:26.130Z,11.55
2022-10-11T11:28:29.077Z,11.73
2022-10-11T11:31:28.003Z,11.77
2022-10-11T11:34:06.678Z,8.68
2022-10-11T11:36:42.860Z,10.20
2022-10-11T11:39:18.889Z,8.82
2022-10-11T11:41:53.506Z,12.20
2022-10-11T11:44:27.581Z,9.60
2022-10-11T11:47:01.680Z,8.27
2022-10-11T11:49:38.355Z,10.77
2022-10-11T11:52:09.106Z,10.50
2022-10-11T11:54:49.364Z,11.30
2022-10-11T11:57:29.500Z,9.20
2022-10-11T12:00:41.771Z,12.15
2022-10-11T12:17:16.947Z,9.77
2022-10-11T12:20:16.172Z,8.82
2022-10-11T12:23:05.894Z,8.25
2022-10-11T12:42:28.182Z,12.07
2022-10-11T12:45:42.698Z,9.45
2022-10-11T12:48:45.263Z,11.25
2022-10-11T12:55:05.712Z,9.57
2022-10-11T12:58:08.898Z,9.80
2022-10-11T13:00:46.657Z,8.82
2022-10-11T13:06:52.144Z,11.70
2022-10-11T13:09:44.175Z,11.35
2022-10-11T13:12:21.074Z,11.32
2022-10-11T13:15:08.134Z,9.02
2022-10-11T13:17:39.486Z,9.35
2022-10-11T13:20:18.680Z,12.63
2022-10-11T13:22:52.168Z,8.10
2022-10-11T13:26:26.900Z,11.05
2022-10-11T13:28:57.528Z,11.15
2022-10-11T13:31:32.959Z,9.80
2022-10-11T13:34:07.856Z,10.63
2022-10-11T13:36:36.811Z,10.25
2022-10-11T13:39:07.641Z,10.55
2022-10-11T13:41:37.727Z,10.85
2022-10-11T13:44:08.081Z,10.52
2022-10-11T13:46:41.897Z,8.50
2022-10-11T13:49:41.261Z,12.23
2022-10-11T13:52:24.462Z,11.13
2022-10-11T13:55:01.703Z,11.30
2022-10-11T13:57:39.005Z,10.88
2022-10-11T14:00:36.883Z,9.45
2022-10-11T14:03:25.570Z,10.73
2022-10-11T14:05:59.886Z,11.70
2022-10-11T14:08:38.989Z,7.53
2022-10-11T14:11:19.922Z,13.05
2022-10-11T14:13:51.842Z,11.80
2022-10-11T14:16:36.542Z,7.57
2022-10-11T14:19:23.630Z,11.43
2022-10-11T14:25:38.599Z,8.63
2022-10-11T14:28:13.057Z,11.85
2022-10-11T14:30:46.831Z,8.82
2022-10-11T14:33:19.065Z,14.95
2022-10-11T14:35:49.348Z,12.52
2022-10-11T14:38:18.629Z,14.15
2022-10-11T14:40:48.143Z,10.75
2022-10-11T14:43:19.599Z,12.90
2022-10-11T14:45:48.705Z,10.93
2022-10-11T14:48:42.961Z,12.63
2022-10-11T14:51:15.201Z,11.02
2022-10-11T14:53:46.457Z,11.05
2022-10-11T14:56:21.095Z,9.73
2022-10-11T14:58:52.518Z,10.38
2022-10-11T15:01:30.595Z,11.30
2022-10-11T15:04:03.757Z,11.75
2022-10-11T15:06:37.108Z,10.98
2022-10-11T15:09:06.977Z,11.15
2022-10-11T15:11:40.473Z,12.43
2022-10-11T15:14:09.310Z,10.25
2022-10-11T15:17:13.252Z,13.57
2022-10-11T15:23:26.439Z,16.15
2022-10-11T15:32:36.747Z,10.52
2022-10-11T15:39:05.091Z,11.25
2022-10-11T15:44:20.279Z,14.10
2022-10-11T15:46:49.259Z,13.98
2022-10-11T15:49:22.642Z,11.88
2022-10-11T15:51:54.247Z,11.60
2022-10-11T15:54:23.283Z,11.60
2022-10-11T15:56:55.873Z,10.25
2022-10-11T16:03:18.019Z,14.45
2022-10-11T16:08:58.663Z,13.38
2022-10-11T16:12:56.946Z,12.52
2022-10-11T16:19:21.707Z,11.60
2022-10-11T16:28:42.098Z,14.77
2022-10-11T16:32:22.600Z,14.05
2022-10-11T16:34:56.891Z,14.13
2022-10-11T16:37:38.811Z,13.65
2022-10-11T16:40:10.758Z,11.18
2022-10-11T16:42:42.193Z,14.13
2022-10-11T16:45:12.745Z,12.95
2022-10-11T16:47:41.953Z,14.52
2022-10-11T16:50:12.781Z,15.45
2022-10-11T16:52:41.942Z,14.82
2022-10-11T16:55:10.999Z,13.68
2022-10-11T16:57:41.809Z,15.07
2022-10-11T17:00:15.821Z,17.10
2022-10-11T17:02:46.206Z,15.13
2022-10-11T17:05:23.061Z,17.83
2022-10-11T17:07:57.988Z,13.98
2022-10-11T17:10:48.320Z,15.52
2022-10-11T17:16:34.052Z,14.35
2022-10-11T17:19:19.011Z,16.13
2022-10-11T17:22:13.302Z,14.15
2022-10-11T17:24:53.105Z,11.52
2022-10-11T17:27:49.518Z,13.43
2022-10-11T17:31:37.373Z,13.88
2022-10-11T17:40:09.897Z,15.35
2022-10-11T17:43:00.724Z,12.15
2022-10-11T17:45:41.955Z,16.20
2022-10-11T17:48:24.612Z,14.75
2022-10-11T17:51:20.285Z,10.85
2022-10-11T17:54:05.515Z,13.52
2022-10-11T17:57:04.115Z,12.85
2022-10-11T18:00:01.111Z,17.27
2022-10-11T18:02:57.179Z,17.05
2022-10-11T18:05:43.999Z,14.63
2022-10-11T18:08:22.736Z,16.08
2022-10-11T18:11:01.712Z,23.90
2022-10-11T18:14:01.024Z,20.13
2022-10-11T18:16:52.236Z,17.48
2022-10-11T18:19:37.318Z,17.48
2022-10-11T18:22:20.282Z,18.63
2022-10-11T18:24:56.115Z,15.25
2022-10-11T18:52:20.704Z,16.02
2022-10-11T18:55:34.217Z,25.35
2022-10-11T19:06:41.077Z,15.93
2022-10-11T19:29:27.926Z,18.88
2022-10-11T19:32:39.735Z,16.10
2022-10-11T19:36:00.082Z,19.50
2022-10-11T21:01:58.182Z,21.77
