createdAt,value
2018-05-14T00:00:36.784Z,14.50
2018-05-14T00:03:05.305Z,14.40
2018-05-14T00:05:34.008Z,14.30
2018-05-14T00:08:06.916Z,14.30
2018-05-14T00:10:35.475Z,14.30
2018-05-14T00:13:04.055Z,14.30
2018-05-14T00:15:32.618Z,14.30
2018-05-14T00:18:01.135Z,14.30
2018-05-14T00:20:29.735Z,14.30
2018-05-14T00:22:58.287Z,14.20
2018-05-14T00:25:26.872Z,14.30
2018-05-14T00:27:55.456Z,14.20
2018-05-14T00:30:24.077Z,14.20
2018-05-14T00:32:52.664Z,14.20
2018-05-14T00:35:21.259Z,14.30
2018-05-14T00:37:50.080Z,14.30
2018-05-14T00:40:18.978Z,14.30
2018-05-14T00:42:48.242Z,14.20
2018-05-14T00:45:18.327Z,14.20
2018-05-14T00:47:47.841Z,14.20
2018-05-14T00:50:17.190Z,14.20
2018-05-14T00:52:45.914Z,14.20
2018-05-14T00:55:18.647Z,14.20
2018-05-14T00:57:47.302Z,14.20
2018-05-14T01:00:15.824Z,14.20
2018-05-14T01:02:44.621Z,14.20
2018-05-14T01:05:13.330Z,14.20
2018-05-14T01:07:42.597Z,14.20
2018-05-14T01:10:12.549Z,14.10
2018-05-14T01:12:41.738Z,14.10
2018-05-14T01:15:10.926Z,14.10
2018-05-14T01:17:39.504Z,14.10
2018-05-14T01:20:08.998Z,14.10
2018-05-14T01:22:37.538Z,14.10
2018-05-14T01:25:07.103Z,14.00
2018-05-14T01:27:35.627Z,14.00
2018-05-14T01:30:04.385Z,14.00
2018-05-14T01:32:33.802Z,14.00
2018-05-14T01:35:03.384Z,13.90
2018-05-14T01:37:33.410Z,13.80
2018-05-14T01:40:02.998Z,13.80
2018-05-14T01:42:32.477Z,13.80
2018-05-14T01:45:01.177Z,13.80
2018-05-14T01:47:29.955Z,13.80
2018-05-14T01:49:59.322Z,13.80
2018-05-14T01:52:28.094Z,13.90
2018-05-14T01:54:56.902Z,14.00
2018-05-14T01:57:25.615Z,14.00
2018-05-14T01:59:54.210Z,14.00
2018-05-14T02:02:23.038Z,14.00
2018-05-14T02:04:51.725Z,14.00
2018-05-14T02:07:21.622Z,13.90
2018-05-14T02:09:50.984Z,13.90
2018-05-14T02:12:19.694Z,13.70
2018-05-14T02:14:48.321Z,13.70
2018-05-14T02:17:17.791Z,13.60
2018-05-14T02:19:46.312Z,13.50
2018-05-14T02:22:15.869Z,13.20
2018-05-14T02:24:44.424Z,13.10
2018-05-14T02:27:13.082Z,13.00
2018-05-14T02:29:41.732Z,12.90
2018-05-14T02:32:10.496Z,12.80
2018-05-14T02:34:39.159Z,12.80
2018-05-14T02:37:08.776Z,12.70
2018-05-14T02:39:38.161Z,12.60
2018-05-14T02:42:09.005Z,12.70
2018-05-14T02:44:37.923Z,12.70
2018-05-14T02:47:06.518Z,12.70
2018-05-14T02:49:35.700Z,12.60
2018-05-14T02:52:05.195Z,12.60
2018-05-14T02:54:34.165Z,12.60
2018-05-14T02:57:02.886Z,12.60
2018-05-14T02:59:31.593Z,12.60
2018-05-14T03:02:00.323Z,12.60
2018-05-14T03:04:28.818Z,12.70
2018-05-14T03:06:57.448Z,12.60
2018-05-14T03:09:26.406Z,12.60
2018-05-14T03:11:57.445Z,12.60
2018-05-14T03:14:26.952Z,12.70
2018-05-14T03:16:55.709Z,12.70
2018-05-14T03:19:24.434Z,12.70
2018-05-14T03:21:53.065Z,12.60
2018-05-14T03:24:22.612Z,12.60
2018-05-14T03:26:51.291Z,12.60
2018-05-14T03:29:19.879Z,12.60
2018-05-14T03:31:48.362Z,12.60
2018-05-14T03:34:17.101Z,12.60
2018-05-14T03:36:45.848Z,12.60
2018-05-14T03:39:14.483Z,12.60
2018-05-14T03:41:43.785Z,12.60
2018-05-14T03:44:13.991Z,12.50
2018-05-14T03:46:42.973Z,12.50
2018-05-14T03:49:11.715Z,12.50
2018-05-14T03:51:40.609Z,12.50
2018-05-14T03:54:09.352Z,12.40
2018-05-14T03:56:38.685Z,12.30
2018-05-14T03:59:25.851Z,12.30
2018-05-14T04:05:21.270Z,12.30
2018-05-14T04:07:50.495Z,12.30
2018-05-14T04:10:19.440Z,12.30
2018-05-14T04:12:48.785Z,12.30
2018-05-14T04:15:18.449Z,12.30
2018-05-14T04:17:47.025Z,12.40
2018-05-14T04:20:16.547Z,12.40
2018-05-14T04:22:45.993Z,12.40
2018-05-14T04:25:14.700Z,12.30
2018-05-14T04:27:43.557Z,12.40
2018-05-14T04:30:12.385Z,12.40
2018-05-14T04:32:41.193Z,12.30
2018-05-14T04:35:10.771Z,12.30
2018-05-14T04:37:39.502Z,12.30
2018-05-14T04:40:08.476Z,12.30
2018-05-14T04:42:37.515Z,12.30
2018-05-14T04:45:06.389Z,12.20
2018-05-14T04:47:35.816Z,12.30
2018-05-14T04:50:04.458Z,12.30
2018-05-14T04:52:33.089Z,12.30
2018-05-14T04:55:01.758Z,12.40
2018-05-14T04:57:30.319Z,12.40
2018-05-14T04:59:59.718Z,12.40
2018-05-14T05:02:28.317Z,12.40
2018-05-14T05:04:56.906Z,12.40
2018-05-14T05:07:25.582Z,12.40
2018-05-14T05:09:54.981Z,12.50
2018-05-14T05:12:23.683Z,12.50
2018-05-14T05:14:52.962Z,12.50
2018-05-14T05:17:21.921Z,12.60
2018-05-14T05:19:50.493Z,12.60
2018-05-14T05:22:19.099Z,12.80
2018-05-14T05:24:47.680Z,12.90
2018-05-14T05:27:16.330Z,13.00
2018-05-14T05:29:44.936Z,13.20
2018-05-14T05:32:13.431Z,13.50
2018-05-14T05:34:42.154Z,13.70
2018-05-14T05:37:10.769Z,14.00
2018-05-14T05:39:40.274Z,14.20
2018-05-14T05:42:08.931Z,14.20
2018-05-14T05:44:37.455Z,14.30
2018-05-14T05:47:06.138Z,14.40
2018-05-14T05:49:35.736Z,14.30
2018-05-14T05:52:04.684Z,14.30
2018-05-14T05:54:33.390Z,14.40
2018-05-14T05:57:03.838Z,14.30
2018-05-14T05:59:32.573Z,14.50
2018-05-14T06:02:01.193Z,14.50
2018-05-14T06:04:29.819Z,14.90
2018-05-14T06:06:58.440Z,15.20
2018-05-14T06:09:28.992Z,15.70
2018-05-14T06:11:57.714Z,15.70
2018-05-14T06:14:26.264Z,16.00
2018-05-14T06:16:55.109Z,16.10
2018-05-14T06:19:24.186Z,16.30
2018-05-14T06:21:54.358Z,16.50
2018-05-14T06:24:23.228Z,16.50
2018-05-14T06:26:53.062Z,16.90
2018-05-14T06:29:21.899Z,17.10
2018-05-14T06:31:52.729Z,17.30
2018-05-14T06:34:22.723Z,17.00
2018-05-14T06:36:52.735Z,16.40
2018-05-14T06:39:21.637Z,16.40
2018-05-14T06:41:51.959Z,16.70
2018-05-14T06:44:24.660Z,17.20
2018-05-14T06:46:56.787Z,17.90
2018-05-14T06:49:26.235Z,18.80
2018-05-14T06:51:57.998Z,18.70
2018-05-14T06:54:26.515Z,18.70
2018-05-14T06:56:55.594Z,18.90
2018-05-14T06:59:24.812Z,18.90
2018-05-14T07:01:57.522Z,18.50
2018-05-14T07:04:29.847Z,18.00
2018-05-14T07:07:02.029Z,17.90
2018-05-14T07:09:33.311Z,17.70
2018-05-14T07:12:04.765Z,17.50
2018-05-14T07:14:37.232Z,17.50
2018-05-14T07:17:09.212Z,17.40
2018-05-14T07:19:39.751Z,17.40
2018-05-14T07:22:10.677Z,17.10
2018-05-14T07:24:41.934Z,17.10
2018-05-14T07:27:12.926Z,17.10
2018-05-14T07:29:44.957Z,17.90
2018-05-14T07:32:15.902Z,17.90
2018-05-14T07:34:45.479Z,18.40
2018-05-14T07:37:15.996Z,19.30
2018-05-14T07:39:45.743Z,19.60
2018-05-14T07:42:15.115Z,20.10
2018-05-14T07:44:46.610Z,20.30
2018-05-14T07:47:16.561Z,20.30
2018-05-14T07:49:45.278Z,20.60
2018-05-14T07:52:19.177Z,20.30
2018-05-14T07:54:48.934Z,20.50
2018-05-14T07:57:17.625Z,20.60
2018-05-14T07:59:46.149Z,19.70
2018-05-14T08:02:14.936Z,19.00
2018-05-14T08:04:43.846Z,19.10
2018-05-14T08:07:12.791Z,19.00
2018-05-14T08:09:42.950Z,20.00
2018-05-14T08:12:12.959Z,21.00
2018-05-14T08:14:41.544Z,21.00
2018-05-14T08:17:10.590Z,22.00
2018-05-14T08:19:40.458Z,22.10
2018-05-14T08:22:12.949Z,22.20
2018-05-14T08:24:41.711Z,22.20
2018-05-14T08:27:10.623Z,21.60
2018-05-14T08:29:39.623Z,20.90
2018-05-14T08:32:08.332Z,20.50
2018-05-14T08:34:37.662Z,20.10
2018-05-14T08:37:06.478Z,20.30
2018-05-14T08:39:36.500Z,20.10
2018-05-14T08:42:06.063Z,20.20
2018-05-14T08:44:36.464Z,20.50
2018-05-14T08:47:05.435Z,20.80
2018-05-14T08:49:35.707Z,20.50
2018-05-14T08:52:05.173Z,20.50
2018-05-14T08:54:34.724Z,20.60
2018-05-14T08:57:04.424Z,20.90
2018-05-14T08:59:33.119Z,21.50
2018-05-14T09:02:01.678Z,22.20
2018-05-14T09:04:30.816Z,22.60
2018-05-14T09:07:00.340Z,23.60
2018-05-14T09:09:29.763Z,24.00
2018-05-14T09:11:58.300Z,24.00
2018-05-14T09:14:27.867Z,24.00
2018-05-14T09:16:57.306Z,23.10
2018-05-14T09:19:27.491Z,22.40
2018-05-14T09:21:57.036Z,22.40
2018-05-14T09:24:25.935Z,21.90
2018-05-14T09:26:54.615Z,21.50
2018-05-14T09:29:24.303Z,20.70
2018-05-14T09:31:54.288Z,20.70
2018-05-14T09:34:22.844Z,20.10
2018-05-14T09:36:51.982Z,18.90
2018-05-14T09:39:21.531Z,18.60
2018-05-14T09:41:51.128Z,18.60
2018-05-14T09:44:21.654Z,18.50
2018-05-14T09:46:51.363Z,18.50
2018-05-14T09:49:22.321Z,18.20
2018-05-14T09:51:51.727Z,18.30
2018-05-14T09:54:20.658Z,17.90
2018-05-14T09:56:51.413Z,17.80
2018-05-14T09:59:21.333Z,17.40
2018-05-14T10:02:01.535Z,16.90
2018-05-14T10:04:31.237Z,16.40
2018-05-14T10:07:01.050Z,16.40
2018-05-14T10:09:30.919Z,16.70
2018-05-14T10:12:00.146Z,16.60
2018-05-14T10:14:28.811Z,16.50
2018-05-14T10:16:57.635Z,16.30
2018-05-14T10:19:26.202Z,16.10
2018-05-14T10:21:55.680Z,16.50
2018-05-14T10:24:24.803Z,16.40
2018-05-14T10:26:53.815Z,16.70
2018-05-14T10:29:23.335Z,17.40
2018-05-14T10:31:51.940Z,18.00
2018-05-14T10:34:20.756Z,18.00
2018-05-14T10:36:49.648Z,18.10
2018-05-14T10:39:18.412Z,18.70
2018-05-14T10:41:49.424Z,19.80
2018-05-14T10:44:19.898Z,20.80
2018-05-14T10:46:49.104Z,22.20
2018-05-14T10:49:17.775Z,23.10
2018-05-14T10:51:47.164Z,23.30
2018-05-14T10:54:18.216Z,23.90
2018-05-14T10:56:48.327Z,23.90
2018-05-14T10:59:20.353Z,24.20
2018-05-14T11:01:49.435Z,23.90
2018-05-14T11:04:19.486Z,24.40
2018-05-14T11:06:50.642Z,23.20
2018-05-14T11:09:20.291Z,23.50
2018-05-14T11:11:49.687Z,24.10
2018-05-14T11:14:19.884Z,22.60
2018-05-14T11:16:49.394Z,21.90
2018-05-14T11:19:18.587Z,21.80
2018-05-14T11:21:48.914Z,19.80
2018-05-14T11:24:18.515Z,18.80
2018-05-14T11:26:47.541Z,18.10
2018-05-14T11:29:19.924Z,17.60
2018-05-14T11:31:50.421Z,18.10
2018-05-14T11:34:22.015Z,18.30
2018-05-14T11:36:55.311Z,19.50
2018-05-14T11:39:25.050Z,19.50
2018-05-14T11:41:54.565Z,18.60
2018-05-14T11:44:27.231Z,19.30
2018-05-14T11:46:59.191Z,19.30
2018-05-14T11:49:28.895Z,19.20
2018-05-14T11:51:57.587Z,19.20
2018-05-14T11:54:29.547Z,20.60
2018-05-14T11:57:00.091Z,20.60
2018-05-14T11:59:29.692Z,20.40
2018-05-14T12:01:58.596Z,20.30
2018-05-14T12:04:27.404Z,20.30
2018-05-14T12:06:56.414Z,19.30
2018-05-14T12:09:25.213Z,20.50
2018-05-14T12:11:54.077Z,20.40
2018-05-14T12:14:26.445Z,21.20
2018-05-14T12:16:55.562Z,21.50
2018-05-14T12:19:24.238Z,22.10
2018-05-14T12:21:54.410Z,21.60
2018-05-14T12:24:24.193Z,21.50
2018-05-14T12:26:53.857Z,21.30
2018-05-14T12:29:22.883Z,21.30
2018-05-14T12:31:51.855Z,21.00
2018-05-14T12:34:21.570Z,19.20
2018-05-14T12:36:50.209Z,19.10
2018-05-14T12:39:19.136Z,19.80
2018-05-14T12:41:47.936Z,19.60
2018-05-14T12:44:17.664Z,19.60
2018-05-14T12:46:46.490Z,18.90
2018-05-14T12:49:15.406Z,19.50
2018-05-14T12:51:44.307Z,19.30
2018-05-14T12:54:14.110Z,19.80
2018-05-14T12:56:44.219Z,20.30
2018-05-14T12:59:13.102Z,20.20
2018-05-14T13:01:42.430Z,20.50
2018-05-14T13:04:11.314Z,19.60
2018-05-14T13:06:39.900Z,20.50
2018-05-14T13:09:09.491Z,20.00
2018-05-14T13:11:38.194Z,20.00
2018-05-14T13:14:07.476Z,19.80
2018-05-14T13:16:37.330Z,19.80
2018-05-14T13:19:06.227Z,19.20
2018-05-14T13:21:35.810Z,19.40
2018-05-14T13:24:06.455Z,19.60
2018-05-14T13:26:36.542Z,19.50
2018-05-14T13:29:06.089Z,19.60
2018-05-14T13:31:34.898Z,20.10
2018-05-14T13:34:04.665Z,19.80
2018-05-14T13:36:34.105Z,19.00
2018-05-14T13:39:03.661Z,19.50
2018-05-14T13:41:32.377Z,19.50
2018-05-14T13:44:01.308Z,20.00
2018-05-14T13:46:30.579Z,20.30
2018-05-14T13:48:59.327Z,20.40
2018-05-14T13:51:28.022Z,19.40
2018-05-14T13:53:57.374Z,19.30
2018-05-14T13:56:26.607Z,19.20
2018-05-14T13:58:56.039Z,19.20
2018-05-14T14:01:24.707Z,19.40
2018-05-14T14:03:53.475Z,19.40
2018-05-14T14:06:28.449Z,19.30
2018-05-14T14:08:57.392Z,19.30
2018-05-14T14:11:26.588Z,19.50
2018-05-14T14:13:55.623Z,19.80
2018-05-14T14:16:25.353Z,19.90
2018-05-14T14:18:54.831Z,20.10
2018-05-14T14:21:25.364Z,19.20
2018-05-14T14:23:55.410Z,19.10
2018-05-14T14:26:24.297Z,18.40
2018-05-14T14:28:54.031Z,18.60
2018-05-14T14:31:22.703Z,18.80
2018-05-14T14:33:51.733Z,19.20
2018-05-14T14:36:20.696Z,19.70
2018-05-14T14:38:50.269Z,19.50
2018-05-14T14:41:19.927Z,19.50
2018-05-14T14:43:52.176Z,19.30
2018-05-14T14:46:22.863Z,19.50
2018-05-14T14:48:54.266Z,19.60
2018-05-14T14:51:27.341Z,18.90
2018-05-14T14:53:57.126Z,18.70
2018-05-14T14:56:27.366Z,18.80
2018-05-14T14:59:00.467Z,18.00
2018-05-14T15:01:32.574Z,18.50
2018-05-14T15:04:07.578Z,18.90
2018-05-14T15:06:45.072Z,18.50
2018-05-14T15:09:14.999Z,18.20
2018-05-14T15:11:44.590Z,18.30
2018-05-14T15:14:13.404Z,18.30
2018-05-14T15:16:42.839Z,18.20
2018-05-14T15:19:11.943Z,17.90
2018-05-14T15:21:40.617Z,18.00
2018-05-14T15:24:09.561Z,17.70
2018-05-14T15:26:39.327Z,17.90
2018-05-14T15:29:08.411Z,17.40
2018-05-14T15:31:44.697Z,17.30
2018-05-14T15:34:14.721Z,16.90
2018-05-14T15:36:43.630Z,16.90
2018-05-14T15:39:12.815Z,16.70
2018-05-14T15:41:42.471Z,16.60
2018-05-14T15:44:12.370Z,16.50
2018-05-14T15:46:43.590Z,16.10
2018-05-14T15:49:12.791Z,16.10
2018-05-14T15:51:41.567Z,16.20
2018-05-14T15:54:15.967Z,16.00
2018-05-14T15:56:46.874Z,16.00
2018-05-14T15:59:16.611Z,15.90
2018-05-14T16:01:47.155Z,15.80
2018-05-14T16:04:19.081Z,15.70
2018-05-14T16:06:51.546Z,15.70
2018-05-14T16:09:25.485Z,15.80
2018-05-14T16:11:56.508Z,15.80
2018-05-14T16:14:29.202Z,15.60
2018-05-14T16:16:59.262Z,15.50
2018-05-14T16:19:30.086Z,15.60
2018-05-14T16:22:01.416Z,15.80
2018-05-14T16:24:32.837Z,15.70
2018-05-14T16:27:02.970Z,15.90
2018-05-14T16:29:35.513Z,16.20
2018-05-14T16:32:05.946Z,16.40
2018-05-14T16:34:39.985Z,16.40
2018-05-14T16:37:10.315Z,16.60
2018-05-14T16:39:42.339Z,16.30
2018-05-14T16:42:12.836Z,16.20
2018-05-14T16:44:43.954Z,15.80
2018-05-14T16:47:14.791Z,15.70
2018-05-14T16:49:45.510Z,15.70
2018-05-14T16:52:14.258Z,15.70
2018-05-14T16:54:45.368Z,15.60
2018-05-14T16:57:15.415Z,15.50
2018-05-14T16:59:44.463Z,15.80
2018-05-14T17:02:13.156Z,15.70
2018-05-14T17:04:43.260Z,15.80
2018-05-14T17:07:12.297Z,15.70
2018-05-14T17:09:41.461Z,15.80
2018-05-14T17:12:11.195Z,15.90
2018-05-14T17:14:43.612Z,16.00
2018-05-14T17:17:13.477Z,15.90
2018-05-14T17:19:42.574Z,15.90
2018-05-14T17:22:13.047Z,15.70
2018-05-14T17:24:42.616Z,15.60
2018-05-14T17:27:11.975Z,15.50
2018-05-14T17:29:40.687Z,15.30
2018-05-14T17:32:09.620Z,15.10
2018-05-14T17:34:39.188Z,15.20
2018-05-14T17:37:09.500Z,15.20
2018-05-14T17:39:38.338Z,15.20
2018-05-14T17:42:08.480Z,15.00
2018-05-14T17:44:39.331Z,15.00
2018-05-14T17:47:08.828Z,15.00
2018-05-14T17:49:38.366Z,15.00
2018-05-14T17:52:08.118Z,14.90
2018-05-14T17:54:38.495Z,15.00
2018-05-14T17:57:08.278Z,15.00
2018-05-14T17:59:38.170Z,15.00
2018-05-14T18:02:07.188Z,14.90
2018-05-14T18:04:36.032Z,15.00
2018-05-14T18:07:05.484Z,14.90
2018-05-14T18:09:35.075Z,14.90
2018-05-14T18:12:04.040Z,14.90
2018-05-14T18:14:32.927Z,14.80
2018-05-14T18:17:03.565Z,14.80
2018-05-14T18:19:38.726Z,14.70
2018-05-14T18:25:16.296Z,14.40
2018-05-14T18:27:51.418Z,14.40
2018-05-14T18:30:25.979Z,14.30
2018-05-14T18:33:01.969Z,14.20
2018-05-14T18:35:37.104Z,14.10
2018-05-14T18:38:06.054Z,14.00
2018-05-14T18:40:36.198Z,13.90
2018-05-14T18:43:05.248Z,13.80
2018-05-14T18:45:34.553Z,13.70
2018-05-14T18:48:05.005Z,13.70
2018-05-14T18:50:34.741Z,13.70
2018-05-14T18:53:06.346Z,13.60
2018-05-14T18:55:35.653Z,13.60
2018-05-14T18:58:06.542Z,13.60
2018-05-14T19:00:37.061Z,13.60
2018-05-14T19:03:05.760Z,13.60
2018-05-14T19:05:35.852Z,13.50
2018-05-14T19:08:06.053Z,13.60
2018-05-14T19:10:40.992Z,13.50
2018-05-14T19:13:13.527Z,13.50
2018-05-14T19:15:48.057Z,13.40
2018-05-14T19:18:18.973Z,13.40
2018-05-14T19:20:47.946Z,13.30
2018-05-14T19:23:22.237Z,13.30
2018-05-14T19:25:51.966Z,13.30
2018-05-14T19:28:26.369Z,13.30
2018-05-14T19:30:55.309Z,13.30
2018-05-14T19:33:29.536Z,13.20
2018-05-14T19:36:02.866Z,13.20
2018-05-14T19:38:31.719Z,13.20
2018-05-14T19:41:01.414Z,13.30
2018-05-14T19:43:30.206Z,13.30
2018-05-14T19:45:59.001Z,13.40
2018-05-14T19:48:28.773Z,13.40
2018-05-14T19:50:58.228Z,13.50
2018-05-14T19:53:27.847Z,13.40
2018-05-14T19:55:57.178Z,13.40
2018-05-14T19:58:25.989Z,13.40
2018-05-14T20:00:55.519Z,13.30
2018-05-14T20:03:24.315Z,13.30
2018-05-14T20:05:53.993Z,13.30
2018-05-14T20:08:22.979Z,13.30
2018-05-14T20:10:51.828Z,13.40
2018-05-14T20:13:21.425Z,13.40
2018-05-14T20:15:50.418Z,13.30
2018-05-14T20:18:22.253Z,13.20
2018-05-14T20:20:51.471Z,13.20
2018-05-14T20:23:20.270Z,13.20
2018-05-14T20:25:49.216Z,13.20
2018-05-14T20:28:18.381Z,13.20
2018-05-14T20:30:48.114Z,13.20
2018-05-14T20:33:16.947Z,13.10
2018-05-14T20:35:45.956Z,13.10
2018-05-14T20:38:14.956Z,13.20
2018-05-14T20:40:43.815Z,13.20
2018-05-14T20:43:12.790Z,13.20
2018-05-14T20:45:41.611Z,13.10
2018-05-14T20:48:11.398Z,13.20
2018-05-14T20:50:41.427Z,13.20
2018-05-14T20:53:11.107Z,13.10
2018-05-14T20:55:39.701Z,13.10
2018-05-14T20:58:09.209Z,13.10
2018-05-14T21:00:38.663Z,13.00
2018-05-14T21:03:07.773Z,13.00
2018-05-14T21:05:37.047Z,13.00
2018-05-14T21:08:06.638Z,12.90
2018-05-14T21:10:35.560Z,12.90
2018-05-14T21:13:05.785Z,12.90
2018-05-14T21:15:35.210Z,12.90
2018-05-14T21:18:04.586Z,12.90
2018-05-14T21:20:34.253Z,12.90
2018-05-14T21:23:03.072Z,12.80
2018-05-14T21:25:31.810Z,12.80
2018-05-14T21:28:00.459Z,12.80
2018-05-14T21:30:29.320Z,12.70
2018-05-14T21:32:58.272Z,12.70
2018-05-14T21:35:26.996Z,12.70
2018-05-14T21:37:56.129Z,12.70
2018-05-14T21:40:25.046Z,12.70
2018-05-14T21:42:53.863Z,12.60
2018-05-14T21:45:22.527Z,12.60
2018-05-14T21:47:53.680Z,12.40
2018-05-14T21:50:23.627Z,12.40
2018-05-14T21:52:52.297Z,12.40
2018-05-14T21:55:21.489Z,12.30
2018-05-14T21:57:50.400Z,12.30
2018-05-14T22:00:19.407Z,12.30
2018-05-14T22:02:48.096Z,12.20
2018-05-14T22:05:17.413Z,12.20
2018-05-14T22:07:46.966Z,12.20
2018-05-14T22:10:15.519Z,12.20
2018-05-14T22:12:44.105Z,12.20
2018-05-14T22:15:12.895Z,12.20
2018-05-14T22:17:42.188Z,12.10
2018-05-14T22:20:12.022Z,11.90
2018-05-14T22:22:41.906Z,11.80
2018-05-14T22:25:10.684Z,11.70
2018-05-14T22:27:39.464Z,11.60
2018-05-14T22:30:08.283Z,11.50
2018-05-14T22:32:37.011Z,11.60
2018-05-14T22:35:05.609Z,11.60
2018-05-14T22:37:34.406Z,11.70
2018-05-14T22:40:04.156Z,11.70
2018-05-14T22:42:32.978Z,11.70
2018-05-14T22:45:02.808Z,11.80
2018-05-14T22:47:31.388Z,11.80
2018-05-14T22:50:01.189Z,11.80
2018-05-14T22:52:30.908Z,11.80
2018-05-14T22:55:00.538Z,11.80
2018-05-14T22:57:29.448Z,11.80
2018-05-14T22:59:58.228Z,11.80
2018-05-14T23:02:26.774Z,11.90
2018-05-14T23:04:55.469Z,11.90
2018-05-14T23:07:25.785Z,12.00
2018-05-14T23:09:54.481Z,12.00
2018-05-14T23:12:23.207Z,12.10
2018-05-14T23:14:52.818Z,12.10
2018-05-14T23:17:21.499Z,12.10
2018-05-14T23:19:51.553Z,12.20
2018-05-14T23:22:20.971Z,12.20
2018-05-14T23:24:50.307Z,12.20
2018-05-14T23:27:19.077Z,12.20
2018-05-14T23:29:47.743Z,12.20
2018-05-14T23:32:16.899Z,12.20
2018-05-14T23:34:46.573Z,12.30
2018-05-14T23:37:15.756Z,12.20
2018-05-14T23:39:44.425Z,12.20
2018-05-14T23:42:13.367Z,12.20
2018-05-14T23:44:43.151Z,12.20
2018-05-14T23:47:11.858Z,12.20
2018-05-14T23:49:40.854Z,12.30
2018-05-14T23:52:10.538Z,12.30
2018-05-14T23:54:39.649Z,12.30
2018-05-14T23:57:09.339Z,12.10
2018-05-14T23:59:38.005Z,12.10
