createdAt,value
2018-09-05T00:01:16.283Z,53.80
2018-09-05T00:03:43.276Z,138.00
2018-09-05T00:06:10.352Z,109.53
2018-09-05T00:08:37.408Z,109.30
2018-09-05T00:11:04.848Z,88.60
2018-09-05T00:13:31.829Z,74.10
2018-09-05T00:15:58.806Z,64.20
2018-09-05T00:18:26.181Z,66.27
2018-09-05T00:20:53.240Z,58.50
2018-09-05T00:23:20.278Z,56.20
2018-09-05T00:25:47.292Z,74.07
2018-09-05T00:28:14.568Z,53.50
2018-09-05T00:30:41.559Z,58.00
2018-09-05T00:33:08.839Z,65.40
2018-09-05T00:35:35.905Z,60.87
2018-09-05T00:38:02.922Z,58.20
2018-09-05T00:40:30.319Z,71.43
2018-09-05T00:42:57.287Z,53.27
2018-09-05T00:45:24.519Z,52.60
2018-09-05T00:47:51.497Z,53.03
2018-09-05T00:50:18.503Z,48.40
2018-09-05T00:52:45.507Z,67.60
2018-09-05T00:55:12.807Z,43.13
2018-09-05T00:57:39.927Z,81.47
2018-09-05T01:00:07.236Z,87.83
2018-09-05T01:02:34.252Z,60.80
2018-09-05T01:05:01.244Z,54.90
2018-09-05T01:07:28.779Z,64.70
2018-09-05T01:09:56.115Z,49.63
2018-09-05T01:12:23.980Z,44.00
2018-09-05T01:14:52.152Z,44.13
2018-09-05T01:17:19.299Z,42.70
2018-09-05T01:19:46.559Z,41.87
2018-09-05T01:22:13.648Z,49.47
2018-09-05T01:24:40.644Z,47.53
2018-09-05T01:27:09.237Z,44.23
2018-09-05T01:29:37.711Z,43.93
2018-09-05T01:32:05.022Z,42.13
2018-09-05T01:34:32.060Z,44.20
2018-09-05T01:36:59.125Z,42.87
2018-09-05T01:39:26.207Z,41.93
2018-09-05T01:41:53.199Z,45.67
2018-09-05T01:44:20.303Z,46.53
2018-09-05T01:46:47.310Z,52.70
2018-09-05T01:49:14.323Z,49.53
2018-09-05T01:51:41.315Z,43.37
2018-09-05T01:54:08.374Z,47.63
2018-09-05T01:56:35.565Z,50.37
2018-09-05T01:59:02.768Z,46.37
2018-09-05T02:01:29.751Z,45.40
2018-09-05T02:03:56.723Z,48.70
2018-09-05T02:06:23.757Z,46.10
2018-09-05T02:08:50.842Z,48.93
2018-09-05T02:14:26.384Z,58.30
2018-09-05T02:16:53.363Z,59.93
2018-09-05T02:19:20.357Z,51.33
2018-09-05T02:21:47.427Z,50.17
2018-09-05T02:24:14.486Z,46.70
2018-09-05T02:26:41.792Z,54.50
2018-09-05T02:29:08.852Z,45.83
2018-09-05T02:31:35.841Z,54.33
2018-09-05T02:34:03.233Z,59.63
2018-09-05T02:36:30.219Z,68.97
2018-09-05T02:38:57.300Z,58.90
2018-09-05T02:41:24.315Z,57.40
2018-09-05T02:43:56.956Z,70.00
2018-09-05T02:46:24.208Z,58.43
2018-09-05T02:48:51.191Z,64.23
2018-09-05T02:51:18.264Z,62.87
2018-09-05T02:53:45.555Z,73.07
2018-09-05T02:56:12.549Z,61.70
2018-09-05T02:58:39.553Z,61.00
2018-09-05T03:01:07.100Z,57.30
2018-09-05T03:03:34.200Z,56.17
2018-09-05T03:06:01.249Z,52.70
2018-09-05T03:08:28.311Z,51.77
2018-09-05T03:10:55.376Z,55.67
2018-09-05T03:13:22.745Z,54.60
2018-09-05T03:15:49.734Z,60.70
2018-09-05T03:18:16.817Z,52.10
2018-09-05T03:20:44.088Z,56.03
2018-09-05T03:23:11.111Z,59.80
2018-09-05T03:25:38.497Z,92.17
2018-09-05T03:28:05.845Z,55.07
2018-09-05T03:30:32.916Z,102.37
2018-09-05T03:32:59.930Z,136.87
2018-09-05T03:35:26.976Z,78.67
2018-09-05T03:37:54.131Z,87.07
2018-09-05T03:40:21.121Z,69.13
2018-09-05T03:42:48.131Z,60.40
2018-09-05T03:45:17.632Z,57.00
2018-09-05T03:47:44.618Z,44.93
2018-09-05T03:50:11.584Z,48.87
2018-09-05T03:52:38.664Z,48.70
2018-09-05T03:55:05.845Z,49.10
2018-09-05T03:57:32.997Z,44.90
2018-09-05T03:59:59.987Z,47.60
2018-09-05T04:02:26.959Z,57.83
2018-09-05T04:04:54.284Z,49.00
2018-09-05T04:07:21.299Z,55.10
2018-09-05T04:09:48.284Z,45.10
2018-09-05T04:12:15.346Z,55.73
2018-09-05T04:14:42.276Z,52.83
2018-09-05T04:17:09.247Z,49.20
2018-09-05T04:19:36.498Z,54.13
2018-09-05T04:22:03.530Z,44.33
2018-09-05T04:24:30.666Z,46.80
2018-09-05T04:26:57.667Z,48.80
2018-09-05T04:29:24.653Z,46.57
2018-09-05T04:31:51.632Z,53.10
2018-09-05T04:34:18.883Z,47.00
2018-09-05T04:36:45.864Z,48.63
2018-09-05T04:39:12.928Z,49.43
2018-09-05T04:41:40.083Z,53.07
2018-09-05T04:44:07.484Z,53.67
2018-09-05T04:46:34.651Z,48.67
2018-09-05T04:49:01.890Z,47.53
2018-09-05T04:51:28.984Z,53.00
2018-09-05T04:53:55.971Z,52.10
2018-09-05T04:56:23.047Z,50.13
2018-09-05T04:58:50.043Z,63.60
2018-09-05T05:01:17.321Z,52.17
2018-09-05T05:03:44.787Z,64.90
2018-09-05T05:06:11.775Z,51.03
2018-09-05T05:08:38.767Z,56.47
2018-09-05T05:11:05.767Z,59.03
2018-09-05T05:13:32.816Z,48.33
2018-09-05T05:15:59.789Z,49.27
2018-09-05T05:18:26.775Z,53.40
2018-09-05T05:20:53.852Z,56.00
2018-09-05T05:23:20.831Z,53.53
2018-09-05T05:25:47.800Z,58.53
2018-09-05T05:28:14.780Z,55.30
2018-09-05T05:30:41.763Z,67.77
2018-09-05T05:33:08.763Z,55.73
2018-09-05T05:35:36.191Z,70.70
2018-09-05T05:38:03.231Z,62.60
2018-09-05T05:40:30.218Z,50.73
2018-09-05T05:42:57.227Z,71.30
2018-09-05T05:45:24.296Z,69.60
2018-09-05T05:47:51.268Z,57.83
2018-09-05T05:50:18.271Z,63.83
2018-09-05T05:52:45.374Z,70.33
2018-09-05T05:55:12.988Z,64.13
2018-09-05T05:57:40.152Z,74.47
2018-09-05T06:00:07.176Z,59.13
2018-09-05T06:02:34.164Z,60.83
2018-09-05T06:05:01.142Z,65.67
2018-09-05T06:07:28.131Z,63.20
2018-09-05T06:09:55.379Z,67.27
2018-09-05T06:12:22.386Z,59.50
2018-09-05T06:14:49.379Z,61.63
2018-09-05T06:17:16.470Z,63.87
2018-09-05T06:19:43.479Z,62.83
2018-09-05T06:22:11.320Z,61.03
2018-09-05T06:24:38.361Z,55.40
2018-09-05T06:27:05.460Z,53.97
2018-09-05T06:29:32.531Z,59.50
2018-09-05T06:31:59.808Z,51.43
2018-09-05T06:34:26.880Z,65.87
2018-09-05T06:36:54.051Z,51.97
2018-09-05T06:39:21.123Z,47.70
2018-09-05T06:41:48.464Z,45.97
2018-09-05T06:44:15.451Z,42.73
2018-09-05T06:46:42.460Z,47.50
2018-09-05T06:49:09.652Z,44.50
2018-09-05T06:51:36.633Z,37.23
2018-09-05T06:54:03.653Z,44.37
2018-09-05T06:56:30.644Z,44.47
2018-09-05T06:58:57.652Z,44.57
2018-09-05T07:01:24.652Z,43.43
2018-09-05T07:03:51.866Z,43.83
2018-09-05T07:06:18.956Z,41.90
2018-09-05T07:08:46.045Z,38.63
2018-09-05T07:11:13.028Z,42.53
2018-09-05T07:13:40.021Z,39.53
2018-09-05T07:16:07.000Z,36.47
2018-09-05T07:18:34.108Z,58.40
2018-09-05T07:21:05.683Z,50.53
2018-09-05T07:23:28.372Z,35.70
2018-09-05T07:25:55.350Z,42.03
2018-09-05T07:28:22.916Z,38.60
2018-09-05T07:30:49.967Z,39.47
2018-09-05T07:33:16.929Z,69.30
2018-09-05T07:35:44.186Z,46.37
2018-09-05T07:38:11.204Z,68.70
2018-09-05T07:40:38.245Z,72.80
2018-09-05T07:43:05.317Z,61.83
2018-09-05T07:45:32.808Z,47.40
2018-09-05T07:47:59.939Z,65.13
2018-09-05T07:50:26.938Z,38.60
2018-09-05T07:52:54.318Z,36.73
2018-09-05T07:55:21.308Z,29.70
2018-09-05T07:57:49.009Z,29.23
2018-09-05T08:00:16.117Z,33.70
2018-09-05T08:02:43.108Z,42.50
2018-09-05T08:05:10.098Z,32.83
2018-09-05T08:07:37.161Z,44.27
2018-09-05T08:10:04.166Z,42.90
2018-09-05T08:12:31.327Z,41.43
2018-09-05T08:14:58.631Z,39.87
2018-09-05T08:17:25.699Z,27.20
2018-09-05T08:19:52.932Z,33.70
2018-09-05T08:22:19.944Z,29.97
2018-09-05T08:24:47.120Z,29.97
2018-09-05T08:27:14.541Z,30.80
2018-09-05T08:29:41.819Z,25.67
2018-09-05T08:32:08.875Z,29.13
2018-09-05T08:34:36.003Z,30.13
2018-09-05T08:37:03.671Z,24.23
2018-09-05T08:39:31.236Z,25.30
2018-09-05T08:41:58.765Z,26.83
2018-09-05T08:44:25.843Z,25.13
2018-09-05T08:46:52.810Z,24.40
2018-09-05T08:49:19.808Z,23.80
2018-09-05T08:51:46.955Z,20.17
2018-09-05T08:54:14.019Z,23.93
2018-09-05T08:56:41.227Z,20.30
2018-09-05T08:59:08.415Z,17.50
2018-09-05T09:01:36.249Z,17.03
2018-09-05T09:04:03.473Z,20.03
2018-09-05T09:06:30.590Z,17.53
2018-09-05T09:08:57.966Z,16.13
2018-09-05T09:11:24.994Z,15.60
2018-09-05T09:13:52.043Z,15.40
2018-09-05T09:16:19.079Z,15.50
2018-09-05T09:18:46.212Z,16.77
2018-09-05T09:21:13.307Z,12.40
2018-09-05T09:23:40.317Z,16.50
2018-09-05T09:26:08.036Z,18.40
2018-09-05T09:28:36.073Z,16.67
2018-09-05T09:31:03.786Z,13.40
2018-09-05T09:33:30.856Z,12.80
2018-09-05T09:35:57.927Z,13.27
2018-09-05T09:38:25.390Z,13.30
2018-09-05T09:40:52.752Z,8.43
2018-09-05T09:43:20.085Z,9.90
2018-09-05T09:45:47.397Z,8.90
2018-09-05T09:48:14.787Z,8.87
2018-09-05T09:50:42.113Z,10.40
2018-09-05T09:53:09.128Z,8.23
2018-09-05T09:55:36.119Z,12.67
2018-09-05T09:58:03.113Z,7.10
2018-09-05T10:00:35.769Z,13.00
2018-09-05T10:03:08.824Z,46.63
2018-09-05T10:05:41.604Z,29.10
2018-09-05T10:08:10.700Z,37.30
2018-09-05T10:10:43.556Z,20.70
2018-09-05T10:13:16.982Z,7.60
2018-09-05T10:15:49.891Z,11.00
2018-09-05T10:18:22.844Z,9.77
2018-09-05T10:20:49.987Z,94.03
2018-09-05T10:23:16.925Z,25.70
2018-09-05T10:25:43.991Z,28.17
2018-09-05T10:28:10.991Z,17.33
2018-09-05T10:30:38.084Z,17.50
2018-09-05T10:33:05.095Z,8.10
2018-09-05T10:35:32.185Z,20.20
2018-09-05T10:37:59.450Z,13.93
2018-09-05T10:40:26.450Z,12.93
2018-09-05T10:42:53.924Z,10.40
2018-09-05T10:45:20.915Z,8.83
2018-09-05T10:47:48.007Z,10.63
2018-09-05T10:50:15.091Z,9.47
2018-09-05T10:52:42.172Z,17.83
2018-09-05T10:55:09.238Z,12.00
2018-09-05T10:57:36.607Z,9.43
2018-09-05T11:00:03.684Z,8.73
2018-09-05T11:02:30.656Z,16.40
2018-09-05T11:04:57.728Z,11.73
2018-09-05T11:07:24.791Z,30.07
2018-09-05T11:09:51.790Z,16.27
2018-09-05T11:12:18.858Z,19.70
2018-09-05T11:14:45.920Z,20.90
2018-09-05T11:17:13.003Z,9.10
2018-09-05T11:19:40.070Z,10.00
2018-09-05T11:22:07.055Z,41.10
2018-09-05T11:24:34.099Z,15.53
2018-09-05T11:27:01.146Z,6.63
2018-09-05T11:29:28.215Z,17.80
2018-09-05T11:31:55.329Z,6.40
2018-09-05T11:34:22.435Z,11.73
2018-09-05T11:36:49.451Z,9.77
2018-09-05T11:39:16.434Z,16.50
2018-09-05T11:41:43.430Z,12.47
2018-09-05T11:44:10.425Z,8.80
2018-09-05T11:46:37.975Z,7.80
2018-09-05T11:49:05.049Z,6.63
2018-09-05T11:51:32.103Z,5.70
2018-09-05T11:53:59.431Z,7.50
2018-09-05T11:56:26.428Z,6.70
2018-09-05T11:58:53.402Z,7.40
2018-09-05T12:01:20.404Z,8.03
2018-09-05T12:03:47.486Z,5.93
2018-09-05T12:06:14.487Z,5.70
2018-09-05T12:08:41.489Z,4.80
2018-09-05T12:11:08.483Z,9.73
2018-09-05T12:13:35.559Z,68.17
2018-09-05T12:16:02.837Z,8.53
2018-09-05T12:18:29.865Z,11.40
2018-09-05T12:20:56.847Z,21.97
2018-09-05T12:23:23.855Z,10.73
2018-09-05T12:25:50.887Z,6.57
2018-09-05T12:28:17.883Z,8.37
2018-09-05T12:30:44.855Z,12.27
2018-09-05T12:33:11.833Z,6.77
2018-09-05T12:35:38.852Z,9.30
2018-09-05T12:38:05.897Z,8.07
2018-09-05T12:40:32.847Z,5.00
2018-09-05T12:42:59.848Z,10.03
2018-09-05T12:45:26.837Z,15.93
2018-09-05T12:47:54.000Z,6.47
2018-09-05T12:50:21.222Z,9.30
2018-09-05T12:52:48.248Z,6.77
2018-09-05T12:55:15.319Z,7.43
2018-09-05T12:57:42.300Z,6.60
2018-09-05T13:00:09.319Z,6.87
2018-09-05T13:02:36.368Z,9.00
2018-09-05T13:05:03.508Z,4.80
2018-09-05T13:07:30.588Z,4.33
2018-09-05T13:09:57.640Z,5.57
2018-09-05T13:12:24.772Z,9.60
2018-09-05T13:14:51.819Z,6.63
2018-09-05T13:17:18.786Z,6.33
2018-09-05T13:19:45.867Z,8.07
2018-09-05T13:22:12.945Z,7.00
2018-09-05T13:24:39.947Z,7.50
2018-09-05T13:27:07.283Z,11.90
2018-09-05T13:29:34.272Z,10.40
2018-09-05T13:32:01.441Z,12.37
2018-09-05T13:34:28.483Z,6.50
2018-09-05T13:36:55.461Z,8.60
2018-09-05T13:39:22.708Z,11.30
2018-09-05T13:41:49.997Z,15.10
2018-09-05T13:44:17.082Z,5.70
2018-09-05T13:46:44.076Z,16.77
2018-09-05T13:49:11.075Z,13.23
2018-09-05T13:51:38.298Z,4.60
2018-09-05T13:54:05.584Z,7.53
2018-09-05T13:56:32.789Z,7.83
2018-09-05T13:58:59.841Z,4.47
2018-09-05T14:01:26.852Z,5.07
2018-09-05T14:03:53.835Z,4.60
2018-09-05T14:06:20.838Z,6.07
2018-09-05T14:08:48.232Z,16.27
2018-09-05T14:11:15.209Z,8.67
2018-09-05T14:13:42.191Z,12.30
2018-09-05T14:16:09.190Z,52.47
2018-09-05T14:18:36.624Z,6.87
2018-09-05T14:21:03.616Z,8.60
2018-09-05T14:23:30.600Z,6.07
2018-09-05T14:25:57.707Z,11.47
2018-09-05T14:28:24.728Z,9.37
2018-09-05T14:30:52.063Z,6.10
2018-09-05T14:33:19.202Z,26.63
2018-09-05T14:35:46.194Z,4.90
2018-09-05T14:38:13.244Z,5.87
2018-09-05T14:40:40.296Z,6.90
2018-09-05T14:43:07.297Z,8.20
2018-09-05T14:45:34.356Z,8.20
2018-09-05T14:48:01.344Z,6.10
2018-09-05T14:50:28.406Z,18.57
2018-09-05T14:52:55.407Z,6.10
2018-09-05T14:55:22.409Z,8.83
2018-09-05T14:57:49.499Z,5.27
2018-09-05T15:00:16.695Z,4.10
2018-09-05T15:02:43.767Z,5.37
2018-09-05T15:05:10.853Z,14.53
2018-09-05T15:07:38.290Z,12.17
2018-09-05T15:10:05.656Z,7.93
2018-09-05T15:12:32.624Z,28.33
2018-09-05T15:14:59.831Z,25.93
2018-09-05T15:17:26.903Z,9.90
2018-09-05T15:19:53.973Z,6.90
2018-09-05T15:22:21.508Z,15.80
2018-09-05T15:24:48.517Z,19.97
2018-09-05T15:27:15.488Z,6.40
2018-09-05T15:29:42.742Z,6.97
2018-09-05T15:32:09.737Z,13.87
2018-09-05T15:34:36.840Z,6.87
2018-09-05T15:37:03.855Z,4.60
2018-09-05T15:39:30.862Z,11.20
2018-09-05T15:41:57.860Z,7.33
2018-09-05T15:44:24.845Z,5.53
2018-09-05T15:46:52.067Z,4.10
2018-09-05T15:49:19.057Z,4.50
2018-09-05T15:51:46.062Z,9.40
2018-09-05T15:54:13.115Z,6.23
2018-09-05T15:56:40.096Z,6.93
2018-09-05T15:59:07.174Z,3.47
2018-09-05T16:01:34.183Z,5.37
2018-09-05T16:04:01.489Z,6.80
2018-09-05T16:06:28.520Z,4.30
2018-09-05T16:08:55.507Z,5.97
2018-09-05T16:11:22.853Z,8.63
2018-09-05T16:13:50.396Z,9.70
2018-09-05T16:16:17.375Z,6.47
2018-09-05T16:18:44.403Z,28.93
2018-09-05T16:21:11.471Z,13.70
2018-09-05T16:23:38.584Z,5.60
2018-09-05T16:26:06.040Z,11.40
2018-09-05T16:28:33.039Z,6.03
2018-09-05T16:31:00.225Z,6.50
2018-09-05T16:33:27.376Z,11.53
2018-09-05T16:35:54.987Z,15.00
2018-09-05T16:38:21.912Z,28.90
2018-09-05T16:40:48.927Z,9.23
2018-09-05T16:43:16.229Z,13.53
2018-09-05T16:45:43.432Z,9.57
2018-09-05T16:48:10.612Z,17.40
2018-09-05T16:50:37.641Z,8.50
2018-09-05T16:53:05.609Z,7.47
2018-09-05T16:55:32.588Z,19.37
2018-09-05T16:57:59.817Z,10.20
2018-09-05T17:00:26.827Z,7.70
2018-09-05T17:02:54.064Z,11.30
2018-09-05T17:05:21.072Z,18.87
2018-09-05T17:07:48.316Z,22.00
2018-09-05T17:10:15.327Z,16.03
2018-09-05T17:12:42.320Z,16.03
2018-09-05T17:15:09.466Z,22.20
2018-09-05T17:17:36.475Z,6.17
2018-09-05T17:20:03.512Z,21.17
2018-09-05T17:22:30.570Z,9.60
2018-09-05T17:24:57.836Z,7.30
2018-09-05T17:27:24.855Z,9.67
2018-09-05T17:29:51.843Z,8.03
2018-09-05T17:32:18.883Z,11.20
2018-09-05T17:34:46.021Z,7.93
2018-09-05T17:37:13.068Z,8.20
2018-09-05T17:39:40.154Z,6.90
2018-09-05T17:42:07.144Z,7.53
2018-09-05T17:44:34.215Z,8.97
2018-09-05T17:47:01.219Z,9.43
2018-09-05T17:49:28.271Z,8.40
2018-09-05T17:51:55.280Z,7.13
2018-09-05T17:54:23.131Z,7.13
2018-09-05T17:56:50.139Z,9.70
2018-09-05T17:59:17.339Z,14.43
2018-09-05T18:01:44.701Z,8.87
2018-09-05T18:04:11.770Z,11.33
2018-09-05T18:06:38.831Z,13.30
2018-09-05T18:09:07.137Z,7.93
2018-09-05T18:11:34.225Z,7.13
2018-09-05T18:14:01.212Z,7.37
2018-09-05T18:16:28.239Z,59.57
2018-09-05T18:18:55.661Z,27.03
2018-09-05T18:21:22.808Z,24.50
2018-09-05T18:23:50.139Z,6.67
2018-09-05T18:26:17.127Z,7.60
2018-09-05T18:28:44.104Z,6.50
2018-09-05T18:31:12.855Z,9.80
2018-09-05T18:33:40.459Z,8.70
2018-09-05T18:36:07.696Z,10.97
2018-09-05T18:38:34.700Z,17.17
2018-09-05T18:41:01.737Z,16.73
2018-09-05T18:43:28.791Z,102.23
2018-09-05T18:45:55.768Z,18.40
2018-09-05T18:48:22.851Z,16.03
2018-09-05T18:50:50.780Z,25.80
2018-09-05T18:53:18.063Z,30.47
2018-09-05T18:55:45.318Z,24.30
2018-09-05T18:58:12.483Z,16.83
2018-09-05T19:00:39.725Z,13.00
2018-09-05T19:03:07.608Z,24.00
2018-09-05T19:05:34.627Z,13.37
2018-09-05T19:08:01.607Z,11.33
2018-09-05T19:10:28.616Z,22.97
2018-09-05T19:12:56.496Z,14.20
2018-09-05T19:15:24.114Z,6.93
2018-09-05T19:17:51.779Z,15.43
2018-09-05T19:20:18.894Z,7.70
2018-09-05T19:22:45.991Z,9.77
2018-09-05T19:25:13.563Z,9.57
2018-09-05T19:27:40.782Z,6.97
2018-09-05T19:30:07.941Z,9.50
2018-09-05T19:32:35.281Z,9.20
2018-09-05T19:35:02.348Z,6.30
2018-09-05T19:37:29.435Z,9.83
2018-09-05T19:39:56.690Z,10.03
2018-09-05T19:42:24.062Z,6.50
2018-09-05T19:44:51.091Z,7.77
2018-09-05T19:47:18.847Z,12.73
2018-09-05T19:49:45.948Z,20.60
2018-09-05T19:52:13.403Z,11.43
2018-09-05T19:54:40.361Z,11.00
2018-09-05T19:57:07.399Z,11.03
2018-09-05T19:59:34.413Z,9.37
2018-09-05T20:02:02.059Z,6.93
2018-09-05T20:04:29.136Z,9.30
2018-09-05T20:06:56.132Z,8.73
2018-09-05T20:09:23.135Z,12.13
2018-09-05T20:11:50.152Z,9.13
2018-09-05T20:14:17.183Z,6.77
2018-09-05T20:16:44.980Z,18.23
2018-09-05T20:19:12.973Z,8.20
2018-09-05T20:21:39.961Z,8.27
2018-09-05T20:24:07.326Z,11.00
2018-09-05T20:26:34.340Z,12.83
2018-09-05T20:29:01.387Z,10.03
2018-09-05T20:31:28.780Z,14.43
2018-09-05T20:33:55.836Z,7.07
2018-09-05T20:36:22.903Z,14.23
2018-09-05T20:38:50.271Z,22.60
2018-09-05T20:41:17.295Z,18.23
2018-09-05T20:43:44.362Z,22.37
2018-09-05T20:46:11.303Z,13.37
2018-09-05T20:48:38.294Z,15.53
2018-09-05T20:51:05.640Z,27.37
2018-09-05T20:53:32.662Z,11.43
2018-09-05T20:55:59.870Z,10.13
2018-09-05T20:58:26.912Z,8.67
2018-09-05T21:00:53.908Z,12.63
2018-09-05T21:03:21.081Z,14.40
2018-09-05T21:05:48.156Z,9.30
2018-09-05T21:08:15.299Z,11.17
2018-09-05T21:10:42.455Z,11.80
2018-09-05T21:13:09.515Z,10.13
2018-09-05T21:15:36.775Z,10.93
2018-09-05T21:18:04.388Z,15.80
2018-09-05T21:20:31.403Z,48.10
2018-09-05T21:22:58.478Z,15.80
2018-09-05T21:25:25.512Z,11.73
2018-09-05T21:27:52.691Z,12.20
2018-09-05T21:30:19.746Z,9.87
2018-09-05T21:32:46.969Z,9.17
2018-09-05T21:35:14.232Z,12.00
2018-09-05T21:37:41.482Z,12.20
2018-09-05T21:40:08.514Z,22.10
2018-09-05T21:42:35.460Z,14.80
2018-09-05T21:45:02.580Z,11.40
2018-09-05T21:47:29.835Z,11.70
2018-09-05T21:49:56.818Z,11.00
2018-09-05T21:52:23.891Z,14.07
2018-09-05T21:54:51.150Z,13.50
2018-09-05T21:57:18.139Z,8.13
2018-09-05T21:59:45.128Z,11.67
2018-09-05T22:02:12.812Z,11.13
2018-09-05T22:04:47.145Z,11.80
2018-09-05T22:07:14.392Z,12.13
2018-09-05T22:09:41.595Z,11.53
2018-09-05T22:12:08.656Z,14.20
2018-09-05T22:14:36.024Z,9.60
2018-09-05T22:17:03.286Z,8.23
2018-09-05T22:19:30.372Z,9.30
2018-09-05T22:21:57.367Z,8.73
2018-09-05T22:24:24.343Z,9.77
2018-09-05T22:26:51.331Z,8.77
2018-09-05T22:29:18.379Z,9.47
2018-09-05T22:31:45.368Z,9.87
2018-09-05T22:34:12.480Z,8.20
2018-09-05T22:36:39.823Z,8.17
2018-09-05T22:39:08.428Z,11.30
2018-09-05T22:41:35.571Z,9.30
2018-09-05T22:44:14.172Z,11.43
2018-09-05T22:46:52.712Z,14.80
2018-09-05T22:52:13.447Z,7.70
2018-09-05T22:54:55.268Z,12.47
2018-09-05T22:57:41.141Z,8.60
2018-09-05T23:01:19.441Z,12.43
2018-09-05T23:04:01.465Z,11.87
2018-09-05T23:06:55.133Z,88.07
2018-09-05T23:10:35.702Z,84.13
2018-09-05T23:13:14.264Z,25.20
2018-09-05T23:15:53.191Z,21.23
2018-09-05T23:20:42.147Z,12.70
2018-09-05T23:23:21.049Z,12.80
2018-09-05T23:25:48.039Z,9.80
2018-09-05T23:28:15.337Z,17.80
2018-09-05T23:30:42.587Z,8.70
2018-09-05T23:33:09.785Z,14.37
2018-09-05T23:35:37.105Z,12.00
2018-09-05T23:38:04.108Z,7.83
2018-09-05T23:40:31.197Z,10.60
2018-09-05T23:42:58.420Z,12.07
2018-09-05T23:45:25.445Z,20.93
2018-09-05T23:47:52.446Z,12.10
2018-09-05T23:50:19.760Z,63.37
2018-09-05T23:52:46.774Z,29.40
2018-09-05T23:55:14.154Z,12.73
2018-09-05T23:57:41.423Z,24.87
