createdAt,value
2022-11-29T00:00:03.536Z,6.84
2022-11-29T00:01:21.905Z,6.84
2022-11-29T00:02:03.196Z,6.87
2022-11-29T00:03:03.482Z,6.85
2022-11-29T00:04:03.204Z,6.88
2022-11-29T00:05:03.010Z,6.88
2022-11-29T00:06:03.400Z,6.89
2022-11-29T00:07:03.192Z,6.91
2022-11-29T00:08:02.961Z,6.92
2022-11-29T00:09:03.261Z,6.92
2022-11-29T00:10:02.270Z,6.92
2022-11-29T00:11:22.892Z,6.95
2022-11-29T00:12:02.619Z,6.94
2022-11-29T00:13:02.910Z,6.92
2022-11-29T00:14:03.236Z,6.91
2022-11-29T00:15:03.027Z,6.89
2022-11-29T00:16:03.302Z,6.89
2022-11-29T00:17:02.921Z,6.89
2022-11-29T00:18:02.388Z,6.89
2022-11-29T00:19:03.208Z,6.89
2022-11-29T00:20:02.983Z,6.89
2022-11-29T00:21:21.812Z,6.89
2022-11-29T00:22:03.024Z,6.89
2022-11-29T00:23:02.801Z,6.89
2022-11-29T00:24:02.443Z,6.91
2022-11-29T00:25:02.906Z,6.91
2022-11-29T00:26:02.777Z,6.91
2022-11-29T00:27:02.279Z,6.91
2022-11-29T00:28:02.861Z,6.91
2022-11-29T00:29:01.957Z,6.89
2022-11-29T00:30:02.982Z,6.91
2022-11-29T00:31:21.286Z,6.91
2022-11-29T00:32:03.004Z,6.91
2022-11-29T00:33:02.776Z,6.89
2022-11-29T00:34:03.095Z,6.91
2022-11-29T00:35:06.621Z,6.89
2022-11-29T00:36:03.695Z,6.88
2022-11-29T00:37:02.239Z,6.91
2022-11-29T00:38:02.879Z,6.89
2022-11-29T00:39:02.659Z,6.87
2022-11-29T00:40:02.943Z,6.88
2022-11-29T00:41:21.256Z,6.88
2022-11-29T00:42:02.987Z,6.87
2022-11-29T00:43:02.767Z,6.85
2022-11-29T00:44:02.568Z,6.85
2022-11-29T00:45:02.872Z,6.85
2022-11-29T00:46:02.697Z,6.81
2022-11-29T00:47:01.956Z,6.80
2022-11-29T00:48:02.786Z,6.80
2022-11-29T00:49:02.556Z,6.80
2022-11-29T00:50:02.395Z,6.80
2022-11-29T00:51:21.208Z,6.79
2022-11-29T00:52:02.942Z,6.80
2022-11-29T00:53:01.992Z,6.80
2022-11-29T00:54:01.859Z,6.81
2022-11-29T00:55:02.915Z,6.81
2022-11-29T00:56:02.218Z,6.81
2022-11-29T00:57:02.482Z,6.84
2022-11-29T00:58:02.786Z,6.84
2022-11-29T00:59:01.981Z,6.81
2022-11-29T01:00:02.379Z,6.81
2022-11-29T01:01:21.246Z,6.81
2022-11-29T01:02:02.496Z,6.81
2022-11-29T01:03:02.669Z,6.81
2022-11-29T01:04:02.479Z,6.84
2022-11-29T01:05:01.990Z,6.84
2022-11-29T01:06:01.786Z,6.81
2022-11-29T01:07:02.366Z,6.81
2022-11-29T01:08:02.745Z,6.81
2022-11-29T01:09:02.501Z,6.84
2022-11-29T01:10:01.495Z,6.80
2022-11-29T01:11:21.111Z,6.79
2022-11-29T01:12:02.338Z,6.80
2022-11-29T01:13:02.600Z,6.79
2022-11-29T01:14:02.409Z,6.84
2022-11-29T01:15:02.206Z,6.80
2022-11-29T01:16:02.501Z,6.84
2022-11-29T01:17:01.535Z,6.84
2022-11-29T01:18:01.807Z,6.85
2022-11-29T01:19:01.839Z,6.85
2022-11-29T01:20:02.637Z,6.85
2022-11-29T01:21:20.954Z,6.87
2022-11-29T01:22:02.184Z,6.85
2022-11-29T01:23:01.503Z,6.85
2022-11-29T01:24:02.390Z,6.85
2022-11-29T01:25:02.189Z,6.85
2022-11-29T01:26:02.465Z,6.85
2022-11-29T01:27:02.242Z,6.85
2022-11-29T01:28:02.544Z,6.85
2022-11-29T01:29:01.493Z,6.85
2022-11-29T01:30:01.328Z,6.87
2022-11-29T01:31:20.918Z,6.87
2022-11-29T01:32:02.148Z,6.87
2022-11-29T01:33:02.415Z,6.88
2022-11-29T01:34:02.228Z,6.88
2022-11-29T01:35:01.506Z,6.88
2022-11-29T01:36:02.318Z,6.88
2022-11-29T01:37:02.077Z,6.88
2022-11-29T01:38:02.375Z,6.88
2022-11-29T01:39:01.401Z,6.89
2022-11-29T01:40:02.025Z,6.88
2022-11-29T01:41:20.819Z,6.88
2022-11-29T01:42:02.047Z,6.88
2022-11-29T01:43:01.816Z,6.88
2022-11-29T01:44:02.117Z,6.88
2022-11-29T01:45:02.390Z,6.87
2022-11-29T01:46:02.265Z,6.85
2022-11-29T01:47:01.237Z,6.87
2022-11-29T01:48:02.279Z,6.87
2022-11-29T01:49:02.041Z,6.87
2022-11-29T01:50:02.398Z,6.88
2022-11-29T01:51:20.647Z,6.89
2022-11-29T01:52:01.860Z,6.89
2022-11-29T01:53:01.508Z,6.91
2022-11-29T01:54:01.939Z,6.91
2022-11-29T01:55:02.279Z,6.91
2022-11-29T01:56:01.360Z,6.92
2022-11-29T01:57:01.831Z,6.92
2022-11-29T01:58:02.145Z,6.92
2022-11-29T01:59:01.018Z,6.94
2022-11-29T02:00:02.217Z,6.94
2022-11-29T02:01:20.599Z,6.95
2022-11-29T02:02:00.410Z,6.95
2022-11-29T02:03:02.042Z,6.95
2022-11-29T02:04:01.005Z,6.97
2022-11-29T02:05:02.088Z,6.97
2022-11-29T02:06:01.882Z,6.99
2022-11-29T02:07:01.391Z,6.98
2022-11-29T02:08:01.957Z,6.99
2022-11-29T02:09:01.722Z,6.98
2022-11-29T02:10:01.117Z,6.99
2022-11-29T02:11:20.461Z,7.02
2022-11-29T02:12:01.671Z,7.02
2022-11-29T02:13:01.924Z,6.98
2022-11-29T02:14:01.719Z,7.02
2022-11-29T02:15:01.018Z,7.02
2022-11-29T02:16:01.065Z,7.03
2022-11-29T02:17:02.039Z,7.05
2022-11-29T02:18:01.849Z,7.05
2022-11-29T02:19:01.606Z,7.06
2022-11-29T02:20:01.905Z,7.06
2022-11-29T02:21:20.219Z,7.07
2022-11-29T02:22:01.157Z,7.09
2022-11-29T02:23:01.205Z,7.09
2022-11-29T02:24:01.980Z,7.10
2022-11-29T02:25:01.775Z,7.10
2022-11-29T02:26:01.634Z,7.10
2022-11-29T02:27:01.024Z,7.10
2022-11-29T02:28:01.675Z,7.10
2022-11-29T02:29:01.969Z,7.12
2022-11-29T02:30:01.718Z,7.12
2022-11-29T02:31:20.091Z,7.13
2022-11-29T02:32:01.034Z,7.13
2022-11-29T02:33:01.557Z,7.15
2022-11-29T02:34:01.817Z,7.16
2022-11-29T02:35:00.832Z,7.15
2022-11-29T02:36:01.394Z,7.15
2022-11-29T02:37:01.687Z,7.16
2022-11-29T02:38:01.461Z,7.17
2022-11-29T02:39:01.056Z,7.16
2022-11-29T02:40:01.505Z,7.17
2022-11-29T02:41:20.328Z,7.16
2022-11-29T02:42:01.630Z,7.15
2022-11-29T02:43:01.391Z,7.13
2022-11-29T02:44:00.533Z,7.13
2022-11-29T02:45:01.445Z,7.13
2022-11-29T02:46:01.750Z,7.12
2022-11-29T02:47:01.508Z,7.10
2022-11-29T02:48:00.010Z,7.10
2022-11-29T02:49:00.793Z,7.09
2022-11-29T02:49:59.540Z,7.09
2022-11-29T02:51:20.088Z,7.07
2022-11-29T02:52:01.282Z,7.07
2022-11-29T02:53:01.070Z,7.06
2022-11-29T02:54:01.343Z,7.06
2022-11-29T02:55:01.628Z,7.05
2022-11-29T02:56:01.405Z,7.05
2022-11-29T02:57:00.558Z,7.03
2022-11-29T02:58:01.527Z,6.99
2022-11-29T02:59:01.292Z,6.98
2022-11-29T03:00:01.566Z,6.97
2022-11-29T03:01:19.928Z,6.95
2022-11-29T03:02:01.592Z,6.95
2022-11-29T03:03:00.556Z,6.94
2022-11-29T03:04:00.633Z,6.91
2022-11-29T03:05:01.432Z,6.91
2022-11-29T03:06:01.201Z,6.89
2022-11-29T03:07:01.483Z,6.88
2022-11-29T03:08:01.276Z,6.91
2022-11-29T03:09:00.151Z,6.91
2022-11-29T03:10:01.290Z,6.89
2022-11-29T03:11:20.149Z,6.94
2022-11-29T03:12:01.378Z,6.92
2022-11-29T03:12:59.862Z,6.92
2022-11-29T03:13:59.695Z,6.94
2022-11-29T03:15:00.550Z,6.94
2022-11-29T03:15:59.804Z,6.91
2022-11-29T03:17:01.513Z,6.91
2022-11-29T03:18:00.831Z,6.91
2022-11-29T03:19:01.111Z,6.89
2022-11-29T03:20:00.555Z,6.91
2022-11-29T03:21:19.760Z,6.91
2022-11-29T03:21:59.629Z,6.89
2022-11-29T03:23:01.293Z,6.89
2022-11-29T03:24:01.080Z,6.91
2022-11-29T03:25:00.917Z,6.91
2022-11-29T03:26:00.551Z,6.92
2022-11-29T03:26:59.582Z,6.91
2022-11-29T03:28:00.583Z,6.91
2022-11-29T03:28:59.823Z,6.92
2022-11-29T03:30:01.012Z,6.91
2022-11-29T03:31:20.620Z,6.92
2022-11-29T03:32:01.104Z,6.92
2022-11-29T03:32:59.492Z,6.92
2022-11-29T03:33:59.812Z,6.95
2022-11-29T03:34:59.750Z,6.97
2022-11-29T03:35:59.402Z,6.97
2022-11-29T03:37:00.066Z,6.98
2022-11-29T03:38:00.974Z,6.98
2022-11-29T03:38:59.863Z,7.02
2022-11-29T03:39:59.773Z,7.02
2022-11-29T03:41:19.464Z,7.05
2022-11-29T03:42:00.080Z,7.05
2022-11-29T03:43:00.946Z,7.05
2022-11-29T03:43:59.375Z,7.07
2022-11-29T03:44:59.700Z,7.05
2022-11-29T03:46:00.969Z,7.07
2022-11-29T03:46:59.325Z,7.07
2022-11-29T03:48:00.079Z,7.07
2022-11-29T03:49:00.764Z,7.09
2022-11-29T03:49:59.625Z,7.09
2022-11-29T03:51:19.376Z,7.10
2022-11-29T03:51:59.691Z,7.10
2022-11-29T03:53:00.087Z,7.09
2022-11-29T03:54:00.070Z,7.09
2022-11-29T03:55:00.942Z,7.12
2022-11-29T03:56:00.725Z,7.10
2022-11-29T03:57:00.229Z,7.10
2022-11-29T03:58:00.772Z,7.13
2022-11-29T03:59:01.025Z,7.13
2022-11-29T04:00:00.084Z,7.12
2022-11-29T04:01:19.200Z,7.13
2022-11-29T04:02:00.883Z,7.16
2022-11-29T04:03:00.687Z,7.16
2022-11-29T04:03:59.490Z,7.16
2022-11-29T04:05:00.092Z,7.15
2022-11-29T04:06:00.081Z,7.17
2022-11-29T04:07:00.742Z,7.16
2022-11-29T04:08:00.538Z,7.20
2022-11-29T04:09:00.762Z,7.20
2022-11-29T04:10:00.045Z,7.20
2022-11-29T04:11:19.358Z,7.20
2022-11-29T04:12:00.548Z,7.20
2022-11-29T04:13:00.313Z,7.17
2022-11-29T04:14:00.593Z,7.21
2022-11-29T04:15:00.906Z,7.23
2022-11-29T04:16:00.713Z,7.21
2022-11-29T04:16:59.084Z,7.23
2022-11-29T04:17:59.950Z,7.23
2022-11-29T04:19:00.457Z,7.23
2022-11-29T04:20:00.736Z,7.23
2022-11-29T04:21:19.046Z,7.24
2022-11-29T04:21:59.598Z,7.23
2022-11-29T04:23:00.446Z,7.23
2022-11-29T04:24:00.297Z,7.24
2022-11-29T04:25:00.093Z,7.24
2022-11-29T04:26:00.335Z,7.24
2022-11-29T04:27:00.127Z,7.25
2022-11-29T04:28:00.379Z,7.25
2022-11-29T04:28:59.604Z,7.27
2022-11-29T04:29:59.725Z,7.25
2022-11-29T04:31:19.343Z,7.25
2022-11-29T04:32:00.016Z,7.27
2022-11-29T04:33:00.286Z,7.27
2022-11-29T04:34:00.526Z,7.27
2022-11-29T04:34:59.599Z,7.28
2022-11-29T04:36:00.080Z,7.28
2022-11-29T04:37:00.340Z,7.28
2022-11-29T04:38:00.128Z,7.28
2022-11-29T04:39:00.396Z,7.28
2022-11-29T04:40:00.141Z,7.28
2022-11-29T04:41:18.967Z,7.31
2022-11-29T04:42:00.164Z,7.31
2022-11-29T04:42:59.921Z,7.31
2022-11-29T04:44:00.169Z,7.30
2022-11-29T04:45:00.449Z,7.31
2022-11-29T04:46:00.280Z,7.32
2022-11-29T04:46:59.616Z,7.32
2022-11-29T04:48:00.280Z,7.32
2022-11-29T04:49:00.564Z,7.32
2022-11-29T04:50:00.310Z,7.32
2022-11-29T04:51:18.650Z,7.32
2022-11-29T04:52:00.341Z,7.32
2022-11-29T04:53:00.077Z,7.32
2022-11-29T04:54:00.371Z,7.32
2022-11-29T04:54:59.394Z,7.32
2022-11-29T04:56:00.415Z,7.32
2022-11-29T04:57:00.204Z,7.32
2022-11-29T04:57:59.980Z,7.31
2022-11-29T04:59:00.126Z,7.31
2022-11-29T04:59:59.974Z,7.31
2022-11-29T05:01:18.855Z,7.32
2022-11-29T05:02:00.105Z,7.31
2022-11-29T05:02:59.826Z,7.31
2022-11-29T05:03:58.622Z,7.30
2022-11-29T05:05:00.302Z,7.32
2022-11-29T05:06:00.044Z,7.31
2022-11-29T05:07:00.313Z,7.31
2022-11-29T05:08:00.082Z,7.30
2022-11-29T05:08:58.934Z,7.31
2022-11-29T05:09:59.125Z,7.30
2022-11-29T05:11:23.430Z,7.31
2022-11-29T05:12:01.140Z,7.31
2022-11-29T05:12:59.914Z,7.32
2022-11-29T05:14:00.148Z,7.31
2022-11-29T05:14:59.915Z,7.31
2022-11-29T05:15:59.167Z,7.31
2022-11-29T05:17:06.226Z,7.31
2022-11-29T05:17:59.265Z,7.30
2022-11-29T05:18:59.802Z,7.31
2022-11-29T05:19:58.633Z,7.31
2022-11-29T05:21:18.396Z,7.30
2022-11-29T05:22:00.078Z,7.28
2022-11-29T05:22:59.823Z,7.30
2022-11-29T05:24:00.097Z,7.28
2022-11-29T05:24:59.855Z,7.30
2022-11-29T05:25:59.621Z,7.30
2022-11-29T05:27:03.878Z,7.28
2022-11-29T05:27:59.973Z,7.27
2022-11-29T05:28:58.990Z,7.25
2022-11-29T05:30:00.000Z,7.24
2022-11-29T05:31:18.392Z,7.23
2022-11-29T05:32:05.400Z,7.24
2022-11-29T05:32:59.716Z,7.21
2022-11-29T05:33:59.975Z,7.17
2022-11-29T05:34:59.731Z,7.17
2022-11-29T05:35:59.990Z,7.17
2022-11-29T05:37:07.068Z,7.17
2022-11-29T05:37:59.140Z,7.16
2022-11-29T05:38:59.571Z,7.20
2022-11-29T05:39:59.817Z,7.17
2022-11-29T05:41:19.686Z,7.20
2022-11-29T05:43:16.490Z,7.20
2022-11-29T05:44:14.274Z,7.17
2022-11-29T05:45:14.542Z,7.17
2022-11-29T05:46:14.373Z,7.17
2022-11-29T05:47:14.530Z,7.17
2022-11-29T05:48:14.255Z,7.20
2022-11-29T05:49:15.447Z,7.20
2022-11-29T05:50:14.234Z,7.21
2022-11-29T05:51:14.485Z,7.20
2022-11-29T05:52:34.239Z,7.20
2022-11-29T05:53:13.984Z,7.20
2022-11-29T05:54:14.229Z,7.17
2022-11-29T05:55:16.446Z,7.17
2022-11-29T05:56:14.238Z,7.17
2022-11-29T05:57:14.004Z,7.16
2022-11-29T05:58:15.162Z,7.17
2022-11-29T05:59:15.530Z,7.16
2022-11-29T06:00:14.344Z,7.17
2022-11-29T06:01:14.111Z,7.17
2022-11-29T06:02:35.112Z,7.17
2022-11-29T06:03:14.148Z,7.17
2022-11-29T06:04:15.110Z,7.17
2022-11-29T06:05:14.090Z,7.16
2022-11-29T06:06:14.336Z,7.16
2022-11-29T06:07:14.105Z,7.15
2022-11-29T06:08:13.839Z,7.20
2022-11-29T06:09:14.093Z,7.17
2022-11-29T06:10:13.853Z,7.16
2022-11-29T06:11:14.104Z,7.17
2022-11-29T06:12:34.683Z,7.20
2022-11-29T06:13:14.114Z,7.17
2022-11-29T06:14:13.853Z,7.17
2022-11-29T06:15:14.095Z,7.20
2022-11-29T06:16:13.840Z,7.17
2022-11-29T06:17:14.094Z,7.20
2022-11-29T06:18:13.816Z,7.20
2022-11-29T06:19:14.072Z,7.20
2022-11-29T06:20:13.805Z,7.20
2022-11-29T06:21:14.093Z,7.17
2022-11-29T06:22:35.295Z,7.17
2022-11-29T06:23:14.090Z,7.16
2022-11-29T06:24:13.829Z,7.16
2022-11-29T06:25:14.088Z,7.15
2022-11-29T06:26:13.833Z,7.15
2022-11-29T06:27:14.085Z,7.12
2022-11-29T06:28:13.834Z,7.13
2022-11-29T06:29:14.439Z,7.13
2022-11-29T06:30:14.505Z,7.12
2022-11-29T06:31:14.130Z,7.12
2022-11-29T06:32:35.379Z,7.13
2022-11-29T06:33:13.681Z,7.15
2022-11-29T06:34:13.924Z,7.15
2022-11-29T06:35:13.673Z,7.15
2022-11-29T06:36:14.854Z,7.15
2022-11-29T06:37:13.668Z,7.16
2022-11-29T06:38:13.900Z,7.15
2022-11-29T06:39:14.367Z,7.15
2022-11-29T06:40:13.898Z,7.15
2022-11-29T06:41:13.657Z,7.15
2022-11-29T06:42:35.438Z,7.13
2022-11-29T06:43:13.745Z,7.15
2022-11-29T06:44:13.490Z,7.15
2022-11-29T06:45:15.191Z,7.13
2022-11-29T06:46:13.546Z,7.13
2022-11-29T06:47:13.747Z,7.12
2022-11-29T06:48:13.492Z,7.12
2022-11-29T06:49:13.752Z,7.12
2022-11-29T06:50:13.482Z,7.12
2022-11-29T06:51:15.188Z,7.10
2022-11-29T06:52:34.219Z,7.10
2022-11-29T06:53:13.837Z,7.10
2022-11-29T06:54:14.523Z,7.10
2022-11-29T06:55:13.839Z,7.10
2022-11-29T06:56:13.577Z,7.12
2022-11-29T06:57:13.839Z,7.12
2022-11-29T06:58:15.020Z,7.12
2022-11-29T06:59:13.341Z,7.12
2022-11-29T07:00:13.601Z,7.12
2022-11-29T07:01:13.443Z,7.12
2022-11-29T07:02:33.736Z,7.10
2022-11-29T07:03:14.873Z,7.10
2022-11-29T07:04:13.705Z,7.12
2022-11-29T07:05:13.459Z,7.13
2022-11-29T07:06:15.122Z,7.10
2022-11-29T07:07:13.453Z,7.10
2022-11-29T07:08:13.686Z,7.09
2022-11-29T07:09:14.213Z,7.07
2022-11-29T07:10:15.008Z,7.09
2022-11-29T07:11:13.484Z,7.09
2022-11-29T07:12:35.183Z,7.10
2022-11-29T07:13:13.520Z,7.10
2022-11-29T07:14:13.231Z,7.10
2022-11-29T07:15:14.214Z,7.12
2022-11-29T07:16:13.258Z,7.12
2022-11-29T07:17:13.498Z,7.16
2022-11-29T07:18:13.236Z,7.15
2022-11-29T07:19:13.475Z,7.17
2022-11-29T07:20:13.207Z,7.16
2022-11-29T07:21:14.215Z,7.17
2022-11-29T07:22:34.775Z,7.17
2022-11-29T07:23:13.555Z,7.20
2022-11-29T07:24:13.369Z,7.17
2022-11-29T07:25:13.076Z,7.20
2022-11-29T07:26:13.477Z,7.17
2022-11-29T07:27:13.278Z,7.16
2022-11-29T07:28:13.008Z,7.17
2022-11-29T07:29:13.268Z,7.21
2022-11-29T07:30:13.033Z,7.20
2022-11-29T07:31:13.331Z,7.23
2022-11-29T07:32:33.742Z,7.23
2022-11-29T07:33:13.298Z,7.24
2022-11-29T07:34:13.058Z,7.23
2022-11-29T07:35:13.288Z,7.21
2022-11-29T07:36:13.060Z,7.23
2022-11-29T07:37:13.281Z,7.20
2022-11-29T07:38:13.035Z,7.20
2022-11-29T07:39:13.268Z,7.21
2022-11-29T07:40:13.034Z,7.21
2022-11-29T07:41:13.297Z,7.21
2022-11-29T07:42:34.530Z,7.21
2022-11-29T07:43:13.336Z,7.23
2022-11-29T07:44:13.061Z,7.23
2022-11-29T07:45:13.328Z,7.23
2022-11-29T07:46:13.067Z,7.23
2022-11-29T07:47:14.830Z,7.23
2022-11-29T07:48:14.608Z,7.24
2022-11-29T07:49:14.463Z,7.25
2022-11-29T07:50:14.245Z,7.25
2022-11-29T07:51:14.628Z,7.25
2022-11-29T07:52:32.934Z,7.27
2022-11-29T07:53:14.702Z,7.28
2022-11-29T07:54:14.012Z,7.28
2022-11-29T07:55:18.300Z,7.31
2022-11-29T07:56:14.733Z,7.31
2022-11-29T07:57:14.421Z,7.31
2022-11-29T07:58:13.688Z,7.32
2022-11-29T07:59:13.053Z,7.32
2022-11-29T08:00:14.240Z,7.32
2022-11-29T08:01:13.817Z,7.34
2022-11-29T08:02:32.276Z,7.35
2022-11-29T08:03:13.651Z,7.34
2022-11-29T08:04:14.484Z,7.35
2022-11-29T08:05:12.947Z,7.37
2022-11-29T08:06:12.716Z,7.35
2022-11-29T08:07:14.475Z,7.35
2022-11-29T08:08:14.287Z,7.39
2022-11-29T08:09:14.631Z,7.39
2022-11-29T08:10:14.427Z,7.40
2022-11-29T08:11:12.921Z,7.42
2022-11-29T08:12:33.076Z,7.43
2022-11-29T08:13:13.288Z,7.45
2022-11-29T08:14:14.090Z,7.45
2022-11-29T08:15:13.608Z,7.45
2022-11-29T08:16:14.280Z,7.48
2022-11-29T08:17:14.508Z,7.49
2022-11-29T08:18:14.295Z,7.50
2022-11-29T08:19:13.248Z,7.49
2022-11-29T08:20:14.358Z,7.50
2022-11-29T08:21:14.214Z,7.52
2022-11-29T08:22:32.545Z,7.53
2022-11-29T08:23:14.239Z,7.55
2022-11-29T08:24:13.261Z,7.57
2022-11-29T08:25:13.259Z,7.55
2022-11-29T08:26:14.257Z,7.57
2022-11-29T08:27:14.062Z,7.58
2022-11-29T08:28:14.331Z,7.58
2022-11-29T08:29:14.143Z,7.58
2022-11-29T08:30:13.935Z,7.61
2022-11-29T08:31:13.324Z,7.61
2022-11-29T08:32:32.620Z,7.63
2022-11-29T08:33:13.860Z,7.64
2022-11-29T08:34:14.134Z,7.64
2022-11-29T08:35:13.422Z,7.64
2022-11-29T08:36:13.442Z,7.67
2022-11-29T08:37:13.269Z,7.67
2022-11-29T08:38:13.813Z,7.67
2022-11-29T08:39:13.696Z,7.64
2022-11-29T08:40:14.032Z,7.64
2022-11-29T08:41:13.329Z,7.64
2022-11-29T08:42:33.270Z,7.67
2022-11-29T08:43:12.386Z,7.67
2022-11-29T08:44:12.615Z,7.67
2022-11-29T08:45:12.377Z,7.67
2022-11-29T08:46:18.265Z,7.68
2022-11-29T08:47:13.405Z,7.64
2022-11-29T08:48:12.663Z,7.68
2022-11-29T08:49:12.398Z,7.67
2022-11-29T08:50:12.622Z,7.67
2022-11-29T08:51:12.383Z,7.68
2022-11-29T08:52:33.635Z,7.71
2022-11-29T08:53:12.409Z,7.68
2022-11-29T08:54:12.647Z,7.68
2022-11-29T08:55:12.398Z,7.69
2022-11-29T08:56:59.705Z,7.69
2022-11-29T08:58:13.340Z,7.71
2022-11-29T08:59:12.096Z,7.72
2022-11-29T09:00:13.055Z,7.72
2022-11-29T09:01:12.141Z,7.72
2022-11-29T09:02:33.854Z,7.72
2022-11-29T09:03:12.140Z,7.72
2022-11-29T09:04:12.374Z,7.72
2022-11-29T09:05:12.123Z,7.72
2022-11-29T09:06:12.908Z,7.74
2022-11-29T09:07:12.118Z,7.74
2022-11-29T09:08:12.356Z,7.75
2022-11-29T09:09:12.120Z,7.77
2022-11-29T09:10:12.352Z,7.79
2022-11-29T09:11:12.123Z,7.79
2022-11-29T09:12:32.804Z,7.80
2022-11-29T09:13:12.126Z,7.80
2022-11-29T09:14:12.455Z,7.82
2022-11-29T09:15:12.131Z,7.83
2022-11-29T09:16:12.423Z,7.83
2022-11-29T09:17:12.175Z,7.86
2022-11-29T09:18:12.787Z,7.87
2022-11-29T09:19:12.412Z,7.90
2022-11-29T09:20:11.967Z,7.92
2022-11-29T09:21:12.200Z,7.93
2022-11-29T09:22:33.402Z,7.95
2022-11-29T09:23:12.211Z,7.97
2022-11-29T09:24:11.937Z,7.98
2022-11-29T09:25:12.195Z,7.98
2022-11-29T09:26:11.939Z,7.98
2022-11-29T09:27:12.188Z,7.98
2022-11-29T09:28:11.921Z,8.00
2022-11-29T09:29:12.492Z,8.01
2022-11-29T09:30:11.908Z,8.04
2022-11-29T09:31:12.180Z,8.04
2022-11-29T09:32:33.380Z,8.05
2022-11-29T09:33:12.177Z,8.08
2022-11-29T09:34:11.913Z,8.08
2022-11-29T09:35:12.161Z,8.08
2022-11-29T09:36:11.926Z,8.11
2022-11-29T09:37:11.709Z,8.12
2022-11-29T09:38:11.922Z,8.18
2022-11-29T09:39:11.680Z,8.22
2022-11-29T09:40:11.939Z,8.23
2022-11-29T09:41:11.723Z,8.26
2022-11-29T09:42:33.422Z,8.28
2022-11-29T09:43:11.743Z,8.30
2022-11-29T09:44:11.962Z,8.33
2022-11-29T09:45:11.699Z,8.34
2022-11-29T09:46:12.006Z,8.37
2022-11-29T09:47:11.735Z,8.41
2022-11-29T09:48:11.975Z,8.41
2022-11-29T09:49:11.703Z,8.45
2022-11-29T09:50:11.979Z,8.48
2022-11-29T09:51:11.731Z,8.50
2022-11-29T09:52:33.437Z,8.52
2022-11-29T09:53:11.751Z,8.53
2022-11-29T09:54:12.924Z,8.58
2022-11-29T09:55:11.723Z,8.56
2022-11-29T09:56:11.498Z,8.56
2022-11-29T09:57:11.780Z,8.59
2022-11-29T09:58:11.517Z,8.61
2022-11-29T09:59:11.783Z,8.62
2022-11-29T10:00:11.506Z,8.62
2022-11-29T10:01:11.805Z,8.65
2022-11-29T10:02:32.245Z,8.63
2022-11-29T10:03:11.783Z,8.62
2022-11-29T10:04:11.524Z,8.61
2022-11-29T10:05:11.765Z,8.61
2022-11-29T10:06:11.508Z,8.59
2022-11-29T10:07:11.741Z,8.58
2022-11-29T10:08:11.511Z,8.55
2022-11-29T10:09:11.771Z,8.53
2022-11-29T10:10:11.502Z,8.53
2022-11-29T10:11:11.773Z,8.53
2022-11-29T10:12:32.998Z,8.56
2022-11-29T10:13:11.978Z,8.55
2022-11-29T10:14:11.556Z,8.53
2022-11-29T10:15:11.301Z,8.53
2022-11-29T10:16:11.626Z,8.55
2022-11-29T10:17:11.302Z,8.58
2022-11-29T10:18:11.574Z,8.59
2022-11-29T10:19:11.317Z,8.62
2022-11-29T10:20:11.562Z,8.63
2022-11-29T10:21:11.315Z,8.65
2022-11-29T10:22:31.590Z,8.70
2022-11-29T10:23:11.322Z,8.73
2022-11-29T10:24:11.596Z,8.73
2022-11-29T10:25:11.364Z,8.74
2022-11-29T10:26:11.601Z,8.77
2022-11-29T10:27:11.391Z,8.77
2022-11-29T10:28:11.637Z,8.77
2022-11-29T10:29:11.368Z,8.73
2022-11-29T10:30:11.130Z,8.70
2022-11-29T10:31:11.473Z,8.68
2022-11-29T10:32:32.336Z,8.65
2022-11-29T10:33:11.369Z,8.63
2022-11-29T10:34:11.135Z,8.63
2022-11-29T10:35:11.368Z,8.59
2022-11-29T10:36:11.120Z,8.62
2022-11-29T10:37:11.352Z,8.63
2022-11-29T10:39:14.584Z,8.66
2022-11-29T10:40:11.285Z,8.66
2022-11-29T10:41:11.032Z,8.70
2022-11-29T10:42:32.755Z,8.71
2022-11-29T10:43:11.034Z,8.71
2022-11-29T10:44:11.283Z,8.70
2022-11-29T10:45:11.015Z,8.71
2022-11-29T10:46:11.295Z,8.71
2022-11-29T10:47:11.295Z,8.71
2022-11-29T10:48:11.257Z,8.71
2022-11-29T10:49:10.983Z,8.71
2022-11-29T10:50:11.252Z,8.73
2022-11-29T10:51:10.987Z,8.70
2022-11-29T10:52:31.273Z,8.70
2022-11-29T10:53:11.091Z,8.73
2022-11-29T10:54:11.241Z,8.73
2022-11-29T10:55:10.991Z,8.74
2022-11-29T10:56:11.243Z,8.74
2022-11-29T10:57:11.925Z,8.77
2022-11-29T10:58:11.256Z,8.80
2022-11-29T10:59:11.098Z,8.81
2022-11-29T11:00:11.236Z,8.84
2022-11-29T11:01:11.159Z,8.84
2022-11-29T11:02:31.284Z,8.86
2022-11-29T11:03:10.976Z,8.86
2022-11-29T11:04:11.258Z,8.86
2022-11-29T11:05:11.032Z,8.86
2022-11-29T11:06:11.260Z,8.86
2022-11-29T11:07:11.020Z,8.84
2022-11-29T11:08:10.793Z,8.86
2022-11-29T11:09:11.031Z,8.84
2022-11-29T11:10:10.778Z,8.87
2022-11-29T11:11:11.028Z,8.87
2022-11-29T11:12:30.800Z,8.91
2022-11-29T11:13:11.035Z,8.94
2022-11-29T11:14:10.792Z,8.96
2022-11-29T11:15:11.037Z,8.98
2022-11-29T11:16:10.802Z,9.01
2022-11-29T11:17:11.126Z,9.02
2022-11-29T11:18:10.800Z,9.04
2022-11-29T11:19:11.043Z,9.11
2022-11-29T11:20:10.805Z,9.17
2022-11-29T11:21:11.043Z,9.20
2022-11-29T11:22:30.816Z,9.24
2022-11-29T11:23:11.041Z,9.26
2022-11-29T11:24:10.800Z,9.29
2022-11-29T11:25:11.036Z,9.32
2022-11-29T11:26:10.804Z,9.32
2022-11-29T11:27:10.521Z,9.31
2022-11-29T11:28:10.783Z,9.31
2022-11-29T11:29:10.535Z,9.29
2022-11-29T11:30:10.787Z,9.28
2022-11-29T11:31:10.589Z,9.26
2022-11-29T11:32:30.857Z,9.24
2022-11-29T11:33:10.587Z,9.23
2022-11-29T11:34:10.847Z,9.21
2022-11-29T11:35:15.546Z,9.20
2022-11-29T11:36:11.876Z,9.21
2022-11-29T11:37:10.627Z,9.20
2022-11-29T11:38:10.895Z,9.20
2022-11-29T11:39:10.625Z,9.17
2022-11-29T11:40:10.947Z,9.17
2022-11-29T11:41:10.635Z,9.18
2022-11-29T11:42:30.911Z,9.20
2022-11-29T11:43:10.626Z,9.21
2022-11-29T11:44:15.293Z,9.21
2022-11-29T11:45:11.657Z,9.23
2022-11-29T11:46:15.168Z,9.23
2022-11-29T11:47:11.656Z,9.23
2022-11-29T11:48:10.406Z,9.23
2022-11-29T11:49:10.654Z,9.21
2022-11-29T11:50:10.419Z,9.23
2022-11-29T11:51:10.640Z,9.20
2022-11-29T11:52:30.423Z,9.23
2022-11-29T11:53:10.647Z,9.21
2022-11-29T11:54:10.415Z,9.21
2022-11-29T11:55:10.652Z,9.21
2022-11-29T11:56:10.401Z,9.21
2022-11-29T11:57:10.675Z,9.23
2022-11-29T11:58:10.953Z,9.20
2022-11-29T11:59:10.631Z,9.20
2022-11-29T12:00:10.400Z,9.18
2022-11-29T12:01:10.634Z,9.20
2022-11-29T12:02:30.541Z,9.17
2022-11-29T12:03:10.700Z,9.15
2022-11-29T12:04:10.399Z,9.15
2022-11-29T12:05:10.150Z,9.13
2022-11-29T12:06:10.397Z,9.14
2022-11-29T12:07:10.139Z,9.15
2022-11-29T12:08:10.404Z,9.17
2022-11-29T12:09:10.122Z,9.17
2022-11-29T12:10:10.382Z,9.17
2022-11-29T12:11:10.135Z,9.15
2022-11-29T12:12:30.393Z,9.18
2022-11-29T12:13:10.102Z,9.17
2022-11-29T12:14:10.364Z,9.17
2022-11-29T12:15:10.113Z,9.18
2022-11-29T12:16:10.420Z,9.17
2022-11-29T12:17:10.139Z,9.17
2022-11-29T12:18:10.399Z,9.15
2022-11-29T12:19:10.131Z,9.14
2022-11-29T12:20:10.398Z,9.13
2022-11-29T12:21:10.145Z,9.11
2022-11-29T12:22:30.437Z,9.10
2022-11-29T12:23:10.140Z,9.08
2022-11-29T12:24:10.385Z,9.08
2022-11-29T12:25:10.118Z,9.05
2022-11-29T12:26:11.817Z,9.08
2022-11-29T12:27:10.211Z,9.10
2022-11-29T12:28:10.365Z,9.11
2022-11-29T12:29:10.098Z,9.13
2022-11-29T12:30:10.489Z,9.15
2022-11-29T12:31:10.192Z,9.14
2022-11-29T12:32:30.385Z,9.13
2022-11-29T12:33:10.107Z,9.11
2022-11-29T12:34:09.857Z,9.11
2022-11-29T12:35:11.839Z,9.11
2022-11-29T12:36:09.860Z,9.11
2022-11-29T12:37:10.097Z,9.11
2022-11-29T12:38:09.857Z,9.11
2022-11-29T12:39:10.101Z,9.14
2022-11-29T12:40:09.867Z,9.14
2022-11-29T12:41:10.124Z,9.17
2022-11-29T12:42:29.881Z,9.20
2022-11-29T12:43:10.091Z,9.23
2022-11-29T12:44:10.810Z,9.24
2022-11-29T12:45:10.100Z,9.29
2022-11-29T12:46:09.889Z,9.31
2022-11-29T12:48:10.844Z,9.32
2022-11-29T12:49:10.087Z,9.33
2022-11-29T12:50:09.846Z,9.31
2022-11-29T12:51:10.068Z,9.32
2022-11-29T12:52:29.901Z,9.35
2022-11-29T12:53:10.036Z,9.35
2022-11-29T12:54:09.795Z,9.36
2022-11-29T12:55:10.043Z,9.35
2022-11-29T12:56:09.797Z,9.35
2022-11-29T12:57:10.042Z,9.33
2022-11-29T12:58:09.799Z,9.32
2022-11-29T12:59:10.054Z,9.32
2022-11-29T13:00:09.921Z,9.33
2022-11-29T13:01:09.627Z,9.33
2022-11-29T13:02:29.884Z,9.32
2022-11-29T13:03:09.568Z,9.31
2022-11-29T13:04:09.806Z,9.28
2022-11-29T13:05:10.995Z,9.26
2022-11-29T13:06:09.843Z,9.23
2022-11-29T13:07:09.577Z,9.21
2022-11-29T13:08:09.834Z,9.18
2022-11-29T13:09:09.572Z,9.20
2022-11-29T13:10:13.733Z,9.18
2022-11-29T13:11:10.578Z,9.20
2022-11-29T13:12:30.561Z,9.23
2022-11-29T13:13:09.591Z,9.23
2022-11-29T13:14:40.832Z,9.24
2022-11-29T13:15:10.850Z,9.28
2022-11-29T13:16:09.671Z,9.29
2022-11-29T13:17:09.902Z,9.31
2022-11-29T13:18:09.658Z,9.31
2022-11-29T13:19:09.399Z,9.31
2022-11-29T13:20:09.666Z,9.32
2022-11-29T13:21:09.379Z,9.33
2022-11-29T13:22:29.720Z,9.33