createdAt,value
2018-12-03T00:01:32.924Z,8.10
2018-12-03T00:04:11.334Z,7.40
2018-12-03T00:06:45.862Z,7.10
2018-12-03T00:09:20.592Z,7.40
2018-12-03T00:11:55.259Z,7.33
2018-12-03T00:14:29.901Z,8.00
2018-12-03T00:17:04.578Z,8.10
2018-12-03T00:19:39.107Z,8.27
2018-12-03T00:22:13.726Z,7.90
2018-12-03T00:24:48.414Z,8.07
2018-12-03T00:27:22.984Z,7.77
2018-12-03T00:29:57.646Z,7.37
2018-12-03T00:32:32.291Z,7.90
2018-12-03T00:35:08.354Z,7.30
2018-12-03T00:37:42.987Z,7.30
2018-12-03T00:40:17.605Z,8.40
2018-12-03T00:42:52.206Z,9.27
2018-12-03T00:45:26.759Z,10.87
2018-12-03T00:48:01.429Z,10.50
2018-12-03T00:50:36.049Z,10.97
2018-12-03T00:53:10.625Z,11.97
2018-12-03T00:55:45.274Z,12.90
2018-12-03T00:58:19.834Z,12.67
2018-12-03T01:00:54.465Z,12.70
2018-12-03T01:03:29.050Z,12.90
2018-12-03T01:06:03.825Z,12.40
2018-12-03T01:08:38.310Z,13.27
2018-12-03T01:11:13.055Z,13.70
2018-12-03T01:13:47.612Z,13.20
2018-12-03T01:16:22.234Z,15.73
2018-12-03T01:18:56.851Z,13.53
2018-12-03T01:21:31.538Z,14.03
2018-12-03T01:24:06.126Z,12.53
2018-12-03T01:26:40.759Z,14.07
2018-12-03T01:29:15.392Z,13.40
2018-12-03T01:31:50.089Z,15.43
2018-12-03T01:34:24.719Z,14.57
2018-12-03T01:36:59.207Z,15.13
2018-12-03T01:39:33.916Z,13.90
2018-12-03T01:42:08.422Z,14.20
2018-12-03T01:44:42.930Z,13.70
2018-12-03T01:47:17.707Z,14.40
2018-12-03T01:49:52.303Z,13.97
2018-12-03T01:52:26.849Z,14.03
2018-12-03T01:55:01.461Z,13.00
2018-12-03T01:57:36.017Z,14.37
2018-12-03T02:00:14.864Z,13.70
2018-12-03T02:02:49.307Z,14.80
2018-12-03T02:05:23.870Z,14.50
2018-12-03T02:07:58.583Z,13.63
2018-12-03T02:10:33.196Z,13.90
2018-12-03T02:13:07.780Z,14.37
2018-12-03T02:15:42.270Z,13.40
2018-12-03T02:18:16.935Z,13.67
2018-12-03T02:20:51.642Z,12.30
2018-12-03T02:23:26.062Z,12.33
2018-12-03T02:26:00.784Z,13.00
2018-12-03T02:28:35.373Z,12.63
2018-12-03T02:31:10.016Z,12.27
2018-12-03T02:33:44.608Z,11.77
2018-12-03T02:36:19.279Z,11.20
2018-12-03T02:38:53.920Z,12.47
2018-12-03T02:41:28.547Z,11.77
2018-12-03T02:44:03.183Z,12.40
2018-12-03T02:46:37.830Z,11.67
2018-12-03T02:49:12.465Z,11.80
2018-12-03T02:51:47.097Z,12.20
2018-12-03T02:54:21.921Z,12.40
2018-12-03T02:56:56.508Z,12.17
2018-12-03T02:59:31.150Z,11.97
2018-12-03T03:02:06.446Z,10.90
2018-12-03T03:04:41.044Z,12.57
2018-12-03T03:07:15.626Z,11.53
2018-12-03T03:09:50.199Z,12.43
2018-12-03T03:12:24.869Z,11.47
2018-12-03T03:14:59.645Z,12.90
2018-12-03T03:17:34.067Z,13.37
2018-12-03T03:20:09.981Z,12.30
2018-12-03T03:22:44.575Z,12.80
2018-12-03T03:25:19.154Z,12.27
2018-12-03T03:27:53.830Z,12.30
2018-12-03T03:30:28.487Z,13.10
2018-12-03T03:33:03.097Z,11.60
2018-12-03T03:35:37.716Z,12.73
2018-12-03T03:38:12.362Z,13.23
2018-12-03T03:40:46.918Z,13.17
2018-12-03T03:43:21.588Z,13.97
2018-12-03T03:45:56.183Z,13.40
2018-12-03T03:48:30.827Z,13.90
2018-12-03T03:51:05.460Z,13.60
2018-12-03T03:53:40.093Z,12.90
2018-12-03T03:56:14.757Z,11.87
2018-12-03T03:58:49.366Z,13.97
2018-12-03T04:01:23.951Z,11.93
2018-12-03T04:03:58.531Z,12.00
2018-12-03T04:06:33.153Z,11.93
2018-12-03T04:09:07.771Z,12.73
2018-12-03T04:11:42.375Z,13.70
2018-12-03T04:14:16.958Z,12.73
2018-12-03T04:16:51.555Z,12.67
2018-12-03T04:19:26.337Z,13.40
2018-12-03T04:22:01.061Z,12.27
2018-12-03T04:24:35.662Z,11.83
2018-12-03T04:27:10.310Z,11.70
2018-12-03T04:29:44.914Z,11.60
2018-12-03T04:32:19.670Z,11.90
2018-12-03T04:34:54.203Z,10.60
2018-12-03T04:37:28.815Z,10.40
2018-12-03T04:40:03.371Z,9.43
2018-12-03T04:42:37.998Z,9.10
2018-12-03T04:45:15.012Z,7.80
2018-12-03T04:47:50.308Z,7.00
2018-12-03T04:50:24.860Z,7.60
2018-12-03T04:52:59.452Z,7.00
2018-12-03T04:55:34.021Z,6.33
2018-12-03T04:58:08.711Z,6.40
2018-12-03T05:00:43.280Z,7.60
2018-12-03T05:03:17.776Z,6.17
2018-12-03T05:05:52.393Z,5.37
2018-12-03T05:08:27.016Z,4.50
2018-12-03T05:11:01.685Z,4.30
2018-12-03T05:13:36.407Z,5.50
2018-12-03T05:16:11.072Z,4.00
2018-12-03T05:18:45.593Z,5.40
2018-12-03T05:21:20.264Z,4.27
2018-12-03T05:23:54.907Z,4.20
2018-12-03T05:26:29.615Z,3.40
2018-12-03T05:29:04.280Z,4.30
2018-12-03T05:31:38.800Z,3.93
2018-12-03T05:34:13.410Z,3.90
2018-12-03T05:36:47.867Z,3.80
2018-12-03T05:39:22.394Z,3.43
2018-12-03T05:41:57.026Z,3.63
2018-12-03T05:44:31.646Z,3.60
2018-12-03T05:47:06.183Z,3.57
2018-12-03T05:49:40.571Z,3.03
2018-12-03T05:52:15.275Z,3.33
2018-12-03T05:54:49.930Z,3.30
2018-12-03T05:57:24.576Z,3.43
2018-12-03T05:59:59.072Z,3.83
2018-12-03T06:02:33.683Z,2.97
2018-12-03T06:05:09.386Z,3.03
2018-12-03T06:07:44.050Z,2.77
2018-12-03T06:10:20.902Z,3.20
2018-12-03T06:12:55.406Z,3.50
2018-12-03T06:15:30.079Z,3.57
2018-12-03T06:18:04.751Z,2.67
2018-12-03T06:20:39.297Z,3.80
2018-12-03T06:23:13.950Z,3.03
2018-12-03T06:25:48.617Z,3.10
2018-12-03T06:28:23.223Z,2.70
2018-12-03T06:30:57.711Z,2.70
2018-12-03T06:33:32.417Z,1.97
2018-12-03T06:36:06.787Z,2.17
2018-12-03T06:38:41.428Z,2.07
2018-12-03T06:41:16.075Z,2.93
2018-12-03T06:43:50.550Z,2.40
2018-12-03T06:46:25.042Z,2.60
2018-12-03T06:48:59.656Z,2.73
2018-12-03T06:51:34.136Z,3.23
2018-12-03T06:54:08.665Z,3.70
2018-12-03T06:56:43.267Z,4.60
2018-12-03T06:59:17.889Z,4.77
2018-12-03T07:01:52.682Z,5.23
2018-12-03T07:04:27.250Z,4.80
2018-12-03T07:07:01.980Z,4.90
2018-12-03T07:09:36.419Z,5.47
2018-12-03T07:12:11.044Z,5.23
2018-12-03T07:14:45.867Z,5.53
2018-12-03T07:17:20.432Z,6.07
2018-12-03T07:19:55.238Z,6.70
2018-12-03T07:22:29.907Z,5.87
2018-12-03T07:25:04.999Z,5.30
2018-12-03T07:27:39.599Z,6.20
2018-12-03T07:30:17.678Z,6.50
2018-12-03T07:32:53.507Z,6.57
2018-12-03T07:35:28.209Z,5.97
2018-12-03T07:38:02.790Z,5.60
2018-12-03T07:40:37.432Z,5.83
2018-12-03T07:43:12.071Z,5.20
2018-12-03T07:45:46.695Z,5.17
2018-12-03T07:48:21.272Z,4.70
2018-12-03T07:50:57.726Z,5.17
2018-12-03T07:53:32.329Z,3.53
2018-12-03T07:56:06.918Z,3.17
2018-12-03T07:58:41.528Z,3.67
2018-12-03T08:01:16.193Z,3.10
2018-12-03T08:03:50.822Z,4.30
2018-12-03T08:06:25.338Z,3.90
2018-12-03T08:08:59.944Z,4.70
2018-12-03T08:11:34.590Z,4.60
2018-12-03T08:14:09.211Z,3.80
2018-12-03T08:16:43.811Z,3.40
2018-12-03T08:19:18.450Z,4.00
2018-12-03T08:21:53.095Z,2.97
2018-12-03T08:24:27.711Z,3.20
2018-12-03T08:27:02.266Z,3.63
2018-12-03T08:29:36.911Z,3.90
2018-12-03T08:32:11.600Z,3.60
2018-12-03T08:34:46.312Z,3.57
2018-12-03T08:37:20.971Z,3.30
2018-12-03T08:39:55.665Z,4.03
2018-12-03T08:42:30.146Z,3.10
2018-12-03T08:45:04.816Z,3.43
2018-12-03T08:47:39.466Z,4.07
2018-12-03T08:50:18.370Z,3.60
2018-12-03T08:52:52.975Z,4.07
2018-12-03T08:55:27.579Z,4.27
2018-12-03T08:58:02.166Z,4.13
2018-12-03T09:00:36.948Z,4.10
2018-12-03T09:03:23.268Z,4.63
2018-12-03T09:05:58.511Z,4.57
2018-12-03T09:08:32.879Z,4.03
2018-12-03T09:11:10.064Z,4.27
2018-12-03T09:13:44.742Z,3.83
2018-12-03T09:16:19.437Z,3.60
2018-12-03T09:18:53.972Z,3.90
2018-12-03T09:21:28.577Z,3.80
2018-12-03T09:24:03.195Z,3.20
2018-12-03T09:26:40.363Z,3.57
2018-12-03T09:29:14.955Z,3.87
2018-12-03T09:31:49.561Z,3.70
2018-12-03T09:34:24.181Z,3.50
2018-12-03T09:36:58.843Z,4.30
2018-12-03T09:39:33.258Z,4.03
2018-12-03T09:42:07.779Z,5.13
2018-12-03T09:44:42.373Z,4.10
2018-12-03T09:47:17.032Z,3.73
2018-12-03T09:49:51.691Z,4.40
2018-12-03T09:52:26.305Z,4.53
2018-12-03T09:55:01.016Z,4.63
2018-12-03T09:57:35.644Z,4.83
2018-12-03T10:00:17.267Z,4.10
2018-12-03T10:02:51.732Z,5.10
2018-12-03T10:05:29.198Z,4.13
2018-12-03T10:08:03.667Z,4.63
2018-12-03T10:10:38.317Z,3.73
2018-12-03T10:13:12.895Z,4.00
2018-12-03T10:15:47.543Z,3.90
2018-12-03T10:18:22.151Z,3.30
2018-12-03T10:21:03.424Z,3.23
2018-12-03T10:23:38.036Z,3.20
2018-12-03T10:26:14.040Z,3.10
2018-12-03T10:28:48.601Z,3.00
2018-12-03T10:31:23.131Z,3.03
2018-12-03T10:33:57.824Z,3.43
2018-12-03T10:36:32.405Z,3.67
2018-12-03T10:39:10.993Z,3.43
2018-12-03T10:41:45.395Z,3.57
2018-12-03T10:44:20.550Z,3.60
2018-12-03T10:47:00.671Z,3.87
2018-12-03T10:49:35.334Z,5.20
2018-12-03T10:52:09.888Z,3.70
2018-12-03T10:54:44.437Z,3.33
2018-12-03T10:57:19.196Z,3.50
2018-12-03T10:59:57.107Z,3.67
2018-12-03T11:02:38.782Z,4.10
2018-12-03T11:05:18.786Z,3.17
2018-12-03T11:07:53.431Z,3.97
2018-12-03T11:10:38.961Z,3.93
2018-12-03T11:13:13.655Z,3.77
2018-12-03T11:15:48.334Z,3.33
2018-12-03T11:18:23.105Z,4.23
2018-12-03T11:21:03.182Z,3.87
2018-12-03T11:23:37.815Z,4.43
2018-12-03T11:26:12.471Z,4.77
2018-12-03T11:28:54.020Z,4.10
2018-12-03T11:31:30.851Z,4.50
2018-12-03T11:34:05.649Z,4.10
2018-12-03T11:36:43.795Z,4.60
2018-12-03T11:39:32.817Z,4.40
2018-12-03T11:42:07.534Z,5.20
2018-12-03T11:44:42.184Z,5.47
2018-12-03T11:47:16.820Z,4.73
2018-12-03T11:49:51.368Z,4.60
2018-12-03T11:52:25.882Z,5.13
2018-12-03T11:55:00.404Z,5.23
2018-12-03T11:57:35.034Z,5.83
2018-12-03T12:00:11.495Z,5.20
2018-12-03T12:02:46.107Z,6.10
2018-12-03T12:05:20.702Z,5.00
2018-12-03T12:07:55.301Z,5.83
2018-12-03T12:10:30.068Z,5.30
2018-12-03T12:13:04.699Z,5.40
2018-12-03T12:15:39.264Z,5.80
2018-12-03T12:18:13.913Z,6.73
2018-12-03T12:20:48.650Z,6.13
2018-12-03T12:23:23.258Z,5.53
2018-12-03T12:25:57.890Z,5.00
2018-12-03T12:28:38.051Z,6.60
2018-12-03T12:31:06.898Z,5.10
2018-12-03T12:33:41.534Z,5.17
2018-12-03T12:36:16.167Z,5.53
2018-12-03T12:38:50.821Z,5.60
2018-12-03T12:41:25.532Z,4.53
2018-12-03T12:44:00.095Z,4.60
2018-12-03T12:46:34.675Z,5.17
2018-12-03T12:49:09.283Z,4.80
2018-12-03T12:51:43.762Z,4.83
2018-12-03T12:54:18.374Z,4.30
2018-12-03T12:56:52.963Z,4.70
2018-12-03T12:59:27.599Z,5.30
2018-12-03T13:02:02.272Z,4.77
2018-12-03T13:04:36.699Z,4.50
2018-12-03T13:07:11.391Z,4.70
2018-12-03T13:09:45.979Z,4.10
2018-12-03T13:12:20.515Z,5.97
2018-12-03T13:14:55.115Z,4.00
2018-12-03T13:17:29.760Z,3.97
2018-12-03T13:20:05.984Z,4.27
2018-12-03T13:22:40.630Z,4.63
2018-12-03T13:25:18.064Z,4.80
2018-12-03T13:27:53.394Z,4.80
2018-12-03T13:30:27.854Z,4.20
2018-12-03T13:33:02.514Z,4.43
2018-12-03T13:35:37.085Z,4.33
2018-12-03T13:38:11.686Z,4.63
2018-12-03T13:40:46.276Z,5.10
2018-12-03T13:43:20.853Z,5.73
2018-12-03T13:45:55.561Z,4.50
2018-12-03T13:48:30.151Z,3.80
2018-12-03T13:51:04.825Z,3.73
2018-12-03T13:53:39.354Z,4.10
2018-12-03T13:56:13.920Z,4.60
2018-12-03T13:58:48.509Z,3.80
2018-12-03T14:01:23.664Z,5.73
2018-12-03T14:04:03.487Z,4.70
2018-12-03T14:07:01.236Z,4.23
2018-12-03T14:09:46.635Z,4.73
2018-12-03T14:12:34.924Z,5.13
2018-12-03T14:17:24.356Z,4.83
2018-12-03T14:20:00.339Z,5.43
2018-12-03T14:22:44.793Z,4.10
2018-12-03T14:25:19.411Z,4.63
2018-12-03T14:27:54.149Z,5.57
2018-12-03T14:30:28.893Z,4.90
2018-12-03T14:33:03.364Z,5.53
2018-12-03T14:35:37.925Z,5.57
2018-12-03T14:38:12.561Z,5.37
2018-12-03T14:40:47.247Z,6.07
2018-12-03T14:43:21.773Z,5.40
2018-12-03T14:45:56.416Z,5.03
2018-12-03T14:48:30.865Z,5.20
2018-12-03T14:51:05.522Z,5.27
2018-12-03T14:53:40.156Z,6.47
2018-12-03T14:56:14.607Z,6.20
2018-12-03T14:58:49.102Z,6.20
2018-12-03T15:01:23.763Z,7.63
2018-12-03T15:03:58.255Z,5.70
2018-12-03T15:06:32.931Z,8.20
2018-12-03T15:09:07.799Z,6.97
2018-12-03T15:11:42.572Z,6.70
2018-12-03T15:14:17.225Z,6.53
2018-12-03T15:16:51.887Z,6.70
2018-12-03T15:19:26.532Z,7.07
2018-12-03T15:22:01.054Z,7.20
2018-12-03T15:24:35.685Z,6.80
2018-12-03T15:27:10.255Z,7.07
2018-12-03T15:29:44.913Z,7.00
2018-12-03T15:32:19.579Z,8.10
2018-12-03T15:34:54.306Z,7.50
2018-12-03T15:37:28.837Z,8.30
2018-12-03T15:40:04.040Z,6.97
2018-12-03T15:42:38.629Z,8.07
2018-12-03T15:45:15.401Z,8.53
2018-12-03T15:47:49.816Z,8.10
2018-12-03T15:50:24.426Z,7.67
2018-12-03T15:52:59.076Z,7.97
2018-12-03T15:55:33.596Z,8.23
2018-12-03T15:58:08.314Z,7.83
2018-12-03T16:00:42.813Z,8.47
2018-12-03T16:03:17.480Z,9.00
2018-12-03T16:05:52.011Z,9.50
2018-12-03T16:08:26.551Z,9.33
2018-12-03T16:11:01.047Z,8.00
2018-12-03T16:13:35.700Z,8.77
2018-12-03T16:16:10.298Z,9.30
2018-12-03T16:18:45.003Z,9.40
2018-12-03T16:21:19.744Z,9.57
2018-12-03T16:23:54.373Z,9.70
2018-12-03T16:26:28.974Z,9.40
2018-12-03T16:29:03.563Z,8.67
2018-12-03T16:31:38.195Z,9.20
2018-12-03T16:34:12.722Z,9.33
2018-12-03T16:36:47.371Z,9.13
2018-12-03T16:39:21.993Z,9.30
2018-12-03T16:41:56.628Z,8.83
2018-12-03T16:44:31.284Z,9.93
2018-12-03T16:47:05.927Z,10.03
2018-12-03T16:49:40.299Z,8.83
2018-12-03T16:52:14.811Z,8.73
2018-12-03T16:54:49.420Z,9.63
2018-12-03T16:57:23.983Z,9.03
2018-12-03T16:59:58.616Z,9.27
2018-12-03T17:02:33.253Z,9.50
2018-12-03T17:05:07.888Z,9.23
2018-12-03T17:07:42.522Z,10.00
2018-12-03T17:10:18.658Z,9.30
2018-12-03T17:12:54.167Z,9.53
2018-12-03T17:15:28.847Z,9.53
2018-12-03T17:18:03.435Z,8.90
2018-12-03T17:20:43.500Z,9.00
2018-12-03T17:23:26.739Z,8.90
2018-12-03T17:26:01.637Z,10.77
2018-12-03T17:28:36.247Z,10.17
2018-12-03T17:31:10.792Z,8.80
2018-12-03T17:33:45.458Z,9.30
2018-12-03T17:36:20.000Z,9.43
2018-12-03T17:38:55.082Z,9.13
2018-12-03T17:41:29.541Z,9.20
2018-12-03T17:44:05.247Z,9.30
2018-12-03T17:46:39.770Z,8.33
2018-12-03T17:49:14.405Z,8.33
2018-12-03T17:51:49.051Z,8.37
2018-12-03T17:54:23.563Z,8.47
2018-12-03T17:56:58.159Z,7.43
2018-12-03T17:59:32.844Z,9.30
2018-12-03T18:02:07.544Z,8.40
2018-12-03T18:04:42.202Z,7.97
2018-12-03T18:07:16.872Z,8.10
2018-12-03T18:09:52.636Z,7.60
2018-12-03T18:12:27.036Z,8.23
2018-12-03T18:15:01.627Z,8.53
2018-12-03T18:17:35.995Z,8.53
2018-12-03T18:20:10.576Z,7.00
2018-12-03T18:22:45.247Z,8.47
2018-12-03T18:25:19.856Z,8.50
2018-12-03T18:27:54.459Z,7.93
2018-12-03T18:30:29.152Z,8.20
2018-12-03T18:33:03.726Z,7.93
2018-12-03T18:35:38.375Z,7.90
2018-12-03T18:38:13.060Z,7.43
2018-12-03T18:40:47.823Z,7.83
2018-12-03T18:43:22.250Z,7.50
2018-12-03T18:45:56.860Z,8.60
2018-12-03T18:48:32.205Z,7.03
2018-12-03T18:51:06.872Z,7.53
2018-12-03T18:53:41.406Z,7.77
2018-12-03T18:56:16.070Z,7.10
2018-12-03T18:58:59.190Z,8.20
2018-12-03T19:01:33.782Z,8.30
2018-12-03T19:04:08.559Z,7.30
2018-12-03T19:06:43.067Z,8.20
2018-12-03T19:09:17.642Z,8.20
2018-12-03T19:11:52.256Z,8.63
2018-12-03T19:14:26.694Z,8.33
2018-12-03T19:17:01.331Z,7.93
2018-12-03T19:19:35.945Z,8.43
2018-12-03T19:22:10.630Z,8.40
2018-12-03T19:24:45.547Z,8.67
2018-12-03T19:27:20.215Z,7.33
2018-12-03T19:29:55.787Z,7.87
2018-12-03T19:32:30.394Z,7.67
2018-12-03T19:35:05.638Z,8.00
2018-12-03T19:37:41.055Z,8.63
2018-12-03T19:40:15.805Z,9.07
2018-12-03T19:42:50.780Z,7.73
2018-12-03T19:45:25.507Z,7.03
2018-12-03T19:48:00.133Z,8.03
2018-12-03T19:50:34.926Z,6.70
2018-12-03T19:53:09.525Z,7.60
2018-12-03T19:55:44.562Z,6.30
2018-12-03T19:58:22.523Z,7.20
2018-12-03T20:00:57.209Z,6.83
2018-12-03T20:03:31.641Z,7.80
2018-12-03T20:06:06.259Z,7.40
2018-12-03T20:08:40.833Z,6.90
2018-12-03T20:11:15.447Z,7.70
2018-12-03T20:13:50.202Z,6.00
2018-12-03T20:16:24.712Z,6.80
2018-12-03T20:18:59.551Z,6.57
2018-12-03T20:21:34.242Z,6.60
2018-12-03T20:24:39.517Z,7.00
2018-12-03T20:28:22.868Z,7.00
2018-12-03T20:33:29.806Z,5.90
2018-12-03T20:36:14.918Z,6.53
2018-12-03T20:39:30.945Z,7.87
2018-12-03T20:42:05.954Z,7.17
2018-12-03T20:44:45.366Z,7.43
2018-12-03T20:47:23.927Z,7.40
2018-12-03T20:50:22.503Z,7.07
2018-12-03T20:52:57.036Z,7.93
2018-12-03T20:55:47.500Z,7.70
2018-12-03T20:58:22.003Z,6.23
2018-12-03T21:00:56.803Z,6.90
2018-12-03T21:03:31.555Z,7.30
2018-12-03T21:06:06.137Z,7.07
2018-12-03T21:08:40.752Z,7.57
2018-12-03T21:11:15.362Z,7.33
2018-12-03T21:13:50.066Z,7.73
2018-12-03T21:16:24.696Z,7.40
2018-12-03T21:18:59.246Z,7.80
2018-12-03T21:21:33.855Z,7.00
2018-12-03T21:24:08.327Z,7.40
2018-12-03T21:26:42.987Z,7.10
2018-12-03T21:29:17.558Z,9.37
2018-12-03T21:31:52.302Z,7.37
2018-12-03T21:34:26.815Z,7.13
2018-12-03T21:37:01.664Z,7.20
2018-12-03T21:39:36.134Z,9.30
2018-12-03T21:42:10.756Z,8.10
2018-12-03T21:44:45.479Z,9.70
2018-12-03T21:47:20.107Z,9.00
2018-12-03T21:49:54.941Z,9.07
2018-12-03T21:52:29.633Z,8.43
2018-12-03T21:55:05.236Z,8.20
2018-12-03T21:57:39.957Z,8.80
2018-12-03T22:00:19.321Z,9.33
2018-12-03T22:02:53.966Z,9.77
2018-12-03T22:05:28.680Z,9.90
2018-12-03T22:08:03.180Z,10.30
2018-12-03T22:10:37.879Z,9.27
2018-12-03T22:13:12.466Z,10.27
2018-12-03T22:15:47.113Z,9.80
2018-12-03T22:18:21.842Z,9.37
2018-12-03T22:20:56.308Z,9.27
2018-12-03T22:23:30.821Z,9.63
2018-12-03T22:26:05.460Z,9.50
2018-12-03T22:28:40.161Z,8.30
2018-12-03T22:31:14.596Z,8.10
2018-12-03T22:33:49.304Z,7.17
2018-12-03T22:36:24.023Z,7.90
2018-12-03T22:38:58.703Z,8.63
2018-12-03T22:41:33.219Z,7.63
2018-12-03T22:44:07.791Z,6.33
2018-12-03T22:46:42.364Z,7.40
2018-12-03T22:49:17.096Z,8.50
2018-12-03T22:51:51.611Z,6.90
2018-12-03T22:54:26.313Z,7.37
2018-12-03T22:57:00.954Z,8.27
2018-12-03T22:59:35.627Z,8.60
2018-12-03T23:02:10.295Z,9.50
2018-12-03T23:04:44.969Z,10.20
2018-12-03T23:07:19.460Z,9.90
2018-12-03T23:09:54.248Z,10.73
2018-12-03T23:12:28.724Z,10.17
2018-12-03T23:15:05.480Z,10.50
2018-12-03T23:17:40.454Z,11.17
2018-12-03T23:20:15.270Z,6.53
2018-12-03T23:22:49.968Z,6.27
2018-12-03T23:25:25.080Z,4.20
2018-12-03T23:27:59.941Z,3.10
2018-12-03T23:30:34.783Z,3.60
2018-12-03T23:33:09.655Z,3.23
2018-12-03T23:35:44.181Z,4.10
2018-12-03T23:38:18.711Z,4.43
2018-12-03T23:40:53.341Z,4.77
2018-12-03T23:43:28.019Z,5.93
2018-12-03T23:46:02.584Z,5.97
2018-12-03T23:48:37.061Z,6.90
2018-12-03T23:51:11.587Z,6.03
2018-12-03T23:53:46.363Z,5.50
2018-12-03T23:56:20.871Z,6.13
2018-12-03T23:58:55.557Z,5.33
