createdAt,value
2023-03-11T00:00:56.356Z,3.81
2023-03-11T00:03:24.441Z,3.79
2023-03-11T00:05:52.852Z,3.78
2023-03-11T00:08:24.209Z,3.71
2023-03-11T00:11:00.532Z,3.55
2023-03-11T00:13:29.450Z,3.62
2023-03-11T00:15:56.586Z,3.63
2023-03-11T00:18:27.008Z,3.68
2023-03-11T00:20:56.051Z,3.73
2023-03-11T00:23:24.285Z,3.79
2023-03-11T00:25:51.328Z,3.80
2023-03-11T00:28:18.358Z,3.76
2023-03-11T00:30:46.799Z,3.67
2023-03-11T00:33:15.918Z,3.73
2023-03-11T00:35:43.990Z,3.73
2023-03-11T00:38:15.431Z,3.95
2023-03-11T00:40:43.921Z,3.92
2023-03-11T00:43:10.953Z,3.80
2023-03-11T00:45:38.042Z,3.82
2023-03-11T00:48:06.259Z,3.71
2023-03-11T00:50:36.592Z,3.36
2023-03-11T00:53:05.779Z,3.22
2023-03-11T00:55:35.087Z,2.94
2023-03-11T00:58:07.112Z,2.99
2023-03-11T01:00:35.224Z,2.99
2023-03-11T01:03:02.263Z,3.01
2023-03-11T01:05:33.447Z,3.09
2023-03-11T01:08:01.331Z,3.12
2023-03-11T01:10:31.128Z,3.10
2023-03-11T01:12:58.455Z,2.97
2023-03-11T01:15:33.107Z,3.05
2023-03-11T01:18:00.920Z,3.05
2023-03-11T01:20:28.160Z,3.05
2023-03-11T01:22:55.176Z,2.97
2023-03-11T01:25:24.237Z,2.86
2023-03-11T01:27:51.408Z,2.87
2023-03-11T01:30:22.066Z,2.91
2023-03-11T01:32:49.187Z,2.88
2023-03-11T01:35:18.923Z,2.83
2023-03-11T01:37:46.608Z,2.83
2023-03-11T01:40:24.772Z,2.64
2023-03-11T01:42:51.740Z,2.47
2023-03-11T01:45:30.391Z,2.45
2023-03-11T01:47:57.376Z,2.43
2023-03-11T01:50:27.736Z,2.46
2023-03-11T01:52:54.691Z,2.39
2023-03-11T01:55:22.175Z,2.33
2023-03-11T01:57:50.357Z,2.28
2023-03-11T02:00:17.520Z,2.27
2023-03-11T02:02:56.052Z,2.24
2023-03-11T02:05:24.564Z,2.16
2023-03-11T02:07:53.911Z,2.18
2023-03-11T02:10:21.641Z,2.21
2023-03-11T02:12:50.141Z,2.21
2023-03-11T02:15:17.290Z,2.13
2023-03-11T02:17:44.574Z,2.11
2023-03-11T02:20:47.468Z,2.16
2023-03-11T02:23:16.234Z,2.03
2023-03-11T02:25:48.849Z,2.07
2023-03-11T02:28:18.259Z,2.05
2023-03-11T02:30:45.900Z,2.13
2023-03-11T02:33:14.881Z,2.06
2023-03-11T02:35:41.791Z,2.00
2023-03-11T02:38:08.764Z,2.06
2023-03-11T02:40:52.145Z,1.99
2023-03-11T02:43:33.501Z,2.04
2023-03-11T02:46:01.728Z,2.02
2023-03-11T02:48:29.959Z,1.98
2023-03-11T02:50:57.710Z,1.95
2023-03-11T02:53:26.758Z,1.93
2023-03-11T02:55:53.620Z,1.87
2023-03-11T02:58:20.514Z,1.73
2023-03-11T03:00:47.476Z,1.74
2023-03-11T03:03:14.478Z,1.64
2023-03-11T03:05:41.449Z,1.64
2023-03-11T03:08:08.795Z,1.65
2023-03-11T03:10:35.697Z,1.70
2023-03-11T03:13:02.711Z,1.69
2023-03-11T03:15:30.403Z,1.75
2023-03-11T03:17:57.337Z,1.76
2023-03-11T03:20:24.271Z,1.66
2023-03-11T03:22:51.531Z,1.66
2023-03-11T03:25:18.683Z,1.71
2023-03-11T03:27:45.640Z,1.71
2023-03-11T03:30:12.805Z,1.73
2023-03-11T03:32:40.155Z,1.75
2023-03-11T03:35:07.995Z,1.73
2023-03-11T03:37:37.096Z,1.64
2023-03-11T03:40:07.841Z,1.59
2023-03-11T03:42:36.612Z,1.53
2023-03-11T03:45:06.935Z,1.53
2023-03-11T03:47:35.179Z,1.51
2023-03-11T03:50:08.607Z,1.53
2023-03-11T03:52:36.889Z,1.45
2023-03-11T03:55:06.219Z,1.43
2023-03-11T03:57:33.617Z,1.46
2023-03-11T04:00:00.561Z,1.46
2023-03-11T04:02:27.647Z,1.41
2023-03-11T04:04:54.533Z,1.39
2023-03-11T04:07:21.455Z,1.37
2023-03-11T04:09:49.192Z,1.42
2023-03-11T04:12:19.768Z,1.39
2023-03-11T04:14:46.827Z,1.34
2023-03-11T04:17:14.750Z,1.44
2023-03-11T04:19:41.794Z,1.46
2023-03-11T04:22:09.290Z,1.38
2023-03-11T04:24:36.409Z,1.38
2023-03-11T04:27:03.541Z,1.33
2023-03-11T04:29:30.608Z,1.35
2023-03-11T04:31:57.654Z,1.37
2023-03-11T04:34:24.768Z,1.40
2023-03-11T04:36:54.278Z,1.38
2023-03-11T04:39:21.311Z,1.37
2023-03-11T04:41:48.523Z,1.31
2023-03-11T04:44:15.722Z,1.21
2023-03-11T04:46:42.820Z,1.23
2023-03-11T04:49:10.413Z,1.21
2023-03-11T04:51:38.623Z,1.19
2023-03-11T04:54:05.934Z,1.11
2023-03-11T04:56:32.872Z,1.17
2023-03-11T04:59:00.617Z,1.33
2023-03-11T05:01:27.715Z,1.32
2023-03-11T05:03:54.648Z,1.29
2023-03-11T05:06:21.567Z,1.31
2023-03-11T05:08:48.491Z,1.22
2023-03-11T05:11:15.408Z,1.37
2023-03-11T05:13:42.338Z,1.35
2023-03-11T05:16:10.554Z,1.30
2023-03-11T05:18:37.461Z,1.26
2023-03-11T05:21:04.866Z,1.37
2023-03-11T05:23:31.953Z,1.32
2023-03-11T05:25:58.872Z,1.35
2023-03-11T05:28:25.874Z,1.35
2023-03-11T05:30:52.822Z,1.29
2023-03-11T05:33:19.774Z,1.18
2023-03-11T05:35:46.928Z,1.18
2023-03-11T05:38:14.193Z,1.21
2023-03-11T05:40:41.457Z,1.00
2023-03-11T05:43:08.513Z,1.07
2023-03-11T05:45:35.442Z,1.02
2023-03-11T05:48:02.409Z,1.14
2023-03-11T05:50:29.354Z,1.17
2023-03-11T05:52:56.333Z,1.17
2023-03-11T05:55:23.300Z,1.15
2023-03-11T05:57:52.406Z,1.23
2023-03-11T06:00:20.547Z,1.21
2023-03-11T06:02:47.549Z,1.27
2023-03-11T06:05:14.730Z,1.46
2023-03-11T06:07:41.781Z,1.41
2023-03-11T06:10:09.827Z,1.21
2023-03-11T06:12:38.469Z,1.28
2023-03-11T06:15:07.544Z,1.30
2023-03-11T06:17:34.435Z,1.46
2023-03-11T06:20:01.382Z,1.22
2023-03-11T06:22:28.224Z,1.38
2023-03-11T06:24:55.212Z,1.27
2023-03-11T06:27:22.146Z,1.18
2023-03-11T06:29:53.640Z,1.22
2023-03-11T06:32:20.588Z,1.43
2023-03-11T06:34:52.268Z,1.53
2023-03-11T06:37:21.035Z,1.54
2023-03-11T06:39:48.050Z,1.57
2023-03-11T06:42:15.102Z,1.64
2023-03-11T06:44:42.121Z,1.53
2023-03-11T06:47:09.084Z,1.66
2023-03-11T06:49:37.008Z,1.84
2023-03-11T06:52:04.166Z,1.80
2023-03-11T06:54:31.190Z,1.73
2023-03-11T06:56:58.147Z,1.78
2023-03-11T06:59:25.086Z,1.88
2023-03-11T07:01:52.067Z,1.76
2023-03-11T07:04:18.996Z,1.90
2023-03-11T07:06:46.005Z,1.99
2023-03-11T07:09:13.049Z,1.98
2023-03-11T07:11:40.045Z,2.26
2023-03-11T07:14:07.179Z,2.23
2023-03-11T07:16:34.204Z,2.29
2023-03-11T07:19:03.165Z,2.41
2023-03-11T07:21:32.072Z,2.45
2023-03-11T07:24:02.769Z,2.41
2023-03-11T07:26:32.353Z,2.43
2023-03-11T07:28:59.361Z,2.59
2023-03-11T07:31:32.536Z,2.68
2023-03-11T07:34:03.261Z,2.74
2023-03-11T07:36:30.897Z,2.61
2023-03-11T07:39:05.016Z,2.85
2023-03-11T07:41:34.689Z,2.99
2023-03-11T07:44:03.594Z,2.79
2023-03-11T07:46:31.458Z,2.71
2023-03-11T07:48:58.995Z,2.89
2023-03-11T07:51:29.786Z,2.86
2023-03-11T07:53:59.076Z,3.07
2023-03-11T07:56:29.579Z,3.04
2023-03-11T07:58:58.938Z,3.22
2023-03-11T08:01:30.610Z,3.25
2023-03-11T08:03:58.902Z,3.21
2023-03-11T08:06:32.524Z,3.35
2023-03-11T08:09:02.178Z,3.57
2023-03-11T08:11:31.217Z,3.44
2023-03-11T08:13:58.332Z,3.49
2023-03-11T08:16:26.425Z,3.84
2023-03-11T08:18:54.469Z,3.95
2023-03-11T08:21:27.274Z,3.83
2023-03-11T08:23:59.033Z,3.74
2023-03-11T08:26:26.168Z,3.85
2023-03-11T08:28:54.700Z,3.70
2023-03-11T08:31:28.893Z,4.06
2023-03-11T08:34:04.777Z,4.06
2023-03-11T08:36:32.467Z,3.90
2023-03-11T08:39:00.171Z,4.03
2023-03-11T08:41:28.442Z,4.04
2023-03-11T08:43:55.493Z,3.89
2023-03-11T08:46:34.049Z,4.07
2023-03-11T08:49:02.227Z,3.94
2023-03-11T08:51:32.227Z,3.60
2023-03-11T08:54:00.951Z,3.93
2023-03-11T08:56:28.110Z,3.79
2023-03-11T08:58:55.225Z,3.57
2023-03-11T09:01:23.637Z,3.90
2023-03-11T09:03:51.030Z,3.91
2023-03-11T09:06:19.007Z,4.27
2023-03-11T09:08:47.834Z,4.03
2023-03-11T09:11:16.175Z,4.41
2023-03-11T09:13:43.537Z,4.60
2023-03-11T09:16:16.734Z,4.74
2023-03-11T09:18:45.329Z,4.65
2023-03-11T09:21:12.914Z,4.73
2023-03-11T09:23:43.597Z,4.39
2023-03-11T09:26:12.139Z,4.04
2023-03-11T09:28:39.674Z,4.89
2023-03-11T09:31:07.038Z,4.72
2023-03-11T09:33:42.086Z,4.32
2023-03-11T09:36:17.896Z,3.98
2023-03-11T09:38:45.576Z,4.07
2023-03-11T09:41:55.277Z,4.54
2023-03-11T09:44:42.493Z,4.50
2023-03-11T09:47:26.069Z,4.62
2023-03-11T09:50:00.661Z,5.18
2023-03-11T09:52:58.868Z,5.21
2023-03-11T09:55:40.784Z,5.39
2023-03-11T09:58:11.748Z,5.80
2023-03-11T10:00:39.671Z,5.93
2023-03-11T10:03:22.226Z,5.85
2023-03-11T10:05:51.771Z,6.09
2023-03-11T10:08:52.830Z,6.93
2023-03-11T10:11:45.395Z,7.14
2023-03-11T10:14:27.254Z,7.20
2023-03-11T10:17:15.604Z,6.99
2023-03-11T10:20:23.337Z,6.71
2023-03-11T10:23:05.044Z,6.94
2023-03-11T10:25:59.701Z,7.31
2023-03-11T10:29:14.275Z,6.60
2023-03-11T10:32:00.917Z,6.30
2023-03-11T10:34:39.816Z,6.68
2023-03-11T10:37:17.572Z,7.11
2023-03-11T10:39:48.712Z,7.01
2023-03-11T10:42:25.539Z,6.92
2023-03-11T10:44:52.729Z,6.83
2023-03-11T10:47:23.146Z,6.53
2023-03-11T10:49:50.693Z,6.15
2023-03-11T10:52:18.089Z,6.20
2023-03-11T10:55:00.310Z,6.08
2023-03-11T10:57:34.272Z,6.45
2023-03-11T11:00:12.310Z,6.98
2023-03-11T11:02:43.710Z,7.55
2023-03-11T11:05:17.756Z,7.78
2023-03-11T11:08:03.705Z,7.96
2023-03-11T11:10:36.022Z,8.28
2023-03-11T11:13:36.681Z,8.19
2023-03-11T11:16:21.012Z,8.40
2023-03-11T11:19:10.893Z,8.23
2023-03-11T11:21:49.454Z,8.47
2023-03-11T11:24:27.326Z,8.44
2023-03-11T11:27:26.861Z,7.77
2023-03-11T11:30:23.992Z,7.56
2023-03-11T11:32:53.779Z,7.52
2023-03-11T11:35:25.015Z,7.55
2023-03-11T11:38:01.829Z,7.68
2023-03-11T11:40:34.040Z,7.80
2023-03-11T11:43:14.261Z,7.74
2023-03-11T11:45:55.332Z,7.85
2023-03-11T11:48:49.723Z,7.89
2023-03-11T11:51:34.115Z,7.33
2023-03-11T11:54:31.493Z,6.88
2023-03-11T11:57:00.422Z,6.42
2023-03-11T11:59:28.735Z,6.01
2023-03-11T12:02:55.545Z,5.83
2023-03-11T12:05:33.729Z,5.61
2023-03-11T12:08:26.486Z,5.77
2023-03-11T12:11:34.829Z,5.75
2023-03-11T12:14:10.233Z,6.28
2023-03-11T12:16:56.945Z,7.12
2023-03-11T12:20:13.001Z,6.72
2023-03-11T12:22:45.918Z,5.97
2023-03-11T12:25:48.354Z,6.18
2023-03-11T12:28:41.346Z,6.60
2023-03-11T12:31:12.416Z,6.77
2023-03-11T12:34:03.234Z,6.91
2023-03-11T12:36:37.697Z,6.94
2023-03-11T12:39:08.530Z,7.21
2023-03-11T12:41:42.251Z,7.61
2023-03-11T12:44:29.154Z,7.67
2023-03-11T12:47:04.327Z,7.72
2023-03-11T12:49:37.041Z,7.56
2023-03-11T12:52:14.139Z,7.16
2023-03-11T12:54:44.114Z,6.74
2023-03-11T12:57:17.113Z,6.89
2023-03-11T12:59:48.178Z,6.90
2023-03-11T13:02:33.210Z,6.44
2023-03-11T13:05:51.346Z,6.24
2023-03-11T13:08:26.134Z,5.99
2023-03-11T13:10:55.688Z,6.14
2023-03-11T13:13:25.254Z,6.71
2023-03-11T13:15:53.116Z,6.68
2023-03-11T13:18:24.789Z,6.45
2023-03-11T13:20:55.974Z,6.54
2023-03-11T13:23:31.014Z,6.78
2023-03-11T13:26:29.286Z,6.96
2023-03-11T13:29:25.088Z,7.36
2023-03-11T13:32:12.659Z,7.47
2023-03-11T13:34:57.270Z,8.17
2023-03-11T13:38:11.702Z,8.52
2023-03-11T13:40:42.081Z,9.05
2023-03-11T13:43:24.210Z,9.29
2023-03-11T13:46:08.464Z,8.99
2023-03-11T13:48:48.045Z,9.10
2023-03-11T13:51:24.870Z,9.15
2023-03-11T13:54:02.698Z,9.10
2023-03-11T13:56:33.337Z,9.18
2023-03-11T13:59:31.100Z,8.32
2023-03-11T14:02:07.025Z,8.03
2023-03-11T14:04:37.457Z,7.87
2023-03-11T14:07:22.461Z,8.13
2023-03-11T14:09:49.461Z,8.58
2023-03-11T14:12:18.714Z,8.01
2023-03-11T14:15:01.228Z,7.96
2023-03-11T14:17:28.255Z,8.29
2023-03-11T14:20:18.353Z,8.14
2023-03-11T14:22:49.318Z,8.15
2023-03-11T14:25:25.186Z,8.47
2023-03-11T14:28:02.044Z,8.60
2023-03-11T14:30:34.243Z,8.51
2023-03-11T14:33:21.990Z,7.93
2023-03-11T14:36:15.708Z,8.22
2023-03-11T14:38:44.314Z,8.12
2023-03-11T14:41:14.287Z,7.87
2023-03-11T14:43:46.413Z,7.57
2023-03-11T14:46:23.330Z,7.63
2023-03-11T14:48:51.114Z,7.70
2023-03-11T14:51:29.387Z,7.43
2023-03-11T14:54:19.454Z,7.09
2023-03-11T14:57:00.077Z,6.99
2023-03-11T14:59:32.369Z,7.09
2023-03-11T15:02:31.165Z,7.58
2023-03-11T15:05:00.713Z,7.25
2023-03-11T15:07:28.070Z,7.13
2023-03-11T15:09:56.019Z,7.24
2023-03-11T15:12:37.422Z,6.84
2023-03-11T15:15:29.134Z,6.92
2023-03-11T15:17:59.764Z,7.11
2023-03-11T15:20:37.801Z,6.96
2023-03-11T15:23:07.684Z,7.03
2023-03-11T15:25:38.357Z,7.11
2023-03-11T15:28:25.212Z,6.93
2023-03-11T15:31:21.156Z,6.99
2023-03-11T15:33:49.391Z,6.97
2023-03-11T15:36:50.048Z,6.82
2023-03-11T15:39:31.201Z,6.72
2023-03-11T15:42:06.235Z,6.81
2023-03-11T15:44:57.594Z,6.67
2023-03-11T15:47:24.504Z,6.76
2023-03-11T15:49:51.734Z,6.70
2023-03-11T15:52:19.978Z,6.88
2023-03-11T15:54:55.131Z,6.76
2023-03-11T15:57:27.703Z,6.78
2023-03-11T15:59:57.828Z,6.64
2023-03-11T16:02:31.064Z,6.10
2023-03-11T16:04:59.082Z,6.05
2023-03-11T16:07:38.621Z,5.90
2023-03-11T16:10:08.730Z,5.86
2023-03-11T16:12:36.387Z,5.95
2023-03-11T16:15:04.354Z,5.75
2023-03-11T16:17:46.725Z,5.76
2023-03-11T16:20:16.468Z,5.69
2023-03-11T16:22:43.470Z,5.59
2023-03-11T16:25:21.928Z,5.59
2023-03-11T16:27:51.184Z,5.48
2023-03-11T16:30:18.989Z,5.55
2023-03-11T16:32:45.975Z,5.41
2023-03-11T16:35:13.432Z,5.33
2023-03-11T16:37:42.753Z,5.21
2023-03-11T16:40:25.895Z,5.12
2023-03-11T16:43:07.421Z,5.04
2023-03-11T16:45:34.610Z,4.87
2023-03-11T16:48:02.385Z,4.75
2023-03-11T16:50:29.674Z,4.50
2023-03-11T16:52:57.783Z,4.46
2023-03-11T16:55:26.749Z,4.45
2023-03-11T16:57:54.765Z,4.39
2023-03-11T17:00:22.214Z,4.31
2023-03-11T17:02:49.215Z,4.37
2023-03-11T17:05:16.432Z,4.33
2023-03-11T17:07:43.628Z,4.17
2023-03-11T17:10:11.696Z,4.16
2023-03-11T17:12:38.732Z,4.03
2023-03-11T17:15:07.470Z,3.80
2023-03-11T17:17:34.546Z,3.81
2023-03-11T17:20:01.504Z,3.74
2023-03-11T17:22:28.548Z,3.64
2023-03-11T17:24:55.630Z,3.63
2023-03-11T17:27:22.570Z,3.78
2023-03-11T17:29:49.918Z,3.72
2023-03-11T17:32:17.571Z,3.47
2023-03-11T17:34:44.847Z,3.58
2023-03-11T17:37:11.844Z,3.39
2023-03-11T17:39:38.869Z,3.41
2023-03-11T17:42:06.013Z,3.24
2023-03-11T17:44:48.559Z,3.38
2023-03-11T17:47:19.664Z,3.04
2023-03-11T17:49:47.959Z,2.97
2023-03-11T17:52:15.000Z,3.00
2023-03-11T17:54:42.277Z,2.88
2023-03-11T17:57:09.180Z,2.89
2023-03-11T17:59:36.110Z,2.60
2023-03-11T18:02:03.593Z,2.77
2023-03-11T18:04:30.535Z,2.68
2023-03-11T18:06:57.403Z,2.93
2023-03-11T18:09:24.465Z,2.91
2023-03-11T18:11:51.357Z,2.88
2023-03-11T18:14:18.245Z,2.81
2023-03-11T18:16:45.200Z,2.59
2023-03-11T18:19:12.215Z,2.61
2023-03-11T18:21:39.184Z,2.50
2023-03-11T18:24:06.762Z,2.40
2023-03-11T18:26:34.569Z,2.41
2023-03-11T18:29:01.949Z,2.29
2023-03-11T18:31:30.908Z,2.24
2023-03-11T18:34:02.790Z,2.21
2023-03-11T18:36:33.900Z,2.33
2023-03-11T18:39:01.922Z,2.24
2023-03-11T18:41:33.860Z,2.40
2023-03-11T18:44:01.192Z,2.41
2023-03-11T18:46:33.361Z,2.22
2023-03-11T18:49:02.332Z,2.01
2023-03-11T18:51:31.896Z,1.90
2023-03-11T18:54:00.583Z,1.73
2023-03-11T18:56:30.901Z,1.96
2023-03-11T18:58:59.514Z,2.14
2023-03-11T19:01:27.542Z,2.13
2023-03-11T19:03:59.926Z,2.14
2023-03-11T19:06:28.935Z,2.13
2023-03-11T19:08:57.767Z,2.13
2023-03-11T19:11:25.998Z,2.28
2023-03-11T19:13:53.387Z,2.29
2023-03-11T19:16:24.793Z,2.29
2023-03-11T19:18:53.839Z,2.35
2023-03-11T19:21:22.124Z,2.51
2023-03-11T19:23:51.762Z,2.41
2023-03-11T19:26:18.965Z,2.36
2023-03-11T19:28:45.859Z,2.34
2023-03-11T19:31:12.908Z,2.71
2023-03-11T19:33:40.046Z,2.40
2023-03-11T19:36:08.432Z,2.25
2023-03-11T19:38:35.958Z,2.26
2023-03-11T19:41:11.111Z,2.23
2023-03-11T19:43:38.256Z,2.34
2023-03-11T19:46:07.273Z,2.35
2023-03-11T19:48:34.977Z,2.32
2023-03-11T19:51:02.831Z,2.11
2023-03-11T19:53:29.880Z,1.93
2023-03-11T19:55:57.328Z,2.04
2023-03-11T19:58:30.225Z,1.96
2023-03-11T20:00:58.922Z,1.75
2023-03-11T20:03:26.737Z,1.64
2023-03-11T20:05:56.667Z,1.58
2023-03-11T20:08:25.842Z,1.78
2023-03-11T20:10:53.479Z,1.51
2023-03-11T20:13:22.255Z,1.65
2023-03-11T20:15:49.862Z,1.64
2023-03-11T20:18:18.116Z,1.74
2023-03-11T20:20:46.634Z,1.64
2023-03-11T20:23:14.322Z,1.78
2023-03-11T20:25:42.442Z,1.69
2023-03-11T20:28:09.826Z,1.75
2023-03-11T20:30:38.874Z,1.58
2023-03-11T20:33:06.791Z,1.40
2023-03-11T20:35:34.130Z,1.43
2023-03-11T20:38:02.788Z,1.62
2023-03-11T20:40:30.474Z,1.71
2023-03-11T20:42:57.510Z,1.57
2023-03-11T20:45:24.773Z,1.77
2023-03-11T20:47:53.688Z,1.90
2023-03-11T20:50:21.793Z,1.63
2023-03-11T20:52:49.663Z,1.56
2023-03-11T20:55:16.839Z,1.53
2023-03-11T20:57:43.852Z,1.66
2023-03-11T21:00:12.647Z,1.52
2023-03-11T21:02:41.794Z,1.49
2023-03-11T21:05:10.277Z,1.24
2023-03-11T21:07:37.531Z,1.22
2023-03-11T21:10:10.187Z,1.23
2023-03-11T21:12:37.643Z,1.40
2023-03-11T21:15:06.088Z,1.31
2023-03-11T21:17:34.662Z,1.17
2023-03-11T21:20:02.016Z,1.16
2023-03-11T21:22:28.942Z,1.11
2023-03-11T21:24:56.390Z,1.00
2023-03-11T21:27:27.531Z,1.25
2023-03-11T21:29:56.019Z,1.19
2023-03-11T21:32:24.942Z,0.95
2023-03-11T21:34:57.162Z,0.92
2023-03-11T21:37:25.123Z,0.71
2023-03-11T21:39:52.507Z,0.63
2023-03-11T21:42:20.509Z,0.55
2023-03-11T21:44:47.659Z,0.42
2023-03-11T21:47:14.846Z,0.44
2023-03-11T21:49:42.008Z,0.47
2023-03-11T21:52:09.042Z,0.57
2023-03-11T21:54:36.229Z,0.59
2023-03-11T21:57:03.469Z,0.76
2023-03-11T21:59:30.898Z,0.81
2023-03-11T22:02:02.637Z,0.69
2023-03-11T22:04:31.422Z,0.89
2023-03-11T22:06:58.510Z,0.81
2023-03-11T22:09:26.316Z,0.58
2023-03-11T22:11:56.259Z,0.43
2023-03-11T22:14:24.184Z,0.33
2023-03-11T22:16:52.141Z,0.34
2023-03-11T22:19:19.240Z,0.34
2023-03-11T22:21:46.317Z,0.42
2023-03-11T22:24:13.281Z,0.63
2023-03-11T22:26:40.275Z,0.61
2023-03-11T22:29:08.914Z,0.76
2023-03-11T22:31:36.107Z,0.93
2023-03-11T22:34:03.192Z,0.74
2023-03-11T22:36:30.182Z,0.65
2023-03-11T22:38:57.203Z,0.62
2023-03-11T22:41:24.287Z,0.53
2023-03-11T22:43:51.279Z,0.55
2023-03-11T22:46:18.360Z,0.48
2023-03-11T22:48:45.446Z,0.65
2023-03-11T22:51:13.082Z,0.55
2023-03-11T22:53:40.004Z,0.43
2023-03-11T22:56:10.607Z,0.65
2023-03-11T22:58:37.693Z,0.77
2023-03-11T23:01:05.915Z,0.69
2023-03-11T23:03:34.098Z,0.73
2023-03-11T23:06:04.256Z,0.92
2023-03-11T23:08:31.706Z,0.91
2023-03-11T23:11:07.216Z,0.76
2023-03-11T23:13:37.873Z,0.75
2023-03-11T23:16:11.595Z,0.49
2023-03-11T23:18:38.806Z,0.46
2023-03-11T23:21:13.210Z,0.41
2023-03-11T23:23:40.142Z,0.16
2023-03-11T23:26:12.674Z,0.06
2023-03-11T23:28:41.260Z,-0.03
2023-03-11T23:31:13.988Z,-0.13
2023-03-11T23:33:41.699Z,-0.06
2023-03-11T23:36:13.754Z,-0.07
2023-03-11T23:38:41.728Z,0.05
2023-03-11T23:41:12.863Z,0.00
2023-03-11T23:43:40.318Z,-0.11
2023-03-11T23:46:07.948Z,0.01
2023-03-11T23:48:35.580Z,0.12
2023-03-11T23:51:04.413Z,0.25
2023-03-11T23:53:32.389Z,0.10
2023-03-11T23:55:59.408Z,0.05
2023-03-11T23:58:26.543Z,0.00
