createdAt,value
2019-04-28T00:02:25.385Z,7.10
2019-04-28T00:04:54.872Z,7.00
2019-04-28T00:07:24.523Z,7.03
2019-04-28T00:09:54.017Z,6.92
2019-04-28T00:12:23.650Z,7.67
2019-04-28T00:14:53.183Z,7.50
2019-04-28T00:17:22.791Z,7.65
2019-04-28T00:19:53.802Z,7.25
2019-04-28T00:22:51.566Z,7.25
2019-04-28T00:25:24.156Z,7.33
2019-04-28T00:27:53.748Z,7.55
2019-04-28T00:30:23.283Z,7.58
2019-04-28T00:32:52.774Z,6.95
2019-04-28T00:35:23.242Z,7.67
2019-04-28T00:37:53.031Z,6.60
2019-04-28T00:40:22.607Z,7.72
2019-04-28T00:42:52.125Z,7.30
2019-04-28T00:45:22.590Z,7.15
2019-04-28T00:47:52.107Z,7.47
2019-04-28T00:50:21.769Z,7.62
2019-04-28T00:52:51.843Z,7.55
2019-04-28T00:55:21.610Z,7.03
2019-04-28T00:57:51.136Z,7.50
2019-04-28T01:00:23.129Z,7.80
2019-04-28T01:02:53.219Z,7.75
2019-04-28T01:05:22.779Z,8.00
2019-04-28T01:07:52.468Z,7.47
2019-04-28T01:10:23.124Z,7.58
2019-04-28T01:12:52.753Z,7.30
2019-04-28T01:15:41.236Z,7.45
2019-04-28T01:18:40.466Z,8.00
2019-04-28T01:21:10.725Z,7.33
2019-04-28T01:23:42.704Z,7.55
2019-04-28T01:26:12.321Z,7.35
2019-04-28T01:28:41.869Z,7.72
2019-04-28T01:31:22.285Z,7.97
2019-04-28T01:34:10.655Z,8.10
2019-04-28T01:36:40.293Z,7.22
2019-04-28T01:39:10.184Z,7.65
2019-04-28T01:41:39.920Z,7.80
2019-04-28T01:44:10.225Z,7.45
2019-04-28T01:46:40.061Z,7.62
2019-04-28T01:49:09.715Z,7.90
2019-04-28T01:51:39.259Z,8.10
2019-04-28T01:54:09.827Z,6.83
2019-04-28T01:56:40.435Z,8.15
2019-04-28T01:59:10.240Z,7.78
2019-04-28T02:01:40.056Z,7.87
2019-04-28T02:04:10.138Z,7.80
2019-04-28T02:06:39.996Z,7.58
2019-04-28T02:09:10.083Z,7.78
2019-04-28T02:11:41.233Z,7.37
2019-04-28T02:14:11.034Z,7.80
2019-04-28T02:16:40.884Z,7.97
2019-04-28T02:19:10.755Z,7.90
2019-04-28T02:21:49.569Z,7.60
2019-04-28T02:24:30.518Z,7.05
2019-04-28T02:27:00.956Z,7.35
2019-04-28T02:29:31.235Z,7.42
2019-04-28T02:32:02.017Z,7.65
2019-04-28T02:34:32.184Z,7.10
2019-04-28T02:37:02.010Z,7.35
2019-04-28T02:39:31.750Z,7.30
2019-04-28T02:42:01.876Z,7.40
2019-04-28T02:44:34.700Z,7.70
2019-04-28T02:47:02.962Z,7.15
2019-04-28T02:50:01.052Z,7.83
2019-04-28T02:52:51.613Z,7.35
2019-04-28T02:55:21.307Z,7.58
2019-04-28T02:57:51.804Z,7.72
2019-04-28T03:00:21.955Z,6.87
2019-04-28T03:02:51.793Z,7.33
2019-04-28T03:05:21.888Z,7.00
2019-04-28T03:07:51.922Z,7.30
2019-04-28T03:10:21.799Z,6.65
2019-04-28T03:12:52.141Z,7.58
2019-04-28T03:15:21.824Z,6.83
2019-04-28T03:17:53.214Z,6.62
2019-04-28T03:20:22.860Z,7.15
2019-04-28T03:22:52.933Z,6.87
2019-04-28T03:25:41.353Z,6.92
2019-04-28T03:28:33.742Z,7.05
2019-04-28T03:31:59.145Z,6.42
2019-04-28T03:33:55.726Z,7.35
2019-04-28T03:36:24.823Z,6.22
2019-04-28T03:38:54.325Z,6.40
2019-04-28T03:41:23.846Z,6.75
2019-04-28T03:43:53.345Z,6.67
2019-04-28T03:46:25.893Z,6.80
2019-04-28T03:48:55.463Z,6.72
2019-04-28T03:51:25.002Z,6.80
2019-04-28T03:53:54.564Z,6.65
2019-04-28T03:56:24.128Z,7.12
2019-04-28T03:58:53.614Z,5.83
2019-04-28T04:01:23.073Z,6.45
2019-04-28T04:03:52.562Z,6.80
2019-04-28T04:06:22.717Z,6.60
2019-04-28T04:08:52.421Z,6.53
2019-04-28T04:11:41.071Z,6.58
2019-04-28T04:14:22.713Z,6.50
2019-04-28T04:16:59.978Z,6.03
2019-04-28T04:19:32.543Z,6.22
2019-04-28T04:22:02.110Z,5.97
2019-04-28T04:24:31.588Z,6.70
2019-04-28T04:27:01.075Z,6.47
2019-04-28T04:29:31.026Z,6.90
2019-04-28T04:32:11.631Z,6.20
2019-04-28T04:34:31.850Z,6.00
2019-04-28T04:37:01.511Z,6.20
2019-04-28T04:39:30.987Z,5.83
2019-04-28T04:42:00.751Z,6.37
2019-04-28T04:44:31.075Z,6.20
2019-04-28T04:47:01.070Z,6.50
2019-04-28T04:49:31.647Z,6.28
2019-04-28T04:52:01.474Z,6.12
2019-04-28T04:54:32.857Z,7.03
2019-04-28T04:57:02.234Z,5.97
2019-04-28T04:59:33.431Z,5.97
2019-04-28T05:02:26.441Z,5.58
2019-04-28T05:05:12.928Z,6.12
2019-04-28T05:07:42.462Z,5.97
2019-04-28T05:10:13.574Z,6.15
2019-04-28T05:12:43.048Z,5.75
2019-04-28T05:15:12.516Z,6.47
2019-04-28T05:17:42.051Z,5.62
2019-04-28T05:20:12.031Z,5.62
2019-04-28T05:22:51.206Z,6.20
2019-04-28T05:25:32.646Z,5.08
2019-04-28T05:28:03.061Z,6.25
2019-04-28T05:30:34.967Z,6.20
2019-04-28T05:33:03.892Z,6.10
2019-04-28T05:35:35.666Z,6.33
2019-04-28T05:38:05.066Z,5.78
2019-04-28T05:40:34.657Z,5.78
2019-04-28T05:43:04.138Z,5.90
2019-04-28T05:45:33.608Z,5.65
2019-04-28T05:48:03.134Z,5.75
2019-04-28T05:50:43.695Z,5.60
2019-04-28T05:53:30.103Z,5.53
2019-04-28T05:56:06.682Z,5.85
2019-04-28T05:58:44.187Z,5.80
2019-04-28T06:01:20.971Z,5.35
2019-04-28T06:03:50.565Z,5.70
2019-04-28T06:06:21.691Z,5.70
2019-04-28T06:09:16.204Z,5.97
2019-04-28T06:11:45.822Z,6.03
2019-04-28T06:14:15.361Z,5.75
2019-04-28T06:16:44.933Z,5.53
2019-04-28T06:19:14.397Z,5.28
2019-04-28T06:21:43.936Z,5.78
2019-04-28T06:24:13.478Z,5.50
2019-04-28T06:26:43.066Z,5.72
2019-04-28T06:29:12.563Z,5.22
2019-04-28T06:31:42.092Z,5.33
2019-04-28T06:34:11.676Z,5.37
2019-04-28T06:36:41.287Z,5.40
2019-04-28T06:39:11.651Z,5.10
2019-04-28T06:41:41.141Z,5.10
2019-04-28T06:44:10.664Z,5.28
2019-04-28T06:46:40.189Z,4.75
2019-04-28T06:49:09.773Z,4.95
2019-04-28T06:51:39.416Z,5.05
2019-04-28T06:54:08.924Z,5.37
2019-04-28T06:56:38.459Z,5.08
2019-04-28T06:59:08.081Z,4.75
2019-04-28T07:01:37.610Z,5.30
2019-04-28T07:04:07.110Z,4.97
2019-04-28T07:06:36.660Z,5.08
2019-04-28T07:09:08.039Z,4.37
2019-04-28T07:11:37.536Z,4.42
2019-04-28T07:14:07.190Z,4.83
2019-04-28T07:16:36.703Z,4.58
2019-04-28T07:19:06.389Z,5.00
2019-04-28T07:21:44.505Z,5.17
2019-04-28T07:24:14.194Z,4.90
2019-04-28T07:26:43.670Z,4.10
2019-04-28T07:29:13.780Z,4.70
2019-04-28T07:31:43.306Z,4.78
2019-04-28T07:34:12.758Z,4.67
2019-04-28T07:36:43.536Z,4.35
2019-04-28T07:39:13.071Z,4.25
2019-04-28T07:41:42.594Z,4.62
2019-04-28T07:44:12.181Z,4.37
2019-04-28T07:46:41.735Z,4.70
2019-04-28T07:49:11.329Z,4.65
2019-04-28T07:51:52.424Z,4.87
2019-04-28T07:54:22.123Z,4.08
2019-04-28T07:56:51.692Z,4.55
2019-04-28T07:59:21.249Z,4.58
2019-04-28T08:01:51.044Z,4.10
2019-04-28T08:04:20.558Z,4.30
2019-04-28T08:06:50.163Z,3.98
2019-04-28T08:09:19.913Z,3.75
2019-04-28T08:11:49.501Z,3.95
2019-04-28T08:14:19.870Z,3.65
2019-04-28T08:17:04.859Z,4.05
2019-04-28T08:19:34.392Z,3.40
2019-04-28T08:22:03.908Z,4.05
2019-04-28T08:24:33.532Z,3.52
2019-04-28T08:27:03.032Z,3.67
2019-04-28T08:29:32.579Z,4.08
2019-04-28T08:32:15.882Z,3.90
2019-04-28T08:34:45.357Z,4.00
2019-04-28T08:37:15.012Z,4.05
2019-04-28T08:39:44.693Z,4.17
2019-04-28T08:42:14.182Z,4.15
2019-04-28T08:44:43.740Z,3.30
2019-04-28T08:47:13.248Z,3.40
2019-04-28T08:49:42.806Z,3.67
2019-04-28T08:52:12.307Z,3.62
2019-04-28T08:54:41.862Z,3.72
2019-04-28T08:57:11.430Z,3.60
2019-04-28T08:59:41.025Z,3.52
2019-04-28T09:02:10.554Z,3.75
2019-04-28T09:04:40.132Z,3.12
2019-04-28T09:07:09.641Z,3.55
2019-04-28T09:09:39.166Z,4.28
2019-04-28T09:12:09.734Z,3.30
2019-04-28T09:14:39.266Z,3.50
2019-04-28T09:17:08.770Z,3.35
2019-04-28T09:19:38.305Z,4.22
2019-04-28T09:22:10.122Z,3.30
2019-04-28T09:24:39.769Z,3.50
2019-04-28T09:27:09.391Z,3.52
2019-04-28T09:29:38.896Z,3.20
2019-04-28T09:32:08.511Z,3.37
2019-04-28T09:34:38.046Z,3.55
2019-04-28T09:37:07.561Z,3.10
2019-04-28T09:39:55.991Z,3.22
2019-04-28T09:42:56.392Z,3.70
2019-04-28T09:45:31.737Z,3.12
2019-04-28T09:48:01.376Z,3.10
2019-04-28T09:50:30.930Z,3.55
2019-04-28T09:53:00.557Z,3.30
2019-04-28T09:55:30.125Z,3.10
2019-04-28T09:57:59.625Z,3.00
2019-04-28T10:00:29.417Z,3.05
2019-04-28T10:02:58.936Z,3.12
2019-04-28T10:05:28.485Z,3.37
2019-04-28T10:07:58.059Z,3.35
2019-04-28T10:10:27.659Z,3.35
2019-04-28T10:12:57.192Z,3.60
2019-04-28T10:15:26.903Z,3.55
2019-04-28T10:17:56.401Z,3.47
2019-04-28T10:20:25.922Z,3.70
2019-04-28T10:22:55.498Z,3.77
2019-04-28T10:25:25.021Z,3.50
2019-04-28T10:27:54.508Z,3.80
2019-04-28T10:30:24.045Z,3.47
2019-04-28T10:32:53.573Z,3.40
2019-04-28T10:35:23.206Z,3.80
2019-04-28T10:37:52.685Z,4.22
2019-04-28T10:40:47.534Z,3.55
2019-04-28T10:43:17.117Z,3.58
2019-04-28T10:45:48.225Z,4.20
2019-04-28T10:48:17.813Z,3.92
2019-04-28T10:50:47.376Z,4.15
2019-04-28T10:53:16.940Z,4.03
2019-04-28T10:55:46.510Z,4.03
2019-04-28T10:58:16.224Z,3.47
2019-04-28T11:00:45.743Z,4.72
2019-04-28T11:03:16.217Z,4.28
2019-04-28T11:05:46.345Z,4.58
2019-04-28T11:08:41.134Z,3.80
2019-04-28T11:11:25.338Z,4.95
2019-04-28T11:13:54.889Z,4.75
2019-04-28T11:16:28.386Z,4.47
2019-04-28T11:18:57.899Z,4.78
2019-04-28T11:21:27.534Z,4.92
2019-04-28T11:23:57.091Z,4.45
2019-04-28T11:26:26.771Z,4.70
2019-04-28T11:28:56.324Z,4.50
2019-04-28T11:31:25.811Z,4.20
2019-04-28T11:34:08.950Z,4.47
2019-04-28T11:36:38.469Z,4.72
2019-04-28T11:39:10.881Z,4.65
2019-04-28T11:41:40.398Z,4.67
2019-04-28T11:44:10.008Z,4.15
2019-04-28T11:46:39.551Z,3.92
2019-04-28T11:49:09.245Z,4.92
2019-04-28T11:51:38.884Z,4.15
2019-04-28T11:54:08.446Z,4.17
2019-04-28T11:56:41.487Z,4.30
2019-04-28T11:59:09.199Z,3.83
2019-04-28T12:01:38.877Z,4.42
2019-04-28T12:04:10.124Z,4.45
2019-04-28T12:06:39.813Z,4.80
2019-04-28T12:09:33.216Z,3.77
2019-04-28T12:12:03.590Z,4.75
2019-04-28T12:14:41.271Z,4.62
2019-04-28T12:17:34.996Z,4.12
2019-04-28T12:20:17.013Z,4.75
2019-04-28T12:22:46.677Z,4.47
2019-04-28T12:25:16.317Z,4.72
2019-04-28T12:27:45.972Z,4.25
2019-04-28T12:30:15.606Z,3.60
2019-04-28T12:32:45.136Z,4.50
2019-04-28T12:35:14.606Z,4.60
2019-04-28T12:37:44.263Z,4.28
2019-04-28T12:40:14.141Z,4.00
2019-04-28T12:42:43.700Z,3.42
2019-04-28T12:45:13.589Z,3.33
2019-04-28T12:47:43.185Z,3.25
2019-04-28T12:50:26.934Z,3.75
2019-04-28T12:52:56.513Z,4.10
2019-04-28T12:55:26.041Z,3.70
2019-04-28T12:57:55.536Z,3.70
2019-04-28T13:00:49.771Z,3.75
2019-04-28T13:03:56.583Z,3.42
2019-04-28T13:06:26.254Z,3.55
2019-04-28T13:08:55.726Z,3.60
2019-04-28T13:11:25.274Z,3.22
2019-04-28T13:13:54.813Z,3.52
2019-04-28T13:16:24.422Z,3.40
2019-04-28T13:18:53.929Z,2.98
2019-04-28T13:21:23.524Z,3.35
2019-04-28T13:23:53.075Z,3.47
2019-04-28T13:26:22.655Z,3.15
2019-04-28T13:28:52.359Z,3.45
2019-04-28T13:31:21.841Z,3.45
2019-04-28T13:33:56.467Z,3.37
2019-04-28T13:36:22.751Z,3.58
2019-04-28T13:38:54.670Z,3.75
2019-04-28T13:41:24.202Z,3.27
2019-04-28T13:43:53.832Z,3.10
2019-04-28T13:46:23.327Z,2.87
2019-04-28T13:48:52.933Z,2.77
2019-04-28T13:51:22.648Z,3.08
2019-04-28T13:53:52.209Z,3.47
2019-04-28T13:56:21.675Z,3.10
2019-04-28T13:59:06.172Z,2.50
2019-04-28T14:01:48.379Z,3.17
2019-04-28T14:04:33.380Z,2.67
2019-04-28T14:07:07.151Z,3.22
2019-04-28T14:09:38.491Z,2.45
2019-04-28T14:12:07.857Z,3.37
2019-04-28T14:14:37.444Z,3.08
2019-04-28T14:17:07.055Z,3.30
2019-04-28T14:19:36.554Z,3.47
2019-04-28T14:22:06.154Z,3.00
2019-04-28T14:24:35.755Z,3.50
2019-04-28T14:27:05.361Z,3.80
2019-04-28T14:29:34.891Z,3.10
2019-04-28T14:32:04.539Z,3.20
2019-04-28T14:34:34.087Z,3.20
2019-04-28T14:37:03.569Z,2.90
2019-04-28T14:39:33.212Z,3.10
2019-04-28T14:42:02.797Z,3.40
2019-04-28T14:44:32.313Z,2.77
2019-04-28T14:47:01.876Z,2.87
2019-04-28T14:49:31.360Z,2.75
2019-04-28T14:52:00.872Z,2.80
2019-04-28T14:54:30.360Z,2.92
2019-04-28T14:56:59.964Z,2.75
2019-04-28T14:59:29.420Z,2.98
2019-04-28T15:02:20.991Z,3.00
2019-04-28T15:05:09.390Z,3.17
2019-04-28T15:07:55.936Z,2.75
2019-04-28T15:10:47.137Z,2.72
2019-04-28T15:13:17.433Z,2.50
2019-04-28T15:15:46.989Z,2.77
2019-04-28T15:18:16.594Z,2.87
2019-04-28T15:20:46.161Z,2.33
2019-04-28T15:23:15.625Z,2.75
2019-04-28T15:25:45.173Z,2.42
2019-04-28T15:28:14.745Z,2.40
2019-04-28T15:30:44.253Z,2.35
2019-04-28T15:33:13.832Z,2.35
2019-04-28T15:35:43.454Z,2.45
2019-04-28T15:38:12.948Z,2.10
2019-04-28T15:40:43.021Z,2.30
2019-04-28T15:43:12.631Z,2.80
2019-04-28T15:45:42.203Z,2.58
2019-04-28T15:48:11.737Z,2.30
2019-04-28T15:50:41.293Z,2.42
2019-04-28T15:53:10.803Z,2.30
2019-04-28T15:55:55.853Z,2.33
2019-04-28T15:58:33.074Z,2.20
2019-04-28T16:01:02.900Z,2.40
2019-04-28T16:03:32.462Z,1.95
2019-04-28T16:06:02.097Z,1.77
2019-04-28T16:08:31.672Z,2.58
2019-04-28T16:11:01.195Z,1.80
2019-04-28T16:13:30.803Z,2.37
2019-04-28T16:16:00.459Z,2.05
2019-04-28T16:18:29.990Z,2.20
2019-04-28T16:20:59.602Z,1.90
2019-04-28T16:23:29.358Z,1.85
2019-04-28T16:25:58.871Z,1.80
2019-04-28T16:28:28.375Z,1.70
2019-04-28T16:30:57.939Z,1.77
2019-04-28T16:33:27.506Z,1.70
2019-04-28T16:35:57.066Z,1.65
2019-04-28T16:38:26.571Z,1.50
2019-04-28T16:41:29.082Z,1.98
2019-04-28T16:44:19.944Z,2.27
2019-04-28T16:46:49.516Z,2.30
2019-04-28T16:49:19.021Z,2.05
2019-04-28T16:51:48.535Z,1.75
2019-04-28T16:54:18.146Z,1.75
2019-04-28T16:57:05.457Z,1.82
2019-04-28T16:59:47.004Z,1.87
2019-04-28T17:02:24.437Z,1.60
2019-04-28T17:04:54.054Z,1.70
2019-04-28T17:07:23.588Z,2.30
2019-04-28T17:09:53.168Z,1.57
2019-04-28T17:12:22.827Z,1.75
2019-04-28T17:14:52.482Z,1.57
2019-04-28T17:17:22.026Z,1.52
2019-04-28T17:19:51.567Z,2.00
2019-04-28T17:22:21.195Z,1.67
2019-04-28T17:24:50.907Z,1.50
2019-04-28T17:27:20.609Z,1.90
2019-04-28T17:29:51.252Z,1.50
2019-04-28T17:32:20.924Z,1.75
2019-04-28T17:34:50.470Z,1.37
2019-04-28T17:37:20.188Z,1.55
2019-04-28T17:39:49.744Z,1.60
2019-04-28T17:42:19.872Z,1.50
2019-04-28T17:44:49.424Z,1.55
2019-04-28T17:47:19.815Z,1.90
2019-04-28T17:49:49.454Z,1.40
2019-04-28T17:52:18.993Z,1.40
2019-04-28T17:54:48.737Z,1.55
2019-04-28T17:57:18.350Z,1.55
2019-04-28T17:59:49.608Z,1.62
2019-04-28T18:02:38.257Z,1.35
2019-04-28T18:05:34.444Z,1.72
2019-04-28T18:08:05.191Z,1.75
2019-04-28T18:10:35.617Z,1.57
2019-04-28T18:13:06.514Z,1.65
2019-04-28T18:16:04.319Z,1.27
2019-04-28T18:18:37.427Z,1.70
2019-04-28T18:21:06.960Z,1.62
2019-04-28T18:23:36.637Z,1.50
2019-04-28T18:26:06.262Z,1.70
2019-04-28T18:28:35.751Z,1.90
2019-04-28T18:31:30.230Z,1.57
2019-04-28T18:34:17.399Z,1.30
2019-04-28T18:36:58.984Z,1.70
2019-04-28T18:39:46.129Z,1.45
2019-04-28T18:42:28.085Z,1.75
2019-04-28T18:44:57.607Z,1.45
2019-04-28T18:47:27.320Z,1.85
2019-04-28T18:49:56.945Z,1.60
2019-04-28T18:52:26.462Z,1.70
2019-04-28T18:54:55.995Z,1.50
2019-04-28T18:57:25.747Z,1.60
2019-04-28T18:59:55.291Z,1.35
2019-04-28T19:02:37.616Z,1.60
2019-04-28T19:05:10.304Z,1.52
2019-04-28T19:08:15.958Z,1.32
2019-04-28T19:11:05.236Z,1.75
2019-04-28T19:13:40.060Z,1.50
2019-04-28T19:16:31.557Z,1.37
2019-04-28T19:19:04.890Z,1.40
2019-04-28T19:21:34.547Z,1.72
2019-04-28T19:24:04.077Z,1.75
2019-04-28T19:26:33.712Z,1.60
2019-04-28T19:29:03.195Z,1.70
2019-04-28T19:31:32.711Z,1.62
2019-04-28T19:34:02.477Z,1.50
2019-04-28T19:36:31.976Z,1.40
2019-04-28T19:39:03.456Z,1.62
2019-04-28T19:41:32.857Z,1.80
2019-04-28T19:44:02.835Z,1.70
2019-04-28T19:46:32.671Z,2.75
2019-04-28T19:49:02.340Z,2.55
2019-04-28T19:51:32.381Z,2.80
2019-04-28T19:54:02.041Z,2.98
2019-04-28T19:56:36.973Z,2.83
2019-04-28T19:59:15.414Z,2.30
2019-04-28T20:01:45.272Z,2.47
2019-04-28T20:04:14.935Z,3.72
2019-04-28T20:06:44.555Z,2.58
2019-04-28T20:09:14.179Z,2.27
2019-04-28T20:11:43.766Z,2.75
2019-04-28T20:14:13.402Z,2.27
2019-04-28T20:16:43.192Z,2.30
2019-04-28T20:19:12.877Z,2.25
2019-04-28T20:21:42.652Z,2.15
2019-04-28T20:24:12.326Z,2.10
2019-04-28T20:26:41.952Z,2.27
2019-04-28T20:29:11.590Z,2.10
2019-04-28T20:31:41.200Z,1.95
2019-04-28T20:34:11.046Z,1.92
2019-04-28T20:36:55.497Z,2.05
2019-04-28T20:39:29.197Z,2.10
2019-04-28T20:42:17.654Z,1.80
2019-04-28T20:44:47.755Z,2.10
2019-04-28T20:47:17.383Z,2.22
2019-04-28T20:49:47.095Z,2.47
2019-04-28T20:52:16.610Z,2.02
2019-04-28T20:54:46.177Z,3.00
2019-04-28T20:57:15.741Z,2.98
2019-04-28T20:59:45.179Z,3.22
2019-04-28T21:02:14.707Z,2.37
2019-04-28T21:04:44.247Z,2.50
2019-04-28T21:07:13.727Z,2.65
2019-04-28T21:09:43.266Z,2.30
2019-04-28T21:12:12.807Z,2.37
2019-04-28T21:14:42.307Z,2.27
2019-04-28T21:17:11.803Z,2.65
2019-04-28T21:19:41.352Z,2.40
2019-04-28T21:22:11.313Z,2.25
2019-04-28T21:24:40.826Z,1.80
2019-04-28T21:27:10.296Z,2.30
2019-04-28T21:29:40.287Z,2.25
2019-04-28T21:32:09.762Z,2.00
2019-04-28T21:34:39.275Z,2.45
2019-04-28T21:37:08.802Z,1.62
2019-04-28T21:39:38.643Z,2.02
2019-04-28T21:42:11.552Z,2.33
2019-04-28T21:45:09.272Z,2.12
2019-04-28T21:47:39.149Z,1.85
2019-04-28T21:50:08.794Z,2.30
2019-04-28T21:52:38.450Z,2.00
2019-04-28T21:55:08.053Z,1.80
2019-04-28T21:57:37.626Z,1.90
2019-04-28T22:00:09.325Z,1.90
2019-04-28T22:02:38.859Z,2.50
2019-04-28T22:05:08.674Z,2.02
2019-04-28T22:07:38.289Z,1.90
2019-04-28T22:10:07.996Z,2.20
2019-04-28T22:12:37.574Z,1.80
2019-04-28T22:15:07.300Z,1.80
2019-04-28T22:17:36.943Z,1.80
2019-04-28T22:20:09.277Z,2.08
2019-04-28T22:22:40.140Z,2.10
2019-04-28T22:25:15.301Z,1.90
2019-04-28T22:27:46.235Z,2.02
2019-04-28T22:30:15.924Z,2.08
2019-04-28T22:32:45.392Z,1.87
2019-04-28T22:35:15.094Z,2.60
2019-04-28T22:37:44.740Z,2.15
2019-04-28T22:40:14.534Z,2.50
2019-04-28T22:42:44.250Z,2.10
2019-04-28T22:45:15.894Z,1.90
2019-04-28T22:47:45.383Z,2.17
2019-04-28T22:50:36.777Z,2.12
2019-04-28T22:53:06.276Z,2.15
2019-04-28T22:55:39.884Z,1.65
2019-04-28T22:58:33.892Z,2.00
2019-04-28T23:01:25.677Z,1.87
2019-04-28T23:04:05.157Z,1.92
2019-04-28T23:06:34.701Z,2.10
2019-04-28T23:09:05.657Z,1.87
2019-04-28T23:11:35.648Z,1.80
2019-04-28T23:14:05.292Z,1.90
2019-04-28T23:16:34.945Z,2.40
2019-04-28T23:19:06.331Z,2.02
2019-04-28T23:22:04.123Z,1.85
2019-04-28T23:24:33.690Z,1.92
2019-04-28T23:27:03.247Z,2.10
2019-04-28T23:29:32.793Z,2.05
2019-04-28T23:32:02.302Z,1.72
2019-04-28T23:34:31.784Z,2.33
2019-04-28T23:37:01.359Z,2.25
2019-04-28T23:39:30.832Z,1.85
2019-04-28T23:42:08.295Z,1.95
2019-04-28T23:44:37.765Z,1.95
2019-04-28T23:47:07.520Z,1.70
2019-04-28T23:49:37.246Z,1.67
2019-04-28T23:52:34.962Z,1.90
2019-04-28T23:55:06.071Z,1.30
2019-04-28T23:57:35.541Z,1.70
