createdAt,value
2023-11-30T00:13:14.574Z,87.89
2023-11-30T00:28:14.447Z,88.07
2023-11-30T00:43:14.360Z,90.53
2023-11-30T00:58:14.169Z,92.29
2023-11-30T01:13:13.965Z,94.12
2023-11-30T01:28:13.863Z,96.47
2023-11-30T01:43:13.729Z,96.79
2023-11-30T01:58:13.541Z,98.95
2023-11-30T02:13:13.379Z,97.29
2023-11-30T02:28:13.235Z,96.34
2023-11-30T02:43:13.085Z,96.49
2023-11-30T02:58:12.963Z,97.38
2023-11-30T03:13:12.810Z,97.84
2023-11-30T03:28:12.640Z,97.88
2023-11-30T03:43:12.486Z,98.82
2023-11-30T03:58:12.365Z,99.58
2023-11-30T04:13:12.316Z,99.99
2023-11-30T04:28:12.064Z,99.99
2023-11-30T04:43:11.938Z,99.99
2023-11-30T04:58:11.772Z,99.99
2023-11-30T05:13:11.605Z,99.99
2023-11-30T05:28:11.459Z,99.99
2023-11-30T05:43:11.280Z,99.99
2023-11-30T05:58:11.588Z,99.99
2023-11-30T06:13:11.074Z,99.99
2023-11-30T06:28:10.876Z,99.99
2023-11-30T06:43:10.863Z,99.99
2023-11-30T06:58:11.105Z,99.99
2023-11-30T07:13:10.613Z,99.99
2023-11-30T07:28:10.315Z,99.18
2023-11-30T07:43:10.129Z,98.31
2023-11-30T07:58:09.972Z,98.48
2023-11-30T08:13:09.796Z,99.55
2023-11-30T08:28:09.650Z,99.05
2023-11-30T08:43:09.502Z,98.66
2023-11-30T08:58:09.344Z,99.84
2023-11-30T09:13:09.352Z,98.34
2023-11-30T09:28:09.123Z,96.99
2023-11-30T09:43:08.987Z,95.23
2023-11-30T09:58:08.780Z,94.09
2023-11-30T10:13:08.678Z,92.83
2023-11-30T10:28:08.476Z,91.12
2023-11-30T10:43:08.327Z,88.55
2023-11-30T10:58:08.151Z,86.77
2023-11-30T11:13:07.990Z,82.21
2023-11-30T11:28:07.886Z,77.94
2023-11-30T11:43:07.681Z,79.64
2023-11-30T11:58:07.550Z,82.26
2023-11-30T12:13:07.360Z,80.20
2023-11-30T12:28:07.261Z,81.35
2023-11-30T12:43:07.073Z,81.87
2023-11-30T12:58:06.915Z,83.69
2023-11-30T13:13:06.752Z,85.58
2023-11-30T13:28:06.589Z,85.01
2023-11-30T13:43:06.466Z,85.19
2023-11-30T13:58:06.286Z,86.95
2023-11-30T14:13:06.142Z,89.23
2023-11-30T14:28:11.448Z,91.41
2023-11-30T14:43:05.840Z,92.54
2023-11-30T14:58:05.706Z,94.17
2023-11-30T15:13:05.743Z,94.35
2023-11-30T15:28:05.378Z,95.95
2023-11-30T15:43:05.416Z,99.73
2023-11-30T15:58:05.207Z,99.30
2023-11-30T16:13:05.044Z,99.99
2023-11-30T16:28:04.848Z,99.80
2023-11-30T16:43:04.673Z,99.99
2023-11-30T16:58:04.502Z,99.99
2023-11-30T17:13:04.332Z,99.99
2023-11-30T17:28:04.181Z,99.99
2023-11-30T17:43:04.060Z,99.99
2023-11-30T17:58:03.904Z,99.99
2023-11-30T18:13:03.742Z,99.99
2023-11-30T18:28:03.704Z,99.99
2023-11-30T18:43:03.502Z,99.99
2023-11-30T18:58:03.349Z,99.99
2023-11-30T19:13:03.198Z,99.99
2023-11-30T19:28:03.074Z,99.98
2023-11-30T19:43:02.919Z,99.99
2023-11-30T19:58:02.821Z,99.99
2023-11-30T20:13:02.669Z,99.99
2023-11-30T20:28:02.553Z,99.99
2023-11-30T20:43:02.347Z,99.99
2023-11-30T20:58:02.276Z,99.99
2023-11-30T21:13:02.056Z,99.99
2023-11-30T21:28:01.982Z,99.99
2023-11-30T21:43:01.820Z,99.87
2023-11-30T21:58:01.673Z,99.99
2023-11-30T22:13:01.507Z,99.99
2023-11-30T22:28:01.366Z,99.99
2023-11-30T22:43:01.235Z,99.93
2023-11-30T22:58:01.067Z,99.24
2023-11-30T23:13:01.008Z,99.34
2023-11-30T23:28:00.863Z,99.99
2023-11-30T23:43:00.860Z,99.99
2023-11-30T23:58:00.480Z,99.99
