createdAt,value
2019-04-01T06:24:31.625Z,20.10
2019-04-01T06:27:03.418Z,20.70
2019-04-01T06:29:33.093Z,21.00
2019-04-01T06:32:02.475Z,21.20
2019-04-01T06:34:35.779Z,21.40
2019-04-01T06:37:06.505Z,21.40
2019-04-01T06:39:35.347Z,21.50
2019-04-01T06:42:07.138Z,21.50
2019-04-01T06:44:36.094Z,21.60
2019-04-01T06:47:06.779Z,21.70
2019-04-01T06:49:36.923Z,21.80
2019-04-01T06:52:06.126Z,21.80
2019-04-01T06:54:37.568Z,21.90
2019-04-01T06:57:06.870Z,21.90
2019-04-01T06:59:36.480Z,22.00
2019-04-01T07:02:06.396Z,22.10
2019-04-01T07:04:36.011Z,22.30
2019-04-01T07:07:18.344Z,22.40
2019-04-01T07:09:36.986Z,22.40
2019-04-01T07:12:09.260Z,22.50
2019-04-01T07:14:38.993Z,22.60
2019-04-01T07:17:07.993Z,22.60
2019-04-01T07:19:37.484Z,22.60
2019-04-01T07:22:07.032Z,22.50
2019-04-01T07:24:36.742Z,22.60
2019-04-01T07:27:08.229Z,22.50
2019-04-01T07:29:39.119Z,22.60
2019-04-01T07:32:08.328Z,22.60
2019-04-01T07:34:41.190Z,22.60
2019-04-01T07:37:09.908Z,22.60
2019-04-01T07:39:39.511Z,22.60
2019-04-01T07:42:12.610Z,22.70
2019-04-01T07:44:41.631Z,22.60
2019-04-01T07:47:12.146Z,22.40
2019-04-01T07:49:42.322Z,22.30
2019-04-01T07:52:11.822Z,22.30
2019-04-01T07:54:41.353Z,22.30
2019-04-01T07:57:11.261Z,22.30
2019-04-01T07:59:40.860Z,22.10
2019-04-01T08:02:11.485Z,22.10
2019-04-01T08:04:40.254Z,22.30
2019-04-01T08:07:13.333Z,22.30
2019-04-01T08:09:43.959Z,22.30
2019-04-01T08:12:18.587Z,22.40
2019-04-01T08:14:50.179Z,22.40
2019-04-01T08:17:20.177Z,22.40
2019-04-01T08:19:50.841Z,22.50
2019-04-01T08:22:24.932Z,22.50
2019-04-01T08:24:55.296Z,22.50
2019-04-01T08:27:24.683Z,22.40
2019-04-01T08:29:53.807Z,22.60
2019-04-01T08:32:23.088Z,22.70
2019-04-01T08:34:53.163Z,22.80
2019-04-01T08:37:23.469Z,22.90
2019-04-01T08:39:56.310Z,22.90
2019-04-01T08:42:29.054Z,22.90
2019-04-01T08:44:59.964Z,23.00
2019-04-01T08:47:29.451Z,22.90
2019-04-01T08:49:58.489Z,22.90
2019-04-01T08:52:27.943Z,22.90
2019-04-01T08:54:57.209Z,22.90
2019-04-01T08:57:31.671Z,23.00
2019-04-01T09:00:01.905Z,22.90
2019-04-01T09:02:32.709Z,22.90
2019-04-01T09:05:03.650Z,23.00
2019-04-01T09:07:32.784Z,22.90
2019-04-01T09:10:01.621Z,22.80
2019-04-01T09:12:32.053Z,22.80
2019-04-01T09:15:01.801Z,22.80
2019-04-01T09:17:34.284Z,22.80
2019-04-01T09:20:04.403Z,22.80
2019-04-01T09:22:34.018Z,22.80
2019-04-01T09:25:04.747Z,22.80
2019-04-01T09:27:33.903Z,22.70
2019-04-01T09:30:04.738Z,22.80
2019-04-01T09:32:33.797Z,22.80
2019-04-01T09:35:09.754Z,22.70
2019-04-01T09:37:40.840Z,22.80
2019-04-01T09:40:12.029Z,22.80
2019-04-01T09:42:42.378Z,22.70
2019-04-01T09:45:14.678Z,22.80
2019-04-01T09:47:44.041Z,22.80
2019-04-01T09:50:14.702Z,22.90
2019-04-01T09:52:45.099Z,22.90
2019-04-01T09:55:14.997Z,23.00
2019-04-01T09:57:44.232Z,23.00
2019-04-01T10:00:15.211Z,23.10
2019-04-01T10:02:44.275Z,23.10
2019-04-01T10:05:13.282Z,23.10
2019-04-01T11:01:15.619Z,22.40
2019-04-01T11:03:44.944Z,22.50
2019-04-01T11:06:14.671Z,22.70
2019-04-01T11:08:44.820Z,22.80
2019-04-01T11:11:14.719Z,22.90
2019-04-01T11:13:44.555Z,22.90
2019-04-01T11:16:13.736Z,22.90
2019-04-01T11:18:42.704Z,23.00
2019-04-01T11:21:12.361Z,23.00
2019-04-01T11:23:41.759Z,23.00
2019-04-01T11:26:12.287Z,23.00
2019-04-01T11:28:41.810Z,23.00
2019-04-01T11:31:12.067Z,23.10
2019-04-01T11:33:41.809Z,23.10
2019-04-01T11:36:11.008Z,22.90
2019-04-01T11:38:40.541Z,22.90
2019-04-01T11:41:09.587Z,22.90
2019-04-01T11:43:40.817Z,22.90
2019-04-01T11:46:12.564Z,23.00
2019-04-01T11:48:40.701Z,23.00
2019-04-01T11:51:10.792Z,22.90
2019-04-01T11:53:41.522Z,22.90
2019-04-01T11:56:22.097Z,22.70
2019-04-01T11:58:56.621Z,22.70
2019-04-01T12:01:27.542Z,22.70
2019-04-01T12:03:56.318Z,22.70
2019-04-01T12:06:27.091Z,22.60
2019-04-01T12:08:56.375Z,22.60
2019-04-01T12:11:27.162Z,22.60
2019-04-01T12:13:57.079Z,22.60
2019-04-01T12:16:28.464Z,22.60
2019-04-01T12:18:57.332Z,22.60
2019-04-01T12:21:28.928Z,22.60
2019-04-01T12:23:58.227Z,22.70
2019-04-01T12:26:33.507Z,22.60
2019-04-01T12:29:02.861Z,22.60
2019-04-01T12:31:32.679Z,22.60
2019-04-01T12:34:02.127Z,22.60
2019-04-01T12:36:31.600Z,22.60
2019-04-01T12:39:02.450Z,22.60
2019-04-01T12:41:31.876Z,22.70
2019-04-01T12:44:02.605Z,22.70
2019-04-01T12:46:32.457Z,22.70
2019-04-01T12:49:01.585Z,22.70
2019-04-01T12:51:32.536Z,22.70
2019-04-01T12:54:01.810Z,22.70
2019-04-01T12:56:32.459Z,22.70
2019-04-01T12:59:03.489Z,22.80
2019-04-01T13:01:33.249Z,23.00
2019-04-01T13:04:04.539Z,23.10
2019-04-01T13:06:34.631Z,23.30
2019-04-01T13:09:07.096Z,23.30
2019-04-01T13:11:37.205Z,23.20
2019-04-01T13:14:06.802Z,23.10
2019-04-01T13:16:35.729Z,23.10
2019-04-01T13:19:05.149Z,23.10
2019-04-01T13:21:35.621Z,22.90
2019-04-01T13:24:05.655Z,22.80
2019-04-01T13:26:37.847Z,22.80
2019-04-01T13:29:08.315Z,22.80
2019-04-01T13:31:38.777Z,22.70
2019-04-01T13:34:08.719Z,22.70
2019-04-01T13:36:38.312Z,22.70
2019-04-01T13:39:11.924Z,22.70
2019-04-01T13:41:42.637Z,22.70
2019-04-01T13:44:11.961Z,22.70
2019-04-01T13:46:40.856Z,22.70
2019-04-01T13:49:09.979Z,22.70
2019-04-01T13:51:43.101Z,22.70
2019-04-01T13:54:11.958Z,22.70
2019-04-01T13:56:42.938Z,22.70
2019-04-01T13:59:12.548Z,22.80
2019-04-01T14:01:43.493Z,22.80
2019-04-01T14:04:13.475Z,22.80
2019-04-01T14:06:44.356Z,22.80
2019-04-01T14:09:13.465Z,22.80
2019-04-01T14:11:46.996Z,22.80
2019-04-01T14:14:22.857Z,22.80
2019-04-01T14:16:51.608Z,22.70
2019-04-01T14:19:20.648Z,22.80
2019-04-01T14:21:53.795Z,23.00
2019-04-01T14:24:24.679Z,22.90
2019-04-01T14:26:56.718Z,22.80
2019-04-01T14:29:26.344Z,22.80
2019-04-01T14:31:58.055Z,22.80
2019-04-01T14:34:29.427Z,22.80
2019-04-01T14:37:00.237Z,22.80
2019-04-01T14:39:34.607Z,22.80
2019-04-01T14:42:01.179Z,22.90
2019-04-01T14:44:30.825Z,23.10
2019-04-01T14:47:00.003Z,23.00
2019-04-01T14:49:32.891Z,22.90
2019-04-01T14:52:03.610Z,22.90
2019-04-01T14:54:34.117Z,23.00
2019-04-01T14:57:04.489Z,23.00
2019-04-01T14:59:35.666Z,23.20
2019-04-01T15:02:07.952Z,23.30
2019-04-01T15:04:37.407Z,23.30
2019-04-01T15:07:06.437Z,23.50
2019-04-01T15:09:37.126Z,23.60
2019-04-01T15:12:06.931Z,23.70
2019-04-01T15:14:36.626Z,23.70
2019-04-01T15:17:08.456Z,23.80
2019-04-01T15:19:38.812Z,23.80
2019-04-01T15:22:09.122Z,23.80
2019-04-01T15:24:38.723Z,23.70
2019-04-01T15:27:08.378Z,23.70
2019-04-01T15:29:38.709Z,23.70
2019-04-01T15:32:09.106Z,23.80
2019-04-01T15:34:39.486Z,23.80
2019-04-01T15:37:10.469Z,23.50
2019-04-01T15:39:39.962Z,23.40
2019-04-01T15:42:15.577Z,23.40
2019-04-01T15:44:48.364Z,23.30
2019-04-01T15:47:19.186Z,23.30
2019-04-01T15:49:49.018Z,23.30
2019-04-01T15:52:19.735Z,23.30
2019-04-01T15:54:49.250Z,23.10
2019-04-01T15:57:19.723Z,23.00
2019-04-01T15:59:49.501Z,23.10
2019-04-01T16:02:18.608Z,23.20
