createdAt,value
2019-02-27T00:00:29.849Z,11.77
2019-02-27T00:02:59.175Z,15.23
2019-02-27T00:05:28.574Z,12.13
2019-02-27T00:07:57.805Z,15.60
2019-02-27T00:10:27.059Z,11.07
2019-02-27T00:12:56.333Z,17.40
2019-02-27T00:15:25.579Z,12.17
2019-02-27T00:17:54.736Z,11.70
2019-02-27T00:20:23.987Z,16.37
2019-02-27T00:22:53.211Z,12.70
2019-02-27T00:25:22.483Z,16.97
2019-02-27T00:27:53.459Z,15.40
2019-02-27T00:30:22.719Z,17.13
2019-02-27T00:32:51.941Z,16.60
2019-02-27T00:35:21.248Z,15.63
2019-02-27T00:37:52.145Z,16.80
2019-02-27T00:40:21.526Z,13.53
2019-02-27T00:42:54.115Z,16.43
2019-02-27T00:45:21.658Z,11.77
2019-02-27T00:47:52.823Z,15.80
2019-02-27T00:50:21.872Z,13.50
2019-02-27T00:52:51.718Z,16.83
2019-02-27T00:55:21.146Z,13.60
2019-02-27T00:57:51.831Z,14.70
2019-02-27T01:00:21.467Z,17.53
2019-02-27T01:02:52.908Z,13.60
2019-02-27T01:05:21.633Z,17.23
2019-02-27T01:07:53.802Z,14.77
2019-02-27T01:10:21.976Z,18.50
2019-02-27T01:12:51.716Z,13.67
2019-02-27T01:15:20.986Z,16.83
2019-02-27T01:17:50.216Z,13.43
2019-02-27T01:20:19.445Z,15.70
2019-02-27T01:22:48.712Z,13.83
2019-02-27T01:25:18.022Z,17.73
2019-02-27T01:27:47.383Z,17.83
2019-02-27T01:30:16.766Z,13.67
2019-02-27T01:32:45.946Z,19.60
2019-02-27T01:35:18.116Z,14.27
2019-02-27T01:37:46.063Z,19.23
2019-02-27T01:40:17.906Z,18.43
2019-02-27T01:42:46.162Z,18.07
2019-02-27T01:45:20.547Z,19.23
2019-02-27T01:47:47.339Z,16.23
2019-02-27T01:50:44.767Z,17.47
2019-02-27T01:53:14.034Z,18.33
2019-02-27T01:55:43.298Z,14.80
2019-02-27T01:58:12.483Z,22.57
2019-02-27T02:00:41.742Z,18.37
2019-02-27T02:03:13.402Z,17.80
2019-02-27T02:05:42.163Z,19.10
2019-02-27T02:08:13.920Z,18.87
2019-02-27T02:10:42.380Z,18.83
2019-02-27T02:13:28.380Z,20.57
2019-02-27T02:16:37.835Z,19.83
2019-02-27T02:20:00.401Z,18.83
2019-02-27T02:23:16.607Z,20.23
2019-02-27T02:26:18.839Z,19.53
2019-02-27T02:29:32.280Z,18.00
2019-02-27T02:32:08.536Z,17.10
2019-02-27T02:35:19.380Z,16.63
2019-02-27T02:38:23.459Z,17.13
2019-02-27T02:41:31.399Z,16.30
2019-02-27T02:44:41.387Z,14.03
2019-02-27T02:48:00.899Z,17.50
2019-02-27T02:51:10.194Z,12.27
2019-02-27T02:54:11.744Z,13.03
2019-02-27T02:57:00.236Z,12.77
2019-02-27T02:59:59.490Z,12.87
2019-02-27T03:02:38.128Z,15.47
2019-02-27T03:05:40.859Z,12.27
2019-02-27T03:08:41.741Z,13.47
2019-02-27T03:11:41.757Z,12.50
2019-02-27T03:14:39.955Z,11.63
2019-02-27T03:17:46.087Z,12.37
2019-02-27T03:20:54.469Z,13.77
2019-02-27T03:23:54.723Z,11.83
2019-02-27T03:26:53.263Z,10.83
2019-02-27T03:29:39.937Z,10.87
2019-02-27T03:32:26.832Z,12.13
2019-02-27T03:35:29.233Z,11.80
2019-02-27T03:38:23.827Z,12.43
2019-02-27T03:41:22.797Z,13.53
2019-02-27T03:44:25.047Z,12.37
2019-02-27T03:47:25.636Z,12.23
2019-02-27T03:50:54.388Z,12.90
2019-02-27T03:53:43.160Z,12.73
2019-02-27T03:56:53.645Z,13.67
2019-02-27T04:00:01.156Z,13.00
2019-02-27T04:02:52.499Z,15.07
2019-02-27T04:06:20.004Z,12.57
2019-02-27T04:09:01.766Z,11.43
2019-02-27T04:11:31.106Z,15.60
2019-02-27T04:14:04.738Z,12.53
2019-02-27T04:16:32.062Z,12.67
2019-02-27T04:19:04.625Z,13.07
2019-02-27T04:21:32.269Z,14.13
2019-02-27T04:24:01.445Z,11.47
2019-02-27T04:26:30.786Z,14.20
2019-02-27T04:29:04.096Z,12.93
2019-02-27T04:31:31.011Z,13.90
2019-02-27T04:34:01.131Z,11.70
2019-02-27T04:36:30.716Z,13.57
2019-02-27T04:39:02.196Z,13.23
2019-02-27T04:41:30.989Z,12.47
2019-02-27T04:44:00.137Z,15.73
2019-02-27T04:46:29.467Z,13.97
2019-02-27T04:48:58.708Z,13.07
2019-02-27T04:51:27.967Z,13.63
2019-02-27T04:53:57.116Z,14.53
2019-02-27T04:56:26.296Z,15.30
2019-02-27T04:58:55.504Z,14.20
2019-02-27T05:01:24.802Z,15.10
2019-02-27T05:03:53.996Z,16.47
2019-02-27T05:06:23.249Z,14.50
2019-02-27T05:08:52.481Z,14.10
2019-02-27T05:11:21.810Z,13.60
2019-02-27T05:13:54.002Z,15.13
2019-02-27T05:16:22.024Z,17.63
2019-02-27T05:18:51.297Z,15.80
2019-02-27T05:21:20.518Z,15.30
2019-02-27T05:23:49.824Z,13.73
2019-02-27T05:26:19.077Z,15.90
2019-02-27T05:28:48.299Z,14.67
2019-02-27T05:31:19.024Z,16.27
2019-02-27T05:33:48.392Z,15.80
2019-02-27T05:36:17.695Z,16.30
2019-02-27T05:38:47.035Z,11.47
2019-02-27T05:41:16.332Z,14.03
2019-02-27T05:43:48.562Z,14.07
2019-02-27T05:46:16.455Z,13.17
2019-02-27T05:48:45.635Z,15.90
2019-02-27T05:51:14.879Z,16.47
2019-02-27T05:53:44.206Z,14.23
2019-02-27T05:56:15.833Z,14.37
2019-02-27T05:58:44.342Z,14.70
2019-02-27T06:01:13.580Z,15.50
2019-02-27T06:03:42.940Z,16.23
2019-02-27T06:06:12.440Z,15.43
2019-02-27T06:08:41.776Z,17.87
2019-02-27T06:11:10.936Z,18.77
2019-02-27T06:13:40.111Z,14.27
2019-02-27T06:16:09.416Z,16.23
2019-02-27T06:18:38.740Z,20.13
2019-02-27T06:21:07.893Z,16.47
2019-02-27T06:23:37.879Z,16.53
2019-02-27T06:26:07.806Z,18.20
2019-02-27T06:28:37.135Z,16.20
2019-02-27T06:31:06.377Z,21.97
2019-02-27T06:33:35.576Z,20.10
2019-02-27T06:36:05.293Z,18.80
2019-02-27T06:38:35.764Z,17.70
2019-02-27T06:41:04.992Z,17.40
2019-02-27T06:43:34.266Z,18.40
2019-02-27T06:46:03.482Z,19.43
2019-02-27T06:48:32.737Z,15.60
2019-02-27T06:51:01.882Z,20.13
2019-02-27T06:53:31.133Z,20.10
2019-02-27T06:56:02.940Z,19.87
2019-02-27T06:58:31.330Z,18.90
2019-02-27T07:01:00.487Z,20.00
2019-02-27T07:03:32.816Z,19.87
2019-02-27T07:06:00.667Z,19.40
2019-02-27T07:08:29.896Z,22.20
2019-02-27T07:11:10.394Z,18.30
2019-02-27T07:13:30.141Z,21.97
2019-02-27T07:15:59.371Z,18.53
2019-02-27T07:18:28.552Z,14.37
2019-02-27T07:20:58.440Z,18.00
2019-02-27T07:23:28.502Z,14.87
2019-02-27T07:25:57.729Z,20.80
2019-02-27T07:28:26.899Z,16.57
2019-02-27T07:30:56.149Z,14.73
2019-02-27T07:33:25.291Z,15.37
2019-02-27T07:35:54.548Z,14.13
2019-02-27T07:38:25.520Z,13.57
2019-02-27T07:40:54.723Z,12.73
2019-02-27T07:43:23.967Z,13.32
2019-02-27T07:45:54.339Z,12.37
2019-02-27T07:48:23.751Z,12.00
2019-02-27T07:50:53.003Z,14.03
2019-02-27T07:53:22.161Z,12.13
2019-02-27T07:55:51.420Z,15.57
2019-02-27T07:58:20.652Z,18.60
2019-02-27T08:00:50.532Z,16.93
2019-02-27T08:03:20.360Z,15.83
2019-02-27T08:06:02.402Z,11.00
2019-02-27T08:08:31.769Z,17.80
2019-02-27T08:11:01.011Z,14.20
2019-02-27T08:13:30.340Z,13.47
2019-02-27T08:15:59.722Z,15.20
2019-02-27T08:18:30.420Z,24.60
2019-02-27T08:20:59.876Z,19.43
2019-02-27T08:23:30.068Z,15.87
2019-02-27T08:25:59.252Z,19.30
2019-02-27T08:28:28.563Z,13.93
2019-02-27T08:30:57.747Z,20.13
2019-02-27T08:33:26.890Z,14.40
2019-02-27T08:35:56.169Z,16.07
2019-02-27T08:38:25.466Z,20.67
2019-02-27T08:40:57.222Z,16.60
2019-02-27T08:43:25.717Z,13.80
2019-02-27T08:45:55.044Z,15.33
2019-02-27T08:48:24.293Z,15.43
2019-02-27T08:50:53.640Z,15.67
2019-02-27T08:53:25.964Z,21.23
2019-02-27T08:55:53.882Z,14.10
2019-02-27T08:58:23.031Z,16.67
2019-02-27T09:00:52.387Z,13.80
2019-02-27T09:03:21.556Z,14.63
2019-02-27T09:05:51.019Z,15.27
2019-02-27T09:08:21.808Z,15.43
2019-02-27T09:10:51.195Z,19.27
2019-02-27T09:13:20.504Z,16.50
2019-02-27T09:15:49.759Z,17.43
2019-02-27T09:18:19.068Z,17.50
2019-02-27T09:20:48.307Z,18.10
2019-02-27T09:23:19.208Z,16.73
2019-02-27T09:25:48.969Z,15.97
2019-02-27T09:28:19.463Z,17.70
2019-02-27T09:30:48.734Z,18.10
2019-02-27T09:33:20.029Z,14.53
2019-02-27T09:35:48.872Z,15.97
2019-02-27T09:38:18.056Z,17.23
2019-02-27T09:40:47.232Z,14.50
2019-02-27T09:43:16.493Z,13.97
2019-02-27T09:45:46.531Z,15.80
2019-02-27T09:48:16.388Z,13.03
2019-02-27T09:50:48.431Z,16.47
2019-02-27T09:53:16.958Z,12.20
2019-02-27T09:55:46.115Z,13.17
2019-02-27T09:58:15.292Z,13.30
2019-02-27T10:01:01.486Z,13.10
2019-02-27T10:03:30.238Z,15.00
2019-02-27T10:05:59.416Z,13.60
2019-02-27T10:08:28.668Z,15.07
2019-02-27T10:10:57.828Z,13.30
2019-02-27T10:13:27.091Z,13.50
2019-02-27T10:16:00.529Z,15.73
2019-02-27T10:18:27.307Z,12.83
2019-02-27T10:20:56.549Z,12.20
2019-02-27T10:23:30.416Z,12.10
2019-02-27T10:25:56.728Z,13.37
2019-02-27T10:28:25.993Z,11.97
2019-02-27T10:30:55.233Z,14.83
2019-02-27T10:33:25.832Z,12.30
2019-02-27T10:35:55.132Z,12.57
2019-02-27T10:38:26.115Z,14.30
2019-02-27T10:40:55.267Z,11.17
2019-02-27T10:43:24.538Z,15.60
2019-02-27T10:45:53.785Z,13.93
2019-02-27T10:48:23.111Z,12.53
2019-02-27T10:50:52.262Z,13.07
2019-02-27T10:53:21.527Z,14.63
2019-02-27T10:55:50.692Z,13.20
2019-02-27T10:58:20.027Z,12.47
2019-02-27T11:00:50.148Z,14.47
2019-02-27T11:03:19.423Z,13.23
2019-02-27T11:05:52.365Z,13.67
2019-02-27T11:08:19.560Z,13.30
2019-02-27T11:10:48.852Z,14.63
2019-02-27T11:13:18.079Z,12.63
2019-02-27T11:15:47.317Z,11.83
2019-02-27T11:18:16.615Z,11.87
2019-02-27T11:20:46.006Z,13.17
2019-02-27T11:23:15.307Z,14.53
2019-02-27T11:25:44.559Z,12.33
2019-02-27T11:28:13.803Z,14.13
2019-02-27T11:30:43.042Z,14.03
2019-02-27T11:33:24.835Z,12.23
2019-02-27T11:35:43.260Z,14.00
2019-02-27T11:38:12.420Z,12.83
2019-02-27T11:40:42.839Z,13.13
2019-02-27T11:43:12.439Z,14.43
2019-02-27T11:45:41.708Z,13.83
2019-02-27T11:48:10.942Z,13.20
2019-02-27T11:50:40.282Z,13.47
2019-02-27T11:53:09.439Z,12.03
2019-02-27T11:55:38.732Z,13.10
2019-02-27T11:58:07.974Z,14.53
2019-02-27T12:00:37.230Z,12.83
2019-02-27T12:03:08.575Z,13.83
2019-02-27T12:05:37.403Z,16.60
2019-02-27T12:08:06.710Z,12.20
2019-02-27T12:10:35.984Z,13.90
2019-02-27T12:13:05.720Z,14.00
2019-02-27T12:15:35.079Z,12.23
2019-02-27T12:18:04.316Z,14.33
2019-02-27T12:20:33.500Z,12.70
2019-02-27T12:23:02.655Z,11.63
2019-02-27T12:25:32.435Z,12.37
2019-02-27T12:28:03.764Z,14.73
2019-02-27T12:30:37.133Z,14.27
2019-02-27T12:33:03.984Z,12.27
2019-02-27T12:35:33.293Z,13.50
2019-02-27T12:38:06.882Z,11.37
2019-02-27T12:40:35.244Z,11.87
2019-02-27T12:43:04.527Z,11.17
2019-02-27T12:45:33.844Z,10.23
2019-02-27T12:48:03.192Z,10.70
2019-02-27T12:50:33.321Z,10.77
2019-02-27T12:53:02.575Z,12.80
2019-02-27T12:55:35.410Z,11.57
2019-02-27T12:58:02.702Z,9.90
2019-02-27T13:00:32.197Z,10.17
2019-02-27T13:03:01.532Z,10.73
2019-02-27T13:05:30.792Z,11.37
2019-02-27T13:08:00.051Z,12.77
2019-02-27T13:10:34.058Z,11.00
2019-02-27T13:13:00.728Z,11.20
2019-02-27T13:15:30.383Z,11.60
2019-02-27T13:17:59.686Z,27.90
2019-02-27T13:20:29.029Z,10.93
2019-02-27T13:22:58.373Z,12.70
2019-02-27T13:25:27.694Z,10.63
2019-02-27T13:27:56.943Z,11.13
2019-02-27T13:30:26.124Z,9.67
2019-02-27T13:32:55.392Z,10.80
2019-02-27T13:35:24.693Z,9.43
2019-02-27T13:37:53.943Z,9.67
2019-02-27T13:40:23.189Z,9.90
2019-02-27T13:42:53.398Z,8.87
2019-02-27T13:45:24.611Z,8.37
2019-02-27T13:47:53.945Z,13.73
2019-02-27T13:50:26.494Z,8.83
2019-02-27T13:52:54.688Z,8.70
2019-02-27T13:55:24.141Z,8.77
2019-02-27T13:57:53.469Z,9.17
2019-02-27T14:00:25.952Z,8.57
2019-02-27T14:02:55.553Z,9.13
2019-02-27T14:05:24.914Z,8.03
2019-02-27T14:07:57.173Z,7.30
2019-02-27T14:10:26.893Z,7.10
2019-02-27T14:12:56.194Z,9.07
2019-02-27T14:15:27.249Z,6.03
2019-02-27T14:17:56.661Z,4.90
2019-02-27T14:20:26.895Z,13.33
2019-02-27T14:22:56.684Z,28.93
2019-02-27T14:25:31.039Z,17.07
2019-02-27T14:27:57.585Z,8.33
2019-02-27T14:30:29.330Z,5.17
2019-02-27T14:32:58.576Z,4.43
2019-02-27T14:35:27.768Z,3.83
2019-02-27T14:37:57.028Z,3.70
2019-02-27T14:40:26.212Z,4.67
2019-02-27T14:42:55.443Z,3.40
2019-02-27T14:45:24.851Z,3.77
2019-02-27T14:47:54.091Z,4.90
2019-02-27T14:50:23.456Z,8.03
2019-02-27T14:52:52.676Z,5.67
2019-02-27T14:55:22.012Z,4.43
2019-02-27T14:57:51.547Z,6.33
2019-02-27T15:00:24.405Z,5.20
2019-02-27T15:02:55.574Z,5.00
2019-02-27T15:05:24.873Z,5.60
2019-02-27T15:07:54.873Z,6.17
2019-02-27T15:10:24.768Z,5.43
2019-02-27T15:12:55.397Z,6.80
2019-02-27T15:15:26.620Z,8.50
2019-02-27T15:17:55.970Z,8.43
2019-02-27T15:20:25.936Z,8.23
2019-02-27T15:22:55.115Z,7.80
2019-02-27T15:25:24.508Z,7.70
2019-02-27T15:27:58.302Z,10.30
2019-02-27T15:30:26.029Z,8.10
2019-02-27T15:32:55.267Z,9.20
2019-02-27T15:35:24.558Z,9.03
2019-02-27T15:37:53.807Z,9.53
2019-02-27T15:40:28.574Z,8.87
2019-02-27T15:42:56.076Z,10.43
2019-02-27T15:45:25.555Z,9.90
2019-02-27T15:47:54.709Z,8.20
2019-02-27T15:50:24.389Z,9.77
2019-02-27T15:52:53.711Z,9.63
2019-02-27T15:55:22.944Z,9.07
2019-02-27T15:57:53.728Z,11.70
2019-02-27T16:00:23.275Z,16.43
2019-02-27T16:02:52.569Z,12.60
2019-02-27T16:05:21.856Z,10.33
2019-02-27T16:07:51.184Z,10.77
2019-02-27T16:10:21.528Z,10.63
2019-02-27T16:12:51.400Z,10.83
2019-02-27T16:15:20.892Z,10.07
2019-02-27T16:17:50.334Z,13.30
2019-02-27T16:20:19.956Z,10.50
2019-02-27T16:22:49.233Z,9.50
2019-02-27T16:25:20.211Z,10.17
2019-02-27T16:27:49.748Z,8.97
2019-02-27T16:30:24.201Z,7.03
2019-02-27T16:32:53.390Z,8.73
2019-02-27T16:35:22.689Z,8.53
2019-02-27T16:37:56.482Z,7.77
2019-02-27T16:40:23.053Z,10.37
2019-02-27T16:42:52.462Z,9.40
2019-02-27T16:45:32.246Z,9.07
2019-02-27T16:47:58.585Z,7.93
2019-02-27T16:50:28.241Z,7.37
2019-02-27T16:52:57.748Z,8.00
2019-02-27T16:55:26.956Z,8.77
2019-02-27T16:57:57.436Z,7.33
2019-02-27T17:00:28.599Z,9.40
2019-02-27T17:02:57.942Z,7.37
2019-02-27T17:05:27.193Z,7.47
2019-02-27T17:08:00.198Z,7.07
2019-02-27T17:10:29.465Z,7.27
2019-02-27T17:12:58.960Z,6.73
2019-02-27T17:15:28.423Z,6.90
2019-02-27T17:17:57.595Z,8.80
2019-02-27T17:20:26.997Z,8.20
2019-02-27T17:22:56.262Z,11.93
2019-02-27T17:25:28.676Z,9.63
2019-02-27T17:27:56.472Z,9.03
2019-02-27T17:30:27.923Z,8.37
2019-02-27T17:32:57.158Z,11.40
2019-02-27T17:35:26.472Z,14.80
2019-02-27T17:37:55.993Z,12.00
2019-02-27T17:40:25.260Z,12.20
2019-02-27T17:42:54.522Z,13.10
2019-02-27T17:45:23.932Z,16.00
2019-02-27T17:47:53.405Z,15.87
2019-02-27T17:50:22.739Z,16.13
2019-02-27T17:52:51.938Z,15.20
2019-02-27T17:55:21.243Z,13.17
2019-02-27T17:57:50.561Z,10.93
2019-02-27T18:00:28.201Z,9.40
2019-02-27T18:02:56.771Z,7.00
2019-02-27T18:05:26.180Z,8.27
2019-02-27T18:07:55.496Z,25.60
2019-02-27T18:10:24.695Z,20.97
2019-02-27T18:12:53.942Z,18.53
2019-02-27T18:15:23.330Z,12.53
2019-02-27T18:17:52.699Z,9.33
2019-02-27T18:20:25.511Z,9.37
2019-02-27T18:22:52.852Z,7.67
2019-02-27T18:25:22.220Z,7.30
2019-02-27T18:27:51.461Z,4.77
2019-02-27T18:30:20.715Z,6.87
2019-02-27T18:32:49.963Z,7.00
2019-02-27T18:35:19.226Z,6.70
2019-02-27T18:37:53.267Z,6.23
2019-02-27T18:40:19.948Z,10.70
2019-02-27T18:42:49.171Z,7.10
2019-02-27T18:45:18.438Z,6.17
2019-02-27T18:47:47.745Z,6.77
2019-02-27T18:50:17.200Z,6.30
2019-02-27T18:52:46.428Z,7.03
2019-02-27T18:55:15.838Z,5.73
2019-02-27T18:57:47.205Z,5.37
2019-02-27T19:00:21.400Z,5.57
2019-02-27T19:02:52.240Z,5.63
2019-02-27T19:05:22.755Z,6.03
2019-02-27T19:07:54.862Z,6.27
2019-02-27T19:10:23.470Z,7.07
2019-02-27T19:12:52.910Z,7.30
2019-02-27T19:15:22.593Z,6.80
2019-02-27T19:17:52.539Z,6.70
2019-02-27T19:20:25.080Z,8.20
2019-02-27T19:22:54.707Z,7.67
2019-02-27T19:25:23.896Z,6.70
2019-02-27T19:27:53.061Z,7.43
2019-02-27T19:30:22.611Z,7.67
2019-02-27T19:32:51.871Z,6.97
2019-02-27T19:35:22.333Z,6.90
2019-02-27T19:37:52.361Z,7.33
2019-02-27T19:40:23.564Z,7.60
2019-02-27T19:43:02.737Z,7.07
2019-02-27T19:45:31.973Z,7.70
2019-02-27T19:48:01.224Z,8.13
2019-02-27T19:50:30.578Z,7.67
2019-02-27T19:53:03.402Z,7.50
2019-02-27T19:55:30.917Z,8.90
2019-02-27T19:58:00.183Z,9.07
2019-02-27T20:00:33.704Z,9.63
2019-02-27T20:03:01.506Z,15.43
2019-02-27T20:05:31.128Z,9.60
2019-02-27T20:08:02.348Z,8.07
2019-02-27T20:10:33.262Z,9.70
2019-02-27T20:13:02.323Z,6.43
2019-02-27T20:15:31.795Z,7.60
2019-02-27T20:18:01.019Z,8.73
2019-02-27T20:20:30.280Z,7.73
2019-02-27T20:22:59.533Z,8.00
2019-02-27T20:25:28.985Z,7.33
2019-02-27T20:27:58.885Z,6.40
2019-02-27T20:30:28.570Z,9.77
2019-02-27T20:32:59.811Z,7.13
2019-02-27T20:35:28.848Z,6.27
2019-02-27T20:37:58.114Z,11.37
2019-02-27T20:40:27.946Z,8.30
2019-02-27T20:42:57.395Z,8.97
2019-02-27T20:45:26.878Z,6.37
2019-02-27T20:48:00.000Z,11.83
2019-02-27T20:50:34.726Z,8.93
2019-02-27T20:53:01.654Z,9.93
2019-02-27T20:55:31.833Z,7.43
2019-02-27T20:58:01.252Z,9.83
2019-02-27T21:00:35.975Z,8.03
2019-02-27T21:03:02.627Z,11.30
2019-02-27T21:05:32.583Z,8.60
2019-02-27T21:08:02.576Z,13.80
2019-02-27T21:10:32.439Z,10.43
2019-02-27T21:13:01.605Z,9.70
2019-02-27T21:15:32.344Z,10.87
2019-02-27T21:18:02.523Z,12.13
2019-02-27T21:20:33.182Z,8.97
2019-02-27T21:23:02.724Z,11.07
2019-02-27T21:25:32.039Z,10.53
2019-02-27T21:28:01.201Z,13.00
2019-02-27T21:30:30.452Z,7.63
2019-02-27T21:32:59.748Z,10.77
2019-02-27T21:35:29.879Z,8.57
2019-02-27T21:37:59.259Z,11.57
2019-02-27T21:40:28.579Z,8.23
2019-02-27T21:42:57.748Z,8.97
2019-02-27T21:45:26.997Z,13.20
2019-02-27T21:47:56.260Z,13.70
2019-02-27T21:50:25.589Z,11.23
2019-02-27T21:52:55.783Z,15.77
2019-02-27T21:55:25.412Z,10.57
2019-02-27T21:57:58.106Z,16.43
2019-02-27T22:00:26.125Z,9.50
2019-02-27T22:02:55.527Z,14.67
2019-02-27T22:05:24.988Z,11.13
2019-02-27T22:07:54.259Z,10.00
2019-02-27T22:10:23.507Z,9.30
2019-02-27T22:12:52.731Z,14.20
2019-02-27T22:15:24.288Z,9.63
2019-02-27T22:17:53.523Z,13.90
2019-02-27T22:20:25.936Z,10.43
2019-02-27T22:22:53.690Z,14.57
2019-02-27T22:25:23.208Z,15.13
2019-02-27T22:27:52.670Z,12.30
2019-02-27T22:30:21.900Z,17.27
2019-02-27T22:32:51.149Z,11.10
2019-02-27T22:35:20.311Z,17.07
2019-02-27T22:37:52.459Z,13.37
2019-02-27T22:40:20.539Z,15.30
2019-02-27T22:42:49.828Z,12.57
2019-02-27T22:45:19.192Z,14.20
2019-02-27T22:47:48.927Z,12.27
2019-02-27T22:50:18.289Z,14.47
2019-02-27T22:52:47.624Z,11.03
2019-02-27T22:55:16.916Z,14.67
2019-02-27T22:57:46.234Z,12.20
2019-02-27T23:00:51.224Z,19.20
2019-02-27T23:03:23.732Z,11.27
2019-02-27T23:05:52.672Z,19.27
2019-02-27T23:08:22.868Z,12.60
2019-02-27T23:10:52.889Z,14.83
2019-02-27T23:13:22.071Z,13.43
2019-02-27T23:15:51.923Z,16.33
2019-02-27T23:18:21.107Z,17.73
2019-02-27T23:20:52.602Z,12.77
2019-02-27T23:23:21.296Z,15.10
2019-02-27T23:25:50.450Z,13.93
2019-02-27T23:28:19.710Z,17.33
2019-02-27T23:30:48.931Z,14.60
2019-02-27T23:33:18.175Z,15.27
2019-02-27T23:35:50.112Z,17.93
2019-02-27T23:38:18.244Z,14.20
2019-02-27T23:40:49.166Z,11.63
2019-02-27T23:43:19.756Z,15.63
2019-02-27T23:45:49.095Z,16.33
2019-02-27T23:48:18.343Z,16.40
2019-02-27T23:50:47.572Z,15.47
2019-02-27T23:53:16.757Z,13.63
2019-02-27T23:55:46.074Z,15.63
2019-02-27T23:58:15.400Z,13.97
