createdAt,value
2023-04-19T00:00:09.256Z,98751.06
2023-04-19T00:03:14.488Z,98748.44
2023-04-19T00:06:17.522Z,98746.31
2023-04-19T00:09:20.140Z,98748.44
2023-04-19T00:12:22.690Z,98747.34
2023-04-19T00:15:25.535Z,98741.97
2023-04-19T00:18:29.504Z,98741.97
2023-04-19T00:21:32.332Z,98739.03
2023-04-19T00:24:35.350Z,98732.88
2023-04-19T00:27:37.951Z,98731.78
2023-04-19T00:30:40.536Z,98735.25
2023-04-19T00:33:44.477Z,98738.25
2023-04-19T00:36:47.094Z,98739.06
2023-04-19T00:39:49.734Z,98738.53
2023-04-19T00:42:52.391Z,98727.78
2023-04-19T00:45:55.280Z,98727.25
2023-04-19T00:48:59.392Z,98732.34
2023-04-19T00:52:02.037Z,98727.00
2023-04-19T00:55:06.218Z,98727.53
2023-04-19T00:58:09.718Z,98732.91
2023-04-19T01:01:12.474Z,98728.09
2023-04-19T01:04:17.481Z,98725.44
2023-04-19T01:07:20.705Z,98716.84
2023-04-19T01:10:23.425Z,98716.03
2023-04-19T01:13:27.845Z,98721.66
2023-04-19T01:16:30.551Z,98713.06
2023-04-19T01:19:36.333Z,98712.28
2023-04-19T01:22:40.343Z,98706.09
2023-04-19T01:25:43.037Z,98702.06
2023-04-19T01:28:45.757Z,98705.03
2023-04-19T01:31:51.534Z,98701.78
2023-04-19T01:34:54.246Z,98700.19
2023-04-19T01:37:58.246Z,98702.88
2023-04-19T01:41:00.812Z,98696.69
2023-04-19T01:44:03.399Z,98689.47
2023-04-19T01:47:06.357Z,98691.88
2023-04-19T01:50:09.993Z,98690.78
2023-04-19T01:53:14.093Z,98683.28
2023-04-19T01:56:16.642Z,98684.88
2023-04-19T01:59:19.341Z,98677.63
2023-04-19T02:02:22.144Z,98680.31
2023-04-19T02:05:24.942Z,98674.41
2023-04-19T02:08:29.159Z,98672.78
2023-04-19T02:11:31.884Z,98669.53
2023-04-19T02:14:34.538Z,98663.66
2023-04-19T02:17:37.169Z,98665.00
2023-04-19T02:20:39.902Z,98655.34
2023-04-19T02:23:43.901Z,98661.78
2023-04-19T02:26:46.537Z,98645.13
2023-04-19T02:29:49.131Z,98647.81
2023-04-19T02:32:51.795Z,98648.34
2023-04-19T02:35:54.434Z,98645.94
2023-04-19T02:38:59.268Z,98649.94
2023-04-19T02:42:02.261Z,98642.66
2023-04-19T02:45:05.716Z,98646.72
2023-04-19T02:48:08.367Z,98642.41
2023-04-19T02:51:16.420Z,98644.81
2023-04-19T02:54:20.451Z,98645.84
2023-04-19T02:57:23.339Z,98652.31
2023-04-19T03:00:25.954Z,98643.19
2023-04-19T03:03:28.663Z,98641.03
2023-04-19T03:06:31.970Z,98639.72
2023-04-19T03:09:35.967Z,98645.63
2023-04-19T03:12:38.556Z,98639.44
2023-04-19T03:15:41.166Z,98639.44
2023-04-19T03:18:43.824Z,98633.56
2023-04-19T03:21:46.906Z,98629.53
2023-04-19T03:24:50.944Z,98631.44
2023-04-19T03:27:53.529Z,98637.84
2023-04-19T03:30:56.161Z,98635.69
2023-04-19T03:33:58.833Z,98629.25
2023-04-19T03:37:01.507Z,98632.72
2023-04-19T03:40:06.024Z,98629.25
2023-04-19T03:43:08.602Z,98620.13
2023-04-19T03:46:11.297Z,98625.97
2023-04-19T03:49:13.914Z,98622.53
2023-04-19T03:52:16.564Z,98617.72
2023-04-19T03:55:20.797Z,98619.56
2023-04-19T03:58:23.804Z,98619.53
2023-04-19T04:01:27.176Z,98615.53
2023-04-19T04:04:29.973Z,98619.78
2023-04-19T04:07:32.715Z,98619.47
2023-04-19T04:10:36.674Z,98618.16
2023-04-19T04:13:39.278Z,98617.59
2023-04-19T04:16:42.340Z,98615.69
2023-04-19T04:19:45.123Z,98616.75
2023-04-19T04:22:47.725Z,98620.50
2023-04-19T04:26:00.628Z,98622.09
2023-04-19T04:29:03.669Z,98625.03
2023-04-19T04:32:10.525Z,98624.78
2023-04-19T04:35:13.383Z,98623.44
2023-04-19T04:38:24.178Z,98620.75
2023-04-19T04:41:31.593Z,98622.59
2023-04-19T04:44:34.828Z,98625.25
2023-04-19T04:47:37.655Z,98633.03
2023-04-19T04:50:40.568Z,98628.47
2023-04-19T04:53:43.263Z,98631.69
2023-04-19T04:56:47.259Z,98622.28
2023-04-19T04:59:49.918Z,98639.19
2023-04-19T05:02:53.116Z,98639.75
2023-04-19T05:05:56.313Z,98639.75
2023-04-19T05:08:58.966Z,98639.75
2023-04-19T05:12:02.919Z,98643.53
2023-04-19T05:15:06.413Z,98641.66
2023-04-19T05:18:09.050Z,98640.84
2023-04-19T05:21:11.667Z,98645.44
2023-04-19T05:24:14.596Z,98645.44
2023-04-19T05:27:18.898Z,98642.25
2023-04-19T05:30:21.677Z,98647.59
2023-04-19T05:33:24.339Z,98648.13
2023-04-19T05:36:28.153Z,98648.69
2023-04-19T05:39:30.763Z,98650.88
2023-04-19T05:42:34.937Z,98647.38
2023-04-19T05:45:37.577Z,98654.06
2023-04-19T05:48:40.140Z,98649.53
2023-04-19T05:51:42.738Z,98655.19
2023-04-19T05:54:45.349Z,98649.84
2023-04-19T05:57:49.333Z,98662.97
2023-04-19T06:00:52.580Z,98654.13
2023-04-19T06:03:55.850Z,98647.16
2023-04-19T06:06:58.748Z,98658.16
2023-04-19T06:10:01.665Z,98650.38
2023-04-19T06:13:06.073Z,98652.03
2023-04-19T06:16:09.620Z,98646.94
2023-04-19T06:19:12.221Z,98651.50
2023-04-19T06:22:15.155Z,98651.78
2023-04-19T06:25:17.809Z,98652.34
2023-04-19T06:28:21.922Z,98648.31
2023-04-19T06:31:24.859Z,98649.41
2023-04-19T06:34:27.517Z,98648.63
2023-04-19T06:37:30.168Z,98655.91
2023-04-19T06:40:32.885Z,98655.91
2023-04-19T06:43:36.909Z,98652.69
2023-04-19T06:46:39.902Z,98653.25
2023-04-19T06:49:42.498Z,98652.47
2023-04-19T06:52:45.151Z,98653.53
2023-04-19T06:55:48.057Z,98647.63
2023-04-19T06:58:52.152Z,98650.88
2023-04-19T07:01:56.848Z,98642.84
2023-04-19T07:04:59.754Z,98652.25
2023-04-19T07:08:02.479Z,98647.16
2023-04-19T07:11:06.714Z,98651.97
2023-04-19T07:14:11.666Z,98636.94
2023-04-19T07:17:14.824Z,98636.13
2023-04-19T07:20:17.463Z,98633.97
2023-04-19T07:23:20.203Z,98633.72
2023-04-19T07:26:22.895Z,98632.59
2023-04-19T07:29:26.976Z,98622.41
2023-04-19T07:32:29.629Z,98625.31
2023-04-19T07:35:32.334Z,98629.31
2023-04-19T07:38:34.947Z,98624.16
2023-04-19T07:41:37.537Z,98619.28
2023-04-19T07:44:41.458Z,98620.09
2023-04-19T07:47:44.069Z,98616.88
2023-04-19T07:50:46.778Z,98616.06
2023-04-19T07:53:49.356Z,98608.75
2023-04-19T07:56:51.960Z,98605.69
2023-04-19T07:59:59.147Z,98603.75
2023-04-19T08:03:01.900Z,98602.59
2023-04-19T08:06:07.165Z,98599.38
2023-04-19T08:09:09.945Z,98598.50
2023-04-19T08:12:17.168Z,98606.88
2023-04-19T08:16:03.442Z,98605.22
2023-04-19T08:18:53.072Z,98605.16
2023-04-19T08:21:55.713Z,98604.66
2023-04-19T08:24:58.344Z,98599.38
2023-04-19T08:28:01.000Z,98595.06
2023-04-19T08:31:08.230Z,98587.75
2023-04-19T08:34:11.084Z,98597.00
2023-04-19T08:37:13.690Z,98598.88
2023-04-19T08:40:16.960Z,98599.97
2023-04-19T08:43:20.708Z,98589.31
2023-04-19T08:46:24.990Z,98590.47
2023-04-19T08:49:28.810Z,98580.25
2023-04-19T08:52:37.229Z,98577.56
2023-04-19T08:55:54.874Z,98585.19
2023-04-19T08:59:17.993Z,98582.50
2023-04-19T09:02:22.782Z,98591.59
2023-04-19T09:05:25.795Z,98585.66
2023-04-19T09:08:30.339Z,98581.13
2023-04-19T09:11:38.738Z,98575.47
2023-04-19T09:14:59.847Z,98580.03
2023-04-19T09:18:07.228Z,98583.78
2023-04-19T09:21:09.888Z,98576.72
2023-04-19T09:24:12.685Z,98571.81
2023-04-19T09:27:20.100Z,98571.53
2023-04-19T09:30:31.423Z,98555.03
2023-04-19T09:33:39.859Z,98560.41
2023-04-19T09:36:43.271Z,98555.22
2023-04-19T09:39:45.965Z,98546.81
2023-04-19T09:45:54.121Z,98550.88
2023-04-19T09:49:25.062Z,98542.69
2023-04-19T09:52:39.941Z,98544.03
2023-04-19T09:55:57.083Z,98533.47
2023-04-19T09:59:20.211Z,98538.06
2023-04-19T10:02:25.497Z,98533.19
2023-04-19T10:05:30.280Z,98529.16
2023-04-19T10:08:33.685Z,98527.28
2023-04-19T10:11:38.919Z,98527.84
2023-04-19T10:14:41.917Z,98523.25
2023-04-19T10:17:44.915Z,98520.84
2023-04-19T10:20:56.401Z,98518.22
2023-04-19T10:24:00.408Z,98515.06
2023-04-19T10:27:12.242Z,98514.00
2023-04-19T10:30:20.683Z,98512.47
2023-04-19T10:33:28.175Z,98517.31
2023-04-19T10:36:33.780Z,98514.66
2023-04-19T10:39:44.155Z,98514.13
2023-04-19T10:43:18.153Z,98508.50
2023-04-19T10:46:39.830Z,98507.06
2023-04-19T10:49:46.846Z,98503.88
2023-04-19T10:52:50.875Z,98494.28
2023-04-19T10:55:53.530Z,98492.13
2023-04-19T10:59:21.887Z,98484.78
2023-04-19T11:02:29.156Z,98487.16
2023-04-19T11:05:52.029Z,98477.59
2023-04-19T11:08:56.179Z,98477.53
2023-04-19T11:12:00.789Z,98469.00
2023-04-19T11:15:03.405Z,98466.88
2023-04-19T11:18:12.417Z,98468.81
2023-04-19T11:21:18.784Z,98468.06
2023-04-19T11:24:25.177Z,98465.22
2023-04-19T11:27:28.783Z,98454.22
2023-04-19T11:30:33.630Z,98459.94
2023-04-19T11:33:37.034Z,98453.00
2023-04-19T11:36:49.014Z,98464.00
2023-04-19T11:39:53.230Z,98462.91
2023-04-19T11:42:57.837Z,98461.06
2023-04-19T11:46:07.041Z,98453.28
2023-04-19T11:49:09.975Z,98456.56
2023-04-19T11:52:13.097Z,98458.75
2023-04-19T11:55:21.360Z,98453.97
2023-04-19T11:58:29.907Z,98457.25
2023-04-19T12:01:32.844Z,98442.78
2023-04-19T12:04:36.177Z,98442.53
2023-04-19T12:07:39.372Z,98437.72
2023-04-19T12:10:57.097Z,98445.03
2023-04-19T12:14:09.838Z,98446.91
2023-04-19T12:17:14.014Z,98444.53
2023-04-19T12:20:30.211Z,98443.47
2023-04-19T12:23:33.161Z,98452.88
2023-04-19T12:26:37.827Z,98444.84
2023-04-19T12:29:40.755Z,98444.88
2023-04-19T12:32:43.715Z,98445.66
2023-04-19T12:35:46.529Z,98445.16
2023-04-19T12:38:49.194Z,98444.88
2023-04-19T12:41:53.376Z,98440.34
2023-04-19T12:44:56.106Z,98432.00
2023-04-19T12:47:58.914Z,98434.97
2023-04-19T12:51:01.813Z,98432.81
2023-04-19T12:54:07.428Z,98431.19
2023-04-19T12:57:11.524Z,98425.81
2023-04-19T13:00:14.950Z,98428.78
2023-04-19T13:03:17.783Z,98428.50
2023-04-19T13:06:20.883Z,98428.78
2023-04-19T13:09:23.664Z,98425.28
2023-04-19T13:12:28.026Z,98420.16
2023-04-19T13:15:30.882Z,98417.19
2023-04-19T13:18:33.695Z,98417.19
2023-04-19T13:21:36.973Z,98407.53
2023-04-19T13:24:39.853Z,98401.91
2023-04-19T13:27:43.964Z,98401.38
2023-04-19T13:30:46.625Z,98395.75
2023-04-19T13:33:49.367Z,98391.75
2023-04-19T13:36:52.143Z,98392.28
2023-04-19T13:40:03.895Z,98387.16
2023-04-19T13:43:15.139Z,98386.63
2023-04-19T13:46:18.053Z,98374.78
2023-04-19T13:49:20.802Z,98375.06
2023-04-19T13:52:23.687Z,98372.34
2023-04-19T13:55:28.112Z,98370.47
2023-04-19T13:58:32.174Z,98364.31
2023-04-19T14:01:35.000Z,98353.00
2023-04-19T14:04:37.793Z,98347.06
2023-04-19T14:07:41.520Z,98349.94
2023-04-19T14:10:44.180Z,98343.41
2023-04-19T14:13:49.324Z,98341.25
2023-04-19T14:16:52.224Z,98348.41
2023-04-19T14:19:55.183Z,98347.50
2023-04-19T14:22:59.108Z,98335.03
2023-04-19T14:26:01.889Z,98340.34
2023-04-19T14:29:06.672Z,98340.34
2023-04-19T14:32:24.065Z,98333.94
2023-04-19T14:35:27.529Z,98320.78
2023-04-19T14:38:30.308Z,98316.47
2023-04-19T14:41:33.121Z,98313.22
2023-04-19T14:44:37.615Z,98309.13
2023-04-19T14:47:40.482Z,98316.09
2023-04-19T14:50:43.260Z,98302.59
2023-04-19T14:53:46.260Z,98298.44
2023-04-19T14:56:49.015Z,98302.78
2023-04-19T14:59:57.875Z,98301.50
2023-04-19T15:03:01.294Z,98302.41
2023-04-19T15:06:05.090Z,98309.44
2023-04-19T15:09:07.964Z,98310.66
2023-04-19T15:12:10.781Z,98304.78
2023-04-19T15:15:14.885Z,98296.78
2023-04-19T15:18:17.688Z,98299.97
2023-04-19T15:21:23.014Z,98293.56
2023-04-19T15:24:27.339Z,98293.31
2023-04-19T15:27:30.221Z,98295.44
2023-04-19T15:30:34.392Z,98283.84
2023-04-19T15:33:38.003Z,98290.59
2023-04-19T15:36:41.321Z,98284.41
2023-04-19T15:39:44.542Z,98285.13
2023-04-19T15:42:47.320Z,98282.81
2023-04-19T15:45:52.085Z,98279.94
2023-04-19T15:48:54.747Z,98279.66
2023-04-19T15:51:57.464Z,98275.59
2023-04-19T15:55:00.253Z,98274.50
2023-04-19T15:58:04.544Z,98278.75
2023-04-19T16:01:12.575Z,98276.81
2023-04-19T16:04:15.515Z,98279.16
2023-04-19T16:07:18.297Z,98277.25
2023-04-19T16:10:21.271Z,98270.00
2023-04-19T16:13:24.171Z,98275.88
2023-04-19T16:16:31.313Z,98274.50
2023-04-19T16:19:34.167Z,98264.84
2023-04-19T16:22:36.927Z,98268.38
2023-04-19T16:25:41.380Z,98264.63
2023-04-19T16:28:44.061Z,98262.72
2023-04-19T16:31:50.499Z,98262.22
2023-04-19T16:34:54.939Z,98257.78
2023-04-19T16:37:58.018Z,98254.63
2023-04-19T16:41:02.202Z,98246.69
2023-04-19T16:44:05.696Z,98239.06
2023-04-19T16:47:09.941Z,98245.75
2023-04-19T16:50:13.177Z,98244.59
2023-04-19T16:53:16.024Z,98251.88
2023-04-19T16:56:19.434Z,98249.00
2023-04-19T16:59:22.249Z,98252.31
2023-04-19T17:02:26.554Z,98253.00
2023-04-19T17:05:29.552Z,98246.97
2023-04-19T17:08:32.228Z,98260.00
2023-04-19T17:11:34.938Z,98262.50
2023-04-19T17:14:37.715Z,98251.88
2023-04-19T17:17:42.769Z,98263.25
2023-04-19T17:20:45.696Z,98258.69
2023-04-19T17:23:48.391Z,98261.16
2023-04-19T17:26:51.174Z,98261.47
2023-04-19T17:29:54.308Z,98261.53
2023-04-19T17:32:58.596Z,98256.72
2023-04-19T17:36:01.346Z,98267.50
2023-04-19T17:39:05.549Z,98258.69
2023-04-19T17:42:08.393Z,98262.72
2023-04-19T17:45:12.029Z,98266.59
2023-04-19T17:48:16.167Z,98260.91
2023-04-19T17:51:19.006Z,98264.78
2023-04-19T17:54:21.679Z,98267.22
2023-04-19T17:57:24.627Z,98276.91
2023-04-19T18:00:27.421Z,98276.41
2023-04-19T18:03:32.528Z,98272.41
2023-04-19T18:06:35.480Z,98274.63
2023-04-19T18:09:38.154Z,98277.84
2023-04-19T18:12:41.059Z,98279.00
2023-04-19T18:15:43.883Z,98283.31
2023-04-19T18:18:48.073Z,98283.84
2023-04-19T18:21:50.897Z,98284.66
2023-04-19T18:24:53.786Z,98287.28
2023-04-19T18:27:56.708Z,98295.09
2023-04-19T18:30:59.417Z,98296.44
2023-04-19T18:34:03.786Z,98295.09
2023-04-19T18:37:16.174Z,98298.09
2023-04-19T18:40:19.365Z,98304.56
2023-04-19T18:43:22.205Z,98312.91
2023-04-19T18:46:24.940Z,98314.00
2023-04-19T18:49:29.036Z,98308.09
2023-04-19T18:52:31.752Z,98314.03
2023-04-19T18:55:34.655Z,98319.97
2023-04-19T18:58:37.324Z,98324.25
2023-04-19T19:01:40.167Z,98318.38
2023-04-19T19:07:52.993Z,98313.56
2023-04-19T19:14:01.768Z,98328.31
2023-04-19T19:17:06.044Z,98325.13
2023-04-19T19:20:11.315Z,98323.78
2023-04-19T19:23:14.591Z,98326.19
2023-04-19T19:26:17.446Z,98330.44
2023-04-19T19:32:24.945Z,98334.22
2023-04-19T19:35:29.142Z,98334.72
2023-04-19T19:38:31.772Z,98339.78
2023-04-19T19:44:40.697Z,98346.75
2023-04-19T19:47:45.762Z,98340.53
2023-04-19T19:53:57.221Z,98336.69
2023-04-19T19:57:56.581Z,98341.22
2023-04-19T20:00:43.809Z,98343.84
2023-04-19T20:03:46.364Z,98337.63
2023-04-19T20:09:57.328Z,98341.81
2023-04-19T20:13:01.430Z,98344.94
2023-04-19T20:16:04.392Z,98340.06
2023-04-19T20:19:09.831Z,98346.44
2023-04-19T20:22:14.324Z,98342.66
2023-04-19T20:25:17.518Z,98338.91
2023-04-19T20:28:20.240Z,98341.00
2023-04-19T20:31:24.009Z,98341.00
2023-04-19T20:34:26.939Z,98344.69
2023-04-19T20:37:31.015Z,98340.66
2023-04-19T20:40:33.778Z,98346.53
2023-04-19T20:43:36.477Z,98348.38
2023-04-19T20:46:39.122Z,98346.13
2023-04-19T20:49:42.071Z,98343.59
2023-04-19T20:52:46.393Z,98340.53
2023-04-19T20:55:49.225Z,98344.38
2023-04-19T20:58:52.089Z,98342.44
2023-04-19T21:01:54.828Z,98338.25
2023-04-19T21:04:57.558Z,98341.34
2023-04-19T21:08:01.778Z,98344.66
2023-04-19T21:11:04.677Z,98340.19
2023-04-19T21:14:07.412Z,98340.63
2023-04-19T21:17:10.450Z,98342.16
2023-04-19T21:20:14.601Z,98332.50
2023-04-19T21:23:18.861Z,98337.84
2023-04-19T21:26:22.191Z,98334.53
2023-04-19T21:29:25.091Z,98331.81
2023-04-19T21:32:28.703Z,98329.56
2023-04-19T21:35:31.416Z,98332.06
2023-04-19T21:38:36.192Z,98319.88
2023-04-19T21:41:39.030Z,98320.44
2023-04-19T21:44:41.885Z,98327.47
2023-04-19T21:47:44.583Z,98322.13
2023-04-19T21:50:47.261Z,98318.38
2023-04-19T21:53:51.385Z,98318.03
2023-04-19T21:56:54.085Z,98315.56
2023-04-19T21:59:56.767Z,98306.75
2023-04-19T22:02:59.567Z,98309.09
2023-04-19T22:06:02.765Z,98313.22
2023-04-19T22:09:06.901Z,98315.16
2023-04-19T22:12:11.831Z,98307.34
2023-04-19T22:15:14.975Z,98312.91
2023-04-19T22:18:17.660Z,98309.78
2023-04-19T22:21:21.032Z,98315.41
2023-04-19T22:24:25.176Z,98295.31
2023-04-19T22:27:27.818Z,98300.56
2023-04-19T22:30:30.963Z,98290.72
2023-04-19T22:33:33.746Z,98290.97
2023-04-19T22:36:36.561Z,98289.78
2023-04-19T22:39:40.728Z,98280.72
2023-04-19T22:42:43.589Z,98274.00
2023-04-19T22:45:48.015Z,98278.94
2023-04-19T22:48:50.983Z,98284.66
2023-04-19T22:51:54.426Z,98273.13
2023-04-19T22:54:58.577Z,98260.22
2023-04-19T22:58:01.293Z,98266.19
2023-04-19T23:01:04.277Z,98260.56
2023-04-19T23:04:07.156Z,98249.91
2023-04-19T23:07:10.003Z,98254.41
2023-04-19T23:10:14.841Z,98249.28
2023-04-19T23:13:17.791Z,98251.63
2023-04-19T23:16:20.812Z,98251.88
2023-04-19T23:19:23.623Z,98248.06
2023-04-19T23:22:26.492Z,98252.28
2023-04-19T23:25:30.600Z,98242.84
2023-04-19T23:28:33.434Z,98238.50
2023-04-19T23:31:36.306Z,98235.25
2023-04-19T23:34:39.100Z,98231.00
2023-04-19T23:37:42.033Z,98233.16
2023-04-19T23:40:46.497Z,98220.50
2023-04-19T23:43:49.380Z,98215.91
2023-04-19T23:46:52.137Z,98221.22
2023-04-19T23:49:55.157Z,98208.41
2023-04-19T23:52:57.929Z,98211.22
2023-04-19T23:56:02.004Z,98202.28
2023-04-19T23:59:04.893Z,98202.50
