createdAt,value
2018-12-20T00:01:52.971Z,96.80
2018-12-20T00:04:23.646Z,96.80
2018-12-20T00:07:04.148Z,96.80
2018-12-20T00:09:35.526Z,96.80
2018-12-20T00:12:16.036Z,96.80
2018-12-20T00:14:46.694Z,96.80
2018-12-20T00:17:32.850Z,96.80
2018-12-20T00:20:04.813Z,96.80
2018-12-20T00:22:35.780Z,96.80
2018-12-20T00:25:16.273Z,96.80
2018-12-20T00:27:46.903Z,96.80
2018-12-20T00:30:20.791Z,96.80
2018-12-20T00:33:01.562Z,96.80
2018-12-20T00:35:42.440Z,97.10
2018-12-20T00:38:23.548Z,96.80
2018-12-20T00:40:54.943Z,96.80
2018-12-20T00:43:26.206Z,96.90
2018-12-20T00:46:06.952Z,96.90
2018-12-20T00:48:41.295Z,96.90
2018-12-20T00:51:12.398Z,97.30
2018-12-20T00:53:46.280Z,96.90
2018-12-20T00:56:26.552Z,96.90
2018-12-20T00:59:07.513Z,96.90
2018-12-20T01:01:41.804Z,97.00
2018-12-20T01:04:22.187Z,96.90
2018-12-20T01:06:55.514Z,96.90
2018-12-20T01:09:26.707Z,96.90
2018-12-20T01:12:07.233Z,96.90
2018-12-20T01:14:48.002Z,96.80
2018-12-20T01:17:30.735Z,96.80
2018-12-20T01:20:04.691Z,96.90
2018-12-20T01:22:45.639Z,96.80
2018-12-20T01:25:19.014Z,96.90
2018-12-20T01:27:50.171Z,97.20
2018-12-20T01:30:21.551Z,97.00
2018-12-20T01:33:02.128Z,97.00
2018-12-20T01:35:32.791Z,96.70
2018-12-20T01:38:13.033Z,96.90
2018-12-20T01:40:47.200Z,96.90
2018-12-20T01:43:27.744Z,96.90
2018-12-20T01:45:58.636Z,96.90
2018-12-20T01:48:39.001Z,96.90
2018-12-20T01:51:09.671Z,96.90
2018-12-20T01:53:38.559Z,97.00
2018-12-20T01:56:07.660Z,97.00
2018-12-20T01:58:38.564Z,97.00
2018-12-20T02:01:09.503Z,96.90
2018-12-20T02:03:43.410Z,96.90
2018-12-20T02:06:14.748Z,96.90
2018-12-20T02:08:54.919Z,96.90
2018-12-20T02:11:25.848Z,96.90
2018-12-20T02:13:56.603Z,96.90
2018-12-20T02:16:37.274Z,97.00
2018-12-20T02:19:06.870Z,96.90
2018-12-20T02:21:40.633Z,97.30
2018-12-20T02:24:21.161Z,96.90
2018-12-20T02:26:54.472Z,97.00
2018-12-20T02:29:28.542Z,97.00
2018-12-20T02:32:09.082Z,96.90
2018-12-20T02:34:39.150Z,96.90
2018-12-20T02:37:08.729Z,97.00
2018-12-20T02:39:39.766Z,97.40
2018-12-20T02:42:20.173Z,96.70
2018-12-20T02:44:53.615Z,97.00
2018-12-20T02:47:34.168Z,96.90
2018-12-20T02:50:05.707Z,97.00
2018-12-20T02:52:46.014Z,97.00
2018-12-20T02:55:26.811Z,96.90
2018-12-20T02:58:00.194Z,97.00
2018-12-20T03:00:31.411Z,97.00
2018-12-20T03:03:02.626Z,97.00
2018-12-20T03:05:31.726Z,97.00
2018-12-20T03:08:05.634Z,97.00
2018-12-20T03:10:39.330Z,97.00
2018-12-20T03:13:19.681Z,96.80
2018-12-20T03:15:59.903Z,97.00
2018-12-20T03:18:39.875Z,97.00
2018-12-20T03:21:13.235Z,97.00
2018-12-20T03:23:54.010Z,97.00
2018-12-20T03:26:34.629Z,97.00
2018-12-20T03:29:14.743Z,97.00
2018-12-20T03:31:48.953Z,97.00
2018-12-20T03:34:29.833Z,97.00
2018-12-20T03:37:03.505Z,97.00
2018-12-20T03:39:34.882Z,97.10
2018-12-20T03:42:04.219Z,97.00
2018-12-20T03:44:44.614Z,97.00
2018-12-20T03:47:25.606Z,97.00
2018-12-20T03:50:00.011Z,97.10
2018-12-20T03:52:29.236Z,97.10
2018-12-20T03:55:09.919Z,97.10
2018-12-20T03:57:46.006Z,97.10
2018-12-20T04:00:15.434Z,97.10
2018-12-20T04:02:49.323Z,97.10
2018-12-20T04:05:20.590Z,97.00
2018-12-20T04:07:51.515Z,97.00
2018-12-20T04:10:22.436Z,97.10
2018-12-20T04:12:53.462Z,97.10
2018-12-20T04:15:22.613Z,97.00
2018-12-20T04:17:56.548Z,97.20
2018-12-20T04:20:27.631Z,97.10
2018-12-20T04:23:08.236Z,97.10
2018-12-20T04:25:44.238Z,97.10
2018-12-20T04:28:18.481Z,97.10
2018-12-20T04:30:49.729Z,97.50
2018-12-20T04:33:23.478Z,97.10
2018-12-20T04:36:04.283Z,97.10
2018-12-20T04:38:45.258Z,97.30
2018-12-20T04:41:19.371Z,97.20
2018-12-20T04:44:00.171Z,97.20
2018-12-20T04:46:34.195Z,97.30
2018-12-20T04:49:08.099Z,97.40
2018-12-20T04:51:41.979Z,97.30
2018-12-20T04:54:22.656Z,97.30
2018-12-20T04:57:03.619Z,97.30
2018-12-20T04:59:36.983Z,97.30
2018-12-20T05:02:17.450Z,97.30
2018-12-20T05:04:57.401Z,97.40
2018-12-20T05:07:37.618Z,97.40
2018-12-20T05:10:08.905Z,97.40
2018-12-20T05:12:49.290Z,97.40
2018-12-20T05:15:29.416Z,97.40
2018-12-20T05:18:09.721Z,97.40
2018-12-20T05:20:43.482Z,97.30
2018-12-20T05:23:24.090Z,97.30
2018-12-20T05:25:58.383Z,97.30
2018-12-20T05:28:39.055Z,97.40
2018-12-20T05:31:09.779Z,97.40
2018-12-20T05:33:50.419Z,97.50
2018-12-20T05:36:24.409Z,97.50
2018-12-20T05:39:05.459Z,97.50
2018-12-20T05:41:36.908Z,97.40
2018-12-20T05:44:10.898Z,97.50
2018-12-20T05:46:51.679Z,97.50
2018-12-20T05:49:31.659Z,97.60
2018-12-20T05:52:11.827Z,97.60
2018-12-20T05:54:41.253Z,97.60
2018-12-20T05:57:21.748Z,97.60
2018-12-20T05:59:53.280Z,97.70
2018-12-20T06:02:33.652Z,97.70
2018-12-20T06:05:05.962Z,97.70
2018-12-20T06:07:46.667Z,97.70
2018-12-20T06:10:27.196Z,97.70
2018-12-20T06:13:08.020Z,97.70
2018-12-20T06:15:42.088Z,97.70
2018-12-20T06:18:11.231Z,97.70
2018-12-20T06:20:40.242Z,98.10
2018-12-20T06:23:20.918Z,97.80
2018-12-20T06:25:51.554Z,97.80
2018-12-20T06:28:22.643Z,97.80
2018-12-20T06:30:53.487Z,97.80
2018-12-20T06:33:33.884Z,97.90
2018-12-20T06:36:04.487Z,97.90
2018-12-20T06:38:44.997Z,97.80
2018-12-20T06:41:18.286Z,97.80
2018-12-20T06:43:47.542Z,97.80
2018-12-20T06:46:21.271Z,97.80
2018-12-20T06:49:01.339Z,97.80
2018-12-20T06:51:32.687Z,97.90
2018-12-20T06:54:13.295Z,97.80
2018-12-20T06:56:54.187Z,97.80
2018-12-20T06:59:24.840Z,97.90
2018-12-20T07:02:02.490Z,97.80
2018-12-20T07:04:43.076Z,97.80
2018-12-20T07:07:17.370Z,97.80
2018-12-20T07:09:48.503Z,97.80
2018-12-20T07:12:22.205Z,97.90
2018-12-20T07:15:02.759Z,97.90
2018-12-20T07:17:42.971Z,97.90
2018-12-20T07:20:13.722Z,97.90
2018-12-20T07:22:47.919Z,98.00
2018-12-20T07:25:18.707Z,98.00
2018-12-20T07:27:59.081Z,98.00
2018-12-20T07:30:30.360Z,98.00
2018-12-20T07:33:10.583Z,98.00
2018-12-20T07:35:41.279Z,98.00
2018-12-20T07:38:21.619Z,98.00
2018-12-20T07:40:51.050Z,98.00
2018-12-20T07:43:31.730Z,98.00
2018-12-20T07:46:05.129Z,98.00
2018-12-20T07:48:36.400Z,98.00
2018-12-20T07:51:07.347Z,98.00
2018-12-20T07:53:48.039Z,98.00
2018-12-20T07:56:28.191Z,98.00
2018-12-20T07:59:05.495Z,98.00
2018-12-20T08:01:39.595Z,98.00
2018-12-20T08:04:20.154Z,97.90
2018-12-20T08:07:00.111Z,97.90
2018-12-20T08:09:34.343Z,97.90
2018-12-20T08:12:14.935Z,97.90
2018-12-20T08:14:52.293Z,97.90
2018-12-20T08:17:26.399Z,97.90
2018-12-20T08:20:00.430Z,97.90
2018-12-20T08:22:41.016Z,97.90
2018-12-20T08:25:21.111Z,97.90
2018-12-20T08:28:01.959Z,97.90
2018-12-20T08:30:33.430Z,97.90
2018-12-20T08:33:13.919Z,97.90
2018-12-20T08:35:53.976Z,97.90
2018-12-20T08:38:34.150Z,97.80
2018-12-20T08:41:05.623Z,97.80
2018-12-20T08:43:39.419Z,97.80
2018-12-20T08:46:08.574Z,97.80
2018-12-20T08:48:49.092Z,97.80
2018-12-20T08:51:19.718Z,97.80
2018-12-20T08:54:00.267Z,97.80
2018-12-20T08:56:40.242Z,97.90
2018-12-20T08:59:09.622Z,97.80
2018-12-20T09:01:40.632Z,97.90
2018-12-20T09:04:21.038Z,97.80
2018-12-20T09:07:01.092Z,97.90
2018-12-20T09:09:31.652Z,97.90
2018-12-20T09:12:12.245Z,97.90
2018-12-20T09:14:52.331Z,97.90
2018-12-20T09:17:32.587Z,97.90
2018-12-20T09:20:07.148Z,97.90
2018-12-20T09:22:47.511Z,97.80
2018-12-20T09:25:28.416Z,97.80
2018-12-20T09:27:57.927Z,97.90
2018-12-20T09:30:30.571Z,97.80
2018-12-20T09:33:05.522Z,97.80
2018-12-20T09:35:46.307Z,97.80
2018-12-20T09:38:27.182Z,97.80
2018-12-20T09:40:58.647Z,97.80
2018-12-20T09:43:39.075Z,97.80
2018-12-20T09:46:19.190Z,97.80
2018-12-20T09:48:57.435Z,97.80
2018-12-20T09:51:28.931Z,97.80
2018-12-20T09:54:09.403Z,97.80
2018-12-20T09:56:42.804Z,97.80
2018-12-20T09:59:23.471Z,97.70
2018-12-20T10:02:03.572Z,97.80
2018-12-20T10:04:44.446Z,97.70
2018-12-20T10:07:21.670Z,97.70
2018-12-20T10:09:52.969Z,97.70
2018-12-20T10:12:33.243Z,97.70
2018-12-20T10:15:05.202Z,97.70
2018-12-20T10:17:45.288Z,97.60
2018-12-20T10:20:15.783Z,97.60
2018-12-20T10:22:56.495Z,97.60
2018-12-20T10:25:27.171Z,97.60
2018-12-20T10:27:58.319Z,97.60
2018-12-20T10:30:29.191Z,97.60
2018-12-20T10:33:09.763Z,97.50
2018-12-20T10:35:50.610Z,97.50
2018-12-20T10:38:30.559Z,97.50
2018-12-20T10:41:03.932Z,97.50
2018-12-20T10:43:44.788Z,97.50
2018-12-20T10:46:18.143Z,97.50
2018-12-20T10:48:47.275Z,97.40
2018-12-20T10:51:18.292Z,97.40
2018-12-20T10:53:58.704Z,97.30
2018-12-20T10:56:38.828Z,97.30
2018-12-20T10:59:18.776Z,97.20
2018-12-20T11:02:04.542Z,97.00
2018-12-20T11:04:50.531Z,97.10
2018-12-20T11:07:29.695Z,97.10
2018-12-20T11:10:26.285Z,97.10
2018-12-20T11:13:09.050Z,97.10
2018-12-20T11:15:42.534Z,97.10
2018-12-20T11:18:23.155Z,97.10
2018-12-20T11:20:54.643Z,97.10
2018-12-20T11:23:35.147Z,97.10
2018-12-20T11:26:15.920Z,97.00
2018-12-20T11:28:56.735Z,97.00
2018-12-20T11:31:28.236Z,97.00
2018-12-20T11:34:08.835Z,96.90
2018-12-20T11:36:48.870Z,96.90
2018-12-20T11:39:22.154Z,96.80
2018-12-20T11:42:02.802Z,96.80
2018-12-20T11:44:38.907Z,96.70
2018-12-20T11:47:24.535Z,96.70
2018-12-20T11:49:55.154Z,97.00
2018-12-20T11:52:24.054Z,96.50
2018-12-20T11:55:04.624Z,96.40
2018-12-20T11:57:45.359Z,96.20
2018-12-20T12:00:18.954Z,96.20
2018-12-20T12:02:47.955Z,96.20
2018-12-20T12:05:16.903Z,96.10
2018-12-20T12:07:57.323Z,96.00
2018-12-20T12:10:31.523Z,95.90
2018-12-20T12:13:05.471Z,95.90
2018-12-20T12:15:46.036Z,95.80
2018-12-20T12:18:22.107Z,96.10
2018-12-20T12:20:52.695Z,95.60
2018-12-20T12:23:23.743Z,95.70
2018-12-20T12:26:04.330Z,95.60
2018-12-20T12:28:45.115Z,95.50
2018-12-20T12:31:19.282Z,95.40
2018-12-20T12:33:48.373Z,95.40
2018-12-20T12:36:22.186Z,95.30
2018-12-20T12:38:56.043Z,95.30
2018-12-20T12:41:27.221Z,95.30
2018-12-20T12:44:09.337Z,95.30
2018-12-20T12:46:50.510Z,95.30
2018-12-20T12:49:24.181Z,95.20
2018-12-20T12:52:01.527Z,95.10
2018-12-20T12:54:32.930Z,95.10
2018-12-20T12:57:08.528Z,95.10
2018-12-20T12:59:42.492Z,95.10
2018-12-20T13:02:22.839Z,95.00
2018-12-20T13:05:02.759Z,95.00
2018-12-20T13:07:42.737Z,95.00
2018-12-20T13:10:13.296Z,95.00
2018-12-20T13:12:53.896Z,95.00
2018-12-20T13:15:33.883Z,95.00
2018-12-20T13:18:14.708Z,94.90
2018-12-20T13:20:48.948Z,95.00
2018-12-20T13:23:22.908Z,95.00
2018-12-20T13:25:54.055Z,95.00
2018-12-20T13:28:35.660Z,95.00
2018-12-20T13:31:10.003Z,94.90
2018-12-20T13:33:50.691Z,94.90
2018-12-20T13:36:23.965Z,94.90
2018-12-20T13:38:57.940Z,94.90
2018-12-20T13:41:29.069Z,95.00
2018-12-20T13:44:00.160Z,95.00
2018-12-20T13:46:40.647Z,95.00
2018-12-20T13:49:20.607Z,95.00
2018-12-20T13:51:51.948Z,95.00
2018-12-20T13:54:32.174Z,95.00
2018-12-20T13:57:12.166Z,95.00
2018-12-20T13:59:42.795Z,95.10
2018-12-20T14:02:23.058Z,95.10
2018-12-20T14:05:03.119Z,95.10
2018-12-20T14:07:31.886Z,95.10
2018-12-20T14:10:02.761Z,95.10
2018-12-20T14:12:40.516Z,95.10
2018-12-20T14:15:20.465Z,95.20
2018-12-20T14:18:00.419Z,95.30
2018-12-20T14:20:29.838Z,95.30
2018-12-20T14:23:10.592Z,95.30
2018-12-20T14:25:43.964Z,95.40
2018-12-20T14:28:19.828Z,95.40
2018-12-20T14:30:51.261Z,95.40
2018-12-20T14:33:32.890Z,95.40
2018-12-20T14:36:13.026Z,95.40
2018-12-20T14:38:52.995Z,95.50
2018-12-20T14:41:24.519Z,95.50
2018-12-20T14:43:58.095Z,95.50
2018-12-20T14:46:32.177Z,95.60
2018-12-20T14:49:12.711Z,95.60
2018-12-20T14:51:52.703Z,95.70
2018-12-20T14:54:32.800Z,95.70
2018-12-20T14:57:03.334Z,95.70
2018-12-20T14:59:34.162Z,95.80
2018-12-20T15:02:14.527Z,95.80
2018-12-20T15:04:54.571Z,95.80
2018-12-20T15:07:25.100Z,95.90
2018-12-20T15:09:56.127Z,95.90
2018-12-20T15:12:29.995Z,95.90
2018-12-20T15:15:10.615Z,96.00
2018-12-20T15:17:50.604Z,96.00
2018-12-20T15:20:24.763Z,96.00
2018-12-20T15:22:53.999Z,96.00
2018-12-20T15:25:34.344Z,96.00
2018-12-20T15:28:14.319Z,96.10
2018-12-20T15:30:44.814Z,96.10
2018-12-20T15:33:18.765Z,96.10
2018-12-20T15:35:52.808Z,96.20
2018-12-20T15:38:30.528Z,96.20
2018-12-20T15:41:04.660Z,96.20
2018-12-20T15:43:35.768Z,96.20
2018-12-20T15:46:06.702Z,96.30
2018-12-20T15:48:47.138Z,96.30
2018-12-20T15:51:20.578Z,96.30
2018-12-20T15:53:49.810Z,96.30
2018-12-20T15:56:25.719Z,96.40
2018-12-20T15:59:06.485Z,96.30
2018-12-20T16:01:47.267Z,96.40
2018-12-20T16:04:29.662Z,96.30
2018-12-20T16:07:09.857Z,96.30
2018-12-20T16:09:43.157Z,96.30
2018-12-20T16:12:23.850Z,96.40
2018-12-20T16:14:57.246Z,96.40
2018-12-20T16:17:26.283Z,96.40
2018-12-20T16:19:57.407Z,96.40
2018-12-20T16:22:37.751Z,96.40
2018-12-20T16:25:11.037Z,96.40
2018-12-20T16:27:51.855Z,96.40
2018-12-20T16:30:22.481Z,96.40
2018-12-20T16:33:03.194Z,96.40
2018-12-20T16:35:43.125Z,96.40
2018-12-20T16:38:23.290Z,96.40
2018-12-20T16:40:54.703Z,96.50
2018-12-20T16:43:35.154Z,96.50
2018-12-20T16:46:15.157Z,96.50
2018-12-20T16:48:48.647Z,96.50
2018-12-20T16:51:22.610Z,96.50
2018-12-20T16:54:03.294Z,96.50
2018-12-20T16:56:43.444Z,96.50
2018-12-20T16:59:23.542Z,96.50
2018-12-20T17:02:03.484Z,96.50
2018-12-20T17:04:43.430Z,96.50
2018-12-20T17:07:13.987Z,96.50
2018-12-20T17:09:45.206Z,96.50
2018-12-20T17:12:18.972Z,96.50
2018-12-20T17:14:59.667Z,96.50
2018-12-20T17:17:28.532Z,96.60
2018-12-20T17:19:59.584Z,96.60
2018-12-20T17:22:30.640Z,96.50
2018-12-20T17:25:11.230Z,96.50
2018-12-20T17:27:51.184Z,96.50
2018-12-20T17:30:21.926Z,96.60
2018-12-20T17:33:02.383Z,96.60
2018-12-20T17:35:42.677Z,96.60
2018-12-20T17:38:22.708Z,96.60
2018-12-20T17:40:54.214Z,96.70
2018-12-20T17:43:34.500Z,96.60
2018-12-20T17:46:10.627Z,96.60
2018-12-20T17:48:51.372Z,96.70
2018-12-20T17:51:21.918Z,96.70
2018-12-20T17:54:02.395Z,96.70
2018-12-20T17:56:33.805Z,96.70
2018-12-20T17:59:14.095Z,96.70
2018-12-20T18:01:54.927Z,96.70
2018-12-20T18:04:25.514Z,96.70
2018-12-20T18:06:54.430Z,96.70
2018-12-20T18:09:25.599Z,96.60
2018-12-20T18:12:06.087Z,96.70
2018-12-20T18:14:37.548Z,96.70
2018-12-20T18:17:21.259Z,96.60
2018-12-20T18:19:52.525Z,96.50
2018-12-20T18:22:26.242Z,96.50
2018-12-20T18:25:06.916Z,96.40
2018-12-20T18:27:37.534Z,96.40
2018-12-20T18:30:09.611Z,96.40
2018-12-20T18:32:43.423Z,96.30
2018-12-20T18:35:23.947Z,96.30
2018-12-20T18:37:55.432Z,96.30
2018-12-20T18:40:26.395Z,96.20
2018-12-20T18:43:07.031Z,96.20
2018-12-20T18:45:47.936Z,96.10
2018-12-20T18:48:25.163Z,96.10
2018-12-20T18:50:54.415Z,96.00
2018-12-20T18:53:35.004Z,96.00
2018-12-20T18:56:14.943Z,96.00
2018-12-20T18:58:54.850Z,96.00
2018-12-20T19:01:35.710Z,95.80
2018-12-20T19:04:15.650Z,95.80
2018-12-20T19:06:55.822Z,95.80
2018-12-20T19:09:30.068Z,95.70
2018-12-20T19:12:10.581Z,95.70
2018-12-20T19:14:47.941Z,95.70
2018-12-20T19:17:28.799Z,95.70
2018-12-20T19:20:02.192Z,95.70
2018-12-20T19:22:42.718Z,95.60
2018-12-20T19:25:22.891Z,95.60
2018-12-20T19:28:03.770Z,95.60
2018-12-20T19:30:35.244Z,95.60
2018-12-20T19:33:15.971Z,95.50
2018-12-20T19:35:56.117Z,95.50
2018-12-20T19:38:36.219Z,95.50
2018-12-20T19:41:06.967Z,95.50
2018-12-20T19:43:47.661Z,95.50
2018-12-20T19:46:21.040Z,95.50
2018-12-20T19:49:01.867Z,95.50
2018-12-20T19:51:32.391Z,95.50
2018-12-20T19:54:12.939Z,95.50
2018-12-20T19:56:53.131Z,95.50
2018-12-20T20:01:50.955Z,95.50
2018-12-20T20:04:31.405Z,95.50
2018-12-20T20:07:12.282Z,95.40
2018-12-20T20:09:42.907Z,95.40
2018-12-20T20:12:23.506Z,95.40
2018-12-20T20:15:03.546Z,95.50
2018-12-20T20:17:36.831Z,95.40
2018-12-20T20:20:14.227Z,95.40
2018-12-20T20:22:53.515Z,95.50
2018-12-20T20:25:24.079Z,95.50
2018-12-20T20:28:04.658Z,95.50
2018-12-20T20:30:38.225Z,95.50
2018-12-20T20:33:07.238Z,95.50
2018-12-20T20:35:36.388Z,95.50
2018-12-20T20:38:16.871Z,95.50
2018-12-20T20:40:47.596Z,95.60
2018-12-20T20:43:16.613Z,95.50
2018-12-20T20:45:56.847Z,95.50
2018-12-20T20:48:27.359Z,95.50
2018-12-20T20:50:58.516Z,95.60
2018-12-20T20:53:38.949Z,95.50
2018-12-20T20:56:18.994Z,95.50
2018-12-20T20:58:59.891Z,95.50
2018-12-20T21:04:09.970Z,95.40
2018-12-20T21:06:50.820Z,95.40
2018-12-20T21:09:30.841Z,95.40
2018-12-20T21:12:05.060Z,95.50
2018-12-20T21:14:52.415Z,95.40
2018-12-20T21:17:28.015Z,95.40
2018-12-20T21:19:58.596Z,95.40
2018-12-20T21:22:39.207Z,95.40
2018-12-20T21:25:20.076Z,95.40
2018-12-20T21:27:50.657Z,95.30
2018-12-20T21:30:21.678Z,95.30
2018-12-20T21:33:02.331Z,95.30
2018-12-20T21:35:42.438Z,95.20
2018-12-20T21:38:22.555Z,95.20
2018-12-20T21:40:53.183Z,95.20
2018-12-20T21:43:24.323Z,95.20
2018-12-20T21:46:04.698Z,95.10
2018-12-20T21:48:37.966Z,95.10
2018-12-20T21:51:09.105Z,95.10
2018-12-20T21:53:54.879Z,95.00
2018-12-20T21:56:22.380Z,95.00
2018-12-20T21:58:56.080Z,95.00
2018-12-20T22:01:29.871Z,94.90
2018-12-20T22:06:42.584Z,94.80
2018-12-20T22:09:14.034Z,94.80
2018-12-20T22:11:54.474Z,94.80
2018-12-20T22:14:35.375Z,94.80
2018-12-20T22:17:16.247Z,94.70
2018-12-20T22:19:46.958Z,94.70
2018-12-20T22:22:27.420Z,94.60
2018-12-20T22:24:57.992Z,94.50
2018-12-20T22:27:26.809Z,94.50
2018-12-20T22:29:57.887Z,94.50
2018-12-20T22:32:31.837Z,94.60
2018-12-20T22:35:12.402Z,94.50
2018-12-20T22:37:52.444Z,94.50
2018-12-20T22:40:23.087Z,94.50
2018-12-20T22:43:00.818Z,94.50
2018-12-20T22:45:41.658Z,94.50
2018-12-20T22:48:21.859Z,94.50
2018-12-20T22:50:56.031Z,94.50
2018-12-20T22:53:34.911Z,94.50
2018-12-20T22:56:08.203Z,94.60
2018-12-20T22:58:37.329Z,94.60
2018-12-20T23:01:08.379Z,94.60
2018-12-20T23:03:39.332Z,94.60
2018-12-20T23:06:13.127Z,94.60
2018-12-20T23:08:47.059Z,94.60
2018-12-20T23:11:20.856Z,94.70
2018-12-20T23:13:49.873Z,94.70
2018-12-20T23:16:30.463Z,94.70
2018-12-20T23:19:01.021Z,94.80
2018-12-20T23:21:31.871Z,94.70
2018-12-20T23:24:12.420Z,94.70
2018-12-20T23:26:49.742Z,94.70
2018-12-20T23:29:23.739Z,94.70
2018-12-20T23:32:01.459Z,94.70
2018-12-20T23:34:42.243Z,94.70
2018-12-20T23:37:16.355Z,94.70
2018-12-20T23:39:56.811Z,94.70
2018-12-20T23:42:37.565Z,94.70
2018-12-20T23:45:13.598Z,94.70
2018-12-20T23:47:54.343Z,94.60
2018-12-20T23:50:24.988Z,94.60
2018-12-20T23:52:56.012Z,94.60
2018-12-20T23:55:29.827Z,94.60
2018-12-20T23:57:59.059Z,94.60
