createdAt,value
2018-02-08T00:00:21.967Z,26.13
2018-02-08T00:02:49.542Z,24.03
2018-02-08T00:05:17.173Z,24.30
2018-02-08T00:07:44.771Z,25.27
2018-02-08T00:10:12.424Z,23.87
2018-02-08T00:12:40.017Z,24.07
2018-02-08T00:15:07.675Z,26.07
2018-02-08T00:17:35.644Z,26.60
2018-02-08T00:20:03.267Z,26.27
2018-02-08T00:22:42.555Z,26.13
2018-02-08T00:25:10.146Z,24.93
2018-02-08T00:27:37.788Z,26.80
2018-02-08T00:30:05.433Z,26.80
2018-02-08T00:32:33.019Z,26.20
2018-02-08T00:35:00.623Z,27.17
2018-02-08T00:37:28.220Z,26.13
2018-02-08T00:39:55.827Z,25.30
2018-02-08T00:42:23.431Z,25.90
2018-02-08T00:44:51.035Z,23.77
2018-02-08T00:47:18.656Z,26.00
2018-02-08T00:49:46.268Z,26.17
2018-02-08T00:52:13.856Z,27.77
2018-02-08T00:54:41.464Z,27.13
2018-02-08T00:57:09.051Z,25.47
2018-02-08T00:59:37.878Z,27.67
2018-02-08T01:02:05.447Z,24.53
2018-02-08T01:04:33.039Z,26.90
2018-02-08T01:07:00.642Z,26.57
2018-02-08T01:09:28.304Z,27.43
2018-02-08T01:11:55.930Z,26.20
2018-02-08T01:14:23.495Z,27.37
2018-02-08T01:16:51.125Z,26.40
2018-02-08T01:19:18.689Z,24.80
2018-02-08T01:21:46.282Z,27.03
2018-02-08T01:24:13.908Z,26.97
2018-02-08T01:26:41.548Z,25.43
2018-02-08T01:29:09.156Z,26.80
2018-02-08T01:31:37.167Z,26.67
2018-02-08T01:34:04.744Z,25.17
2018-02-08T01:36:32.351Z,25.87
2018-02-08T01:38:59.947Z,25.63
2018-02-08T01:41:27.563Z,27.37
2018-02-08T01:43:55.159Z,28.47
2018-02-08T01:46:22.936Z,26.00
2018-02-08T01:48:50.500Z,28.50
2018-02-08T01:51:18.119Z,27.27
2018-02-08T01:53:46.125Z,27.77
2018-02-08T01:56:13.763Z,26.60
2018-02-08T01:58:41.396Z,28.53
2018-02-08T02:01:09.097Z,27.93
2018-02-08T02:03:36.763Z,28.80
2018-02-08T02:06:04.427Z,27.73
2018-02-08T02:08:32.068Z,28.12
2018-02-08T02:10:59.724Z,27.10
2018-02-08T02:13:27.296Z,28.97
2018-02-08T02:15:54.883Z,29.70
2018-02-08T02:18:22.507Z,28.80
2018-02-08T02:20:50.100Z,29.97
2018-02-08T02:23:17.738Z,27.92
2018-02-08T02:25:45.334Z,29.48
2018-02-08T02:28:12.950Z,30.40
2018-02-08T02:30:40.551Z,30.05
2018-02-08T02:33:08.176Z,29.25
2018-02-08T02:35:35.838Z,27.60
2018-02-08T02:38:03.667Z,28.80
2018-02-08T02:40:31.263Z,29.20
2018-02-08T02:42:58.836Z,29.05
2018-02-08T02:45:26.448Z,29.83
2018-02-08T02:48:09.654Z,30.95
2018-02-08T02:50:37.342Z,28.50
2018-02-08T02:53:04.964Z,29.23
2018-02-08T02:55:32.575Z,30.85
2018-02-08T02:58:00.170Z,31.75
2018-02-08T03:00:29.117Z,31.83
2018-02-08T03:02:56.717Z,29.52
2018-02-08T03:05:24.331Z,29.05
2018-02-08T03:07:51.946Z,31.02
2018-02-08T03:10:19.546Z,31.52
2018-02-08T03:12:47.159Z,29.77
2018-02-08T03:15:14.707Z,29.50
2018-02-08T03:17:42.314Z,28.80
2018-02-08T03:20:09.958Z,27.75
2018-02-08T03:22:37.586Z,27.98
2018-02-08T03:25:05.149Z,27.90
2018-02-08T03:27:32.758Z,28.83
2018-02-08T03:30:00.348Z,25.63
2018-02-08T03:32:27.956Z,26.67
2018-02-08T03:34:55.535Z,28.00
2018-02-08T03:37:23.215Z,29.43
2018-02-08T03:39:50.972Z,29.33
2018-02-08T03:42:18.549Z,26.70
2018-02-08T03:44:46.184Z,27.50
2018-02-08T03:47:13.814Z,28.50
2018-02-08T03:49:41.438Z,28.33
2018-02-08T03:52:09.016Z,29.52
2018-02-08T03:54:36.621Z,28.63
2018-02-08T03:57:04.199Z,27.43
2018-02-08T03:59:31.818Z,29.03
2018-02-08T04:01:59.418Z,31.52
2018-02-08T04:04:27.078Z,28.90
2018-02-08T04:06:54.675Z,27.70
2018-02-08T04:09:22.309Z,30.17
2018-02-08T04:11:50.290Z,28.15
2018-02-08T04:14:17.941Z,27.35
2018-02-08T04:16:45.578Z,28.25
2018-02-08T04:19:13.229Z,28.30
2018-02-08T04:21:40.784Z,27.37
2018-02-08T04:24:08.401Z,29.33
2018-02-08T04:26:36.034Z,26.63
2018-02-08T04:29:03.626Z,27.50
2018-02-08T04:31:31.218Z,28.25
2018-02-08T04:33:58.822Z,27.40
2018-02-08T04:36:26.402Z,26.63
2018-02-08T04:39:06.226Z,27.37
2018-02-08T04:41:45.546Z,28.77
2018-02-08T04:44:25.056Z,27.90
2018-02-08T04:47:00.127Z,25.93
2018-02-08T04:49:27.736Z,27.13
2018-02-08T04:51:55.375Z,28.50
2018-02-08T04:54:23.378Z,28.80
2018-02-08T04:56:50.987Z,27.33
2018-02-08T04:59:18.626Z,26.85
2018-02-08T05:01:46.250Z,27.50
2018-02-08T05:04:13.871Z,28.27
2018-02-08T05:06:41.837Z,28.50
2018-02-08T05:09:09.474Z,28.48
2018-02-08T05:11:37.041Z,28.92
2018-02-08T05:14:04.655Z,27.87
2018-02-08T05:16:32.259Z,29.23
2018-02-08T05:18:59.852Z,26.85
2018-02-08T05:21:27.458Z,29.70
2018-02-08T05:23:55.089Z,27.75
2018-02-08T05:26:23.825Z,28.27
2018-02-08T05:28:51.489Z,27.10
2018-02-08T05:31:19.105Z,27.70
2018-02-08T05:33:46.738Z,28.55
2018-02-08T05:36:14.357Z,29.27
2018-02-08T05:38:41.964Z,26.77
2018-02-08T05:41:09.758Z,28.43
2018-02-08T05:43:37.387Z,27.37
2018-02-08T05:46:04.975Z,26.55
2018-02-08T05:48:32.571Z,28.75
2018-02-08T05:51:00.158Z,29.35
2018-02-08T05:53:27.789Z,28.15
2018-02-08T05:55:55.411Z,29.65
2018-02-08T05:58:23.021Z,29.60
2018-02-08T06:00:50.636Z,28.62
2018-02-08T06:03:18.214Z,29.20
2018-02-08T06:05:45.840Z,29.55
2018-02-08T06:08:13.487Z,25.65
2018-02-08T06:10:41.081Z,29.30
2018-02-08T06:13:08.723Z,26.30
2018-02-08T06:15:36.346Z,25.98
2018-02-08T06:18:04.003Z,26.30
2018-02-08T06:20:31.633Z,29.63
2018-02-08T06:22:59.663Z,28.85
2018-02-08T06:25:30.873Z,30.15
2018-02-08T06:27:58.703Z,30.17
2018-02-08T06:30:27.585Z,29.05
2018-02-08T06:32:55.325Z,29.50
2018-02-08T06:35:24.892Z,29.58
2018-02-08T06:37:52.505Z,30.02
2018-02-08T06:40:20.133Z,29.23
2018-02-08T06:42:47.728Z,29.67
2018-02-08T06:45:15.322Z,28.67
2018-02-08T06:47:43.449Z,24.77
2018-02-08T06:50:11.026Z,28.75
2018-02-08T06:52:38.696Z,25.30
2018-02-08T06:55:06.245Z,25.25
2018-02-08T06:57:33.869Z,27.98
2018-02-08T07:00:01.442Z,30.17
2018-02-08T07:02:29.046Z,28.57
2018-02-08T07:04:56.646Z,29.12
2018-02-08T07:07:24.307Z,26.23
2018-02-08T07:09:52.215Z,27.37
2018-02-08T07:12:19.806Z,25.88
2018-02-08T07:14:47.508Z,24.80
2018-02-08T07:17:15.522Z,24.50
2018-02-08T07:19:43.649Z,27.35
2018-02-08T07:22:11.288Z,25.80
2018-02-08T07:24:44.266Z,26.57
2018-02-08T07:27:12.075Z,27.57
2018-02-08T07:29:39.686Z,27.75
2018-02-08T07:32:07.317Z,25.60
2018-02-08T07:34:34.914Z,26.48
2018-02-08T07:37:02.547Z,25.15
2018-02-08T07:39:30.153Z,27.67
2018-02-08T07:41:57.771Z,28.57
2018-02-08T07:44:25.373Z,28.70
2018-02-08T07:46:52.968Z,27.62
2018-02-08T07:49:20.550Z,28.75
2018-02-08T07:51:48.150Z,28.85
2018-02-08T07:54:15.759Z,29.00
2018-02-08T07:56:44.255Z,29.07
2018-02-08T07:59:11.882Z,30.42
2018-02-08T08:01:39.472Z,26.20
2018-02-08T08:04:07.087Z,27.97
2018-02-08T08:06:34.706Z,29.67
2018-02-08T08:09:02.591Z,29.40
2018-02-08T08:11:30.354Z,27.97
2018-02-08T08:13:58.015Z,28.17
2018-02-08T08:16:25.582Z,29.80
2018-02-08T08:18:53.209Z,30.50
2018-02-08T08:21:20.757Z,28.77
2018-02-08T08:23:48.398Z,30.73
2018-02-08T08:26:15.969Z,26.87
2018-02-08T08:28:43.602Z,30.50
2018-02-08T08:31:11.147Z,29.73
2018-02-08T08:33:38.780Z,29.10
2018-02-08T08:36:06.334Z,28.87
2018-02-08T08:38:33.927Z,28.57
2018-02-08T08:41:01.589Z,29.70
2018-02-08T08:43:29.168Z,29.07
2018-02-08T08:45:56.774Z,30.73
2018-02-08T08:48:24.364Z,28.77
2018-02-08T08:50:51.942Z,29.33
2018-02-08T08:53:19.554Z,26.97
2018-02-08T08:55:47.130Z,28.37
2018-02-08T08:58:14.715Z,25.97
2018-02-08T09:00:42.692Z,27.97
2018-02-08T09:03:10.299Z,29.60
2018-02-08T09:05:37.956Z,27.87
2018-02-08T09:08:05.522Z,29.17
2018-02-08T09:10:33.111Z,28.53
2018-02-08T09:13:00.703Z,29.30
2018-02-08T09:15:28.320Z,29.43
2018-02-08T09:17:55.954Z,31.00
2018-02-08T09:20:23.539Z,29.43
2018-02-08T09:22:51.093Z,27.47
2018-02-08T09:25:18.669Z,29.20
2018-02-08T09:27:46.257Z,29.30
2018-02-08T09:30:13.842Z,28.77
2018-02-08T09:32:41.393Z,28.03
2018-02-08T09:35:08.986Z,26.80
2018-02-08T09:37:36.810Z,29.63
2018-02-08T09:40:04.398Z,29.30
2018-02-08T09:42:31.968Z,28.50
2018-02-08T09:44:59.911Z,28.90
2018-02-08T09:47:27.502Z,28.27
2018-02-08T09:49:55.098Z,27.97
2018-02-08T09:52:22.656Z,28.43
2018-02-08T09:54:50.264Z,27.97
2018-02-08T09:57:17.866Z,27.20
2018-02-08T09:59:45.477Z,27.63
2018-02-08T10:02:13.049Z,28.63
2018-02-08T10:04:41.643Z,26.20
2018-02-08T10:07:09.186Z,27.50
2018-02-08T10:09:37.028Z,28.40
2018-02-08T10:12:04.593Z,28.63
2018-02-08T10:14:32.143Z,27.93
2018-02-08T10:16:59.773Z,28.80
2018-02-08T10:19:27.330Z,26.43
2018-02-08T10:21:54.938Z,28.27
2018-02-08T10:24:22.545Z,27.97
2018-02-08T10:26:50.359Z,26.70
2018-02-08T10:29:18.211Z,27.73
2018-02-08T10:31:45.795Z,27.00
2018-02-08T10:34:13.353Z,27.73
2018-02-08T10:36:40.970Z,28.13
2018-02-08T10:39:08.546Z,28.13
2018-02-08T10:41:36.150Z,26.80
2018-02-08T10:44:03.721Z,27.17
2018-02-08T10:46:31.563Z,27.00
2018-02-08T10:48:59.158Z,29.47
2018-02-08T10:51:26.752Z,29.40
2018-02-08T10:53:54.304Z,27.23
2018-02-08T10:56:21.886Z,27.40
2018-02-08T10:58:49.598Z,28.37
2018-02-08T11:01:17.218Z,28.80
2018-02-08T11:06:18.951Z,28.83
2018-02-08T11:08:46.490Z,30.27
2018-02-08T11:11:14.083Z,28.60
2018-02-08T11:13:41.671Z,28.37
2018-02-08T11:16:09.301Z,27.70
2018-02-08T11:18:36.866Z,28.97
2018-02-08T11:21:04.607Z,29.60
2018-02-08T11:23:32.187Z,27.83
2018-02-08T11:25:59.762Z,29.07
2018-02-08T11:28:27.341Z,28.13
2018-02-08T11:30:54.931Z,27.33
2018-02-08T11:33:22.556Z,30.57
2018-02-08T11:35:50.154Z,28.23
2018-02-08T11:38:17.747Z,29.00
2018-02-08T11:40:45.303Z,30.03
2018-02-08T11:43:12.962Z,29.43
2018-02-08T11:45:40.521Z,29.73
2018-02-08T11:48:08.198Z,29.97
2018-02-08T11:50:35.783Z,29.30
2018-02-08T11:53:03.433Z,30.70
2018-02-08T11:55:31.001Z,28.67
2018-02-08T11:57:58.630Z,28.90
2018-02-08T12:00:26.507Z,29.87
2018-02-08T12:02:54.158Z,29.60
2018-02-08T12:05:21.879Z,28.40
2018-02-08T12:07:49.573Z,28.70
2018-02-08T12:10:17.174Z,30.77
2018-02-08T12:12:44.784Z,30.17
2018-02-08T12:15:12.413Z,28.43
2018-02-08T12:17:40.021Z,28.13
2018-02-08T12:20:07.605Z,29.27
2018-02-08T12:22:35.195Z,29.87
2018-02-08T12:25:02.753Z,29.70
2018-02-08T12:27:30.344Z,28.43
2018-02-08T12:29:57.898Z,30.40
2018-02-08T12:32:25.473Z,28.37
2018-02-08T12:34:53.036Z,30.97
2018-02-08T12:37:20.626Z,29.07
2018-02-08T12:39:48.313Z,28.10
2018-02-08T12:42:15.885Z,30.33
2018-02-08T12:44:43.510Z,29.70
2018-02-08T12:47:11.138Z,30.30
2018-02-08T12:49:38.742Z,30.40
2018-02-08T12:52:06.374Z,29.17
2018-02-08T12:54:33.990Z,28.97
2018-02-08T12:57:01.724Z,29.97
2018-02-08T12:59:29.342Z,30.07
2018-02-08T13:01:56.923Z,26.57
2018-02-08T13:04:24.690Z,29.40
2018-02-08T13:06:52.525Z,28.80
2018-02-08T13:09:20.127Z,29.43
2018-02-08T13:11:47.687Z,28.17
2018-02-08T13:14:15.280Z,28.90
2018-02-08T13:16:42.856Z,28.70
2018-02-08T13:19:10.722Z,29.60
2018-02-08T13:21:39.269Z,29.63
2018-02-08T13:24:07.394Z,29.97
2018-02-08T13:26:35.687Z,29.30
2018-02-08T13:29:03.317Z,29.90
2018-02-08T13:31:33.973Z,29.10
2018-02-08T13:34:02.972Z,29.57
2018-02-08T13:39:30.585Z,29.77
2018-02-08T13:42:05.791Z,27.93
2018-02-08T13:44:33.784Z,28.37
2018-02-08T13:47:04.983Z,30.07
2018-02-08T13:49:35.593Z,29.30
2018-02-08T13:52:13.085Z,30.30
2018-02-08T13:54:41.518Z,29.60
2018-02-08T13:57:14.800Z,29.00
2018-02-08T13:59:55.721Z,29.30
2018-02-08T14:02:23.633Z,29.57
2018-02-08T14:04:51.917Z,28.73
2018-02-08T14:07:19.511Z,27.63
2018-02-08T14:09:47.112Z,29.60
2018-02-08T14:12:14.702Z,28.33
2018-02-08T14:14:42.323Z,29.20
2018-02-08T14:17:09.911Z,27.73
2018-02-08T14:19:37.571Z,29.60
2018-02-08T14:22:05.154Z,28.40
2018-02-08T14:24:32.740Z,28.67
2018-02-08T14:27:04.374Z,27.20
2018-02-08T14:29:31.969Z,28.53
2018-02-08T14:31:59.514Z,27.77
2018-02-08T14:34:27.091Z,27.93
2018-02-08T14:36:54.695Z,28.87
2018-02-08T14:39:22.286Z,28.13
2018-02-08T14:41:49.884Z,28.03
2018-02-08T14:44:17.486Z,28.90
2018-02-08T14:46:45.103Z,29.43
2018-02-08T14:49:12.662Z,28.87
2018-02-08T14:51:40.251Z,27.60
2018-02-08T14:54:07.818Z,28.70
2018-02-08T14:56:36.564Z,28.37
2018-02-08T14:59:04.141Z,27.57
2018-02-08T15:01:31.763Z,28.43
2018-02-08T15:03:59.399Z,27.60
2018-02-08T15:06:27.054Z,28.87
2018-02-08T15:08:54.674Z,28.30
2018-02-08T15:11:22.434Z,28.50
2018-02-08T15:13:49.988Z,27.10
2018-02-08T15:16:17.573Z,28.57
2018-02-08T15:18:46.964Z,27.73
2018-02-08T15:21:14.690Z,28.77
2018-02-08T15:23:42.280Z,27.27
2018-02-08T15:26:09.897Z,28.93
2018-02-08T15:28:37.462Z,30.23
2018-02-08T15:31:05.038Z,29.27
2018-02-08T15:33:32.581Z,29.47
2018-02-08T15:36:00.157Z,28.10
2018-02-08T15:38:27.810Z,28.73
2018-02-08T15:40:56.560Z,29.97
2018-02-08T15:43:27.977Z,29.07
2018-02-08T15:45:55.770Z,30.03
2018-02-08T15:48:28.760Z,29.50
2018-02-08T15:50:56.338Z,28.77
2018-02-08T15:53:28.626Z,28.77
2018-02-08T15:55:56.423Z,28.77
2018-02-08T15:58:24.974Z,29.20
2018-02-08T16:00:53.130Z,28.77
2018-02-08T16:03:20.760Z,30.33
2018-02-08T16:05:49.565Z,29.00
2018-02-08T16:08:17.360Z,28.67
2018-02-08T16:10:44.918Z,29.80
2018-02-08T16:13:14.943Z,28.60
2018-02-08T16:15:44.027Z,28.40
2018-02-08T16:18:12.539Z,30.00
2018-02-08T16:20:55.453Z,29.77
2018-02-08T16:23:23.501Z,29.13
2018-02-08T16:25:54.200Z,29.13
2018-02-08T16:28:21.793Z,29.67
2018-02-08T16:30:55.242Z,30.07
2018-02-08T16:33:22.850Z,29.40
2018-02-08T16:35:50.413Z,29.70
2018-02-08T16:38:17.994Z,29.60
2018-02-08T16:40:49.609Z,29.37
2018-02-08T16:43:17.211Z,29.07
2018-02-08T16:45:45.210Z,29.20
2018-02-08T16:48:12.769Z,27.60
2018-02-08T16:50:40.394Z,31.40
2018-02-08T16:53:12.805Z,29.10
2018-02-08T16:55:40.727Z,30.20
2018-02-08T16:58:08.320Z,30.33
2018-02-08T17:00:35.926Z,31.47
2018-02-08T17:03:03.574Z,30.03
2018-02-08T17:05:31.653Z,29.50
2018-02-08T17:07:59.562Z,28.97
2018-02-08T17:10:28.033Z,29.23
2018-02-08T17:12:56.271Z,29.33
2018-02-08T17:15:23.917Z,29.93
2018-02-08T17:17:51.558Z,28.47
2018-02-08T17:20:19.158Z,29.90
2018-02-08T17:22:46.714Z,29.17
2018-02-08T17:25:14.292Z,31.03
2018-02-08T17:27:42.293Z,29.53
2018-02-08T17:30:09.899Z,29.13
2018-02-08T17:32:37.639Z,28.73
2018-02-08T17:35:05.258Z,28.47
2018-02-08T17:37:32.842Z,30.60
2018-02-08T17:40:00.443Z,27.63
2018-02-08T17:42:28.071Z,29.60
2018-02-08T17:44:55.653Z,28.47
2018-02-08T17:47:23.222Z,28.67
2018-02-08T17:49:50.886Z,27.13
2018-02-08T17:52:18.618Z,25.87
2018-02-08T17:54:46.230Z,29.10
2018-02-08T17:57:13.787Z,26.97
2018-02-08T17:59:41.395Z,28.90
2018-02-08T18:02:09.360Z,27.30
2018-02-08T18:04:36.966Z,26.83
2018-02-08T18:07:04.587Z,27.13
2018-02-08T18:09:32.164Z,24.43
2018-02-08T18:11:59.721Z,28.90
2018-02-08T18:14:27.409Z,29.37
2018-02-08T18:16:55.022Z,27.17
2018-02-08T18:19:22.621Z,27.50
2018-02-08T18:21:50.209Z,27.07
2018-02-08T18:24:17.800Z,26.70
2018-02-08T18:26:45.384Z,25.03
2018-02-08T18:29:12.977Z,27.63
2018-02-08T18:31:40.564Z,27.67
2018-02-08T18:34:08.180Z,28.10
2018-02-08T18:36:35.774Z,26.77
2018-02-08T18:39:03.327Z,27.17
2018-02-08T18:41:30.905Z,28.37
2018-02-08T18:43:58.454Z,26.63
2018-02-08T18:46:26.428Z,27.30
2018-02-08T18:48:54.057Z,26.23
2018-02-08T18:51:21.649Z,28.43
2018-02-08T18:53:49.218Z,25.23
2018-02-08T18:56:16.825Z,25.97
2018-02-08T18:58:44.406Z,28.73
2018-02-08T19:01:11.998Z,25.77
2018-02-08T19:03:39.557Z,24.83
2018-02-08T19:06:07.196Z,26.63
2018-02-08T19:08:34.764Z,23.90
2018-02-08T19:11:02.357Z,27.67
2018-02-08T19:13:29.946Z,27.40
2018-02-08T19:15:57.538Z,32.30
2018-02-08T19:18:25.091Z,27.47
2018-02-08T19:20:52.673Z,26.40
2018-02-08T19:23:20.289Z,26.60
2018-02-08T19:25:47.906Z,26.93
2018-02-08T19:28:15.509Z,26.53
2018-02-08T19:30:43.164Z,26.13
2018-02-08T19:33:10.713Z,25.73
2018-02-08T19:35:38.314Z,27.10
2018-02-08T19:38:05.898Z,26.63
2018-02-08T19:40:33.524Z,25.77
2018-02-08T19:43:01.120Z,32.33
2018-02-08T19:45:28.686Z,29.50
2018-02-08T19:47:56.261Z,28.30
2018-02-08T19:50:23.825Z,33.83
2018-02-08T19:52:51.436Z,37.37
2018-02-08T19:55:19.010Z,36.93
2018-02-08T19:57:46.631Z,38.27
2018-02-08T20:00:14.222Z,34.20
2018-02-08T20:02:41.863Z,33.80
2018-02-08T20:05:09.445Z,45.17
2018-02-08T20:07:37.090Z,48.13
2018-02-08T20:10:04.697Z,64.63
2018-02-08T20:12:32.342Z,50.80
2018-02-08T20:15:00.333Z,44.50
2018-02-08T20:17:27.926Z,36.27
2018-02-08T20:19:55.532Z,32.50
2018-02-08T20:22:23.149Z,27.47
2018-02-08T20:24:50.717Z,28.30
2018-02-08T20:27:18.305Z,29.63
2018-02-08T20:29:46.252Z,33.07
2018-02-08T20:32:13.842Z,32.87
2018-02-08T20:34:41.414Z,31.10
2018-02-08T20:37:09.207Z,27.87
2018-02-08T20:39:36.793Z,31.30
2018-02-08T20:42:04.516Z,27.33
2018-02-08T20:44:32.388Z,25.73
2018-02-08T20:46:59.970Z,27.13
2018-02-08T20:49:27.629Z,28.57
2018-02-08T20:51:55.574Z,30.77
2018-02-08T20:54:24.032Z,31.93
2018-02-08T20:56:51.646Z,29.70
2018-02-08T20:59:19.574Z,29.17
2018-02-08T21:01:47.179Z,28.57
2018-02-08T21:04:14.850Z,26.60
2018-02-08T21:06:42.409Z,27.30
2018-02-08T21:09:10.198Z,28.80
2018-02-08T21:11:37.823Z,28.87
2018-02-08T21:14:05.831Z,29.40
2018-02-08T21:16:33.754Z,31.50
2018-02-08T21:19:01.374Z,28.57
2018-02-08T21:21:28.977Z,28.13
2018-02-08T21:23:56.558Z,28.07
2018-02-08T21:26:25.365Z,32.20
2018-02-08T21:28:53.216Z,32.03
2018-02-08T21:31:20.829Z,30.53
2018-02-08T21:33:48.414Z,29.40
2018-02-08T21:36:15.966Z,29.13
2018-02-08T21:38:43.550Z,30.33
2018-02-08T21:41:11.142Z,29.97
2018-02-08T21:43:38.777Z,49.97
2018-02-08T21:46:06.390Z,45.30
2018-02-08T21:48:33.958Z,52.77
2018-02-08T21:51:01.538Z,55.03
2018-02-08T21:53:29.522Z,43.50
2018-02-08T21:55:57.094Z,37.30
2018-02-08T21:58:24.682Z,30.73
2018-02-08T22:00:52.318Z,27.90
2018-02-08T22:03:19.872Z,27.30
2018-02-08T22:05:47.462Z,32.73
2018-02-08T22:08:15.077Z,35.67
2018-02-08T22:10:44.830Z,33.80
2018-02-08T22:13:12.426Z,37.80
2018-02-08T22:15:40.010Z,37.17
2018-02-08T22:18:07.557Z,31.57
2018-02-08T22:20:35.209Z,33.43
2018-02-08T22:23:02.758Z,32.37
2018-02-08T22:25:30.393Z,31.23
2018-02-08T22:27:58.069Z,33.60
2018-02-08T22:30:25.678Z,27.63
2018-02-08T22:32:53.242Z,28.83
2018-02-08T22:35:20.875Z,31.03
2018-02-08T22:37:48.483Z,29.63
2018-02-08T22:40:16.122Z,30.37
2018-02-08T22:42:43.698Z,29.77
2018-02-08T22:45:11.953Z,32.20
2018-02-08T22:47:39.593Z,31.03
2018-02-08T22:50:07.170Z,31.20
2018-02-08T22:52:34.807Z,30.00
2018-02-08T22:55:02.385Z,32.70
2018-02-08T22:57:30.014Z,33.07
2018-02-08T22:59:57.582Z,32.10
2018-02-08T23:02:25.169Z,33.53
2018-02-08T23:04:53.166Z,30.93
2018-02-08T23:07:20.775Z,30.73
2018-02-08T23:09:48.402Z,29.70
2018-02-08T23:12:15.998Z,30.40
2018-02-08T23:14:43.585Z,31.07
2018-02-08T23:17:11.246Z,33.97
2018-02-08T23:19:38.825Z,32.93
2018-02-08T23:22:06.458Z,31.90
2018-02-08T23:24:34.081Z,25.93
2018-02-08T23:27:01.661Z,29.87
2018-02-08T23:29:29.210Z,30.90
2018-02-08T23:31:56.837Z,29.77
2018-02-08T23:34:24.470Z,31.20
2018-02-08T23:36:52.113Z,28.77
2018-02-08T23:39:19.728Z,27.07
2018-02-08T23:41:47.365Z,29.23
2018-02-08T23:44:14.945Z,29.77
2018-02-08T23:46:42.598Z,31.23
2018-02-08T23:49:10.177Z,28.77
2018-02-08T23:51:37.725Z,30.33
2018-02-08T23:54:05.348Z,30.90
2018-02-08T23:56:32.982Z,31.30
2018-02-08T23:59:00.579Z,30.57
