createdAt,value
2018-06-07T00:00:32.248Z,23.83
2018-06-07T00:01:36.546Z,23.82
2018-06-07T00:02:40.948Z,23.81
2018-06-07T00:03:45.295Z,23.81
2018-06-07T00:04:49.732Z,23.79
2018-06-07T00:05:54.330Z,23.79
2018-06-07T00:06:59.255Z,23.76
2018-06-07T00:08:03.822Z,23.76
2018-06-07T00:09:08.430Z,23.74
2018-06-07T00:10:12.786Z,23.73
2018-06-07T00:11:17.259Z,23.72
2018-06-07T00:12:21.626Z,23.71
2018-06-07T00:13:25.964Z,23.70
2018-06-07T00:14:30.352Z,23.68
2018-06-07T00:15:34.743Z,23.66
2018-06-07T00:16:39.195Z,23.65
2018-06-07T00:17:43.461Z,23.64
2018-06-07T00:18:47.839Z,23.63
2018-06-07T00:19:52.201Z,23.62
2018-06-07T00:20:56.588Z,23.61
2018-06-07T00:22:00.931Z,23.60
2018-06-07T00:23:05.490Z,23.59
2018-06-07T00:24:09.797Z,23.58
2018-06-07T00:25:14.174Z,23.57
2018-06-07T00:26:18.750Z,23.56
2018-06-07T00:27:23.082Z,23.54
2018-06-07T00:28:27.614Z,23.53
2018-06-07T00:29:31.912Z,23.54
2018-06-07T00:30:36.404Z,23.52
2018-06-07T00:31:40.789Z,23.51
2018-06-07T00:32:45.088Z,23.49
2018-06-07T00:33:49.395Z,23.49
2018-06-07T00:35:56.826Z,23.45
2018-06-07T00:37:01.221Z,23.44
2018-06-07T00:38:05.570Z,23.43
2018-06-07T00:39:09.994Z,23.42
2018-06-07T00:40:14.423Z,23.40
2018-06-07T00:41:18.721Z,23.39
2018-06-07T00:42:23.092Z,23.39
2018-06-07T00:43:27.385Z,23.38
2018-06-07T00:44:31.672Z,23.36
2018-06-07T00:45:36.170Z,23.36
2018-06-07T00:46:40.693Z,23.34
2018-06-07T00:47:45.072Z,23.34
2018-06-07T00:48:49.664Z,23.33
2018-06-07T00:49:54.140Z,23.32
2018-06-07T00:50:58.592Z,23.32
2018-06-07T00:52:02.923Z,23.31
2018-06-07T00:53:07.306Z,23.31
2018-06-07T00:54:11.903Z,23.29
2018-06-07T00:55:16.676Z,23.29
2018-06-07T00:56:32.064Z,23.28
2018-06-07T00:57:36.447Z,23.27
2018-06-07T00:58:40.805Z,23.25
2018-06-07T00:59:45.097Z,23.24
2018-06-07T01:00:49.726Z,23.24
2018-06-07T01:01:54.870Z,23.23
2018-06-07T01:02:59.201Z,23.22
2018-06-07T01:04:03.651Z,23.21
2018-06-07T01:05:08.068Z,23.20
2018-06-07T01:06:12.500Z,23.20
2018-06-07T01:07:16.837Z,23.20
2018-06-07T01:08:21.282Z,23.18
2018-06-07T01:09:25.693Z,23.17
2018-06-07T01:10:30.228Z,23.17
2018-06-07T01:11:34.921Z,23.16
2018-06-07T01:12:39.264Z,23.15
2018-06-07T01:13:43.737Z,23.14
2018-06-07T01:14:48.066Z,23.13
2018-06-07T01:15:52.407Z,23.13
2018-06-07T01:16:56.759Z,23.11
2018-06-07T01:18:01.148Z,23.10
2018-06-07T01:19:05.600Z,23.09
2018-06-07T01:20:10.255Z,23.08
2018-06-07T01:21:14.847Z,23.06
2018-06-07T01:22:19.127Z,23.05
2018-06-07T01:23:24.619Z,23.05
2018-06-07T01:24:29.098Z,23.04
2018-06-07T01:25:33.586Z,23.03
2018-06-07T01:26:38.008Z,23.02
2018-06-07T01:27:42.396Z,23.01
2018-06-07T01:28:46.745Z,23.01
2018-06-07T01:30:02.122Z,23.00
2018-06-07T01:31:11.684Z,22.99
2018-06-07T01:33:33.533Z,22.97
2018-06-07T01:34:37.995Z,22.88
2018-06-07T01:35:42.529Z,22.89
2018-06-07T01:36:47.008Z,22.88
2018-06-07T01:38:02.605Z,22.88
2018-06-07T01:39:09.692Z,22.87
2018-06-07T01:40:14.083Z,22.87
2018-06-07T01:41:18.553Z,22.87
2018-06-07T01:42:22.927Z,22.87
2018-06-07T01:43:27.235Z,22.86
2018-06-07T01:44:31.727Z,22.86
2018-06-07T01:45:36.476Z,22.87
2018-06-07T01:46:41.031Z,22.85
2018-06-07T01:47:45.364Z,22.85
2018-06-07T01:48:49.908Z,22.84
2018-06-07T01:49:54.231Z,22.85
2018-06-07T01:50:58.572Z,22.84
2018-06-07T01:52:03.061Z,22.85
2018-06-07T01:53:07.419Z,22.84
2018-06-07T01:54:11.738Z,22.85
2018-06-07T01:55:16.205Z,22.84
2018-06-07T01:56:20.524Z,22.84
2018-06-07T01:57:24.997Z,22.83
2018-06-07T01:58:30.027Z,22.82
2018-06-07T01:59:34.620Z,22.81
2018-06-07T02:00:38.976Z,22.81
2018-06-07T02:01:43.348Z,22.81
2018-06-07T02:02:47.593Z,22.81
2018-06-07T02:03:51.911Z,22.80
2018-06-07T02:04:56.480Z,22.80
2018-06-07T02:06:00.760Z,22.79
2018-06-07T02:07:05.079Z,22.79
2018-06-07T02:08:09.391Z,22.78
2018-06-07T02:09:13.811Z,22.78
2018-06-07T02:10:18.350Z,22.76
2018-06-07T02:11:22.727Z,22.77
2018-06-07T02:12:27.120Z,22.76
2018-06-07T02:13:31.484Z,22.75
2018-06-07T02:14:35.814Z,22.73
2018-06-07T02:15:40.419Z,22.73
2018-06-07T02:16:44.948Z,22.72
2018-06-07T02:17:49.268Z,22.71
2018-06-07T02:18:53.580Z,22.71
2018-06-07T02:19:58.447Z,22.70
2018-06-07T02:21:02.892Z,22.69
2018-06-07T02:22:07.192Z,22.69
2018-06-07T02:23:11.904Z,22.69
2018-06-07T02:24:16.532Z,22.69
2018-06-07T02:25:20.856Z,22.68
2018-06-07T02:26:25.140Z,22.67
2018-06-07T02:27:29.437Z,22.67
2018-06-07T02:28:33.740Z,22.66
2018-06-07T02:29:38.064Z,22.67
2018-06-07T02:30:42.368Z,22.65
2018-06-07T02:31:46.824Z,22.65
2018-06-07T02:32:51.331Z,22.64
2018-06-07T02:33:55.661Z,22.63
2018-06-07T02:35:00.032Z,22.63
2018-06-07T02:36:04.303Z,22.63
2018-06-07T02:37:08.623Z,22.62
2018-06-07T02:38:13.116Z,22.61
2018-06-07T02:39:17.483Z,22.61
2018-06-07T02:40:22.079Z,22.61
2018-06-07T02:41:26.390Z,22.62
2018-06-07T02:42:30.667Z,22.62
2018-06-07T02:43:35.071Z,22.62
2018-06-07T02:44:39.701Z,22.64
2018-06-07T02:45:44.317Z,22.65
2018-06-07T02:46:48.709Z,22.68
2018-06-07T02:47:53.142Z,22.70
2018-06-07T02:48:57.463Z,22.73
2018-06-07T02:50:01.783Z,22.76
2018-06-07T02:51:06.079Z,22.78
2018-06-07T02:52:10.417Z,22.81
2018-06-07T02:53:14.847Z,22.84
2018-06-07T02:54:19.188Z,22.87
2018-06-07T02:55:23.488Z,22.90
2018-06-07T02:56:28.028Z,22.91
2018-06-07T02:57:32.385Z,22.94
2018-06-07T02:58:36.811Z,22.96
2018-06-07T02:59:41.041Z,22.95
2018-06-07T03:00:45.544Z,22.96
2018-06-07T03:01:49.836Z,22.98
2018-06-07T03:02:54.163Z,22.99
2018-06-07T03:03:58.688Z,23.00
2018-06-07T03:05:03.128Z,23.00
2018-06-07T03:06:07.473Z,23.02
2018-06-07T03:07:11.731Z,23.03
2018-06-07T03:08:16.104Z,23.04
2018-06-07T03:09:20.625Z,23.05
2018-06-07T03:10:25.159Z,23.06
2018-06-07T03:11:29.635Z,23.06
2018-06-07T03:12:34.005Z,23.07
2018-06-07T03:13:38.634Z,23.08
2018-06-07T03:14:43.099Z,23.08
2018-06-07T03:15:47.592Z,23.09
2018-06-07T03:16:51.887Z,23.08
2018-06-07T03:17:56.338Z,23.08
2018-06-07T03:19:00.816Z,23.08
2018-06-07T03:20:05.384Z,23.07
2018-06-07T03:21:09.660Z,23.07
2018-06-07T03:22:14.137Z,23.07
2018-06-07T03:23:18.630Z,23.06
2018-06-07T03:24:23.064Z,23.05
2018-06-07T03:25:27.583Z,23.05
2018-06-07T03:26:31.849Z,23.05
2018-06-07T03:27:36.046Z,23.05
2018-06-07T03:28:40.368Z,23.05
2018-06-07T03:29:44.888Z,23.03
2018-06-07T03:30:49.162Z,23.03
2018-06-07T03:31:53.541Z,23.02
2018-06-07T03:32:58.177Z,23.00
2018-06-07T03:34:02.508Z,23.01
2018-06-07T03:35:06.799Z,23.01
2018-06-07T03:36:11.248Z,23.01
2018-06-07T03:37:15.750Z,22.99
2018-06-07T03:38:20.242Z,22.98
2018-06-07T03:39:24.562Z,22.99
2018-06-07T03:40:29.233Z,22.98
2018-06-07T03:41:33.878Z,22.99
2018-06-07T03:42:38.234Z,22.98
2018-06-07T03:43:42.578Z,22.99
2018-06-07T03:44:46.916Z,22.98
2018-06-07T03:45:51.608Z,22.98
2018-06-07T03:46:55.930Z,22.98
2018-06-07T03:48:00.292Z,22.98
2018-06-07T03:49:04.621Z,22.99
2018-06-07T03:50:08.869Z,22.98
2018-06-07T03:51:13.224Z,23.00
2018-06-07T03:52:17.579Z,23.00
2018-06-07T03:53:21.904Z,23.01
2018-06-07T03:54:26.488Z,23.00
2018-06-07T03:55:30.773Z,23.01
2018-06-07T03:56:35.203Z,23.02
2018-06-07T03:57:39.488Z,23.03
2018-06-07T03:58:43.980Z,23.04
2018-06-07T03:59:48.320Z,23.05
2018-06-07T04:00:52.877Z,23.06
2018-06-07T04:01:57.396Z,23.08
2018-06-07T04:03:01.742Z,23.08
2018-06-07T04:04:06.178Z,23.08
2018-06-07T04:05:10.481Z,23.09
2018-06-07T04:06:14.827Z,23.11
2018-06-07T04:07:19.209Z,23.11
2018-06-07T04:08:23.535Z,23.11
2018-06-07T04:09:27.946Z,23.13
2018-06-07T04:10:32.268Z,23.13
2018-06-07T04:11:36.827Z,23.15
2018-06-07T04:12:41.286Z,23.16
2018-06-07T04:13:45.700Z,23.16
2018-06-07T04:14:50.034Z,23.16
2018-06-07T04:15:54.485Z,23.16
2018-06-07T04:16:58.952Z,23.17
2018-06-07T04:18:03.315Z,23.18
2018-06-07T04:19:07.703Z,23.18
2018-06-07T04:20:11.991Z,23.20
2018-06-07T04:21:16.389Z,23.20
2018-06-07T04:22:20.927Z,23.20
2018-06-07T04:23:25.421Z,23.21
2018-06-07T04:24:29.875Z,23.21
2018-06-07T04:25:34.210Z,23.21
2018-06-07T04:26:38.792Z,23.23
2018-06-07T04:27:43.264Z,23.23
2018-06-07T04:28:47.603Z,23.24
2018-06-07T04:29:51.912Z,23.24
2018-06-07T04:30:56.689Z,23.25
2018-06-07T04:32:01.101Z,23.27
2018-06-07T04:33:05.595Z,23.26
2018-06-07T04:34:09.995Z,23.29
2018-06-07T04:35:14.522Z,23.29
2018-06-07T04:36:19.075Z,23.30
2018-06-07T04:37:23.447Z,23.31
2018-06-07T04:38:28.189Z,23.34
2018-06-07T04:39:33.238Z,23.35
2018-06-07T04:40:37.714Z,23.36
2018-06-07T04:41:42.263Z,23.38
2018-06-07T04:42:46.595Z,23.39
2018-06-07T04:43:51.106Z,23.40
2018-06-07T04:44:55.408Z,23.41
2018-06-07T04:46:00.080Z,23.43
2018-06-07T04:47:04.716Z,23.44
2018-06-07T04:48:09.017Z,23.45
2018-06-07T04:49:13.359Z,23.47
2018-06-07T04:50:17.842Z,23.49
2018-06-07T04:51:22.183Z,23.49
2018-06-07T04:52:27.082Z,23.52
2018-06-07T04:53:31.369Z,23.54
2018-06-07T04:54:35.743Z,23.56
2018-06-07T04:55:40.191Z,23.59
2018-06-07T04:56:44.708Z,23.60
2018-06-07T04:57:48.994Z,23.62
2018-06-07T04:58:53.366Z,23.64
2018-06-07T04:59:57.704Z,23.66
2018-06-07T05:01:02.317Z,23.70
2018-06-07T05:02:06.658Z,23.72
2018-06-07T05:03:11.303Z,23.75
2018-06-07T05:04:15.615Z,23.78
2018-06-07T05:05:20.102Z,23.81
2018-06-07T05:06:24.644Z,23.84
2018-06-07T05:07:28.999Z,23.88
2018-06-07T05:08:33.367Z,23.93
2018-06-07T05:09:37.578Z,23.99
2018-06-07T05:10:41.875Z,24.05
2018-06-07T05:11:46.275Z,24.10
2018-06-07T05:12:50.643Z,24.15
2018-06-07T05:13:54.970Z,24.21
2018-06-07T05:14:59.448Z,24.28
2018-06-07T05:16:04.008Z,24.34
2018-06-07T05:17:08.484Z,24.40
2018-06-07T05:18:12.862Z,24.45
2018-06-07T05:19:17.326Z,24.47
2018-06-07T05:20:21.814Z,24.48
2018-06-07T05:21:26.195Z,24.50
2018-06-07T05:22:30.568Z,24.51
2018-06-07T05:23:34.938Z,24.55
2018-06-07T05:24:39.447Z,24.57
2018-06-07T05:25:44.023Z,24.62
2018-06-07T05:26:48.455Z,24.67
2018-06-07T05:27:52.926Z,24.76
2018-06-07T05:28:57.544Z,24.84
2018-06-07T05:30:02.216Z,24.93
2018-06-07T05:31:06.487Z,24.99
2018-06-07T05:32:11.108Z,25.08
2018-06-07T05:33:15.520Z,25.14
2018-06-07T05:34:19.879Z,25.20
2018-06-07T05:35:24.394Z,25.26
2018-06-07T05:36:28.887Z,25.29
2018-06-07T05:37:33.228Z,25.32
2018-06-07T05:38:37.640Z,25.37
2018-06-07T05:39:42.256Z,25.42
2018-06-07T05:40:46.527Z,25.46
2018-06-07T05:41:51.031Z,25.45
2018-06-07T05:42:55.324Z,25.42
2018-06-07T05:43:59.615Z,25.38
2018-06-07T05:45:04.255Z,25.35
2018-06-07T05:46:08.907Z,25.32
2018-06-07T05:47:13.218Z,25.29
2018-06-07T05:48:17.731Z,25.26
2018-06-07T05:49:22.355Z,25.23
2018-06-07T05:50:26.669Z,25.21
2018-06-07T05:51:31.100Z,25.19
2018-06-07T05:52:35.483Z,25.17
2018-06-07T05:53:39.796Z,25.17
2018-06-07T05:54:44.484Z,25.19
2018-06-07T05:55:48.829Z,25.20
2018-06-07T05:56:53.338Z,25.21
2018-06-07T05:57:57.676Z,25.23
2018-06-07T05:59:02.004Z,25.26
2018-06-07T06:00:06.518Z,25.28
2018-06-07T06:01:10.868Z,25.29
2018-06-07T06:02:15.424Z,25.31
2018-06-07T06:03:19.722Z,25.34
2018-06-07T06:04:24.413Z,25.40
2018-06-07T06:05:29.041Z,25.43
2018-06-07T06:06:33.550Z,25.48
2018-06-07T06:07:37.828Z,25.53
2018-06-07T06:08:42.731Z,25.58
2018-06-07T06:09:47.733Z,25.62
2018-06-07T06:10:52.447Z,25.69
2018-06-07T06:11:56.765Z,25.81
2018-06-07T06:13:01.267Z,25.90
2018-06-07T06:14:05.570Z,25.99
2018-06-07T06:15:10.046Z,26.06
2018-06-07T06:16:14.430Z,26.13
2018-06-07T06:17:18.697Z,26.21
2018-06-07T06:18:23.278Z,26.28
2018-06-07T06:19:27.705Z,26.36
2018-06-07T06:20:32.097Z,26.45
2018-06-07T06:21:36.560Z,26.51
2018-06-07T06:22:40.944Z,26.58
2018-06-07T06:23:45.422Z,26.66
2018-06-07T06:24:49.781Z,26.72
2018-06-07T06:25:54.058Z,26.79
2018-06-07T06:26:58.376Z,26.83
2018-06-07T06:28:02.706Z,26.88
2018-06-07T06:29:07.067Z,26.92
2018-06-07T06:30:11.691Z,26.96
2018-06-07T06:31:16.386Z,26.99
2018-06-07T06:32:20.908Z,27.02
2018-06-07T06:33:25.504Z,27.06
2018-06-07T06:34:29.951Z,27.11
2018-06-07T06:35:34.454Z,27.15
2018-06-07T06:36:39.034Z,27.18
2018-06-07T06:38:52.217Z,27.22
2018-06-07T06:39:56.655Z,27.27
2018-06-07T06:41:01.658Z,27.26
2018-06-07T06:42:05.923Z,27.27
2018-06-07T06:43:10.265Z,27.29
2018-06-07T06:44:14.672Z,27.32
2018-06-07T06:45:19.410Z,27.36
2018-06-07T06:46:24.239Z,27.40
2018-06-07T06:47:28.840Z,27.45
2018-06-07T06:48:33.633Z,27.47
2018-06-07T06:49:38.095Z,27.49
2018-06-07T06:50:42.680Z,27.50
2018-06-07T06:51:46.952Z,27.51
2018-06-07T06:52:51.264Z,27.52
2018-06-07T06:53:55.742Z,27.53
2018-06-07T06:55:00.165Z,27.56
2018-06-07T06:56:04.513Z,27.55
2018-06-07T06:57:08.781Z,27.57
2018-06-07T06:58:12.976Z,27.60
2018-06-07T06:59:17.643Z,27.63
2018-06-07T07:00:21.885Z,27.66
2018-06-07T07:01:26.503Z,27.66
2018-06-07T07:02:31.022Z,27.68
2018-06-07T07:03:35.348Z,27.70
2018-06-07T07:04:40.378Z,27.71
2018-06-07T07:05:44.749Z,27.72
2018-06-07T07:06:49.079Z,27.72
2018-06-07T07:07:53.276Z,27.74
2018-06-07T07:08:57.652Z,27.75
2018-06-07T07:10:02.140Z,27.75
2018-06-07T07:11:06.539Z,27.76
2018-06-07T07:12:11.202Z,27.76
2018-06-07T07:13:15.502Z,27.75
2018-06-07T07:14:19.847Z,27.75
2018-06-07T07:15:24.122Z,27.76
2018-06-07T07:16:28.356Z,27.74
2018-06-07T07:17:32.822Z,27.73
2018-06-07T07:18:37.057Z,27.72
2018-06-07T07:19:41.725Z,27.73
2018-06-07T07:20:46.029Z,27.72
2018-06-07T07:21:50.545Z,27.68
2018-06-07T07:22:54.742Z,27.63
2018-06-07T07:23:59.049Z,27.61
2018-06-07T07:25:03.435Z,27.59
2018-06-07T07:26:07.831Z,27.59
2018-06-07T07:27:12.185Z,27.58
2018-06-07T07:28:16.392Z,27.59
2018-06-07T07:29:20.675Z,27.62
2018-06-07T07:30:25.222Z,27.62
2018-06-07T07:31:29.709Z,27.63
2018-06-07T07:32:34.181Z,27.64
2018-06-07T07:33:38.582Z,27.64
2018-06-07T07:34:43.318Z,27.64
2018-06-07T07:35:47.888Z,27.64
2018-06-07T07:36:52.175Z,27.66
2018-06-07T07:37:56.611Z,27.66
2018-06-07T07:39:01.352Z,27.67
2018-06-07T07:40:05.827Z,27.67
2018-06-07T07:41:10.128Z,27.69
2018-06-07T07:42:14.375Z,27.68
2018-06-07T07:43:18.812Z,27.68
2018-06-07T07:44:23.268Z,27.68
2018-06-07T07:45:27.722Z,27.68
2018-06-07T07:46:32.423Z,27.68
2018-06-07T07:47:37.018Z,27.68
2018-06-07T07:48:41.457Z,27.67
2018-06-07T07:49:45.947Z,27.68
2018-06-07T07:50:50.509Z,27.67
2018-06-07T07:51:54.855Z,27.68
2018-06-07T07:52:59.205Z,27.67
2018-06-07T07:54:03.936Z,27.68
2018-06-07T07:55:08.534Z,27.68
2018-06-07T07:56:13.131Z,27.67
2018-06-07T07:57:17.716Z,27.70
2018-06-07T07:58:22.039Z,27.70
2018-06-07T07:59:26.634Z,27.72
2018-06-07T08:00:30.909Z,27.72
2018-06-07T08:01:35.452Z,27.72
2018-06-07T08:02:39.783Z,27.73
2018-06-07T08:03:44.141Z,27.73
2018-06-07T08:04:48.535Z,27.75
2018-06-07T08:05:52.826Z,27.75
2018-06-07T08:06:57.355Z,27.77
2018-06-07T08:08:01.725Z,27.79
2018-06-07T08:09:06.520Z,27.80
2018-06-07T08:10:10.822Z,27.79
2018-06-07T08:11:15.618Z,27.80
2018-06-07T08:12:19.988Z,27.81
2018-06-07T08:13:24.336Z,27.82
2018-06-07T08:14:28.527Z,27.84
2018-06-07T08:15:32.849Z,27.86
2018-06-07T08:16:37.091Z,27.91
2018-06-07T08:17:41.609Z,27.91
2018-06-07T08:18:46.119Z,27.94
2018-06-07T08:19:50.392Z,27.95
2018-06-07T08:20:54.925Z,27.96
2018-06-07T08:21:59.576Z,27.97
2018-06-07T08:23:03.826Z,27.98
2018-06-07T08:24:08.234Z,28.00
2018-06-07T08:25:12.780Z,28.03
2018-06-07T08:26:17.260Z,28.05
2018-06-07T08:27:21.696Z,28.06
2018-06-07T08:28:26.174Z,28.07
2018-06-07T08:29:30.740Z,28.08
2018-06-07T08:30:35.119Z,28.08
2018-06-07T08:31:39.659Z,28.09
2018-06-07T08:32:43.903Z,28.10
2018-06-07T08:33:48.152Z,28.12
2018-06-07T08:34:52.513Z,28.13
2018-06-07T08:35:57.063Z,28.13
2018-06-07T08:37:01.607Z,28.14
2018-06-07T08:38:05.923Z,28.15
2018-06-07T08:39:10.194Z,28.15
2018-06-07T08:40:14.506Z,28.15
2018-06-07T08:41:19.301Z,28.17
2018-06-07T08:42:23.752Z,28.17
2018-06-07T08:43:28.056Z,28.19
2018-06-07T08:44:32.404Z,28.21
2018-06-07T08:45:36.665Z,28.20
2018-06-07T08:46:41.496Z,28.22
2018-06-07T08:47:45.831Z,28.23
2018-06-07T08:48:50.268Z,28.23
2018-06-07T08:49:54.827Z,28.24
2018-06-07T08:50:59.131Z,28.26
2018-06-07T08:52:03.531Z,28.26
2018-06-07T08:53:07.884Z,28.27
2018-06-07T08:54:12.432Z,28.28
2018-06-07T08:55:16.693Z,28.29
2018-06-07T08:56:21.291Z,28.31
2018-06-07T08:57:25.752Z,28.34
2018-06-07T08:58:30.072Z,28.33
2018-06-07T08:59:34.707Z,28.34
2018-06-07T09:00:38.926Z,28.35
2018-06-07T09:01:43.571Z,28.36
2018-06-07T09:02:48.288Z,28.36
2018-06-07T09:03:52.660Z,28.39
2018-06-07T09:04:57.270Z,28.38
2018-06-07T09:06:01.588Z,28.41
2018-06-07T09:07:05.979Z,28.43
2018-06-07T09:08:10.315Z,28.48
2018-06-07T09:09:14.882Z,28.52
2018-06-07T09:10:19.221Z,28.54
2018-06-07T09:11:23.728Z,28.57
2018-06-07T09:12:28.213Z,28.59
2018-06-07T09:13:32.629Z,28.60
2018-06-07T09:14:37.023Z,28.60
2018-06-07T09:15:41.321Z,28.62
2018-06-07T09:16:45.593Z,28.65
2018-06-07T09:17:49.865Z,28.66
2018-06-07T09:18:54.089Z,28.67
2018-06-07T09:19:58.410Z,28.70
2018-06-07T09:21:03.660Z,28.73
2018-06-07T09:22:08.056Z,28.74
2018-06-07T09:23:12.436Z,28.78
2018-06-07T09:24:16.695Z,28.81
2018-06-07T09:25:21.635Z,28.85
2018-06-07T09:26:32.643Z,28.88
2018-06-07T09:27:37.123Z,28.91
2018-06-07T09:28:41.386Z,28.92
2018-06-07T09:29:46.063Z,28.95
2018-06-07T09:30:50.572Z,28.96
2018-06-07T09:31:54.963Z,28.99
2018-06-07T09:32:59.368Z,29.02
2018-06-07T09:34:03.915Z,29.04
2018-06-07T09:35:08.255Z,29.08
2018-06-07T09:36:12.628Z,29.08
2018-06-07T09:37:17.437Z,29.10
2018-06-07T09:38:21.802Z,29.12
2018-06-07T09:39:26.286Z,29.14
2018-06-07T09:40:30.645Z,29.17
2018-06-07T09:41:34.974Z,29.19
2018-06-07T09:42:39.710Z,29.20
2018-06-07T09:43:43.991Z,29.21
2018-06-07T09:44:48.414Z,29.23
2018-06-07T09:45:53.309Z,29.23
2018-06-07T09:46:58.347Z,29.25
2018-06-07T09:48:02.678Z,29.30
2018-06-07T09:49:07.200Z,29.32
2018-06-07T09:50:11.650Z,29.36
2018-06-07T09:51:15.967Z,29.35
2018-06-07T09:52:20.468Z,29.40
2018-06-07T09:53:24.790Z,29.44
2018-06-07T09:54:29.091Z,29.49
2018-06-07T09:55:33.689Z,29.54
2018-06-07T09:56:38.123Z,29.59
2018-06-07T09:57:43.045Z,29.63
2018-06-07T09:58:47.845Z,29.66
2018-06-07T09:59:52.208Z,29.74
2018-06-07T10:00:56.495Z,29.70
2018-06-07T10:02:00.736Z,29.80
2018-06-07T10:03:05.086Z,29.80
2018-06-07T10:04:09.457Z,29.84
2018-06-07T10:05:13.774Z,29.87
2018-06-07T10:06:18.107Z,29.85
2018-06-07T10:07:22.371Z,29.81
2018-06-07T10:08:26.842Z,29.80
2018-06-07T10:09:31.086Z,29.77
2018-06-07T10:10:35.631Z,29.81
2018-06-07T10:11:40.404Z,29.83
2018-06-07T10:12:44.786Z,29.85
2018-06-07T10:13:49.579Z,29.85
2018-06-07T10:14:54.195Z,29.89
2018-06-07T10:15:58.515Z,29.89
2018-06-07T10:17:03.035Z,29.84
2018-06-07T10:18:07.497Z,29.89
2018-06-07T10:19:11.772Z,29.88
2018-06-07T10:20:16.131Z,29.90
2018-06-07T10:21:20.732Z,29.93
2018-06-07T10:22:25.247Z,29.88
2018-06-07T10:23:29.581Z,29.95
2018-06-07T10:24:33.961Z,29.97
2018-06-07T10:25:38.688Z,30.00
2018-06-07T10:26:43.394Z,30.02
2018-06-07T10:27:47.913Z,30.05
2018-06-07T10:28:58.924Z,30.09
2018-06-07T10:30:03.239Z,30.13
2018-06-07T10:31:07.644Z,30.18
2018-06-07T10:32:12.056Z,30.20
2018-06-07T10:33:16.385Z,30.23
2018-06-07T10:34:20.826Z,30.27
2018-06-07T10:35:25.503Z,30.29
2018-06-07T10:36:29.819Z,30.32
2018-06-07T10:37:34.052Z,30.35
2018-06-07T10:38:38.574Z,30.36
2018-06-07T10:39:42.971Z,30.38
2018-06-07T10:40:47.347Z,30.37
2018-06-07T10:41:52.121Z,30.38
2018-06-07T10:42:56.439Z,30.38
2018-06-07T10:44:00.827Z,30.38
2018-06-07T10:45:05.200Z,30.38
2018-06-07T10:46:09.530Z,30.37
2018-06-07T10:47:14.142Z,30.36
2018-06-07T10:48:18.652Z,30.36
2018-06-07T10:49:22.868Z,30.35
2018-06-07T10:50:27.326Z,30.34
2018-06-07T10:51:31.753Z,30.32
2018-06-07T10:52:36.130Z,30.31
2018-06-07T10:53:40.591Z,30.30
2018-06-07T10:54:45.008Z,30.29
2018-06-07T10:55:49.395Z,30.27
2018-06-07T10:56:53.938Z,30.22
2018-06-07T10:57:58.310Z,30.20
2018-06-07T10:59:02.673Z,30.17
2018-06-07T11:00:07.126Z,30.15
2018-06-07T11:01:11.559Z,30.15
2018-06-07T11:02:16.151Z,30.15
2018-06-07T11:03:20.568Z,30.15
2018-06-07T11:04:24.833Z,30.14
2018-06-07T11:05:29.449Z,30.14
2018-06-07T11:06:33.785Z,30.10
2018-06-07T11:07:38.132Z,30.08
2018-06-07T11:08:42.485Z,30.05
2018-06-07T11:09:46.803Z,30.03
2018-06-07T11:10:51.267Z,30.01
2018-06-07T11:11:55.920Z,30.01
2018-06-07T11:13:00.610Z,30.00
2018-06-07T11:14:05.660Z,29.99
2018-06-07T11:15:09.869Z,30.00
2018-06-07T11:16:14.263Z,29.99
2018-06-07T11:17:18.803Z,29.99
2018-06-07T11:18:23.122Z,29.99
2018-06-07T11:19:27.514Z,29.96
2018-06-07T11:20:31.788Z,29.97
2018-06-07T11:21:36.154Z,29.96
2018-06-07T11:22:40.794Z,29.94
2018-06-07T11:23:45.962Z,29.94
2018-06-07T11:24:49.410Z,29.94
2018-06-07T11:25:53.808Z,29.97
2018-06-07T11:26:58.210Z,29.99
2018-06-07T11:28:02.619Z,30.02
2018-06-07T11:29:07.305Z,30.05
2018-06-07T11:30:14.296Z,30.06
2018-06-07T11:31:18.881Z,30.09
2018-06-07T11:32:23.322Z,30.08
2018-06-07T11:33:27.648Z,30.06
2018-06-07T11:34:32.000Z,30.05
2018-06-07T11:35:36.360Z,30.02
2018-06-07T11:36:40.663Z,30.02
2018-06-07T11:37:44.960Z,29.99
2018-06-07T11:38:49.550Z,29.95
2018-06-07T11:39:54.008Z,29.88
2018-06-07T11:40:58.408Z,29.89
2018-06-07T11:42:02.827Z,29.88
2018-06-07T11:43:07.573Z,29.84
2018-06-07T11:44:11.817Z,29.83
2018-06-07T11:45:16.338Z,29.82
2018-06-07T11:46:20.954Z,29.75
2018-06-07T11:47:25.480Z,29.80
2018-06-07T11:48:29.803Z,29.79
2018-06-07T11:49:34.348Z,29.80
2018-06-07T11:50:38.836Z,29.80
2018-06-07T11:51:43.221Z,29.80
2018-06-07T11:52:47.759Z,29.76
2018-06-07T11:53:52.070Z,29.79
2018-06-07T11:54:56.647Z,29.76
2018-06-07T11:56:01.302Z,29.81
2018-06-07T11:57:05.951Z,29.81
2018-06-07T11:58:10.249Z,29.73
2018-06-07T11:59:14.581Z,29.82
2018-06-07T12:00:19.003Z,29.79
2018-06-07T12:01:23.425Z,29.84
2018-06-07T12:02:27.941Z,29.86
2018-06-07T12:03:32.272Z,29.87
2018-06-07T12:04:36.781Z,29.88
2018-06-07T12:05:41.143Z,29.89
2018-06-07T12:06:45.877Z,29.88
2018-06-07T12:07:50.380Z,29.86
2018-06-07T12:08:55.282Z,29.91
2018-06-07T12:09:59.708Z,29.93
2018-06-07T12:11:04.116Z,29.90
2018-06-07T12:12:08.490Z,29.97
2018-06-07T12:13:12.770Z,29.99
2018-06-07T12:14:17.358Z,30.02
2018-06-07T12:15:22.417Z,30.04
2018-06-07T12:16:26.786Z,30.02
2018-06-07T12:17:31.518Z,30.08
2018-06-07T12:18:36.117Z,30.10
2018-06-07T12:19:40.512Z,30.12
2018-06-07T12:20:44.790Z,30.13
2018-06-07T12:21:49.666Z,30.13
2018-06-07T12:22:54.130Z,30.08
2018-06-07T12:23:58.562Z,30.05
2018-06-07T12:25:03.027Z,30.10
2018-06-07T12:26:07.785Z,30.09
2018-06-07T12:27:12.179Z,30.09
2018-06-07T12:28:16.482Z,30.09
2018-06-07T12:29:21.009Z,30.08
2018-06-07T12:30:25.299Z,30.09
2018-06-07T12:31:29.754Z,30.08
2018-06-07T12:32:34.044Z,30.07
2018-06-07T12:33:38.602Z,30.06
2018-06-07T12:34:43.551Z,30.07
2018-06-07T12:35:48.279Z,30.08
2018-06-07T12:36:52.637Z,30.10
2018-06-07T12:37:57.184Z,30.13
2018-06-07T12:39:01.687Z,30.14
2018-06-07T12:40:06.371Z,30.14
2018-06-07T12:41:10.859Z,30.15
2018-06-07T12:42:15.430Z,30.14
2018-06-07T12:43:19.835Z,30.12
2018-06-07T12:44:24.248Z,30.07
2018-06-07T12:45:28.632Z,30.11
2018-06-07T12:46:33.332Z,30.10
2018-06-07T12:47:37.995Z,30.07
2018-06-07T12:48:42.422Z,30.05
2018-06-07T12:49:46.959Z,30.03
2018-06-07T12:50:51.342Z,30.02
2018-06-07T12:51:55.813Z,29.98
2018-06-07T12:53:00.017Z,29.97
2018-06-07T12:54:04.674Z,29.95
2018-06-07T12:55:09.304Z,29.97
2018-06-07T12:56:13.653Z,29.97
2018-06-07T12:57:18.377Z,30.00
2018-06-07T12:58:22.708Z,30.03
2018-06-07T12:59:27.248Z,30.05
2018-06-07T13:00:31.633Z,30.06
2018-06-07T13:01:36.146Z,30.05
2018-06-07T13:02:46.920Z,30.05
2018-06-07T13:03:51.131Z,30.01
2018-06-07T13:04:55.418Z,30.04
2018-06-07T13:05:59.973Z,30.04
2018-06-07T13:07:04.333Z,30.04
2018-06-07T13:08:09.032Z,30.04
2018-06-07T13:09:13.318Z,30.05
2018-06-07T13:10:18.007Z,30.06
2018-06-07T13:11:22.863Z,30.09
2018-06-07T13:12:27.613Z,30.06
2018-06-07T13:13:32.824Z,30.12
2018-06-07T13:14:37.450Z,30.13
2018-06-07T13:15:41.871Z,30.15
2018-06-07T13:16:46.691Z,30.20
2018-06-07T13:17:51.076Z,30.22
2018-06-07T13:18:55.481Z,30.27
2018-06-07T13:20:00.027Z,30.22
2018-06-07T13:21:04.737Z,30.29
2018-06-07T13:22:09.476Z,30.30
2018-06-07T13:23:14.344Z,30.32
2018-06-07T13:24:18.654Z,30.34
2018-06-07T13:25:23.122Z,30.34
2018-06-07T13:26:27.532Z,30.34
2018-06-07T13:27:32.028Z,30.36
2018-06-07T13:28:36.655Z,30.34
2018-06-07T13:29:41.003Z,30.34
2018-06-07T13:30:45.681Z,30.32
2018-06-07T13:31:50.099Z,30.30
2018-06-07T13:32:54.492Z,30.28
2018-06-07T13:33:59.198Z,30.24
2018-06-07T13:35:03.724Z,30.21
2018-06-07T13:36:09.849Z,30.20
2018-06-07T13:37:14.128Z,30.17
2018-06-07T13:38:18.724Z,30.15
2018-06-07T13:39:23.261Z,30.14
2018-06-07T13:40:27.605Z,30.13
2018-06-07T13:41:31.989Z,30.12
2018-06-07T13:42:36.310Z,30.11
2018-06-07T13:43:40.836Z,30.09
2018-06-07T13:44:45.155Z,30.07
2018-06-07T13:45:49.741Z,30.05
2018-06-07T13:46:54.004Z,30.05
2018-06-07T13:47:58.804Z,30.05
2018-06-07T13:49:03.351Z,30.04
2018-06-07T13:50:07.799Z,30.04
2018-06-07T13:51:12.187Z,30.04
2018-06-07T13:52:16.639Z,29.99
2018-06-07T13:53:21.138Z,30.02
2018-06-07T13:54:25.661Z,30.02