createdAt,value
2019-04-22T00:01:19.484Z,47.94
2019-04-22T00:03:50.650Z,48.10
2019-04-22T00:06:30.910Z,48.20
2019-04-22T00:09:07.056Z,48.32
2019-04-22T00:14:00.769Z,48.42
2019-04-22T00:16:43.240Z,48.28
2019-04-22T00:21:35.219Z,48.22
2019-04-22T00:23:59.746Z,48.13
2019-04-22T00:26:29.092Z,48.08
2019-04-22T00:29:08.106Z,48.27
2019-04-22T00:31:21.289Z,48.55
2019-04-22T00:33:48.105Z,48.93
2019-04-22T00:36:16.719Z,49.14
2019-04-22T00:38:51.670Z,48.87
2019-04-22T00:41:21.031Z,48.88
2019-04-22T00:43:48.082Z,48.79
2019-04-22T00:46:19.640Z,49.08
2019-04-22T00:49:07.076Z,49.20
2019-04-22T00:51:22.577Z,49.12
2019-04-22T00:53:49.450Z,49.51
2019-04-22T00:56:24.326Z,49.69
2019-04-22T00:59:06.943Z,49.87
2019-04-22T01:04:05.611Z,49.71
2019-04-22T01:06:29.096Z,49.42
2019-04-22T01:08:57.912Z,49.95
2019-04-22T01:13:52.125Z,50.25
2019-04-22T01:16:22.693Z,50.05
2019-04-22T01:18:49.048Z,49.88
2019-04-22T01:23:53.248Z,49.45
2019-04-22T01:26:15.884Z,49.61
2019-04-22T01:28:39.887Z,49.89
2019-04-22T01:31:03.820Z,50.09
2019-04-22T01:33:33.378Z,50.27
2019-04-22T01:36:15.560Z,50.75
2019-04-22T01:38:45.361Z,50.80
2019-04-22T01:41:26.638Z,51.35
2019-04-22T01:44:04.226Z,51.08
2019-04-22T01:46:29.943Z,50.99
2019-04-22T01:48:52.497Z,51.19
2019-04-22T01:51:12.255Z,51.54
2019-04-22T01:53:54.210Z,51.74
2019-04-22T01:56:20.479Z,51.65
2019-04-22T01:58:38.240Z,51.66
2019-04-22T02:01:30.666Z,51.60
2019-04-22T02:04:01.326Z,51.13
2019-04-22T02:06:35.099Z,51.45
2019-04-22T02:09:09.472Z,51.56
2019-04-22T02:11:41.756Z,51.93
2019-04-22T02:14:04.873Z,52.07
2019-04-22T02:19:20.709Z,52.26
2019-04-22T02:21:38.208Z,52.13
2019-04-22T02:24:09.723Z,52.27
2019-04-22T02:26:47.812Z,52.35
2019-04-22T02:29:06.633Z,52.05
2019-04-22T02:31:44.898Z,51.97
2019-04-22T02:34:35.106Z,52.05
2019-04-22T02:42:03.195Z,53.46
2019-04-22T02:44:30.757Z,53.45
2019-04-22T02:47:15.758Z,53.37
2019-04-22T02:51:52.225Z,53.60
2019-04-22T02:57:10.172Z,53.06
2019-04-22T02:59:52.581Z,52.88
2019-04-22T03:02:07.227Z,53.10
2019-04-22T03:04:28.371Z,52.65
2019-04-22T03:06:51.219Z,52.70
2019-04-22T03:09:30.980Z,52.46
2019-04-22T03:12:14.263Z,52.68
2019-04-22T03:14:22.862Z,53.40
2019-04-22T03:16:57.449Z,53.31
2019-04-22T03:19:34.321Z,53.52
2019-04-22T03:22:05.800Z,53.73
2019-04-22T03:26:59.038Z,55.25
2019-04-22T03:29:28.729Z,55.78
2019-04-22T03:32:59.378Z,55.40
2019-04-22T03:37:23.119Z,54.15
2019-04-22T03:39:46.263Z,53.96
2019-04-22T04:02:04.114Z,54.98
2019-04-22T04:07:14.980Z,55.47
2019-04-22T04:09:32.943Z,55.29
2019-04-22T04:12:04.111Z,54.73
2019-04-22T04:19:35.067Z,54.81
2019-04-22T04:32:11.805Z,54.00
2019-04-22T04:34:43.306Z,53.77
2019-04-22T04:40:20.914Z,53.32
2019-04-22T04:44:59.266Z,53.19
2019-04-22T04:50:05.882Z,52.64
2019-04-22T04:52:27.635Z,52.28
2019-04-22T04:57:05.042Z,51.45
2019-04-22T05:00:25.458Z,51.58
2019-04-22T05:04:56.207Z,49.72
2019-04-22T05:09:47.925Z,50.33
2019-04-22T05:14:41.519Z,49.61
2019-04-22T05:19:33.328Z,48.64
2019-04-22T05:27:10.861Z,47.62
2019-04-22T05:29:36.130Z,47.10
2019-04-22T05:32:01.481Z,46.77
2019-04-22T05:34:29.489Z,47.20
2019-04-22T05:37:01.188Z,46.90
2019-04-22T05:39:29.770Z,46.56
2019-04-22T05:42:03.667Z,45.77
2019-04-22T05:44:29.569Z,45.28
2019-04-22T05:47:01.378Z,45.07
2019-04-22T05:49:32.277Z,45.31
2019-04-22T05:51:54.912Z,45.13
2019-04-22T05:54:35.223Z,44.71
2019-04-22T05:57:08.310Z,44.71
2019-04-22T05:59:50.253Z,43.05
2019-04-22T06:02:33.869Z,43.23
2019-04-22T06:04:54.523Z,42.77
2019-04-22T06:10:24.426Z,41.84
2019-04-22T06:12:46.170Z,41.36
2019-04-22T06:15:19.443Z,40.89
2019-04-22T06:17:57.585Z,40.74
2019-04-22T06:20:15.522Z,40.32
2019-04-22T06:22:54.242Z,40.34
2019-04-22T06:25:34.791Z,39.62
2019-04-22T06:28:04.911Z,39.90
2019-04-22T06:30:23.340Z,39.96
2019-04-22T06:32:53.400Z,39.90
2019-04-22T06:35:34.566Z,40.31
2019-04-22T06:40:26.088Z,39.02
2019-04-22T06:43:03.197Z,38.83
2019-04-22T06:45:29.222Z,38.77
2019-04-22T06:48:19.140Z,39.24
2019-04-22T06:50:40.507Z,38.97
2019-04-22T06:53:16.945Z,39.04
2019-04-22T06:55:51.680Z,39.18
2019-04-22T06:58:21.550Z,38.64
2019-04-22T07:00:55.774Z,38.52
2019-04-22T07:05:52.277Z,38.19
2019-04-22T07:10:50.362Z,36.69
2019-04-22T07:13:23.395Z,36.34
2019-04-22T07:15:50.330Z,36.02
2019-04-22T07:18:26.143Z,35.95
2019-04-22T07:23:24.775Z,36.44
2019-04-22T07:25:41.215Z,36.37
2019-04-22T07:28:14.518Z,36.37
2019-04-22T07:30:40.756Z,35.56
2019-04-22T07:36:03.122Z,34.74
2019-04-22T07:38:14.322Z,36.13
2019-04-22T07:40:43.879Z,36.22
2019-04-22T07:43:14.918Z,36.63
2019-04-22T07:45:44.277Z,35.74
2019-04-22T07:48:20.787Z,35.80
2019-04-22T07:50:49.338Z,34.44
2019-04-22T07:53:04.827Z,34.22
2019-04-22T07:55:38.152Z,34.04
2019-04-22T07:58:18.597Z,33.90
2019-04-22T08:00:39.133Z,33.51
2019-04-22T08:03:23.885Z,33.11
2019-04-22T08:05:52.197Z,33.12
2019-04-22T08:08:20.080Z,34.52
2019-04-22T08:13:11.860Z,32.61
2019-04-22T08:15:52.031Z,33.05
2019-04-22T08:18:22.187Z,32.51
2019-04-22T08:20:58.486Z,32.78
2019-04-22T08:25:43.168Z,33.01
2019-04-22T08:28:25.613Z,33.99
2019-04-22T08:30:41.407Z,32.79
2019-04-22T08:33:18.651Z,32.82
2019-04-22T08:36:00.077Z,32.63
2019-04-22T08:38:11.591Z,32.37
2019-04-22T08:40:49.494Z,31.43
2019-04-22T08:45:44.339Z,30.48
2019-04-22T08:48:09.530Z,31.36
2019-04-22T08:50:38.906Z,30.96
2019-04-22T08:53:09.536Z,31.09
2019-04-22T08:55:43.171Z,30.42
2019-04-22T09:00:37.522Z,30.37
2019-04-22T09:03:04.801Z,29.79
2019-04-22T09:05:52.140Z,30.61
2019-04-22T09:08:05.885Z,31.26
2019-04-22T09:10:32.882Z,29.76
2019-04-22T09:15:26.365Z,30.53
2019-04-22T09:17:57.139Z,31.26
2019-04-22T09:20:20.471Z,28.97
2019-04-22T09:22:56.471Z,29.71
2019-04-22T09:25:17.054Z,29.52
2019-04-22T09:27:51.155Z,28.33
2019-04-22T09:30:20.468Z,30.31
2019-04-22T09:32:45.243Z,28.43
2019-04-22T09:35:12.356Z,28.11
2019-04-22T09:37:50.020Z,29.26
2019-04-22T09:40:15.283Z,28.42
2019-04-22T09:42:44.026Z,28.56
2019-04-22T09:45:11.649Z,27.99
2019-04-22T09:50:09.894Z,29.94
2019-04-22T09:52:43.567Z,29.37
2019-04-22T09:55:12.486Z,27.65
2019-04-22T09:57:43.186Z,27.92
2019-04-22T10:02:41.256Z,27.11
2019-04-22T10:05:07.544Z,27.62
2019-04-22T10:07:31.905Z,27.14
2019-04-22T10:12:32.146Z,28.16
2019-04-22T10:14:53.963Z,26.95
2019-04-22T10:17:25.873Z,26.80
2019-04-22T10:19:55.710Z,26.85
2019-04-22T10:22:32.480Z,26.50
2019-04-22T10:24:53.223Z,26.87
2019-04-22T10:27:24.311Z,27.11
2019-04-22T10:29:54.140Z,27.10
2019-04-22T10:32:17.576Z,27.16
2019-04-22T10:34:33.939Z,26.74
2019-04-22T10:36:58.741Z,28.18
2019-04-22T10:39:35.273Z,26.06
2019-04-22T10:41:59.751Z,27.24
2019-04-22T10:44:23.764Z,26.01
2019-04-22T10:46:53.938Z,27.27
2019-04-22T10:49:22.393Z,27.50
2019-04-22T10:51:51.107Z,27.94
2019-04-22T10:54:23.251Z,26.58
2019-04-22T10:56:49.027Z,26.35
2019-04-22T10:59:18.589Z,25.04
2019-04-22T11:01:46.567Z,26.05
2019-04-22T11:04:15.783Z,24.18
2019-04-22T11:06:50.703Z,27.17
2019-04-22T11:09:12.466Z,26.32
2019-04-22T11:11:48.932Z,27.31
2019-04-22T11:14:10.603Z,27.19
2019-04-22T11:16:39.425Z,27.49
2019-04-22T11:19:09.786Z,26.08
2019-04-22T11:21:39.097Z,27.44
2019-04-22T11:24:08.523Z,27.66
2019-04-22T11:26:38.745Z,27.05
2019-04-22T11:29:09.940Z,26.56
2019-04-22T11:31:38.817Z,26.92
2019-04-22T11:35:45.858Z,27.61
2019-04-22T11:36:40.831Z,25.94
2019-04-22T11:39:12.915Z,25.53
2019-04-22T11:41:42.130Z,24.96
2019-04-22T11:44:11.488Z,25.13
2019-04-22T11:46:43.140Z,25.21
2019-04-22T11:49:10.129Z,26.03
2019-04-22T11:51:40.211Z,26.78
2019-04-22T11:54:08.284Z,27.63
2019-04-22T11:56:35.154Z,26.25
2019-04-22T11:59:02.707Z,26.89
2019-04-22T12:01:42.673Z,26.19
2019-04-22T12:04:41.231Z,26.30
2019-04-22T12:07:09.031Z,26.73
2019-04-22T12:09:37.458Z,26.90
2019-04-22T12:12:07.687Z,27.34
2019-04-22T12:14:36.210Z,27.53
2019-04-22T12:17:03.608Z,26.75
2019-04-22T12:19:31.312Z,26.52
2019-04-22T12:22:02.888Z,27.25
2019-04-22T12:24:30.310Z,27.75
2019-04-22T12:27:00.225Z,27.19
2019-04-22T12:29:31.023Z,26.84
2019-04-22T12:32:00.257Z,27.03
2019-04-22T12:34:29.205Z,26.86
2019-04-22T12:37:00.382Z,28.55
2019-04-22T12:39:31.739Z,26.40
2019-04-22T12:42:02.775Z,25.59
2019-04-22T12:44:32.700Z,25.54
2019-04-22T12:47:03.635Z,26.18
2019-04-22T12:49:32.256Z,26.50
2019-04-22T12:52:01.065Z,27.45
2019-04-22T12:54:31.143Z,28.22
2019-04-22T12:57:03.964Z,25.90
2019-04-22T12:59:31.903Z,26.81
2019-04-22T13:02:00.677Z,25.76
2019-04-22T13:04:27.932Z,24.55
2019-04-22T13:06:55.528Z,25.12
2019-04-22T13:09:23.105Z,24.82
2019-04-22T13:11:51.029Z,26.34
2019-04-22T13:14:21.108Z,25.43
2019-04-22T13:16:49.300Z,27.48
2019-04-22T13:19:18.888Z,27.22
2019-04-22T13:21:47.187Z,26.96
2019-04-22T13:24:19.532Z,27.57
2019-04-22T13:26:50.943Z,25.91
2019-04-22T13:29:19.240Z,26.68
2019-04-22T13:31:48.771Z,25.32
2019-04-22T13:34:26.126Z,24.83
2019-04-22T13:36:51.337Z,24.84
2019-04-22T13:39:21.298Z,25.81
2019-04-22T13:41:53.895Z,26.30
2019-04-22T13:44:19.301Z,25.71
2019-04-22T13:47:08.170Z,26.01
2019-04-22T13:49:54.049Z,25.63
2019-04-22T13:52:21.043Z,26.23
2019-04-22T13:57:10.563Z,27.11
2019-04-22T13:59:26.687Z,26.91
2019-04-22T14:01:50.670Z,27.80
2019-04-22T14:04:18.565Z,27.43
2019-04-22T14:06:46.903Z,27.22
2019-04-22T14:09:16.653Z,28.10
2019-04-22T14:11:49.719Z,25.22
2019-04-22T14:14:12.627Z,26.46
2019-04-22T14:16:42.768Z,25.95
2019-04-22T14:19:11.926Z,25.83
2019-04-22T14:21:44.274Z,25.68
2019-04-22T14:24:14.004Z,26.77
2019-04-22T14:26:52.358Z,26.52
2019-04-22T14:29:09.665Z,27.31
2019-04-22T14:31:36.335Z,27.76
2019-04-22T14:34:05.395Z,27.94
2019-04-22T14:36:37.128Z,26.49
2019-04-22T14:39:05.966Z,27.20
2019-04-22T14:44:23.218Z,26.58
2019-04-22T14:45:04.929Z,28.38
2019-04-22T14:47:03.498Z,27.37
2019-04-22T14:49:28.842Z,26.58
2019-04-22T14:52:05.276Z,26.21
2019-04-22T14:54:28.438Z,27.40
2019-04-22T14:56:40.452Z,26.69
2019-04-22T14:59:09.292Z,26.63
2019-04-22T15:01:39.685Z,26.47
2019-04-22T15:04:05.468Z,26.83
2019-04-22T15:06:37.949Z,26.63
2019-04-22T15:09:07.993Z,26.69
2019-04-22T15:11:50.975Z,25.75
2019-04-22T15:14:05.512Z,26.48
2019-04-22T15:16:36.347Z,26.81
2019-04-22T15:19:07.694Z,27.04
2019-04-22T15:21:34.701Z,25.68
2019-04-22T15:24:04.726Z,25.05
2019-04-22T15:26:35.306Z,25.64
2019-04-22T15:29:07.185Z,26.24
2019-04-22T15:31:35.462Z,25.62
2019-04-22T15:34:04.612Z,26.24
2019-04-22T15:36:32.392Z,25.95
2019-04-22T15:38:59.670Z,26.32
2019-04-22T15:41:28.548Z,25.43
2019-04-22T15:43:55.660Z,26.11
2019-04-22T15:46:23.525Z,25.57
2019-04-22T15:48:53.733Z,25.32
2019-04-22T15:54:09.887Z,25.47
2019-04-22T15:56:39.033Z,24.33
2019-04-22T15:59:17.279Z,24.84
2019-04-22T16:01:40.970Z,24.82
2019-04-22T16:04:05.855Z,25.53
2019-04-22T16:06:32.953Z,25.82
2019-04-22T16:09:04.656Z,27.37
2019-04-22T16:11:35.967Z,27.91
2019-04-22T16:14:06.452Z,28.35
2019-04-22T16:16:34.740Z,27.91
2019-04-22T16:19:04.431Z,27.10
2019-04-22T16:21:40.481Z,27.76
2019-04-22T16:24:02.566Z,27.71
2019-04-22T16:26:32.594Z,27.64
2019-04-22T17:00:18.779Z,30.29
2019-04-22T17:02:48.437Z,30.61
2019-04-22T17:05:19.807Z,31.18
2019-04-22T17:07:47.815Z,31.18
2019-04-22T17:10:15.542Z,30.88
2019-04-22T17:12:50.713Z,31.35
2019-04-22T17:15:24.244Z,30.91
2019-04-22T17:18:27.481Z,31.25
2019-04-22T17:23:27.641Z,31.33
2019-04-22T17:26:14.580Z,31.37
2019-04-22T18:00:28.185Z,33.29
2019-04-22T18:02:48.674Z,33.08
2019-04-22T18:05:32.182Z,33.31
2019-04-22T18:08:13.941Z,33.22
2019-04-22T18:10:40.733Z,33.54
2019-04-22T18:13:33.416Z,33.43
2019-04-22T18:16:02.541Z,33.11
2019-04-22T18:18:35.552Z,33.13
2019-04-22T18:20:56.381Z,33.13
2019-04-22T18:23:14.584Z,33.54
2019-04-22T18:26:00.332Z,33.71
2019-04-22T18:28:30.098Z,33.74
2019-04-22T18:30:52.948Z,34.08
2019-04-22T18:33:24.210Z,34.71
2019-04-22T18:35:51.549Z,35.44
2019-04-22T18:41:02.191Z,36.28
2019-04-22T18:43:39.442Z,36.40
2019-04-22T18:46:06.550Z,36.75
2019-04-22T18:48:27.562Z,36.70
2019-04-22T18:50:59.291Z,37.56
2019-04-22T18:53:29.932Z,37.99
2019-04-22T18:55:56.902Z,37.98
2019-04-22T18:58:24.628Z,38.01
2019-04-22T19:00:37.306Z,37.95
2019-04-22T19:03:13.566Z,38.17
2019-04-22T19:05:51.712Z,38.39
2019-04-22T19:10:57.694Z,38.76
2019-04-22T19:16:19.697Z,38.36
2019-04-22T19:18:23.997Z,38.93
2019-04-22T19:20:53.772Z,39.60
2019-04-22T19:23:17.453Z,39.16
2019-04-22T19:25:42.327Z,39.19
2019-04-22T19:28:27.176Z,39.04
2019-04-22T19:30:50.880Z,39.18
2019-04-22T19:33:18.950Z,39.36
2019-04-22T19:35:40.073Z,39.58
2019-04-22T19:38:09.313Z,39.78
2019-04-22T19:40:56.264Z,39.52
2019-04-22T19:43:18.196Z,39.57
2019-04-22T19:45:43.044Z,40.04
2019-04-22T19:48:28.288Z,40.20
2019-04-22T19:50:54.437Z,40.21
2019-04-22T19:53:18.922Z,39.71
2019-04-22T19:55:45.138Z,39.46
2019-04-22T19:58:10.803Z,39.03
2019-04-22T20:00:36.148Z,39.35
2019-04-22T20:03:18.560Z,39.33
2019-04-22T20:05:43.737Z,39.65
2019-04-22T20:08:17.825Z,39.21
2019-04-22T20:10:44.409Z,39.18
2019-04-22T20:13:15.081Z,39.26
2019-04-22T20:15:38.223Z,38.94
2019-04-22T20:20:58.366Z,39.23
2019-04-22T20:23:11.553Z,39.44
2019-04-22T20:25:40.831Z,39.41
2019-04-22T20:28:17.823Z,39.73
2019-04-22T20:30:48.733Z,39.79
2019-04-22T20:33:08.696Z,39.68
2019-04-22T20:38:29.689Z,38.81
2019-04-22T20:41:08.864Z,38.01
2019-04-22T20:43:50.221Z,38.22
2019-04-22T20:46:19.109Z,39.23
2019-04-22T20:48:50.277Z,39.39
2019-04-22T20:51:17.133Z,39.22
2019-04-22T20:53:48.021Z,38.60
2019-04-22T20:56:14.671Z,38.44
2019-04-22T20:58:46.688Z,38.56
2019-04-22T21:01:11.690Z,38.63
2019-04-22T21:03:37.344Z,38.77
2019-04-22T21:06:14.878Z,38.91
2019-04-22T21:08:47.518Z,39.01
2019-04-22T21:11:19.422Z,38.60
2019-04-22T21:13:50.443Z,38.94
2019-04-22T21:16:21.994Z,38.25
2019-04-22T21:18:44.616Z,38.29
2019-04-22T21:21:20.416Z,38.57
2019-04-22T21:23:38.978Z,38.75
2019-04-22T21:26:13.009Z,38.21
2019-04-22T21:28:44.586Z,38.25
2019-04-22T21:31:10.237Z,38.19
2019-04-22T21:33:42.896Z,37.78
2019-04-22T21:36:30.052Z,38.22
2019-04-22T21:38:39.325Z,38.18
2019-04-22T21:41:09.991Z,37.47
2019-04-22T21:43:39.720Z,37.99
2019-04-22T21:46:10.479Z,37.66
2019-04-22T21:48:42.158Z,37.94
2019-04-22T21:51:04.512Z,38.43
2019-04-22T21:53:37.943Z,38.25
2019-04-22T21:56:11.609Z,38.64
2019-04-22T21:58:33.206Z,38.70
2019-04-22T22:01:12.998Z,39.17
2019-04-22T22:03:35.392Z,38.73
2019-04-22T22:05:48.077Z,38.66
2019-04-22T22:08:30.165Z,38.68
2019-04-22T22:10:52.281Z,38.52
2019-04-22T22:13:27.059Z,38.34
2019-04-22T22:15:51.103Z,38.61
2019-04-22T22:18:16.521Z,38.89
2019-04-22T22:21:01.004Z,38.65
2019-04-22T22:25:43.710Z,39.48
2019-04-22T22:28:29.430Z,39.21
2019-04-22T22:33:10.452Z,39.45
2019-04-22T22:35:35.987Z,39.29
2019-04-22T22:38:05.476Z,39.22
2019-04-22T22:40:23.209Z,39.11
2019-04-22T22:42:55.881Z,39.14
2019-04-22T22:45:33.729Z,39.07
2019-04-22T22:48:14.928Z,39.10
2019-04-22T22:50:40.298Z,39.33
2019-04-22T22:55:41.000Z,39.08
2019-04-22T22:58:11.474Z,38.84
2019-04-22T23:00:33.926Z,38.88
2019-04-22T23:05:37.615Z,39.15
2019-04-22T23:08:07.784Z,39.86
2019-04-22T23:10:34.120Z,39.59
2019-04-22T23:15:25.331Z,39.34
2019-04-22T23:17:38.964Z,38.95
2019-04-22T23:20:05.369Z,39.27
2019-04-22T23:22:58.739Z,39.34
2019-04-22T23:25:22.323Z,39.51
2019-04-22T23:27:42.144Z,39.48
2019-04-22T23:30:06.484Z,39.69
2019-04-22T23:32:35.770Z,40.63
2019-04-22T23:35:14.703Z,40.44
2019-04-22T23:37:35.273Z,40.27
2019-04-22T23:40:17.283Z,40.21
2019-04-22T23:42:33.397Z,40.34
2019-04-22T23:45:12.288Z,40.01
2019-04-22T23:47:26.082Z,39.91
2019-04-22T23:50:01.396Z,39.96
2019-04-22T23:52:32.024Z,40.22
2019-04-22T23:55:02.148Z,40.68
2019-04-22T23:57:33.208Z,40.77
