createdAt,value
2023-01-18T00:00:40.444Z,21.6
2023-01-18T00:01:42.026Z,21.6
2023-01-18T00:02:43.484Z,21.6
2023-01-18T00:03:44.897Z,21.6
2023-01-18T00:04:46.344Z,21.6
2023-01-18T00:05:47.793Z,21.6
2023-01-18T00:06:49.200Z,21.6
2023-01-18T00:07:50.606Z,21.6
2023-01-18T00:08:52.028Z,21.6
2023-01-18T00:09:53.452Z,21.5
2023-01-18T00:10:54.851Z,21.6
2023-01-18T00:11:56.283Z,21.6
2023-01-18T00:12:57.906Z,21.6
2023-01-18T00:13:59.911Z,21.6
2023-01-18T00:15:01.479Z,21.6
2023-01-18T00:16:02.976Z,21.6
2023-01-18T00:17:04.446Z,21.5
2023-01-18T00:18:05.855Z,21.6
2023-01-18T00:19:07.244Z,21.6
2023-01-18T00:20:08.636Z,21.6
2023-01-18T00:21:10.140Z,21.6
2023-01-18T00:22:11.786Z,21.5
2023-01-18T00:23:13.193Z,21.6
2023-01-18T00:24:14.598Z,21.6
2023-01-18T00:25:16.002Z,21.6
2023-01-18T00:26:17.475Z,21.6
2023-01-18T00:27:18.892Z,21.6
2023-01-18T00:28:20.293Z,21.6
2023-01-18T00:29:21.693Z,21.6
2023-01-18T00:30:23.144Z,21.6
2023-01-18T00:31:24.616Z,21.6
2023-01-18T00:32:26.197Z,21.5
2023-01-18T00:33:27.616Z,21.6
2023-01-18T00:34:29.024Z,21.6
2023-01-18T00:35:30.446Z,21.6
2023-01-18T00:36:31.856Z,21.6
2023-01-18T00:37:33.311Z,21.6
2023-01-18T00:38:34.703Z,21.7
2023-01-18T00:39:36.126Z,21.6
2023-01-18T00:40:37.522Z,21.6
2023-01-18T00:41:38.920Z,21.6
2023-01-18T00:42:40.324Z,21.6
2023-01-18T00:43:41.752Z,21.5
2023-01-18T00:44:43.172Z,21.6
2023-01-18T00:45:44.671Z,21.6
2023-01-18T00:46:46.248Z,21.6
2023-01-18T00:47:47.658Z,21.5
2023-01-18T00:48:49.107Z,21.5
2023-01-18T00:49:50.545Z,21.6
2023-01-18T00:50:51.950Z,21.6
2023-01-18T00:51:53.372Z,21.6
2023-01-18T00:52:55.028Z,21.6
2023-01-18T00:53:57.018Z,21.5
2023-01-18T00:54:58.435Z,21.5
2023-01-18T00:55:59.836Z,21.5
2023-01-18T00:57:01.247Z,21.6
2023-01-18T00:58:02.658Z,21.6
2023-01-18T00:59:04.065Z,21.6
2023-01-18T01:00:05.467Z,21.5
2023-01-18T01:01:07.052Z,21.5
2023-01-18T01:02:08.904Z,21.6
2023-01-18T01:03:10.695Z,21.6
2023-01-18T01:04:12.077Z,21.7
2023-01-18T01:05:13.484Z,21.7
2023-01-18T01:06:14.896Z,21.6
2023-01-18T01:07:16.313Z,21.7
2023-01-18T01:08:17.752Z,21.6
2023-01-18T01:09:19.168Z,21.6
2023-01-18T01:10:20.598Z,21.6
2023-01-18T01:11:22.011Z,21.7
2023-01-18T01:12:23.424Z,21.7
2023-01-18T01:13:24.937Z,21.7
2023-01-18T01:14:26.329Z,21.6
2023-01-18T01:15:27.711Z,21.6
2023-01-18T01:16:29.199Z,21.7
2023-01-18T01:17:30.738Z,21.6
2023-01-18T01:18:32.152Z,21.7
2023-01-18T01:19:33.533Z,21.6
2023-01-18T01:20:34.927Z,21.6
2023-01-18T01:21:36.309Z,21.6
2023-01-18T01:22:37.729Z,21.7
2023-01-18T01:23:39.251Z,21.6
2023-01-18T01:24:40.675Z,21.6
2023-01-18T01:25:42.063Z,21.6
2023-01-18T01:26:43.467Z,21.6
2023-01-18T01:27:44.892Z,21.6
2023-01-18T01:28:46.310Z,21.7
2023-01-18T01:29:47.788Z,21.6
2023-01-18T01:30:49.248Z,21.6
2023-01-18T01:31:50.756Z,21.6
2023-01-18T01:32:52.173Z,21.7
2023-01-18T01:33:53.577Z,21.6
2023-01-18T01:34:54.970Z,21.7
2023-01-18T01:35:56.373Z,21.7
2023-01-18T01:36:57.796Z,21.6
2023-01-18T01:37:59.198Z,21.6
2023-01-18T01:39:00.602Z,21.6
2023-01-18T01:40:02.007Z,21.7
2023-01-18T01:41:03.410Z,21.6
2023-01-18T01:42:04.835Z,21.7
2023-01-18T01:43:06.268Z,21.6
2023-01-18T01:44:07.690Z,21.6
2023-01-18T01:45:09.093Z,21.7
2023-01-18T01:46:10.617Z,21.6
2023-01-18T01:47:12.262Z,21.7
2023-01-18T01:48:13.680Z,21.6
2023-01-18T01:49:15.104Z,21.6
2023-01-18T01:50:16.475Z,21.6
2023-01-18T01:51:17.859Z,21.7
2023-01-18T01:52:19.252Z,21.6
2023-01-18T01:53:20.677Z,21.6
2023-01-18T01:54:22.141Z,21.7
2023-01-18T01:55:23.521Z,21.6
2023-01-18T01:56:24.908Z,21.6
2023-01-18T01:57:26.317Z,21.7
2023-01-18T01:58:27.723Z,21.6
2023-01-18T01:59:29.118Z,21.7
2023-01-18T02:00:30.619Z,21.7
2023-01-18T02:01:32.054Z,21.6
2023-01-18T02:02:33.854Z,21.6
2023-01-18T02:03:35.576Z,21.7
2023-01-18T02:04:36.958Z,21.7
2023-01-18T02:05:38.352Z,21.6
2023-01-18T02:06:39.777Z,21.7
2023-01-18T02:07:41.208Z,21.7
2023-01-18T02:08:42.623Z,21.6
2023-01-18T02:09:44.025Z,21.7
2023-01-18T02:10:45.470Z,21.7
2023-01-18T02:11:46.871Z,21.6
2023-01-18T02:12:48.254Z,21.6
2023-01-18T02:13:49.657Z,21.7
2023-01-18T02:14:51.049Z,21.6
2023-01-18T02:15:52.624Z,21.7
2023-01-18T02:16:54.076Z,21.7
2023-01-18T02:17:55.587Z,21.7
2023-01-18T02:18:57.013Z,21.7
2023-01-18T02:19:58.417Z,21.8
2023-01-18T02:20:59.841Z,21.8
2023-01-18T02:22:01.243Z,21.9
2023-01-18T02:23:02.644Z,21.9
2023-01-18T02:24:04.180Z,21.6
2023-01-18T02:25:05.754Z,21.7
2023-01-18T02:26:07.163Z,21.6
2023-01-18T02:27:08.559Z,21.8
2023-01-18T02:28:09.954Z,21.7
2023-01-18T02:29:11.345Z,21.7
2023-01-18T02:30:12.784Z,21.8
2023-01-18T02:31:14.266Z,21.8
2023-01-18T02:32:15.865Z,21.8
2023-01-18T02:33:17.302Z,21.7
2023-01-18T02:34:18.779Z,21.8
2023-01-18T02:35:20.183Z,21.8
2023-01-18T02:36:21.585Z,21.7
2023-01-18T02:37:22.988Z,21.7
2023-01-18T02:38:24.410Z,21.7
2023-01-18T02:39:25.844Z,21.6
2023-01-18T02:40:27.252Z,21.7
2023-01-18T02:41:28.639Z,21.6
2023-01-18T02:42:30.042Z,21.6
2023-01-18T02:43:31.443Z,21.6
2023-01-18T02:44:32.849Z,21.7
2023-01-18T02:45:35.869Z,21.7
2023-01-18T02:46:37.408Z,21.6
2023-01-18T02:47:38.817Z,21.6
2023-01-18T02:48:40.351Z,21.7
2023-01-18T02:49:41.828Z,21.7
2023-01-18T02:50:43.207Z,21.6
2023-01-18T02:51:44.601Z,21.7
2023-01-18T02:52:46.006Z,21.7
2023-01-18T02:53:47.407Z,21.7
2023-01-18T02:54:48.811Z,21.7
2023-01-18T02:55:50.204Z,21.8
2023-01-18T02:56:51.606Z,21.8
2023-01-18T02:57:53.009Z,21.8
2023-01-18T02:58:54.431Z,21.7
2023-01-18T02:59:55.846Z,21.7
2023-01-18T03:00:57.280Z,21.9
2023-01-18T03:01:58.832Z,21.8
2023-01-18T03:03:00.780Z,22
2023-01-18T03:04:02.997Z,21.8
2023-01-18T03:05:04.439Z,21.6
2023-01-18T03:06:05.958Z,21.7
2023-01-18T03:07:07.402Z,21.7
2023-01-18T03:08:08.803Z,21.6
2023-01-18T03:09:10.225Z,21.6
2023-01-18T03:10:11.632Z,21.8
2023-01-18T03:11:13.058Z,21.7
2023-01-18T03:12:14.485Z,21.8
2023-01-18T03:13:15.902Z,21.8
2023-01-18T03:14:17.312Z,21.8
2023-01-18T03:15:18.702Z,21.8
2023-01-18T03:16:20.098Z,21.8
2023-01-18T03:17:21.520Z,21.8
2023-01-18T03:18:22.958Z,21.7
2023-01-18T03:19:24.377Z,22
2023-01-18T03:20:25.845Z,21.6
2023-01-18T03:21:27.325Z,21.7
2023-01-18T03:22:28.732Z,21.6
2023-01-18T03:23:30.304Z,21.8
2023-01-18T03:24:31.708Z,21.8
2023-01-18T03:25:33.117Z,21.8
2023-01-18T03:26:34.559Z,21.8
2023-01-18T03:27:36.191Z,21.8
2023-01-18T03:28:37.624Z,21.7
2023-01-18T03:29:39.056Z,21.7
2023-01-18T03:30:40.495Z,21.8
2023-01-18T03:31:42.154Z,21.6
2023-01-18T03:32:43.623Z,21.7
2023-01-18T03:33:45.052Z,21.8
2023-01-18T03:34:46.591Z,21.7
2023-01-18T03:35:48.027Z,21.7
2023-01-18T03:36:49.415Z,21.8
2023-01-18T03:37:50.799Z,21.6
2023-01-18T03:38:52.201Z,21.7
2023-01-18T03:39:53.616Z,21.9
2023-01-18T03:40:55.050Z,21.9
2023-01-18T03:41:56.490Z,21.8
2023-01-18T03:42:58.199Z,21.9
2023-01-18T03:44:00.366Z,21.9
2023-01-18T03:45:01.789Z,21.8
2023-01-18T03:46:03.240Z,21.7
2023-01-18T03:47:04.695Z,21.7
2023-01-18T03:48:06.123Z,21.7
2023-01-18T03:49:07.521Z,21.8
2023-01-18T03:50:08.939Z,21.9
2023-01-18T03:51:10.379Z,21.8
2023-01-18T03:52:11.824Z,21.9
2023-01-18T03:53:13.226Z,21.9
2023-01-18T03:54:14.649Z,21.8
2023-01-18T03:55:16.079Z,21.9
2023-01-18T03:56:17.595Z,21.7
2023-01-18T03:57:18.978Z,21.8
2023-01-18T03:58:20.361Z,21.8
2023-01-18T03:59:21.762Z,21.8
2023-01-18T04:00:23.185Z,21.8
2023-01-18T04:01:24.737Z,21.8
2023-01-18T04:02:26.549Z,21.9
2023-01-18T04:03:28.037Z,21.7
2023-01-18T04:04:29.423Z,21.9
2023-01-18T04:05:30.854Z,21.9
2023-01-18T04:06:32.283Z,21.8
2023-01-18T04:07:33.674Z,21.7
2023-01-18T04:08:35.107Z,21.7
2023-01-18T04:09:36.506Z,21.7
2023-01-18T04:10:37.897Z,21.7
2023-01-18T04:11:39.291Z,21.7
2023-01-18T04:12:40.713Z,21.8
2023-01-18T04:13:42.095Z,21.7
2023-01-18T04:14:43.508Z,21.8
2023-01-18T04:15:45.069Z,21.8
2023-01-18T04:16:46.596Z,21.8
2023-01-18T04:17:47.998Z,21.8
2023-01-18T04:18:49.399Z,21.8
2023-01-18T04:19:50.794Z,21.8
2023-01-18T04:20:52.222Z,21.8
2023-01-18T04:21:53.632Z,21.9
2023-01-18T04:22:55.050Z,21.9
2023-01-18T04:23:56.561Z,21.9
2023-01-18T04:24:57.939Z,21.9
2023-01-18T04:25:59.347Z,21.9
2023-01-18T04:27:00.759Z,21.9
2023-01-18T04:28:02.175Z,21.8
2023-01-18T04:29:03.583Z,21.9
2023-01-18T04:30:05.045Z,21.8
2023-01-18T04:31:06.470Z,21.9
2023-01-18T04:32:07.914Z,21.9
2023-01-18T04:33:09.298Z,21.9
2023-01-18T04:34:10.856Z,22
2023-01-18T04:35:12.280Z,22
2023-01-18T04:36:13.693Z,22
2023-01-18T04:37:15.149Z,22
2023-01-18T04:38:16.565Z,22
2023-01-18T04:39:17.971Z,21.9
2023-01-18T04:40:19.385Z,21.9
2023-01-18T04:41:20.788Z,21.8
2023-01-18T04:42:22.202Z,21.8
2023-01-18T04:43:23.604Z,21.8
2023-01-18T04:44:25.000Z,21.9
2023-01-18T04:45:26.412Z,21.9
2023-01-18T04:46:27.877Z,21.9
2023-01-18T04:47:29.480Z,22
2023-01-18T04:48:30.907Z,22
2023-01-18T04:49:32.307Z,21.9
2023-01-18T04:50:33.720Z,21.9
2023-01-18T04:51:35.173Z,21.9
2023-01-18T04:52:36.594Z,22.1
2023-01-18T04:53:37.993Z,21.9
2023-01-18T04:54:39.388Z,21.7
2023-01-18T04:55:40.782Z,21.3
2023-01-18T04:56:42.183Z,21.3
2023-01-18T04:57:43.628Z,21.4
2023-01-18T04:58:45.037Z,21.1
2023-01-18T04:59:46.473Z,21.1
2023-01-18T05:00:47.982Z,21.4
2023-01-18T05:01:49.778Z,21.1
2023-01-18T05:02:51.233Z,21.3
2023-01-18T05:03:52.647Z,21.3
2023-01-18T05:04:54.050Z,21.2
2023-01-18T05:05:55.445Z,20.8
2023-01-18T05:06:56.874Z,20.8
2023-01-18T05:07:58.309Z,20.8
2023-01-18T05:08:59.714Z,21.1
2023-01-18T05:10:01.122Z,21
2023-01-18T05:11:02.517Z,20.6
2023-01-18T05:12:03.892Z,20.6
2023-01-18T05:13:05.296Z,20.6
2023-01-18T05:14:06.726Z,20.5
2023-01-18T05:15:08.120Z,20.6
2023-01-18T05:16:09.622Z,20.4
2023-01-18T05:17:11.081Z,20.5
2023-01-18T05:18:12.493Z,20.6
2023-01-18T05:19:13.919Z,20.2
2023-01-18T05:20:15.305Z,20.4
2023-01-18T05:21:16.698Z,20.6
2023-01-18T05:22:18.117Z,20.7
2023-01-18T05:23:19.607Z,20.4
2023-01-18T05:24:21.048Z,20.2
2023-01-18T05:25:22.461Z,20.5
2023-01-18T05:26:23.860Z,20.6
2023-01-18T05:27:25.252Z,20.5
2023-01-18T05:28:26.682Z,20.4
2023-01-18T05:29:28.095Z,20.5
2023-01-18T05:30:29.506Z,20.4
2023-01-18T05:31:30.985Z,20.5
2023-01-18T05:32:32.583Z,20.6
2023-01-18T05:33:34.011Z,20.6
2023-01-18T05:34:35.401Z,20.3
2023-01-18T05:35:36.841Z,20.3
2023-01-18T05:36:38.293Z,20.4
2023-01-18T05:37:39.733Z,20.2
2023-01-18T05:38:41.556Z,20.5
2023-01-18T05:39:42.947Z,20.3
2023-01-18T05:40:44.337Z,20.5
2023-01-18T05:41:45.760Z,20.4
2023-01-18T05:42:47.166Z,20.5
2023-01-18T05:43:48.609Z,20.6
2023-01-18T05:44:50.011Z,20.2
2023-01-18T05:45:51.853Z,20.4
2023-01-18T05:46:53.446Z,20.1
2023-01-18T05:47:54.840Z,20.5
2023-01-18T05:48:56.266Z,20.5
2023-01-18T05:49:57.675Z,20
2023-01-18T05:50:59.140Z,20.4
2023-01-18T05:52:00.560Z,20.4
2023-01-18T05:53:02.175Z,20.4
2023-01-18T05:54:03.674Z,20.4
2023-01-18T05:55:05.092Z,20.6
2023-01-18T05:56:06.516Z,20.5
2023-01-18T05:57:07.947Z,20.5
2023-01-18T05:58:09.329Z,20.4
2023-01-18T05:59:10.756Z,20.2
2023-01-18T06:00:12.195Z,20.2
2023-01-18T06:01:13.690Z,19.9
2023-01-18T06:02:15.394Z,19.9
2023-01-18T06:03:16.904Z,20.2
2023-01-18T06:04:18.295Z,20.1
2023-01-18T06:05:19.731Z,20.2
2023-01-18T06:06:21.124Z,20.2
2023-01-18T06:07:22.527Z,20.1
2023-01-18T06:08:23.943Z,20.3
2023-01-18T06:09:25.366Z,20.4
2023-01-18T06:10:26.755Z,20.3
2023-01-18T06:11:28.163Z,20.1
2023-01-18T06:12:29.575Z,20.1
2023-01-18T06:13:31.013Z,20.1
2023-01-18T06:14:32.419Z,20
2023-01-18T06:15:33.825Z,19.8
2023-01-18T06:16:35.319Z,19.8
2023-01-18T06:17:36.979Z,20.1
2023-01-18T06:18:38.420Z,20.2
2023-01-18T06:19:39.823Z,20.1
2023-01-18T06:20:41.266Z,20.1
2023-01-18T06:21:42.689Z,20.1
2023-01-18T06:22:44.108Z,20.1
2023-01-18T06:23:45.571Z,20.3
2023-01-18T06:24:47.008Z,20.1
2023-01-18T06:25:48.402Z,20.1
2023-01-18T06:26:49.813Z,20.1
2023-01-18T06:27:51.228Z,19.9
2023-01-18T06:28:52.652Z,19.9
2023-01-18T06:29:54.068Z,20.2
2023-01-18T06:30:55.530Z,20.2
2023-01-18T06:31:56.971Z,20.2
2023-01-18T06:32:58.781Z,20.2
2023-01-18T06:34:00.866Z,20.1
2023-01-18T06:35:02.259Z,20.3
2023-01-18T06:36:03.953Z,20.3
2023-01-18T06:37:05.375Z,20.4
2023-01-18T06:38:06.788Z,20.1
2023-01-18T06:39:08.258Z,20.4
2023-01-18T06:40:09.681Z,20.4
2023-01-18T06:41:11.120Z,20.3
2023-01-18T06:42:12.532Z,20.4
2023-01-18T06:43:13.938Z,20.4
2023-01-18T06:44:15.756Z,20.2
2023-01-18T06:45:17.162Z,20.1
2023-01-18T06:46:18.628Z,20.1
2023-01-18T06:47:20.188Z,20.1
2023-01-18T06:48:21.688Z,20.2
2023-01-18T06:49:23.135Z,20.1
2023-01-18T06:50:24.548Z,20.3
2023-01-18T06:51:25.982Z,20.3
2023-01-18T06:52:27.373Z,20.2
2023-01-18T06:53:28.770Z,20.1
2023-01-18T06:54:30.255Z,20.2
2023-01-18T06:55:31.711Z,20.3
2023-01-18T06:56:33.144Z,20.1
2023-01-18T06:57:34.547Z,20
2023-01-18T06:58:35.951Z,20.1
2023-01-18T06:59:37.342Z,20.1
2023-01-18T07:00:38.746Z,20.1
2023-01-18T07:01:40.345Z,20.4
2023-01-18T07:02:42.006Z,20.4
2023-01-18T07:03:43.481Z,20.4
2023-01-18T07:04:44.979Z,20.4
2023-01-18T07:05:46.398Z,20.5
2023-01-18T07:06:47.823Z,20.4
2023-01-18T07:07:49.217Z,20.3
2023-01-18T07:08:50.656Z,20.1
2023-01-18T07:09:52.072Z,20.3
2023-01-18T07:10:53.506Z,20.4
2023-01-18T07:11:56.611Z,20.4
2023-01-18T07:12:58.238Z,20.4
2023-01-18T07:14:00.314Z,20.6
2023-01-18T07:15:12.725Z,20.6
2023-01-18T07:16:23.922Z,20.6
2023-01-18T07:17:25.416Z,21.3
2023-01-18T07:18:26.827Z,21.6
2023-01-18T07:19:28.209Z,21.7
2023-01-18T07:20:29.620Z,21.6
2023-01-18T07:21:31.028Z,21.6
2023-01-18T07:22:32.456Z,21.6
2023-01-18T07:23:33.868Z,21.6
2023-01-18T07:24:35.275Z,21.6
2023-01-18T07:25:36.692Z,21.9
2023-01-18T07:26:38.113Z,21.6
2023-01-18T07:27:39.526Z,21.8
2023-01-18T07:28:40.931Z,22
2023-01-18T07:29:42.360Z,22.3
2023-01-18T07:30:43.936Z,22.2
2023-01-18T07:31:45.417Z,22.1
2023-01-18T07:32:47.092Z,21.9
2023-01-18T07:33:48.493Z,21.4
2023-01-18T07:34:49.919Z,21.4
2023-01-18T07:35:51.339Z,21.3
2023-01-18T07:36:52.897Z,21.3
2023-01-18T07:37:54.306Z,21.2
2023-01-18T07:38:55.749Z,21.2
2023-01-18T07:39:57.162Z,21.4
2023-01-18T07:40:58.595Z,21.4
2023-01-18T07:42:00.093Z,21.1
2023-01-18T07:43:01.900Z,21.1
2023-01-18T07:44:03.577Z,20.9
2023-01-18T07:45:05.031Z,21.2
2023-01-18T07:46:06.722Z,21.1
2023-01-18T07:47:08.223Z,21.1
2023-01-18T07:48:09.626Z,21.3
2023-01-18T07:49:11.096Z,21.2
2023-01-18T07:50:12.565Z,21.3
2023-01-18T07:51:13.968Z,21.2
2023-01-18T07:52:15.350Z,21.4
2023-01-18T07:53:16.742Z,21.3
2023-01-18T07:54:18.124Z,21.2
2023-01-18T07:55:19.518Z,21.1
2023-01-18T07:56:21.016Z,21.1
2023-01-18T07:57:22.624Z,21.2
2023-01-18T07:58:24.125Z,21.4
2023-01-18T07:59:25.599Z,21.3
2023-01-18T08:00:26.983Z,21.4
2023-01-18T08:01:28.667Z,21.3
2023-01-18T08:02:30.499Z,21.4
2023-01-18T08:03:32.101Z,21.2
2023-01-18T08:04:33.550Z,21.3
2023-01-18T08:05:34.989Z,21.3
2023-01-18T08:06:36.410Z,21.3
2023-01-18T08:07:37.824Z,21.4
2023-01-18T08:08:39.267Z,21.4
2023-01-18T08:09:40.671Z,21.5
2023-01-18T08:10:42.073Z,21.1
2023-01-18T08:11:43.581Z,21.3
2023-01-18T08:12:45.051Z,21.4
2023-01-18T08:13:46.466Z,21.4
2023-01-18T08:14:47.888Z,21.2
2023-01-18T08:15:49.342Z,21.4
2023-01-18T08:16:50.812Z,21.4
2023-01-18T08:17:52.207Z,21.3
2023-01-18T08:18:53.639Z,21.4
2023-01-18T08:19:55.051Z,21.6
2023-01-18T08:20:56.454Z,21.6
2023-01-18T08:21:57.863Z,21.6
2023-01-18T08:22:59.590Z,21.6
2023-01-18T08:24:01.833Z,21.7
2023-01-18T08:25:03.265Z,21.6
2023-01-18T08:26:04.699Z,21.5
2023-01-18T08:27:06.149Z,21.6
2023-01-18T08:28:07.649Z,21.6
2023-01-18T08:29:09.050Z,21.6
2023-01-18T08:30:10.441Z,21.8
2023-01-18T08:31:11.956Z,21.8
2023-01-18T08:32:13.680Z,21.6
2023-01-18T08:33:15.092Z,21.6
2023-01-18T08:34:16.503Z,21.4
2023-01-18T08:35:17.899Z,21.6
2023-01-18T08:36:19.294Z,21.6
2023-01-18T08:37:20.724Z,21.6
2023-01-18T08:38:22.120Z,21.6
2023-01-18T08:39:23.603Z,21.6
2023-01-18T08:40:25.003Z,21.6
2023-01-18T08:41:26.486Z,21.6
2023-01-18T08:42:27.925Z,21.6
2023-01-18T08:43:29.370Z,21.6
2023-01-18T08:44:30.774Z,21.6
2023-01-18T08:45:32.176Z,21.7
2023-01-18T08:46:33.593Z,21.5
2023-01-18T08:47:35.285Z,21.5
2023-01-18T08:48:36.697Z,21.7
2023-01-18T08:49:38.114Z,21.4
2023-01-18T08:50:39.573Z,21.5
2023-01-18T08:51:40.979Z,21.5
2023-01-18T08:52:42.399Z,21.5
2023-01-18T08:53:43.803Z,21.6
2023-01-18T08:54:45.198Z,21.4
2023-01-18T08:55:46.609Z,21.3
2023-01-18T08:56:48.002Z,21.4
2023-01-18T08:57:49.428Z,21.6
2023-01-18T08:58:51.013Z,21.5
2023-01-18T08:59:52.461Z,21.3
2023-01-18T09:00:53.871Z,21.4
2023-01-18T09:01:55.564Z,21.3
2023-01-18T09:02:57.764Z,21.4
2023-01-18T09:04:00.290Z,21.5
2023-01-18T09:05:01.738Z,21.4
2023-01-18T09:06:03.152Z,21.3
2023-01-18T09:07:04.576Z,21.5
2023-01-18T09:08:05.996Z,21.5
2023-01-18T09:09:07.380Z,21.5
2023-01-18T09:10:08.890Z,21.5
2023-01-18T09:11:10.391Z,21.6
2023-01-18T09:12:11.866Z,21.4
2023-01-18T09:13:13.330Z,21.6
2023-01-18T09:14:14.744Z,21.4
2023-01-18T09:15:16.145Z,21.5
2023-01-18T09:16:17.646Z,21.6
2023-01-18T09:17:19.240Z,21.6
2023-01-18T09:18:20.657Z,21.6
2023-01-18T09:19:22.089Z,21.6
2023-01-18T09:20:23.515Z,21.5
2023-01-18T09:21:24.955Z,21.6
2023-01-18T09:22:26.344Z,21.5
2023-01-18T09:23:27.742Z,21.4
2023-01-18T09:24:29.179Z,21.6
2023-01-18T09:25:30.601Z,21.6
2023-01-18T09:26:32.050Z,21.6
2023-01-18T09:27:33.486Z,21.5
2023-01-18T09:28:34.961Z,21.6
2023-01-18T09:29:36.388Z,21.3
2023-01-18T09:30:37.915Z,21.5
2023-01-18T09:31:39.445Z,21.6
2023-01-18T09:32:42.389Z,21.5
2023-01-18T09:33:51.262Z,21.5
2023-01-18T09:34:55.578Z,21.6
2023-01-18T09:35:56.981Z,21.4
2023-01-18T09:36:58.396Z,21.5
2023-01-18T09:37:59.820Z,21.5
2023-01-18T09:39:01.225Z,21.4
2023-01-18T09:40:02.685Z,21.6
2023-01-18T09:41:04.097Z,21.4
2023-01-18T09:42:05.500Z,21.4
2023-01-18T09:43:06.914Z,21.5
2023-01-18T09:44:08.479Z,21.4
2023-01-18T09:45:10.094Z,21.5
2023-01-18T09:46:11.721Z,21.6
2023-01-18T09:47:13.256Z,21.5
2023-01-18T09:48:14.761Z,21.6
2023-01-18T09:49:16.170Z,21.5
2023-01-18T09:50:17.633Z,21.2
2023-01-18T09:51:19.080Z,21.2
2023-01-18T09:52:20.503Z,21.2
2023-01-18T09:53:21.884Z,21.3
2023-01-18T09:54:23.300Z,21.4
2023-01-18T09:55:24.741Z,21.5
2023-01-18T09:56:26.194Z,21.2
2023-01-18T09:57:27.620Z,21.3
2023-01-18T09:58:29.043Z,21.3
2023-01-18T09:59:30.484Z,21.5
2023-01-18T10:00:32.021Z,21.4
2023-01-18T10:01:33.817Z,21.4
2023-01-18T10:02:35.648Z,21.5
2023-01-18T10:03:37.131Z,21.4
2023-01-18T10:04:38.673Z,21.4
2023-01-18T10:05:40.089Z,21.5
2023-01-18T10:06:41.504Z,21.6
2023-01-18T10:07:42.899Z,21.5
2023-01-18T10:08:44.302Z,21.4
2023-01-18T10:09:45.734Z,21.5
2023-01-18T10:10:47.124Z,21.6
2023-01-18T10:11:48.529Z,21.5
2023-01-18T10:12:49.952Z,21.5
2023-01-18T10:13:51.652Z,21.4
2023-01-18T10:14:53.223Z,21.6
2023-01-18T10:15:54.703Z,21.5
2023-01-18T10:16:56.283Z,21.4
2023-01-18T10:17:57.685Z,21.3
2023-01-18T10:18:59.089Z,21.4
2023-01-18T10:20:00.511Z,21.4
2023-01-18T10:21:01.945Z,21.3
2023-01-18T10:22:03.413Z,21.3
2023-01-18T10:23:04.853Z,21.6
2023-01-18T10:24:06.276Z,21.4
2023-01-18T10:25:07.678Z,21.3
2023-01-18T10:26:09.071Z,21.4
2023-01-18T10:27:10.577Z,21.3
2023-01-18T10:28:12.068Z,21.5
2023-01-18T10:29:13.470Z,21.4
2023-01-18T10:30:14.891Z,21.4
2023-01-18T10:31:16.325Z,21.4
2023-01-18T10:32:17.794Z,21.5
2023-01-18T10:33:19.236Z,21.5
2023-01-18T10:34:20.685Z,21.5
2023-01-18T10:35:22.091Z,21.4
2023-01-18T10:36:23.494Z,21.5
2023-01-18T10:37:24.916Z,21.5
2023-01-18T10:38:26.314Z,21.4
2023-01-18T10:39:27.801Z,21.5
2023-01-18T10:40:29.303Z,21.3
2023-01-18T10:41:30.830Z,21.4
2023-01-18T10:42:32.278Z,21.4
2023-01-18T10:43:33.706Z,21.4
2023-01-18T10:44:35.136Z,21.3
2023-01-18T10:45:36.641Z,21.3
2023-01-18T10:46:38.211Z,21.2
2023-01-18T10:47:39.635Z,21.3
2023-01-18T10:48:41.038Z,21.3
2023-01-18T10:49:42.486Z,21.4
2023-01-18T10:50:43.905Z,21.3
2023-01-18T10:51:45.332Z,21.1
2023-01-18T10:52:46.763Z,21.3
2023-01-18T10:53:48.186Z,21.3
2023-01-18T10:54:49.598Z,21.1
2023-01-18T10:55:51.023Z,21.4
2023-01-18T10:56:52.479Z,21.3
2023-01-18T10:57:53.880Z,21.3
2023-01-18T10:58:55.290Z,21.2
2023-01-18T10:59:58.998Z,21.3
2023-01-18T11:01:00.538Z,21.1
2023-01-18T11:02:02.514Z,21.3
2023-01-18T11:03:04.588Z,21.3
2023-01-18T11:04:06.274Z,21.3
2023-01-18T11:05:07.755Z,21.2
2023-01-18T11:06:09.165Z,21.2
2023-01-18T11:07:10.591Z,21.2
2023-01-18T11:08:12.010Z,21.4
2023-01-18T11:09:13.430Z,21.2
2023-01-18T11:10:14.861Z,21.3
2023-01-18T11:11:16.255Z,21.3
2023-01-18T11:12:17.665Z,21.2
2023-01-18T11:13:19.065Z,21.2
2023-01-18T11:14:20.465Z,21.2
2023-01-18T11:15:21.890Z,21.2
2023-01-18T11:16:23.413Z,21.2
2023-01-18T11:17:25.073Z,21.2
2023-01-18T11:18:26.487Z,21.2
2023-01-18T11:19:27.918Z,21.2
2023-01-18T11:20:29.386Z,21.2
2023-01-18T11:21:30.844Z,21.1
2023-01-18T11:22:32.258Z,21.1
2023-01-18T11:23:33.674Z,21.1
2023-01-18T11:24:35.074Z,21.1
2023-01-18T11:25:36.468Z,21.2
2023-01-18T11:26:38.001Z,21.1
2023-01-18T11:27:39.423Z,21.2
2023-01-18T11:28:40.887Z,21.1
2023-01-18T11:29:42.339Z,21.2
2023-01-18T11:30:43.893Z,21.2
2023-01-18T11:31:45.408Z,21.1
2023-01-18T11:32:47.205Z,21.1
2023-01-18T11:33:48.599Z,21.2
2023-01-18T11:34:50.010Z,21.2
2023-01-18T11:35:51.418Z,21.3
2023-01-18T11:36:52.834Z,21.1
2023-01-18T11:37:54.255Z,21.2
2023-01-18T11:38:55.689Z,21.1
2023-01-18T11:39:57.154Z,21.1
2023-01-18T11:40:58.575Z,21.1
2023-01-18T11:41:59.977Z,21.2
2023-01-18T11:43:01.384Z,21.1
2023-01-18T11:44:02.802Z,21.3
2023-01-18T11:45:04.241Z,21.2
2023-01-18T11:46:05.717Z,21.4
2023-01-18T11:47:07.371Z,21.1
2023-01-18T11:48:08.795Z,21.1
2023-01-18T11:49:10.195Z,21.2
2023-01-18T11:50:21.528Z,21.1
2023-01-18T11:51:24.072Z,21.2
2023-01-18T11:52:25.482Z,21.1
2023-01-18T11:53:26.897Z,21.1
2023-01-18T11:54:28.308Z,21.2
2023-01-18T11:55:29.723Z,21.1
2023-01-18T11:56:31.105Z,21.1
2023-01-18T11:57:32.550Z,21.1
2023-01-18T11:58:33.980Z,21.2
2023-01-18T11:59:35.394Z,21.2
2023-01-18T12:00:36.802Z,21.2
2023-01-18T12:01:38.271Z,21.2
2023-01-18T12:02:39.695Z,21.1
2023-01-18T12:03:41.184Z,21.3
2023-01-18T12:04:43.092Z,21.1
2023-01-18T12:05:45.844Z,21.2
2023-01-18T12:06:47.388Z,21.1
2023-01-18T12:07:48.779Z,21.1
2023-01-18T12:08:50.162Z,21.2
2023-01-18T12:09:51.593Z,21.1
2023-01-18T12:10:53.019Z,21.1
2023-01-18T12:11:54.430Z,21.1
2023-01-18T12:12:55.834Z,21.1
2023-01-18T12:13:57.238Z,21.1
2023-01-18T12:14:58.651Z,21.1
2023-01-18T12:16:00.134Z,21.2
2023-01-18T12:17:01.576Z,21.1
2023-01-18T12:18:12.762Z,21.1
2023-01-18T12:19:15.488Z,21.1
2023-01-18T12:20:16.957Z,21.1
2023-01-18T12:21:18.469Z,21.1
2023-01-18T12:22:19.905Z,21.1
2023-01-18T12:23:21.340Z,21.1
2023-01-18T12:24:22.756Z,21.1
2023-01-18T12:25:24.164Z,21.1
2023-01-18T12:26:25.578Z,21.1
2023-01-18T12:27:27.003Z,21.2
2023-01-18T12:28:28.411Z,21.1
2023-01-18T12:29:29.800Z,21.4
2023-01-18T12:30:31.298Z,21.1
2023-01-18T12:31:32.753Z,21.1
2023-01-18T12:32:34.179Z,21.1
2023-01-18T12:33:43.278Z,21.1
2023-01-18T12:34:45.577Z,21.1
2023-01-18T12:35:47.032Z,20.9
2023-01-18T12:36:48.496Z,21.3
2023-01-18T12:37:49.899Z,21.1
2023-01-18T12:38:51.312Z,21.1
2023-01-18T12:39:52.775Z,21
2023-01-18T12:40:54.234Z,21.1
2023-01-18T12:41:55.621Z,21.1
2023-01-18T12:42:57.017Z,21.1
2023-01-18T12:43:58.401Z,21.1
2023-01-18T12:44:59.829Z,21.1
2023-01-18T12:46:01.282Z,21.1
2023-01-18T12:47:02.725Z,21.1
2023-01-18T12:48:04.163Z,21.1
2023-01-18T12:49:05.586Z,21.1
2023-01-18T12:50:07.057Z,21.1
2023-01-18T12:51:08.481Z,21.1
2023-01-18T12:52:18.371Z,21.1
2023-01-18T12:53:21.032Z,21.1
2023-01-18T12:54:22.449Z,21.1
2023-01-18T12:55:23.839Z,21.1
2023-01-18T12:56:25.251Z,21.1
2023-01-18T12:57:26.668Z,21.1
2023-01-18T12:58:28.058Z,21.1
2023-01-18T12:59:29.470Z,21
2023-01-18T13:00:30.864Z,21.1
2023-01-18T13:01:32.387Z,21.1
2023-01-18T13:02:34.041Z,21.1
2023-01-18T13:03:35.652Z,21.1
2023-01-18T13:04:37.095Z,21
2023-01-18T13:05:38.539Z,21
2023-01-18T13:06:39.941Z,21
2023-01-18T13:07:41.369Z,21.1
2023-01-18T13:08:44.646Z,21.1
2023-01-18T13:09:46.258Z,21.1
2023-01-18T13:10:47.700Z,21.1
2023-01-18T13:11:49.096Z,21.1
2023-01-18T13:12:50.515Z,21.1
2023-01-18T13:13:52.010Z,21
2023-01-18T13:14:53.416Z,20.9
2023-01-18T13:15:54.906Z,21
2023-01-18T13:16:56.439Z,21.1
2023-01-18T13:17:58.163Z,21.2
2023-01-18T13:19:00.224Z,21
2023-01-18T13:20:01.659Z,21.1
2023-01-18T13:21:03.111Z,21
2023-01-18T13:22:04.504Z,21
2023-01-18T13:23:05.909Z,21.1
2023-01-18T13:24:07.291Z,21.1
2023-01-18T13:25:08.726Z,21
2023-01-18T13:26:10.308Z,21
2023-01-18T13:27:11.718Z,21
2023-01-18T13:28:13.114Z,21.1
2023-01-18T13:29:14.529Z,21
2023-01-18T13:30:15.930Z,21
2023-01-18T13:31:17.375Z,21.1
2023-01-18T13:32:18.972Z,21
2023-01-18T13:33:20.359Z,21
2023-01-18T13:34:21.792Z,21.1
2023-01-18T13:35:25.711Z,20.8
2023-01-18T13:36:27.348Z,20.9
2023-01-18T13:37:29.252Z,20.9
2023-01-18T13:38:40.890Z,21
2023-01-18T13:39:43.484Z,21
2023-01-18T13:40:44.884Z,20.9
2023-01-18T13:41:46.311Z,21