createdAt,value
2022-09-06T00:43:58.180Z,50.10
2022-09-06T00:47:01.744Z,50.10
2022-09-06T00:49:30.429Z,50.20
2022-09-06T00:52:12.095Z,49.90
2022-09-06T00:55:33.361Z,50.30
2022-09-06T00:58:22.285Z,50.70
2022-09-06T01:01:39.747Z,50.60
2022-09-06T01:04:41.176Z,50.30
2022-09-06T01:07:39.568Z,50.40
2022-09-06T01:10:44.389Z,50.30
2022-09-06T01:13:30.132Z,50.40
2022-09-06T01:16:14.584Z,50.50
2022-09-06T01:20:34.941Z,50.60
2022-09-06T01:28:41.913Z,50.70
2022-09-06T01:31:52.997Z,50.50
2022-09-06T01:35:06.997Z,50.90
2022-09-06T01:37:38.589Z,51.10
2022-09-06T02:08:47.301Z,50.30
2022-09-06T02:11:17.898Z,50.50
2022-09-06T02:15:29.474Z,50.40
2022-09-06T02:49:22.055Z,50.50
2022-09-06T03:28:13.208Z,50.30
2022-09-06T03:39:04.494Z,50.00
2022-09-06T03:45:57.274Z,49.50
2022-09-06T03:48:47.261Z,49.40
2022-09-06T04:38:08.737Z,53.50
2022-09-06T04:40:37.398Z,53.60
2022-09-06T04:43:06.090Z,53.70
2022-09-06T04:45:34.964Z,54.20
2022-09-06T04:48:11.974Z,54.60
2022-09-06T04:50:59.216Z,55.60
2022-09-06T04:53:29.360Z,57.10
2022-09-06T04:55:59.580Z,58.80
2022-09-06T04:58:28.469Z,60.10
2022-09-06T05:00:57.397Z,61.00
2022-09-06T05:03:26.173Z,60.70
2022-09-06T05:06:04.366Z,60.60
2022-09-06T05:08:34.383Z,60.70
2022-09-06T05:11:02.918Z,60.80
2022-09-06T05:13:31.445Z,61.40
2022-09-06T05:16:03.083Z,61.90
2022-09-06T05:18:31.930Z,62.30
2022-09-06T05:21:00.891Z,62.30
2022-09-06T05:23:30.364Z,63.40
2022-09-06T05:26:00.232Z,64.10
2022-09-06T05:28:28.870Z,64.20
2022-09-06T05:31:08.502Z,64.70
2022-09-06T05:33:36.999Z,65.60
2022-09-06T05:36:06.505Z,65.80
2022-09-06T05:38:35.057Z,66.30
2022-09-06T05:41:05.092Z,66.10
2022-09-06T05:43:33.619Z,66.10
2022-09-06T05:46:02.185Z,66.10
2022-09-06T05:48:36.064Z,66.50
2022-09-06T05:51:08.386Z,66.80
2022-09-06T05:53:39.022Z,66.80
2022-09-06T05:56:10.784Z,67.20
2022-09-06T05:58:39.727Z,66.90
2022-09-06T06:01:15.795Z,66.80
2022-09-06T06:03:50.913Z,66.30
2022-09-06T06:06:21.104Z,66.00
2022-09-06T06:08:50.217Z,67.70
2022-09-06T06:11:20.126Z,68.20
2022-09-06T06:13:48.671Z,68.30
2022-09-06T06:16:20.041Z,67.70
2022-09-06T06:18:51.929Z,67.50
2022-09-06T06:21:23.610Z,66.00
2022-09-06T06:23:54.748Z,66.40
2022-09-06T06:26:26.162Z,66.00
2022-09-06T06:28:58.203Z,66.50
2022-09-06T06:31:26.979Z,66.40
2022-09-06T06:52:46.915Z,66.10
2022-09-06T07:10:41.321Z,66.70
2022-09-06T07:25:54.303Z,63.80
2022-09-06T08:17:27.334Z,59.90
2022-09-06T08:19:56.080Z,58.70
2022-09-06T08:22:24.819Z,58.20
2022-09-06T08:26:59.696Z,58.50
2022-09-06T08:29:09.106Z,57.50
2022-09-06T08:31:43.898Z,56.90
2022-09-06T08:41:39.853Z,55.30
2022-09-06T08:56:23.584Z,51.90
2022-09-06T08:59:06.714Z,49.80
2022-09-06T09:01:50.145Z,50.20
2022-09-06T09:04:25.927Z,50.30
2022-09-06T09:07:13.827Z,48.90
2022-09-06T09:09:42.592Z,50.50
2022-09-06T09:12:17.240Z,48.30
2022-09-06T09:14:51.591Z,47.50
2022-09-06T09:17:48.032Z,46.80
2022-09-06T09:20:27.035Z,45.60
2022-09-06T09:22:56.958Z,43.50
2022-09-06T09:26:41.888Z,44.40
2022-09-06T09:29:27.980Z,41.70
2022-09-06T09:32:31.338Z,42.00
2022-09-06T09:35:25.504Z,40.70
2022-09-06T09:38:11.764Z,39.90
2022-09-06T09:41:26.546Z,40.00
2022-09-06T09:44:04.445Z,37.60
2022-09-06T09:46:42.156Z,34.70
2022-09-06T09:49:14.043Z,32.30
2022-09-06T09:51:47.385Z,32.30
2022-09-06T09:54:32.733Z,32.70
2022-09-06T09:57:01.418Z,31.10
2022-09-06T09:59:51.302Z,32.10
2022-09-06T10:02:26.050Z,32.00
2022-09-06T10:05:03.408Z,29.30
2022-09-06T10:07:35.817Z,29.50
2022-09-06T10:10:12.427Z,29.80
2022-09-06T10:12:44.093Z,30.00
2022-09-06T10:15:33.987Z,28.10
2022-09-06T10:18:02.863Z,27.80
2022-09-06T10:20:41.786Z,24.50
2022-09-06T10:26:25.089Z,24.70
2022-09-06T10:29:04.061Z,24.30
2022-09-06T10:32:15.473Z,22.90
2022-09-06T10:35:04.841Z,22.60
2022-09-06T10:37:49.979Z,22.50
2022-09-06T10:40:34.638Z,20.10
2022-09-06T10:43:08.856Z,21.00
2022-09-06T10:45:48.232Z,19.40
2022-09-06T10:48:25.656Z,21.30
2022-09-06T10:50:58.685Z,18.80
2022-09-06T10:53:39.983Z,18.90
2022-09-06T10:56:18.923Z,17.20
2022-09-06T11:02:09.944Z,16.50
2022-09-06T11:07:39.987Z,16.80
2022-09-06T11:10:18.852Z,15.80
2022-09-06T11:12:55.952Z,14.80
2022-09-06T11:15:31.983Z,16.60
2022-09-06T11:18:10.038Z,14.70
2022-09-06T11:20:47.599Z,15.90
2022-09-06T11:23:49.448Z,16.50
2022-09-06T11:26:37.249Z,16.90
2022-09-06T11:29:12.312Z,17.60
2022-09-06T11:34:56.527Z,19.10
2022-09-06T11:37:29.249Z,19.10
2022-09-06T11:40:26.935Z,19.00
2022-09-06T11:43:16.799Z,19.50
2022-09-06T11:45:50.636Z,19.70
2022-09-06T11:49:02.495Z,18.90
2022-09-06T11:51:39.742Z,17.00
2022-09-06T11:54:37.233Z,16.90
2022-09-06T11:57:17.255Z,15.20
2022-09-06T12:00:01.604Z,16.30
2022-09-06T12:02:40.937Z,15.30
2022-09-06T12:05:28.068Z,14.70
2022-09-06T12:08:34.875Z,14.80
2022-09-06T12:11:27.040Z,14.40
2022-09-06T12:14:03.301Z,14.40
2022-09-06T12:17:27.755Z,14.70
2022-09-06T12:20:09.762Z,14.90
2022-09-06T12:22:55.408Z,14.10
2022-09-06T12:25:56.130Z,14.80
2022-09-06T12:28:36.260Z,14.20
2022-09-06T12:31:41.042Z,14.00
2022-09-06T12:34:15.724Z,14.30
2022-09-06T12:36:59.382Z,14.80
2022-09-06T12:39:28.727Z,15.70
2022-09-06T12:42:02.984Z,15.40
2022-09-06T12:44:35.729Z,15.10
2022-09-06T12:47:12.791Z,15.40
2022-09-06T12:49:41.614Z,15.90
2022-09-06T12:52:15.209Z,15.20
2022-09-06T12:54:48.401Z,16.80
2022-09-06T12:57:22.197Z,17.20
2022-09-06T12:59:53.784Z,17.30
2022-09-06T13:02:33.707Z,15.90
2022-09-06T13:05:06.628Z,16.20
2022-09-06T13:07:41.427Z,16.00
2022-09-06T13:10:14.366Z,15.50
2022-09-06T13:12:49.086Z,15.00
2022-09-06T13:15:25.137Z,15.10
2022-09-06T13:17:54.802Z,15.70
2022-09-06T13:20:28.668Z,15.80
2022-09-06T13:23:12.495Z,14.50
2022-09-06T13:25:51.082Z,16.30
2022-09-06T13:28:27.917Z,14.90
2022-09-06T13:31:10.719Z,15.00
2022-09-06T13:33:41.188Z,14.40
2022-09-06T13:36:24.891Z,15.00
2022-09-06T13:38:56.975Z,14.40
2022-09-06T13:41:42.706Z,13.50
2022-09-06T13:44:31.059Z,12.00
2022-09-06T13:46:59.956Z,12.50
2022-09-06T13:49:29.334Z,13.00
2022-09-06T13:52:05.041Z,14.50
2022-09-06T13:54:35.830Z,15.50
2022-09-06T13:57:05.106Z,13.90
2022-09-06T13:59:33.657Z,14.10
2022-09-06T14:02:07.713Z,14.30
2022-09-06T14:04:37.559Z,15.50
2022-09-06T14:07:06.713Z,15.90
2022-09-06T14:09:37.624Z,18.00
2022-09-06T14:12:07.610Z,17.30
2022-09-06T14:14:36.469Z,19.10
2022-09-06T14:17:05.275Z,19.50
2022-09-06T14:19:33.864Z,21.20
2022-09-06T14:22:02.980Z,20.20
2022-09-06T14:24:31.580Z,20.00
2022-09-06T14:27:01.973Z,20.20
2022-09-06T14:29:32.485Z,21.90
2022-09-06T14:32:01.143Z,22.40
2022-09-06T14:34:30.213Z,23.20
2022-09-06T14:36:58.669Z,23.90
2022-09-06T14:39:27.699Z,22.60
2022-09-06T14:41:56.182Z,22.80
2022-09-06T14:44:26.079Z,22.10
2022-09-06T14:46:54.731Z,21.20
2022-09-06T14:49:24.863Z,20.00
2022-09-06T14:51:54.560Z,18.30
2022-09-06T14:54:26.198Z,16.10
2022-09-06T14:56:57.692Z,16.60
2022-09-06T14:59:27.649Z,14.40
2022-09-06T15:01:56.272Z,12.00
2022-09-06T15:04:26.433Z,12.60
2022-09-06T15:06:55.001Z,12.80
2022-09-06T15:09:23.528Z,13.00
2022-09-06T15:11:53.230Z,13.60
2022-09-06T15:14:24.704Z,17.00
2022-09-06T15:16:58.186Z,17.40
2022-09-06T15:19:28.276Z,17.60
2022-09-06T15:21:58.397Z,18.00
2022-09-06T15:24:27.355Z,18.50
2022-09-06T15:26:56.499Z,18.20
2022-09-06T15:29:29.634Z,17.90
2022-09-06T15:32:00.737Z,17.90
2022-09-06T15:34:29.731Z,18.50
2022-09-06T15:36:58.307Z,19.20
2022-09-06T15:39:26.805Z,19.60
2022-09-06T15:41:55.296Z,20.10
2022-09-06T15:44:23.766Z,21.40
2022-09-06T15:46:55.093Z,23.00
2022-09-06T15:49:28.563Z,23.80
2022-09-06T15:51:58.491Z,23.50
2022-09-06T15:54:40.890Z,23.80
2022-09-06T15:57:10.010Z,24.40
2022-09-06T15:59:38.658Z,25.50
2022-09-06T16:02:07.150Z,26.60
2022-09-06T16:04:37.082Z,27.60
2022-09-06T16:07:07.242Z,28.40
2022-09-06T16:09:35.830Z,27.60
2022-09-06T16:12:04.937Z,27.40
2022-09-06T16:14:33.441Z,27.60
2022-09-06T16:17:01.949Z,26.50
2022-09-06T16:19:30.431Z,26.30
2022-09-06T16:22:01.075Z,25.60
2022-09-06T16:24:29.750Z,24.70
2022-09-06T16:26:58.342Z,23.50
2022-09-06T16:29:27.024Z,22.70
2022-09-06T16:31:59.853Z,21.30
2022-09-06T16:34:28.895Z,19.20
2022-09-06T16:36:57.462Z,19.70
2022-09-06T16:39:27.833Z,20.20
2022-09-06T16:41:56.377Z,19.10
2022-09-06T16:44:25.298Z,19.10
2022-09-06T16:46:56.085Z,19.10
2022-09-06T16:49:24.830Z,18.90
2022-09-06T16:51:53.588Z,19.20
2022-09-06T16:54:22.300Z,19.90
2022-09-06T16:56:52.594Z,20.20
2022-09-06T16:59:21.814Z,20.50
2022-09-06T17:01:51.499Z,20.70
2022-09-06T17:04:20.156Z,23.00
2022-09-06T17:06:48.584Z,23.10
2022-09-06T17:09:20.149Z,24.20
2022-09-06T17:11:50.203Z,24.30
2022-09-06T17:14:20.577Z,24.60
2022-09-06T17:17:06.952Z,24.50
2022-09-06T17:19:41.303Z,24.60
2022-09-06T17:22:11.193Z,25.90
2022-09-06T17:24:44.466Z,26.90
2022-09-06T17:27:13.008Z,28.40
2022-09-06T17:29:42.897Z,29.40
2022-09-06T17:32:11.666Z,31.50
2022-09-06T17:34:40.740Z,32.80
2022-09-06T17:37:09.379Z,34.30
2022-09-06T17:39:38.322Z,35.80
2022-09-06T17:42:11.926Z,35.90
2022-09-06T17:44:40.390Z,36.60
2022-09-06T17:47:13.935Z,37.70
2022-09-06T17:49:44.012Z,38.50
2022-09-06T17:52:13.894Z,39.40
2022-09-06T17:54:42.387Z,40.40
2022-09-06T17:57:10.865Z,41.20
2022-09-06T17:59:39.534Z,41.60
2022-09-06T18:02:09.494Z,42.40
2022-09-06T18:04:38.165Z,43.20
2022-09-06T18:07:06.938Z,44.10
2022-09-06T18:09:36.992Z,44.50
2022-09-06T18:12:06.863Z,44.90
2022-09-06T18:14:35.381Z,45.60
2022-09-06T18:17:03.969Z,46.30
2022-09-06T18:19:33.725Z,46.90
2022-09-06T18:22:02.141Z,47.60
2022-09-06T18:24:30.528Z,47.70
2022-09-06T18:26:59.217Z,47.90
2022-09-06T18:29:27.664Z,48.00
2022-09-06T18:31:57.413Z,48.10
2022-09-06T18:34:25.914Z,48.40
2022-09-06T18:36:55.677Z,48.80
2022-09-06T18:39:24.370Z,48.90
2022-09-06T18:42:02.159Z,49.00
2022-09-06T18:44:33.047Z,49.30
2022-09-06T18:47:03.727Z,50.60
2022-09-06T18:49:33.769Z,50.80
2022-09-06T18:52:06.048Z,52.10
2022-09-06T18:54:34.818Z,51.70
2022-09-06T18:57:03.412Z,51.70
2022-09-06T18:59:31.901Z,52.40
2022-09-06T19:02:00.550Z,51.70
2022-09-06T19:04:29.421Z,51.70
2022-09-06T19:06:57.813Z,51.90
2022-09-06T19:09:27.856Z,52.20
2022-09-06T19:11:56.341Z,52.10
2022-09-06T19:14:24.765Z,51.90
2022-09-06T19:16:54.241Z,51.70
2022-09-06T19:19:23.336Z,51.80
2022-09-06T19:21:51.916Z,51.40
2022-09-06T19:24:22.685Z,51.10
2022-09-06T19:26:55.278Z,50.80
2022-09-06T19:29:24.213Z,50.90
2022-09-06T19:31:53.113Z,52.30
2022-09-06T19:34:22.250Z,51.80
2022-09-06T19:36:55.206Z,51.80
2022-09-06T19:39:32.250Z,52.50
2022-09-06T19:42:05.275Z,51.90
2022-09-06T19:44:33.786Z,52.30
2022-09-06T19:47:02.392Z,52.30
2022-09-06T19:49:30.975Z,52.70
2022-09-06T19:51:59.522Z,51.90
2022-09-06T19:54:28.190Z,51.80
2022-09-06T19:56:56.625Z,52.00
2022-09-06T19:59:26.729Z,52.30
2022-09-06T20:01:56.023Z,52.70
2022-09-06T20:04:25.096Z,52.90
2022-09-06T20:06:53.534Z,53.00
2022-09-06T20:09:22.253Z,52.90
2022-09-06T20:11:50.829Z,52.80
2022-09-06T20:14:19.308Z,53.10
2022-09-06T20:16:49.211Z,53.50
2022-09-06T20:19:17.882Z,53.70
2022-09-06T20:21:46.358Z,53.60
2022-09-06T20:24:14.908Z,53.60
2022-09-06T20:26:43.354Z,53.50
2022-09-06T20:29:11.843Z,53.50
2022-09-06T20:31:40.983Z,53.60
2022-09-06T20:34:19.624Z,53.60
2022-09-06T20:36:48.026Z,53.50
2022-09-06T20:39:16.697Z,53.30
2022-09-06T20:41:45.798Z,53.40
2022-09-06T20:44:14.425Z,53.80
2022-09-06T20:46:43.001Z,54.30
2022-09-06T20:49:15.102Z,54.10
2022-09-06T20:51:44.039Z,54.40
2022-09-06T20:54:13.992Z,53.60
2022-09-06T20:56:44.398Z,53.40
2022-09-06T20:59:15.029Z,53.30
2022-09-06T21:01:47.125Z,53.30
2022-09-06T21:04:18.546Z,53.30
2022-09-06T21:06:47.239Z,52.90
2022-09-06T21:09:16.646Z,52.80
2022-09-06T21:11:45.765Z,52.80
2022-09-06T21:14:15.025Z,52.90
2022-09-06T21:16:43.647Z,53.20
2022-09-06T21:19:13.784Z,53.30
2022-09-06T21:21:44.342Z,53.40
2022-09-06T21:24:13.434Z,53.40
2022-09-06T21:26:44.585Z,53.30
2022-09-06T21:29:13.877Z,53.20
2022-09-06T21:31:42.437Z,53.40
2022-09-06T21:34:16.984Z,53.10
2022-09-06T21:36:47.164Z,53.20
2022-09-06T21:39:16.186Z,53.30
2022-09-06T21:41:45.943Z,53.50
2022-09-06T21:44:14.768Z,53.30
2022-09-06T21:46:43.391Z,53.40
2022-09-06T21:49:14.623Z,53.40
2022-09-06T21:51:43.841Z,53.50
2022-09-06T21:54:13.697Z,53.40
2022-09-06T21:56:42.237Z,53.60
2022-09-06T21:59:11.634Z,53.90
2022-09-06T22:01:44.876Z,54.00
2022-09-06T22:04:14.309Z,54.00
2022-09-06T22:06:42.799Z,53.90
2022-09-06T22:09:14.555Z,53.70
2022-09-06T22:11:45.562Z,53.50
2022-09-06T22:14:15.764Z,54.20
2022-09-06T22:16:44.831Z,53.60
2022-09-06T22:19:15.016Z,53.80
2022-09-06T22:21:43.461Z,53.90
2022-09-06T22:24:16.498Z,53.80
2022-09-06T22:26:45.623Z,53.80
2022-09-06T22:29:15.670Z,54.00
2022-09-06T22:31:44.829Z,53.90
2022-09-06T22:34:13.588Z,53.70
2022-09-06T22:36:42.313Z,53.70
2022-09-06T22:39:11.053Z,53.50
2022-09-06T22:41:41.071Z,53.40
2022-09-06T22:44:09.981Z,53.10
2022-09-06T22:46:38.873Z,53.50
2022-09-06T22:49:07.417Z,53.80
2022-09-06T22:51:36.048Z,53.70
2022-09-06T22:54:05.860Z,53.60
2022-09-06T22:56:35.777Z,53.60
2022-09-06T22:59:06.470Z,53.60
2022-09-06T23:01:39.349Z,53.60
2022-09-06T23:04:08.395Z,53.60
2022-09-06T23:06:38.130Z,53.60
2022-09-06T23:09:06.887Z,53.40
2022-09-06T23:11:35.878Z,53.40
2022-09-06T23:14:06.195Z,53.40
2022-09-06T23:16:34.767Z,53.40
2022-09-06T23:19:03.316Z,53.00
2022-09-06T23:21:31.890Z,52.90
2022-09-06T23:24:01.382Z,52.90
2022-09-06T23:26:34.136Z,52.90
2022-09-06T23:29:02.617Z,53.80
2022-09-06T23:31:33.538Z,54.00
2022-09-06T23:34:03.523Z,53.80
2022-09-06T23:36:33.386Z,53.60
2022-09-06T23:39:02.614Z,53.50
2022-09-06T23:41:31.541Z,53.60
2022-09-06T23:44:00.104Z,53.60
2022-09-06T23:46:28.665Z,53.70
2022-09-06T23:48:58.720Z,53.80
2022-09-06T23:51:27.309Z,53.90
2022-09-06T23:53:55.813Z,53.70
2022-09-06T23:56:24.257Z,54.00
2022-09-06T23:58:52.779Z,53.40
