createdAt,value
2023-05-11T00:00:13.711Z,48.02
2023-05-11T00:01:13.657Z,47.37
2023-05-11T00:02:13.651Z,46.89
2023-05-11T00:03:13.844Z,47.21
2023-05-11T00:04:13.758Z,47.70
2023-05-11T00:05:13.641Z,48.02
2023-05-11T00:06:13.659Z,46.73
2023-05-11T00:07:13.648Z,47.37
2023-05-11T00:08:16.822Z,47.53
2023-05-11T00:09:15.082Z,52.05
2023-05-11T00:10:13.662Z,47.53
2023-05-11T00:11:13.726Z,47.05
2023-05-11T00:12:13.709Z,47.86
2023-05-11T00:13:13.552Z,47.70
2023-05-11T00:14:13.654Z,52.53
2023-05-11T00:15:13.707Z,47.21
2023-05-11T00:16:13.656Z,48.02
2023-05-11T00:17:13.684Z,47.53
2023-05-11T00:18:13.917Z,47.21
2023-05-11T00:19:13.796Z,48.02
2023-05-11T00:20:13.787Z,50.76
2023-05-11T00:21:13.642Z,46.89
2023-05-11T00:22:13.616Z,47.05
2023-05-11T00:23:13.695Z,47.21
2023-05-11T00:24:13.595Z,47.05
2023-05-11T00:25:13.611Z,48.66
2023-05-11T00:26:13.764Z,50.43
2023-05-11T00:27:13.608Z,49.63
2023-05-11T00:28:13.912Z,48.02
2023-05-11T00:29:13.636Z,47.21
2023-05-11T00:30:13.594Z,47.70
2023-05-11T00:31:20.867Z,47.53
2023-05-11T00:32:13.762Z,46.89
2023-05-11T00:33:13.529Z,47.37
2023-05-11T00:34:13.606Z,47.21
2023-05-11T00:35:13.610Z,47.05
2023-05-11T00:36:13.457Z,47.05
2023-05-11T00:37:13.626Z,47.21
2023-05-11T00:38:13.413Z,47.05
2023-05-11T00:39:13.449Z,46.73
2023-05-11T00:40:13.454Z,46.73
2023-05-11T00:41:13.405Z,46.73
2023-05-11T00:42:13.468Z,47.53
2023-05-11T00:43:13.440Z,47.21
2023-05-11T00:44:13.440Z,47.37
2023-05-11T00:45:13.533Z,47.86
2023-05-11T00:46:13.481Z,48.82
2023-05-11T00:47:13.577Z,48.66
2023-05-11T00:48:41.438Z,48.66
2023-05-11T00:49:14.728Z,48.34
2023-05-11T00:50:13.579Z,47.21
2023-05-11T00:51:13.534Z,46.89
2023-05-11T00:52:13.377Z,47.37
2023-05-11T00:53:13.443Z,47.05
2023-05-11T00:54:13.647Z,47.70
2023-05-11T00:55:13.428Z,48.18
2023-05-11T00:56:13.352Z,47.05
2023-05-11T00:57:13.323Z,47.05
2023-05-11T00:58:13.370Z,47.86
2023-05-11T00:59:13.762Z,47.86
2023-05-11T01:00:13.406Z,47.70
2023-05-11T01:01:13.590Z,47.70
2023-05-11T01:02:13.630Z,47.05
2023-05-11T01:03:13.430Z,48.82
2023-05-11T01:04:13.456Z,48.18
2023-05-11T01:05:13.319Z,48.98
2023-05-11T01:06:13.562Z,47.53
2023-05-11T01:07:13.322Z,47.21
2023-05-11T01:08:13.361Z,46.89
2023-05-11T01:09:13.377Z,47.70
2023-05-11T01:10:13.503Z,47.53
2023-05-11T01:11:13.375Z,48.02
2023-05-11T01:12:13.318Z,47.05
2023-05-11T01:13:13.455Z,47.37
2023-05-11T01:14:13.209Z,46.89
2023-05-11T01:15:13.242Z,47.53
2023-05-11T01:16:13.269Z,47.37
2023-05-11T01:17:13.158Z,48.34
2023-05-11T01:18:13.218Z,47.05
2023-05-11T01:19:13.111Z,47.21
2023-05-11T01:20:13.266Z,47.21
2023-05-11T01:21:13.165Z,48.98
2023-05-11T01:22:13.202Z,49.31
2023-05-11T01:23:13.079Z,47.21
2023-05-11T01:24:13.075Z,47.05
2023-05-11T01:25:13.132Z,47.21
2023-05-11T01:26:13.487Z,47.37
2023-05-11T01:27:13.155Z,47.37
2023-05-11T01:28:13.151Z,47.37
2023-05-11T01:29:13.164Z,48.18
2023-05-11T01:30:13.200Z,47.21
2023-05-11T01:31:13.238Z,48.02
2023-05-11T01:32:13.241Z,47.37
2023-05-11T01:33:13.253Z,47.05
2023-05-11T01:34:13.229Z,47.37
2023-05-11T01:35:13.155Z,49.47
2023-05-11T01:36:13.096Z,47.86
2023-05-11T01:37:13.143Z,46.89
2023-05-11T01:38:13.080Z,46.41
2023-05-11T01:39:13.133Z,47.53
2023-05-11T01:40:13.106Z,47.21
2023-05-11T01:41:13.308Z,46.89
2023-05-11T01:42:13.171Z,47.37
2023-05-11T01:43:13.093Z,46.89
2023-05-11T01:44:13.036Z,46.89
2023-05-11T01:45:13.356Z,47.37
2023-05-11T01:46:13.481Z,47.21
2023-05-11T01:47:13.022Z,47.21
2023-05-11T01:48:13.144Z,46.41
2023-05-11T01:49:13.022Z,46.25
2023-05-11T01:50:13.350Z,46.25
2023-05-11T01:51:12.994Z,46.73
2023-05-11T01:52:13.068Z,46.57
2023-05-11T01:53:13.160Z,46.08
2023-05-11T01:54:13.090Z,46.08
2023-05-11T01:55:12.909Z,46.41
2023-05-11T01:56:12.868Z,46.57
2023-05-11T01:57:12.841Z,46.25
2023-05-11T01:58:13.870Z,46.41
2023-05-11T01:59:13.889Z,47.05
2023-05-11T02:00:12.840Z,46.25
2023-05-11T02:01:12.994Z,46.57
2023-05-11T02:02:13.222Z,48.50
2023-05-11T02:03:12.990Z,46.41
2023-05-11T02:04:12.942Z,46.57
2023-05-11T02:05:12.958Z,48.50
2023-05-11T02:06:13.026Z,46.25
2023-05-11T02:07:13.264Z,46.25
2023-05-11T02:08:12.860Z,46.57
2023-05-11T02:09:12.956Z,46.57
2023-05-11T02:10:12.827Z,46.73
2023-05-11T02:11:12.877Z,47.70
2023-05-11T02:12:13.128Z,46.73
2023-05-11T02:13:12.890Z,46.57
2023-05-11T02:14:12.831Z,46.89
2023-05-11T02:15:13.151Z,46.73
2023-05-11T02:16:12.889Z,46.89
2023-05-11T02:17:13.132Z,50.43
2023-05-11T02:18:12.762Z,47.21
2023-05-11T02:19:12.749Z,47.05
2023-05-11T02:20:12.817Z,46.89
2023-05-11T02:21:12.796Z,46.73
2023-05-11T02:22:12.733Z,47.70
2023-05-11T02:23:12.724Z,47.21
2023-05-11T02:24:12.720Z,47.05
2023-05-11T02:25:12.676Z,46.89
2023-05-11T02:26:25.775Z,47.53
2023-05-11T02:27:12.638Z,47.53
2023-05-11T02:28:12.705Z,46.89
2023-05-11T02:29:12.764Z,46.89
2023-05-11T02:30:12.680Z,47.05
2023-05-11T02:31:12.797Z,47.53
2023-05-11T02:32:12.712Z,47.70
2023-05-11T02:33:12.687Z,49.15
2023-05-11T02:34:12.779Z,46.89
2023-05-11T02:35:12.691Z,47.37
2023-05-11T02:36:12.866Z,46.89
2023-05-11T02:37:12.642Z,46.57
2023-05-11T02:38:13.167Z,49.31
2023-05-11T02:39:42.681Z,49.79
2023-05-11T02:40:13.555Z,49.47
2023-05-11T02:41:12.730Z,48.66
2023-05-11T02:42:12.703Z,49.79
2023-05-11T02:43:12.605Z,48.82
2023-05-11T02:44:12.683Z,47.70
2023-05-11T02:45:12.604Z,49.47
2023-05-11T02:46:12.628Z,47.53
2023-05-11T02:47:12.684Z,48.66
2023-05-11T02:48:12.832Z,47.70
2023-05-11T02:49:12.600Z,47.37
2023-05-11T02:50:12.551Z,47.21
2023-05-11T02:51:12.623Z,49.15
2023-05-11T02:52:12.520Z,47.53
2023-05-11T02:53:12.648Z,48.18
2023-05-11T02:54:12.669Z,49.47
2023-05-11T02:55:12.616Z,48.50
2023-05-11T02:56:12.622Z,48.66
2023-05-11T02:57:12.562Z,49.79
2023-05-11T02:58:12.478Z,49.31
2023-05-11T02:59:12.392Z,49.31
2023-05-11T03:00:12.441Z,49.63
2023-05-11T03:01:12.576Z,50.27
2023-05-11T03:02:12.510Z,48.66
2023-05-11T03:03:12.497Z,50.60
2023-05-11T03:04:12.494Z,49.47
2023-05-11T03:05:12.410Z,48.18
2023-05-11T03:06:12.396Z,48.98
2023-05-11T03:07:12.383Z,49.15
2023-05-11T03:08:12.442Z,48.98
2023-05-11T03:09:12.457Z,48.66
2023-05-11T03:10:12.352Z,49.47
2023-05-11T03:11:12.313Z,49.47
2023-05-11T03:12:12.911Z,50.43
2023-05-11T03:13:12.382Z,49.47
2023-05-11T03:14:12.408Z,49.47
2023-05-11T03:15:12.912Z,48.66
2023-05-11T03:16:12.424Z,49.15
2023-05-11T03:17:12.474Z,49.63
2023-05-11T03:18:12.422Z,49.15
2023-05-11T03:19:12.361Z,48.50
2023-05-11T03:20:12.413Z,50.43
2023-05-11T03:21:12.360Z,50.60
2023-05-11T03:22:12.457Z,51.88
2023-05-11T03:23:12.363Z,48.98
2023-05-11T03:24:13.442Z,48.34
2023-05-11T03:25:12.432Z,50.11
2023-05-11T03:26:12.437Z,49.95
2023-05-11T03:27:12.439Z,49.79
2023-05-11T03:28:12.398Z,51.40
2023-05-11T03:29:12.357Z,52.37
2023-05-11T03:30:12.468Z,51.24
2023-05-11T03:31:12.411Z,54.30
2023-05-11T03:32:12.368Z,51.56
2023-05-11T03:33:12.357Z,52.05
2023-05-11T03:34:12.243Z,52.85
2023-05-11T03:35:12.312Z,51.24
2023-05-11T03:36:12.280Z,52.37
2023-05-11T03:37:12.335Z,50.92
2023-05-11T03:38:12.220Z,52.37
2023-05-11T03:39:12.214Z,50.92
2023-05-11T03:40:12.376Z,53.66
2023-05-11T03:41:12.290Z,54.46
2023-05-11T03:42:12.716Z,51.88
2023-05-11T03:43:12.574Z,52.37
2023-05-11T03:44:12.226Z,52.05
2023-05-11T03:45:12.314Z,51.72
2023-05-11T03:46:12.439Z,51.08
2023-05-11T03:47:12.210Z,53.98
2023-05-11T03:48:12.132Z,54.46
2023-05-11T03:49:13.698Z,54.14
2023-05-11T03:50:13.019Z,55.11
2023-05-11T03:51:12.034Z,53.98
2023-05-11T03:52:12.188Z,53.82
2023-05-11T03:53:12.244Z,53.17
2023-05-11T03:54:12.185Z,52.05
2023-05-11T03:55:12.150Z,53.66
2023-05-11T03:56:12.127Z,55.11
2023-05-11T03:57:12.152Z,53.01
2023-05-11T03:58:12.179Z,56.72
2023-05-11T03:59:12.170Z,53.50
2023-05-11T04:00:12.303Z,50.92
2023-05-11T04:01:12.151Z,52.85
2023-05-11T04:02:12.165Z,51.08
2023-05-11T04:03:12.139Z,52.85
2023-05-11T04:04:12.322Z,52.21
2023-05-11T04:05:12.345Z,51.40
2023-05-11T04:06:12.232Z,51.40
2023-05-11T04:07:12.049Z,53.98
2023-05-11T04:08:12.188Z,52.37
2023-05-11T04:09:12.020Z,51.56
2023-05-11T04:10:12.205Z,55.11
2023-05-11T04:11:12.073Z,52.53
2023-05-11T04:12:12.146Z,52.21
2023-05-11T04:13:11.989Z,51.24
2023-05-11T04:14:16.654Z,52.69
2023-05-11T04:15:22.165Z,52.69
2023-05-11T04:16:13.148Z,53.98
2023-05-11T04:17:12.001Z,54.62
2023-05-11T04:18:11.995Z,53.17
2023-05-11T04:19:11.947Z,52.69
2023-05-11T04:20:11.949Z,53.01
2023-05-11T04:21:21.741Z,56.88
2023-05-11T04:22:12.976Z,51.08
2023-05-11T04:23:11.810Z,52.85
2023-05-11T04:24:11.989Z,53.82
2023-05-11T04:25:11.785Z,55.27
2023-05-11T04:26:11.830Z,57.04
2023-05-11T04:27:11.814Z,53.82
2023-05-11T04:28:11.815Z,54.95
2023-05-11T04:29:11.971Z,54.14
2023-05-11T04:30:12.749Z,54.30
2023-05-11T04:31:11.861Z,50.76
2023-05-11T04:32:11.758Z,51.72
2023-05-11T04:33:26.683Z,54.30
2023-05-11T04:34:11.801Z,55.11
2023-05-11T04:35:11.841Z,52.85
2023-05-11T04:36:11.856Z,53.66
2023-05-11T04:37:11.914Z,55.59
2023-05-11T04:38:11.839Z,54.14
2023-05-11T04:39:11.875Z,54.95
2023-05-11T04:40:11.847Z,55.27
2023-05-11T04:41:11.871Z,57.85
2023-05-11T04:42:11.736Z,56.07
2023-05-11T04:43:11.815Z,56.07
2023-05-11T04:44:11.726Z,56.40
2023-05-11T04:45:11.775Z,56.40
2023-05-11T04:46:30.543Z,56.24
2023-05-11T04:47:28.952Z,58.33
2023-05-11T04:48:12.774Z,58.01
2023-05-11T04:49:11.793Z,58.65
2023-05-11T04:50:11.719Z,58.01
2023-05-11T04:51:11.723Z,58.81
2023-05-11T04:52:11.755Z,55.27
2023-05-11T04:53:11.941Z,57.69
2023-05-11T04:54:11.697Z,58.97
2023-05-11T04:55:11.798Z,58.65
2023-05-11T04:56:11.577Z,59.14
2023-05-11T04:57:11.598Z,56.72
2023-05-11T04:58:11.567Z,57.52
2023-05-11T04:59:11.666Z,57.69
2023-05-11T05:00:11.562Z,53.50
2023-05-11T05:01:11.608Z,57.85
2023-05-11T05:02:11.525Z,58.33
2023-05-11T05:03:11.613Z,56.88
2023-05-11T05:04:11.659Z,56.24
2023-05-11T05:05:11.521Z,57.52
2023-05-11T05:06:11.625Z,54.95
2023-05-11T05:07:11.581Z,55.91
2023-05-11T05:08:11.576Z,53.01
2023-05-11T05:09:11.572Z,55.75
2023-05-11T05:10:11.642Z,53.01
2023-05-11T05:11:11.884Z,57.69
2023-05-11T05:12:11.572Z,58.17
2023-05-11T05:13:11.582Z,55.59
2023-05-11T05:14:11.614Z,57.04
2023-05-11T05:15:11.567Z,54.14
2023-05-11T05:16:11.642Z,56.72
2023-05-11T05:17:11.586Z,57.36
2023-05-11T05:18:11.573Z,59.30
2023-05-11T05:19:11.543Z,57.04
2023-05-11T05:20:11.542Z,55.27
2023-05-11T05:21:11.959Z,54.62
2023-05-11T05:22:12.755Z,56.56
2023-05-11T05:23:11.538Z,57.04
2023-05-11T05:24:11.558Z,53.17
2023-05-11T05:25:11.535Z,56.24
2023-05-11T05:26:11.493Z,55.43
2023-05-11T05:27:11.500Z,57.20
2023-05-11T05:28:11.444Z,57.69
2023-05-11T05:29:11.474Z,53.50
2023-05-11T05:30:11.433Z,57.69
2023-05-11T05:31:11.487Z,54.14
2023-05-11T05:32:11.456Z,57.36
2023-05-11T05:33:11.765Z,54.46
2023-05-11T05:34:12.207Z,55.43
2023-05-11T05:35:11.372Z,57.20
2023-05-11T05:36:11.384Z,56.24
2023-05-11T05:37:11.442Z,53.50
2023-05-11T05:38:11.283Z,55.11
2023-05-11T05:39:11.274Z,53.50
2023-05-11T05:40:11.395Z,52.53
2023-05-11T05:41:11.253Z,53.01
2023-05-11T05:42:11.280Z,56.56
2023-05-11T05:43:11.380Z,56.56
2023-05-11T05:44:11.260Z,55.91
2023-05-11T05:45:13.196Z,56.07
2023-05-11T05:46:11.298Z,56.72
2023-05-11T05:47:11.366Z,55.91
2023-05-11T05:48:11.451Z,53.50
2023-05-11T05:49:11.275Z,57.69
2023-05-11T05:50:11.613Z,57.36
2023-05-11T05:51:11.258Z,56.88
2023-05-11T05:52:11.314Z,53.33
2023-05-11T05:53:11.265Z,55.59
2023-05-11T05:54:11.326Z,53.50
2023-05-11T05:55:11.278Z,55.75
2023-05-11T05:56:11.284Z,53.82
2023-05-11T05:57:12.330Z,55.59
2023-05-11T05:58:11.332Z,53.66
2023-05-11T05:59:11.310Z,56.07
2023-05-11T06:00:12.286Z,53.66
2023-05-11T06:01:11.532Z,53.98
2023-05-11T06:02:11.304Z,54.79
2023-05-11T06:03:11.377Z,53.98
2023-05-11T06:04:13.317Z,50.92
2023-05-11T06:05:11.230Z,55.43
2023-05-11T06:06:11.235Z,51.24
2023-05-11T06:07:11.258Z,55.59
2023-05-11T06:08:11.585Z,56.88
2023-05-11T06:09:11.203Z,55.11
2023-05-11T06:10:11.286Z,58.65
2023-05-11T06:11:11.298Z,54.46
2023-05-11T06:12:11.460Z,53.01
2023-05-11T06:13:11.126Z,54.46
2023-05-11T06:14:11.128Z,53.66
2023-05-11T06:15:11.158Z,53.01
2023-05-11T06:16:11.069Z,51.72
2023-05-11T06:17:11.177Z,55.27
2023-05-11T06:18:11.025Z,57.69
2023-05-11T06:19:11.144Z,53.50
2023-05-11T06:20:11.038Z,52.85
2023-05-11T06:21:11.067Z,56.56
2023-05-11T06:22:10.998Z,55.27
2023-05-11T06:23:10.990Z,54.95
2023-05-11T06:24:11.115Z,57.36
2023-05-11T06:25:11.119Z,54.46
2023-05-11T06:26:11.355Z,56.56
2023-05-11T06:27:11.303Z,54.95
2023-05-11T06:28:11.044Z,57.69
2023-05-11T06:29:11.054Z,53.33
2023-05-11T06:30:11.118Z,54.46
2023-05-11T06:31:11.055Z,57.85
2023-05-11T06:32:11.142Z,54.79
2023-05-11T06:33:11.002Z,55.59
2023-05-11T06:34:10.980Z,56.24
2023-05-11T06:35:10.969Z,53.98
2023-05-11T06:36:11.016Z,53.50
2023-05-11T06:37:11.054Z,56.24
2023-05-11T06:38:11.248Z,51.40
2023-05-11T06:39:10.976Z,55.43
2023-05-11T06:40:11.018Z,52.37
2023-05-11T06:41:10.995Z,55.11
2023-05-11T06:42:10.996Z,56.40
2023-05-11T06:43:11.310Z,52.37
2023-05-11T06:44:10.944Z,55.43
2023-05-11T06:45:11.077Z,52.05
2023-05-11T06:46:10.989Z,53.82
2023-05-11T06:47:11.080Z,55.43
2023-05-11T06:48:11.080Z,55.59
2023-05-11T06:49:10.983Z,53.98
2023-05-11T06:50:11.054Z,57.52
2023-05-11T06:51:11.117Z,56.40
2023-05-11T06:52:11.026Z,52.05
2023-05-11T06:53:10.925Z,56.07
2023-05-11T06:54:10.900Z,55.11
2023-05-11T06:55:10.894Z,52.21
2023-05-11T06:56:10.991Z,53.50
2023-05-11T06:57:12.629Z,51.24
2023-05-11T06:58:10.758Z,52.53
2023-05-11T06:59:10.832Z,52.05
2023-05-11T07:00:10.858Z,50.92
2023-05-11T07:01:10.838Z,53.33
2023-05-11T07:02:10.769Z,55.59
2023-05-11T07:03:10.874Z,54.62
2023-05-11T07:04:11.612Z,51.72
2023-05-11T07:05:10.717Z,55.27
2023-05-11T07:06:10.697Z,52.37
2023-05-11T07:07:10.899Z,51.56
2023-05-11T07:08:10.818Z,50.43
2023-05-11T07:09:10.690Z,51.72
2023-05-11T07:10:11.407Z,53.17
2023-05-11T07:11:10.693Z,53.33
2023-05-11T07:12:10.751Z,55.11
2023-05-11T07:13:10.773Z,53.17
2023-05-11T07:14:10.768Z,53.17
2023-05-11T07:15:10.942Z,51.24
2023-05-11T07:16:10.912Z,53.98
2023-05-11T07:17:10.808Z,52.53
2023-05-11T07:18:11.115Z,53.17
2023-05-11T07:19:10.688Z,57.36
2023-05-11T07:20:10.733Z,53.98
2023-05-11T07:21:10.721Z,55.75
2023-05-11T07:22:12.198Z,55.43
2023-05-11T07:23:10.658Z,56.56
2023-05-11T07:24:10.925Z,54.14
2023-05-11T07:25:10.624Z,51.72
2023-05-11T07:26:10.683Z,54.95
2023-05-11T07:27:10.642Z,51.24
2023-05-11T07:28:10.666Z,50.43
2023-05-11T07:29:11.069Z,54.14
2023-05-11T07:30:10.806Z,54.30
2023-05-11T07:31:10.694Z,56.24
2023-05-11T07:32:11.877Z,58.17
2023-05-11T07:33:10.859Z,54.62
2023-05-11T07:34:10.593Z,55.59
2023-05-11T07:35:10.676Z,53.50
2023-05-11T07:36:10.565Z,53.17
2023-05-11T07:37:10.738Z,54.62
2023-05-11T07:38:10.899Z,55.75
2023-05-11T07:39:10.672Z,56.24
2023-05-11T07:40:10.539Z,55.75
2023-05-11T07:41:12.425Z,54.95
2023-05-11T07:42:10.626Z,52.05
2023-05-11T07:43:10.523Z,51.40
2023-05-11T07:44:10.468Z,54.62
2023-05-11T07:45:10.424Z,56.07
2023-05-11T07:46:10.520Z,52.05
2023-05-11T07:47:10.565Z,54.62
2023-05-11T07:48:10.558Z,54.14
2023-05-11T07:49:17.262Z,52.05
2023-05-11T07:50:12.484Z,55.11
2023-05-11T07:51:10.362Z,53.98
2023-05-11T07:52:10.419Z,51.08
2023-05-11T07:53:10.610Z,54.46
2023-05-11T07:54:10.372Z,55.11
2023-05-11T07:55:10.437Z,53.17
2023-05-11T07:56:11.417Z,54.62
2023-05-11T07:57:10.430Z,54.62
2023-05-11T07:58:10.454Z,52.05
2023-05-11T07:59:10.633Z,54.95
2023-05-11T08:00:11.090Z,51.88
2023-05-11T08:01:11.402Z,52.37
2023-05-11T08:02:12.953Z,51.40
2023-05-11T08:03:11.537Z,53.66
2023-05-11T08:04:10.701Z,54.30
2023-05-11T08:05:10.395Z,55.11
2023-05-11T08:06:10.413Z,52.05
2023-05-11T08:07:10.368Z,50.60
2023-05-11T08:08:10.706Z,54.95
2023-05-11T08:09:10.454Z,53.66
2023-05-11T08:10:10.456Z,55.91
2023-05-11T08:11:10.430Z,51.56
2023-05-11T08:12:10.263Z,52.69
2023-05-11T08:13:10.348Z,52.21
2023-05-11T08:14:10.356Z,58.01
2023-05-11T08:15:10.413Z,54.14
2023-05-11T08:16:10.411Z,53.17
2023-05-11T08:17:10.345Z,50.92
2023-05-11T08:18:10.311Z,52.21
2023-05-11T08:19:10.232Z,50.92
2023-05-11T08:20:10.366Z,51.40
2023-05-11T08:21:10.384Z,50.11
2023-05-11T08:22:10.661Z,50.92
2023-05-11T08:23:10.377Z,52.53
2023-05-11T08:24:10.233Z,53.17
2023-05-11T08:25:10.285Z,50.76
2023-05-11T08:26:10.191Z,54.62
2023-05-11T08:27:10.246Z,54.62
2023-05-11T08:28:10.723Z,54.46
2023-05-11T08:29:10.256Z,55.43
2023-05-11T08:30:11.792Z,51.08
2023-05-11T08:31:11.206Z,53.01
2023-05-11T08:32:10.417Z,54.95
2023-05-11T08:33:29.019Z,52.05
2023-05-11T08:34:18.990Z,53.66
2023-05-11T08:35:12.116Z,54.62
2023-05-11T08:36:10.158Z,53.98
2023-05-11T08:37:10.699Z,53.50
2023-05-11T08:38:10.200Z,54.62
2023-05-11T08:39:10.139Z,56.40
2023-05-11T08:40:12.479Z,54.14
2023-05-11T08:41:10.184Z,51.88
2023-05-11T08:42:10.335Z,52.37
2023-05-11T08:43:10.074Z,51.72
2023-05-11T08:44:10.167Z,51.56
2023-05-11T08:45:10.090Z,52.85
2023-05-11T08:46:10.145Z,53.82
2023-05-11T08:48:11.270Z,53.17
2023-05-11T08:49:10.050Z,54.95
2023-05-11T08:50:10.055Z,53.50
2023-05-11T08:51:10.025Z,53.01
2023-05-11T08:52:10.015Z,55.27
2023-05-11T08:53:10.032Z,54.95
2023-05-11T08:54:09.951Z,53.98
2023-05-11T08:55:09.933Z,53.66
2023-05-11T08:56:09.970Z,56.07
2023-05-11T08:57:09.944Z,50.92
2023-05-11T08:58:10.009Z,53.82
2023-05-11T08:59:09.988Z,53.66
2023-05-11T09:00:10.031Z,53.17
2023-05-11T09:01:09.935Z,57.04
2023-05-11T09:02:11.021Z,55.75
2023-05-11T09:03:10.138Z,54.79
2023-05-11T09:04:09.973Z,53.33
2023-05-11T09:05:10.034Z,57.52
2023-05-11T09:06:10.192Z,54.62
2023-05-11T09:07:10.098Z,54.30
2023-05-11T09:08:10.893Z,51.56
2023-05-11T09:09:09.971Z,52.21
2023-05-11T09:10:13.794Z,53.66
2023-05-11T09:11:11.904Z,51.88
2023-05-11T09:12:10.386Z,53.50
2023-05-11T09:13:09.836Z,53.50
2023-05-11T09:14:09.945Z,54.95
2023-05-11T09:15:09.965Z,52.05
2023-05-11T09:16:23.511Z,57.85
2023-05-11T09:17:11.961Z,55.27
2023-05-11T09:18:09.978Z,53.98
2023-05-11T09:19:10.036Z,51.40
2023-05-11T09:20:09.924Z,53.66
2023-05-11T09:21:10.038Z,53.50
2023-05-11T09:22:10.269Z,57.04
2023-05-11T09:23:09.872Z,54.46
2023-05-11T09:24:10.405Z,55.11
2023-05-11T09:25:09.811Z,52.85
2023-05-11T09:26:10.411Z,54.30
2023-05-11T09:27:09.958Z,52.69
2023-05-11T09:28:15.919Z,53.66
2023-05-11T09:29:10.901Z,55.59
2023-05-11T09:30:09.841Z,53.98
2023-05-11T09:31:09.912Z,53.82
2023-05-11T09:32:09.893Z,55.11
2023-05-11T09:33:09.967Z,55.59
2023-05-11T09:34:09.901Z,53.98
2023-05-11T09:35:10.434Z,49.47
2023-05-11T09:36:09.788Z,52.37
2023-05-11T09:37:10.052Z,52.53
2023-05-11T09:38:09.651Z,49.63
2023-05-11T09:39:15.367Z,50.60
2023-05-11T09:40:26.359Z,53.01
2023-05-11T09:41:11.589Z,54.46
2023-05-11T09:42:09.597Z,50.92
2023-05-11T09:43:09.701Z,53.33
2023-05-11T09:44:09.769Z,53.33
2023-05-11T09:45:09.708Z,54.46
2023-05-11T09:46:09.676Z,53.17
2023-05-11T09:47:09.738Z,53.50
2023-05-11T09:48:09.853Z,56.24
2023-05-11T09:49:09.554Z,55.43
2023-05-11T09:50:09.763Z,53.82
2023-05-11T09:51:09.757Z,53.82
2023-05-11T09:52:09.783Z,54.79
2023-05-11T09:53:09.646Z,52.69
2023-05-11T09:54:09.778Z,53.01
2023-05-11T09:55:09.653Z,50.11
2023-05-11T09:56:09.819Z,55.11
2023-05-11T09:57:09.712Z,56.40
2023-05-11T09:58:09.767Z,52.37
2023-05-11T09:59:09.583Z,54.30
2023-05-11T10:00:09.595Z,54.79
2023-05-11T10:01:09.601Z,53.98
2023-05-11T10:02:09.567Z,54.46
2023-05-11T10:03:09.822Z,52.37
2023-05-11T10:04:22.872Z,53.98
2023-05-11T10:05:11.643Z,54.14
2023-05-11T10:06:09.645Z,52.53
2023-05-11T10:07:09.803Z,53.98
2023-05-11T10:08:09.639Z,52.05
2023-05-11T10:09:09.663Z,54.46
2023-05-11T10:10:09.603Z,52.85
2023-05-11T10:11:09.556Z,54.30
2023-05-11T10:12:09.588Z,56.07
2023-05-11T10:13:09.584Z,56.56
2023-05-11T10:14:09.481Z,56.07
2023-05-11T10:15:09.649Z,53.98
2023-05-11T10:16:09.511Z,50.11
2023-05-11T10:17:09.535Z,55.27
2023-05-11T10:18:09.561Z,52.69
2023-05-11T10:19:09.421Z,51.40
2023-05-11T10:20:09.431Z,55.27
2023-05-11T10:21:09.396Z,50.92
2023-05-11T10:22:09.544Z,57.04
2023-05-11T10:23:09.475Z,55.59
2023-05-11T10:24:09.334Z,57.04
2023-05-11T10:25:09.382Z,52.37
2023-05-11T10:26:09.404Z,58.01
2023-05-11T10:27:09.430Z,53.82
2023-05-11T10:28:09.336Z,54.95
2023-05-11T10:29:09.482Z,52.53
2023-05-11T10:30:09.847Z,50.92
2023-05-11T10:31:09.556Z,51.40
2023-05-11T10:32:09.341Z,55.91
2023-05-11T10:33:09.364Z,53.66
2023-05-11T10:34:09.518Z,57.69
2023-05-11T10:35:09.425Z,56.56
2023-05-11T10:36:09.398Z,52.69
2023-05-11T10:37:09.466Z,55.75
2023-05-11T10:38:09.311Z,58.01
2023-05-11T10:39:10.113Z,56.88
2023-05-11T10:40:09.333Z,53.82
2023-05-11T10:41:09.452Z,53.50
2023-05-11T10:42:09.854Z,56.07
2023-05-11T10:43:09.533Z,53.98
2023-05-11T10:44:09.309Z,55.43
2023-05-11T10:45:09.441Z,56.40
2023-05-11T10:46:09.445Z,55.59
2023-05-11T10:47:09.334Z,58.49
2023-05-11T10:48:10.458Z,54.62
2023-05-11T10:49:10.324Z,55.59
2023-05-11T10:50:09.270Z,53.98
2023-05-11T10:51:09.304Z,54.30
2023-05-11T10:52:09.284Z,55.91
2023-05-11T10:53:09.437Z,55.59
2023-05-11T10:54:09.225Z,55.11
2023-05-11T10:55:09.433Z,58.17
2023-05-11T10:56:09.049Z,56.56
2023-05-11T10:57:09.213Z,55.75
2023-05-11T10:58:10.360Z,55.11
2023-05-11T10:59:09.280Z,53.33
2023-05-11T11:00:09.463Z,53.66
2023-05-11T11:01:09.409Z,54.79
2023-05-11T11:02:09.501Z,55.91
2023-05-11T11:03:09.486Z,57.20
2023-05-11T11:04:09.138Z,55.43
2023-05-11T11:05:09.240Z,57.20
2023-05-11T11:06:09.572Z,58.01
2023-05-11T11:07:09.241Z,56.72
2023-05-11T11:08:09.596Z,56.40
2023-05-11T11:09:09.345Z,55.59
2023-05-11T11:10:09.163Z,59.14
2023-05-11T11:11:09.074Z,57.52
2023-05-11T11:12:09.987Z,58.17
2023-05-11T11:13:09.389Z,55.27
2023-05-11T11:14:09.196Z,57.36
2023-05-11T11:15:10.106Z,58.01
2023-05-11T11:16:09.062Z,57.36
2023-05-11T11:17:09.102Z,57.36
2023-05-11T11:18:09.071Z,59.46
2023-05-11T11:19:09.159Z,56.88
2023-05-11T11:20:09.321Z,57.04
2023-05-11T11:21:09.308Z,57.52
2023-05-11T11:22:09.021Z,59.14
2023-05-11T11:23:08.968Z,58.01
2023-05-11T11:24:08.901Z,58.97
2023-05-11T11:25:08.905Z,57.04
2023-05-11T11:26:08.926Z,55.75
2023-05-11T11:27:08.944Z,56.24
2023-05-11T11:28:08.898Z,59.78
2023-05-11T11:29:08.982Z,58.81
2023-05-11T11:30:08.856Z,58.97
2023-05-11T11:31:09.241Z,58.33
2023-05-11T11:32:08.920Z,57.20
2023-05-11T11:33:09.019Z,58.81
2023-05-11T11:34:09.196Z,56.56
2023-05-11T11:35:08.857Z,57.36
2023-05-11T11:36:09.045Z,59.14
2023-05-11T11:37:09.231Z,56.88
2023-05-11T11:38:09.360Z,57.85
2023-05-11T11:39:08.907Z,57.69
2023-05-11T11:40:14.795Z,57.52
2023-05-11T11:41:11.675Z,56.88
2023-05-11T11:42:08.973Z,58.17
2023-05-11T11:43:09.655Z,58.33
2023-05-11T11:44:09.648Z,57.20
2023-05-11T11:45:09.583Z,61.71
2023-05-11T11:46:09.053Z,61.71
2023-05-11T11:47:09.698Z,62.04
2023-05-11T11:48:09.284Z,60.59
2023-05-11T11:49:10.291Z,59.78
2023-05-11T11:50:09.097Z,61.23
2023-05-11T11:51:09.100Z,60.91
2023-05-11T11:52:08.941Z,60.75
2023-05-11T11:53:08.918Z,61.07
2023-05-11T11:54:09.262Z,60.26
2023-05-11T11:55:08.849Z,61.87
2023-05-11T11:56:09.568Z,62.20
2023-05-11T11:57:08.770Z,64.29
2023-05-11T11:58:09.280Z,64.29
2023-05-11T11:59:08.859Z,63.33
2023-05-11T12:00:09.198Z,63.33
2023-05-11T12:01:08.890Z,60.91
2023-05-11T12:02:09.077Z,61.39
2023-05-11T12:05:19.025Z,63.65
2023-05-11T12:06:18.044Z,64.29
2023-05-11T12:07:18.142Z,63.97
2023-05-11T12:08:18.425Z,63.49
2023-05-11T12:09:18.292Z,62.36
2023-05-11T12:10:18.093Z,59.94
2023-05-11T12:11:18.014Z,65.10
2023-05-11T12:12:17.727Z,61.39
2023-05-11T12:13:17.862Z,59.78
2023-05-11T12:14:17.963Z,60.75
2023-05-11T12:15:18.252Z,61.87
2023-05-11T12:16:17.685Z,61.23
2023-05-11T12:17:17.808Z,60.10
2023-05-11T12:18:18.259Z,58.01
2023-05-11T12:19:18.046Z,56.40
2023-05-11T12:20:18.189Z,59.78
2023-05-11T12:21:17.837Z,60.26
2023-05-11T12:22:18.033Z,61.87
2023-05-11T12:23:17.937Z,57.69
2023-05-11T12:24:17.665Z,58.97
2023-05-11T12:25:19.387Z,60.10
2023-05-11T12:26:17.761Z,58.65
2023-05-11T12:27:17.849Z,58.97
2023-05-11T12:28:17.608Z,58.17
2023-05-11T12:29:18.071Z,58.65
2023-05-11T12:30:17.657Z,60.10
2023-05-11T12:31:17.796Z,59.30
2023-05-11T12:32:17.688Z,60.26
2023-05-11T12:33:17.779Z,59.14
2023-05-11T12:34:17.584Z,58.17
2023-05-11T12:35:17.799Z,57.20
2023-05-11T12:36:17.614Z,57.69
2023-05-11T12:37:17.681Z,58.17
2023-05-11T12:38:17.921Z,58.01
2023-05-11T12:39:17.466Z,57.20
2023-05-11T12:40:17.669Z,58.97
2023-05-11T12:41:17.659Z,57.85
2023-05-11T12:42:17.554Z,59.94
2023-05-11T12:43:17.793Z,59.14
2023-05-11T12:44:17.684Z,58.49
2023-05-11T12:45:17.881Z,59.78
2023-05-11T12:46:17.924Z,58.81
2023-05-11T12:47:17.608Z,59.14
2023-05-11T12:48:17.507Z,60.26
2023-05-11T12:50:18.564Z,55.59
2023-05-11T12:51:17.554Z,58.49
2023-05-11T12:52:17.801Z,57.69
2023-05-11T12:53:17.576Z,56.72
2023-05-11T12:54:17.591Z,58.01
2023-05-11T12:55:17.759Z,59.94
2023-05-11T12:56:17.528Z,57.85