createdAt,value
2018-12-25T00:00:50.142Z,1028.20
2018-12-25T00:02:43.102Z,1028.14
2018-12-25T00:03:43.144Z,1028.18
2018-12-25T00:05:36.119Z,1028.23
2018-12-25T00:06:36.177Z,1028.20
2018-12-25T00:08:29.163Z,1028.24
2018-12-25T00:09:29.208Z,1028.24
2018-12-25T00:11:22.190Z,1028.20
2018-12-25T00:12:22.247Z,1028.20
2018-12-25T00:14:15.229Z,1028.20
2018-12-25T00:15:15.273Z,1028.24
2018-12-25T00:17:08.353Z,1028.26
2018-12-25T00:18:08.306Z,1028.27
2018-12-25T00:20:01.430Z,1028.30
2018-12-25T00:21:01.339Z,1028.28
2018-12-25T00:22:54.317Z,1028.28
2018-12-25T00:23:54.368Z,1028.25
2018-12-25T00:25:47.358Z,1028.26
2018-12-25T00:26:47.403Z,1028.30
2018-12-25T00:28:40.400Z,1028.30
2018-12-25T00:29:40.445Z,1028.34
2018-12-25T00:31:33.418Z,1028.35
2018-12-25T00:32:33.472Z,1028.32
2018-12-25T00:34:26.464Z,1028.35
2018-12-25T00:35:26.510Z,1028.35
2018-12-25T00:37:19.483Z,1028.36
2018-12-25T00:38:19.537Z,1028.33
2018-12-25T00:40:12.525Z,1028.33
2018-12-25T00:41:12.572Z,1028.39
2018-12-25T00:43:05.553Z,1028.42
2018-12-25T00:44:05.606Z,1028.45
2018-12-25T00:45:58.596Z,1028.44
2018-12-25T00:46:58.662Z,1028.44
2018-12-25T00:48:51.642Z,1028.44
2018-12-25T00:49:51.676Z,1028.46
2018-12-25T00:51:44.682Z,1028.45
2018-12-25T00:52:44.724Z,1028.48
2018-12-25T00:54:37.717Z,1028.45
2018-12-25T00:55:37.762Z,1028.43
2018-12-25T00:57:30.737Z,1028.44
2018-12-25T00:58:30.792Z,1028.44
2018-12-25T01:00:23.786Z,1028.39
2018-12-25T01:01:23.820Z,1028.43
2018-12-25T01:03:16.792Z,1028.46
2018-12-25T01:04:16.845Z,1028.43
2018-12-25T01:06:09.838Z,1028.43
2018-12-25T01:07:09.886Z,1028.43
2018-12-25T01:09:02.862Z,1028.45
2018-12-25T01:10:02.917Z,1028.45
2018-12-25T01:11:55.913Z,1028.41
2018-12-25T01:12:55.956Z,1028.43
2018-12-25T01:14:48.937Z,1028.42
2018-12-25T01:15:48.985Z,1028.39
2018-12-25T01:17:41.975Z,1028.42
2018-12-25T01:18:42.017Z,1028.38
2018-12-25T01:20:35.001Z,1028.38
2018-12-25T01:21:35.046Z,1028.44
2018-12-25T01:23:28.038Z,1028.44
2018-12-25T01:24:28.091Z,1028.40
2018-12-25T01:26:21.081Z,1028.38
2018-12-25T01:27:21.126Z,1028.40
2018-12-25T01:29:14.105Z,1028.33
2018-12-25T01:30:14.157Z,1028.34
2018-12-25T01:32:07.145Z,1028.36
2018-12-25T01:33:07.290Z,1028.36
2018-12-25T01:35:00.234Z,1028.41
2018-12-25T01:36:00.224Z,1028.43
2018-12-25T01:37:53.209Z,1028.46
2018-12-25T01:38:53.259Z,1028.40
2018-12-25T01:40:46.247Z,1028.44
2018-12-25T01:41:46.302Z,1028.46
2018-12-25T01:43:39.269Z,1028.44
2018-12-25T01:44:39.320Z,1028.45
2018-12-25T01:46:32.309Z,1028.41
2018-12-25T01:47:32.354Z,1028.47
2018-12-25T01:49:31.692Z,1028.47
2018-12-25T01:50:25.386Z,1028.47
2018-12-25T01:52:18.367Z,1028.51
2018-12-25T01:53:18.419Z,1028.55
2018-12-25T01:55:11.406Z,1028.51
2018-12-25T01:56:11.463Z,1028.51
2018-12-25T01:58:04.560Z,1028.47
2018-12-25T01:59:04.495Z,1028.50
2018-12-25T02:00:57.482Z,1028.54
2018-12-25T02:01:57.684Z,1028.60
2018-12-25T02:03:50.495Z,1028.64
2018-12-25T02:04:50.556Z,1028.63
2018-12-25T02:06:50.040Z,1028.65
2018-12-25T02:07:43.582Z,1028.67
2018-12-25T02:09:36.560Z,1028.70
2018-12-25T02:10:36.619Z,1028.62
2018-12-25T02:12:29.597Z,1028.60
2018-12-25T02:13:29.649Z,1028.71
2018-12-25T02:15:22.624Z,1028.69
2018-12-25T02:16:22.678Z,1028.68
2018-12-25T02:18:15.672Z,1028.66
2018-12-25T02:19:15.708Z,1028.66
2018-12-25T02:21:08.711Z,1028.68
2018-12-25T02:22:08.740Z,1028.65
2018-12-25T02:24:01.714Z,1028.62
2018-12-25T02:25:01.770Z,1028.64
2018-12-25T02:26:54.751Z,1028.59
2018-12-25T02:27:54.800Z,1028.58
2018-12-25T02:29:47.775Z,1028.53
2018-12-25T02:30:47.829Z,1028.53
2018-12-25T02:32:40.818Z,1028.55
2018-12-25T02:33:40.859Z,1028.55
2018-12-25T02:35:33.846Z,1028.51
2018-12-25T02:36:33.909Z,1028.50
2018-12-25T02:38:26.876Z,1028.49
2018-12-25T02:39:26.926Z,1028.54
2018-12-25T02:41:19.900Z,1028.49
2018-12-25T02:42:19.951Z,1028.47
2018-12-25T02:44:12.944Z,1028.46
2018-12-25T02:45:12.985Z,1028.51
2018-12-25T02:47:06.061Z,1028.54
2018-12-25T02:48:06.021Z,1028.52
2018-12-25T02:49:58.998Z,1028.52
2018-12-25T02:50:59.097Z,1028.45
2018-12-25T02:52:52.029Z,1028.44
2018-12-25T02:53:52.084Z,1028.45
2018-12-25T02:55:45.063Z,1028.43
2018-12-25T02:56:45.115Z,1028.44
2018-12-25T02:58:43.098Z,1028.35
2018-12-25T02:59:43.145Z,1028.34
2018-12-25T03:01:36.260Z,1028.32
2018-12-25T03:02:36.180Z,1028.27
2018-12-25T03:04:29.157Z,1028.29
2018-12-25T03:05:29.204Z,1028.25
2018-12-25T03:07:22.182Z,1028.26
2018-12-25T03:08:22.238Z,1028.24
2018-12-25T03:10:15.229Z,1028.20
2018-12-25T03:11:15.266Z,1028.21
2018-12-25T03:13:08.247Z,1028.24
2018-12-25T03:14:08.296Z,1028.28
2018-12-25T03:16:01.273Z,1028.26
2018-12-25T03:17:01.324Z,1028.30
2018-12-25T03:18:54.300Z,1028.30
2018-12-25T03:19:59.847Z,1028.29
2018-12-25T03:21:47.331Z,1028.26
2018-12-25T03:22:47.381Z,1028.25
2018-12-25T03:24:40.376Z,1028.22
2018-12-25T03:25:40.515Z,1028.20
2018-12-25T03:27:33.891Z,1028.13
2018-12-25T03:28:33.953Z,1028.12
2018-12-25T03:30:26.928Z,1028.05
2018-12-25T03:31:26.976Z,1028.05
2018-12-25T03:33:19.962Z,1028.00
2018-12-25T03:34:20.011Z,1028.00
2018-12-25T03:36:12.984Z,1028.02
2018-12-25T03:37:13.036Z,1028.02
2018-12-25T03:39:06.020Z,1028.02
2018-12-25T03:40:06.073Z,1028.03
2018-12-25T03:41:59.553Z,1027.99
2018-12-25T03:42:59.603Z,1027.96
2018-12-25T03:44:52.590Z,1027.95
2018-12-25T03:45:52.640Z,1027.94
2018-12-25T03:47:45.622Z,1027.95
2018-12-25T03:48:45.677Z,1027.95
2018-12-25T03:50:38.659Z,1027.90
2018-12-25T03:51:38.707Z,1027.90
2018-12-25T03:53:31.706Z,1027.86
2018-12-25T03:54:31.739Z,1027.87
2018-12-25T03:56:24.730Z,1027.91
2018-12-25T03:57:24.785Z,1027.92
2018-12-25T03:59:17.774Z,1027.91
2018-12-25T04:00:17.820Z,1027.90
2018-12-25T04:02:10.805Z,1027.89
2018-12-25T04:03:10.859Z,1027.86
2018-12-25T04:05:03.845Z,1027.86
2018-12-25T04:06:03.894Z,1027.90
2018-12-25T04:07:56.864Z,1027.87
2018-12-25T04:08:56.920Z,1027.82
2018-12-25T04:10:49.908Z,1027.95
2018-12-25T04:11:49.949Z,1027.90
2018-12-25T04:13:42.952Z,1028.01
2018-12-25T04:14:42.987Z,1027.95
2018-12-25T04:16:35.963Z,1027.99
2018-12-25T04:17:36.065Z,1027.93
2018-12-25T04:19:29.501Z,1028.07
2018-12-25T04:20:29.551Z,1028.08
2018-12-25T04:22:22.528Z,1028.06
2018-12-25T04:23:22.579Z,1028.06
2018-12-25T04:25:15.556Z,1028.09
2018-12-25T04:26:15.608Z,1028.14
2018-12-25T04:28:08.584Z,1028.05
2018-12-25T04:29:08.642Z,1028.08
2018-12-25T04:31:01.627Z,1028.10
2018-12-25T04:32:01.677Z,1028.07
2018-12-25T04:33:54.650Z,1028.05
2018-12-25T04:34:54.788Z,1027.99
2018-12-25T04:36:47.693Z,1027.94
2018-12-25T04:37:47.740Z,1027.94
2018-12-25T04:39:40.729Z,1027.90
2018-12-25T04:40:40.767Z,1027.86
2018-12-25T04:42:35.249Z,1027.90
2018-12-25T04:43:35.296Z,1027.87
2018-12-25T04:45:28.325Z,1027.92
2018-12-25T04:46:28.373Z,1027.94
2018-12-25T04:48:21.306Z,1027.98
2018-12-25T04:49:21.361Z,1027.97
2018-12-25T04:51:14.344Z,1028.00
2018-12-25T04:52:14.392Z,1028.01
2018-12-25T04:54:07.372Z,1028.03
2018-12-25T04:55:07.424Z,1028.01
2018-12-25T04:57:00.409Z,1027.99
2018-12-25T04:58:00.457Z,1027.98
2018-12-25T04:59:53.427Z,1027.93
2018-12-25T05:00:53.486Z,1027.90
2018-12-25T05:02:46.480Z,1027.89
2018-12-25T05:03:46.528Z,1027.92
2018-12-25T05:05:39.525Z,1027.94
2018-12-25T05:06:39.562Z,1027.98
2018-12-25T05:08:32.536Z,1028.01
2018-12-25T05:09:32.590Z,1028.00
2018-12-25T05:11:25.568Z,1028.04
2018-12-25T05:12:25.621Z,1028.05
2018-12-25T05:14:18.598Z,1028.11
2018-12-25T05:15:18.649Z,1028.13
2018-12-25T05:17:11.639Z,1028.18
2018-12-25T05:18:11.680Z,1028.16
2018-12-25T05:20:04.663Z,1028.15
2018-12-25T05:21:04.718Z,1028.23
2018-12-25T05:22:57.708Z,1028.13
2018-12-25T05:23:57.748Z,1028.12
2018-12-25T05:25:50.721Z,1028.08
2018-12-25T05:26:50.776Z,1028.12
2018-12-25T05:28:43.894Z,1028.11
2018-12-25T05:29:43.812Z,1028.10
2018-12-25T05:31:36.789Z,1028.04
2018-12-25T05:32:36.841Z,1028.04
2018-12-25T05:34:29.813Z,1028.12
2018-12-25T05:35:29.867Z,1028.12
2018-12-25T05:37:22.845Z,1028.14
2018-12-25T05:38:22.896Z,1028.11
2018-12-25T05:40:15.872Z,1028.12
2018-12-25T05:41:15.925Z,1028.11
2018-12-25T05:43:09.415Z,1028.08
2018-12-25T05:44:09.470Z,1028.07
2018-12-25T05:46:02.430Z,1028.07
2018-12-25T05:47:02.485Z,1028.05
2018-12-25T05:48:55.470Z,1028.04
2018-12-25T05:49:55.517Z,1028.10
2018-12-25T05:51:48.493Z,1028.17
2018-12-25T05:52:48.549Z,1028.11
2018-12-25T05:54:41.528Z,1028.10
2018-12-25T05:55:41.577Z,1028.12
2018-12-25T05:57:34.566Z,1028.11
2018-12-25T05:58:34.615Z,1028.16
2018-12-25T06:00:27.584Z,1028.15
2018-12-25T06:01:27.638Z,1028.19
2018-12-25T06:03:20.622Z,1028.15
2018-12-25T06:04:20.682Z,1028.11
2018-12-25T06:06:13.677Z,1028.12
2018-12-25T06:07:13.701Z,1028.17
2018-12-25T06:09:06.683Z,1028.18
2018-12-25T06:10:06.734Z,1028.20
2018-12-25T06:11:59.706Z,1028.24
2018-12-25T06:12:59.760Z,1028.25
2018-12-25T06:14:52.746Z,1028.22
2018-12-25T06:15:52.790Z,1028.20
2018-12-25T06:17:45.768Z,1028.22
2018-12-25T06:18:45.819Z,1028.22
2018-12-25T06:20:38.804Z,1028.23
2018-12-25T06:21:38.857Z,1028.26
2018-12-25T06:23:31.843Z,1028.22
2018-12-25T06:24:31.893Z,1028.22
2018-12-25T06:26:24.873Z,1028.22
2018-12-25T06:27:24.925Z,1028.22
2018-12-25T06:29:17.923Z,1028.21
2018-12-25T06:30:17.970Z,1028.24
2018-12-25T06:32:10.947Z,1028.22
2018-12-25T06:33:10.999Z,1028.23
2018-12-25T06:35:03.986Z,1028.20
2018-12-25T06:36:04.032Z,1028.19
2018-12-25T06:37:57.056Z,1028.19
2018-12-25T06:38:57.067Z,1028.22
2018-12-25T06:40:50.043Z,1028.15
2018-12-25T06:41:50.091Z,1028.12
2018-12-25T06:43:43.079Z,1028.11
2018-12-25T06:44:43.127Z,1028.09
2018-12-25T06:46:36.102Z,1028.15
2018-12-25T06:47:36.161Z,1028.13
2018-12-25T06:49:29.147Z,1028.16
2018-12-25T06:50:29.194Z,1028.18
2018-12-25T06:52:22.174Z,1028.15
2018-12-25T06:53:22.233Z,1028.12
2018-12-25T06:55:15.218Z,1028.09
2018-12-25T06:56:15.263Z,1028.15
2018-12-25T06:58:08.245Z,1028.15
2018-12-25T06:59:08.287Z,1028.14
2018-12-25T07:01:01.800Z,1028.18
2018-12-25T07:02:01.348Z,1028.09
2018-12-25T07:03:54.335Z,1028.08
2018-12-25T07:04:54.380Z,1028.06
2018-12-25T07:06:47.358Z,1028.01
2018-12-25T07:07:47.415Z,1027.99
2018-12-25T07:09:40.410Z,1027.90
2018-12-25T07:10:40.447Z,1027.87
2018-12-25T07:12:33.424Z,1027.83
2018-12-25T07:13:33.475Z,1027.81
2018-12-25T07:15:32.967Z,1027.77
2018-12-25T07:16:26.507Z,1027.84
2018-12-25T07:18:19.502Z,1027.86
2018-12-25T07:19:19.546Z,1027.84
2018-12-25T07:21:12.539Z,1027.78
2018-12-25T07:22:12.578Z,1027.80
2018-12-25T07:24:05.558Z,1027.82
2018-12-25T07:25:05.608Z,1027.85
2018-12-25T07:26:58.586Z,1027.89
2018-12-25T07:27:58.643Z,1027.87
2018-12-25T07:29:51.630Z,1027.83
2018-12-25T07:30:51.679Z,1027.81
2018-12-25T07:32:44.655Z,1027.76
2018-12-25T07:33:44.712Z,1027.77
2018-12-25T07:35:37.696Z,1027.78
2018-12-25T07:36:37.744Z,1027.70
2018-12-25T07:38:30.720Z,1027.69
2018-12-25T07:39:30.776Z,1027.68
2018-12-25T07:41:23.761Z,1027.72
2018-12-25T07:42:23.806Z,1027.74
2018-12-25T07:44:16.788Z,1027.76
2018-12-25T07:45:16.835Z,1027.77
2018-12-25T07:47:11.274Z,1027.82
2018-12-25T07:48:09.865Z,1027.84
2018-12-25T07:50:02.849Z,1027.89
2018-12-25T07:51:02.898Z,1027.94
2018-12-25T07:52:55.875Z,1027.92
2018-12-25T07:53:55.933Z,1027.93
2018-12-25T07:55:48.978Z,1027.97
2018-12-25T07:56:48.955Z,1027.94
2018-12-25T07:58:41.934Z,1027.96
2018-12-25T07:59:41.986Z,1027.95
2018-12-25T08:01:34.963Z,1027.95
2018-12-25T08:02:35.013Z,1027.99
2018-12-25T08:04:28.001Z,1027.95
2018-12-25T08:05:28.038Z,1027.98
2018-12-25T08:07:21.012Z,1027.96
2018-12-25T08:08:21.067Z,1027.95
2018-12-25T08:10:14.056Z,1027.97
2018-12-25T08:11:14.122Z,1027.94
2018-12-25T08:13:07.082Z,1027.99
2018-12-25T08:14:07.138Z,1027.99
2018-12-25T08:16:00.137Z,1028.02
2018-12-25T08:17:00.166Z,1028.02
2018-12-25T08:18:58.149Z,1027.99
2018-12-25T08:19:58.205Z,1027.95
2018-12-25T08:21:51.190Z,1027.98
2018-12-25T08:22:51.241Z,1027.99
2018-12-25T08:24:44.215Z,1028.02
2018-12-25T08:25:44.263Z,1028.01
2018-12-25T08:27:37.255Z,1027.98
2018-12-25T08:28:37.319Z,1027.96
2018-12-25T08:30:30.299Z,1027.95
2018-12-25T08:31:30.348Z,1027.97
2018-12-25T08:33:23.330Z,1028.00
2018-12-25T08:34:23.380Z,1028.01
2018-12-25T08:36:16.365Z,1028.01
2018-12-25T08:37:16.413Z,1027.98
2018-12-25T08:39:09.395Z,1027.99
2018-12-25T08:40:09.450Z,1028.00
2018-12-25T08:42:02.438Z,1028.02
2018-12-25T08:43:02.479Z,1028.00
2018-12-25T08:44:55.460Z,1028.03
2018-12-25T08:45:55.515Z,1028.01
2018-12-25T08:47:48.510Z,1028.02
2018-12-25T08:48:48.561Z,1027.97
2018-12-25T08:50:41.530Z,1027.97
2018-12-25T08:51:41.584Z,1028.00
2018-12-25T08:53:34.567Z,1027.96
2018-12-25T08:54:34.617Z,1027.93
2018-12-25T08:56:27.660Z,1027.92
2018-12-25T08:57:27.644Z,1027.90
2018-12-25T08:59:20.637Z,1027.91
2018-12-25T09:00:20.679Z,1027.90
2018-12-25T09:02:18.665Z,1027.86
2018-12-25T09:03:18.708Z,1027.80
2018-12-25T09:05:11.698Z,1027.79
2018-12-25T09:06:11.755Z,1027.72
2018-12-25T09:08:04.755Z,1027.76
2018-12-25T09:09:04.785Z,1027.71
2018-12-25T09:11:09.404Z,1027.79
2018-12-25T09:12:09.435Z,1027.77
2018-12-25T09:14:02.425Z,1027.76
2018-12-25T09:15:02.463Z,1027.82
2018-12-25T09:16:55.454Z,1027.81
2018-12-25T09:17:55.506Z,1027.81
2018-12-25T09:19:48.505Z,1027.81
2018-12-25T09:20:48.595Z,1027.76
2018-12-25T09:22:41.566Z,1027.72
2018-12-25T09:23:41.619Z,1027.66
2018-12-25T09:25:34.584Z,1027.66
2018-12-25T09:26:34.695Z,1027.63
2018-12-25T09:28:27.622Z,1027.65
2018-12-25T09:29:27.665Z,1027.61
2018-12-25T09:31:20.663Z,1027.65
2018-12-25T09:32:20.707Z,1027.65
2018-12-25T09:34:13.695Z,1027.70
2018-12-25T09:35:13.743Z,1027.71
2018-12-25T09:37:06.721Z,1027.76
2018-12-25T09:38:06.782Z,1027.72
2018-12-25T09:39:59.761Z,1027.77
2018-12-25T09:41:00.778Z,1027.80
2018-12-25T09:42:52.817Z,1027.78
2018-12-25T09:43:52.855Z,1027.78
2018-12-25T09:45:45.833Z,1027.84
2018-12-25T09:46:45.891Z,1027.79
2018-12-25T09:48:38.877Z,1027.86
2018-12-25T09:49:38.925Z,1027.85
2018-12-25T09:51:31.909Z,1027.89
2018-12-25T09:52:31.958Z,1027.89
2018-12-25T09:54:24.944Z,1027.88
2018-12-25T09:55:24.991Z,1027.93
2018-12-25T09:57:17.968Z,1027.95
2018-12-25T09:58:18.048Z,1027.97
2018-12-25T10:00:11.012Z,1028.01
2018-12-25T10:01:11.059Z,1028.03
2018-12-25T10:03:04.043Z,1028.05
2018-12-25T10:04:04.092Z,1028.06
2018-12-25T10:05:57.082Z,1028.10
2018-12-25T10:06:57.124Z,1028.08
2018-12-25T10:08:50.112Z,1028.07
2018-12-25T10:09:50.157Z,1028.06
2018-12-25T10:11:44.524Z,1028.08
2018-12-25T10:12:43.697Z,1028.05
2018-12-25T10:14:36.682Z,1028.03
2018-12-25T10:15:36.724Z,1028.08
2018-12-25T10:17:29.705Z,1028.09
2018-12-25T10:18:29.759Z,1028.12
2018-12-25T10:20:22.803Z,1028.14
2018-12-25T10:21:22.818Z,1028.18
2018-12-25T10:23:15.904Z,1028.23
2018-12-25T10:24:15.829Z,1028.23
2018-12-25T10:26:08.815Z,1028.22
2018-12-25T10:27:08.872Z,1028.25
2018-12-25T10:29:01.848Z,1028.24
2018-12-25T10:30:01.902Z,1028.29
2018-12-25T10:31:55.429Z,1028.25
2018-12-25T10:32:55.442Z,1028.25
2018-12-25T10:34:48.430Z,1028.22
2018-12-25T10:35:48.472Z,1028.19
2018-12-25T10:37:41.459Z,1028.20
2018-12-25T10:38:41.522Z,1028.14
2018-12-25T10:40:34.504Z,1028.09
2018-12-25T10:41:34.556Z,1028.13
2018-12-25T10:43:27.528Z,1028.08
2018-12-25T10:44:27.582Z,1028.06
2018-12-25T10:46:20.570Z,1028.10
2018-12-25T10:47:20.616Z,1028.07
2018-12-25T10:49:13.617Z,1028.03
2018-12-25T10:50:13.659Z,1028.03
2018-12-25T10:52:11.511Z,1028.02
2018-12-25T10:53:06.683Z,1028.00
2018-12-25T10:54:59.693Z,1028.00
2018-12-25T10:55:59.746Z,1027.93
2018-12-25T10:57:52.740Z,1027.94
2018-12-25T10:58:52.784Z,1027.93
2018-12-25T11:00:45.761Z,1027.91
2018-12-25T11:01:45.809Z,1027.87
2018-12-25T11:03:38.799Z,1027.86
2018-12-25T11:04:38.854Z,1027.85
2018-12-25T11:06:31.830Z,1027.85
2018-12-25T11:07:31.873Z,1027.86
2018-12-25T11:09:26.307Z,1027.85
2018-12-25T11:10:25.930Z,1027.85
2018-12-25T11:12:18.920Z,1027.81
2018-12-25T11:13:18.955Z,1027.85
2018-12-25T11:15:11.938Z,1027.91
2018-12-25T11:16:11.987Z,1027.87
2018-12-25T11:18:05.027Z,1027.91
2018-12-25T11:19:05.072Z,1027.89
2018-12-25T11:20:58.067Z,1027.95
2018-12-25T11:21:58.118Z,1028.00
2018-12-25T11:23:51.654Z,1027.94
2018-12-25T11:24:51.146Z,1027.96
2018-12-25T11:26:45.005Z,1027.95
2018-12-25T11:27:45.044Z,1027.93
2018-12-25T11:29:38.139Z,1027.94
2018-12-25T11:30:38.129Z,1027.95
2018-12-25T11:32:31.087Z,1027.94
2018-12-25T11:33:31.132Z,1027.92
2018-12-25T11:35:24.204Z,1027.87
2018-12-25T11:36:24.174Z,1027.88
2018-12-25T11:38:17.167Z,1027.85
2018-12-25T11:39:17.218Z,1027.89
2018-12-25T11:41:10.202Z,1027.94
2018-12-25T11:42:10.281Z,1027.90
2018-12-25T11:44:03.306Z,1027.96
2018-12-25T11:45:03.284Z,1027.93
2018-12-25T11:46:56.282Z,1027.91
2018-12-25T11:47:56.353Z,1027.94
2018-12-25T11:49:49.320Z,1027.89
2018-12-25T11:50:49.359Z,1027.91
2018-12-25T11:52:42.353Z,1027.98
2018-12-25T11:53:42.389Z,1028.01
2018-12-25T11:55:35.382Z,1028.02
2018-12-25T11:56:35.491Z,1028.01
2018-12-25T11:58:28.441Z,1027.97
2018-12-25T11:59:28.470Z,1027.93
2018-12-25T12:01:21.470Z,1027.94
2018-12-25T12:02:21.571Z,1027.95
2018-12-25T12:04:14.503Z,1027.90
2018-12-25T12:05:14.558Z,1027.87
2018-12-25T12:07:07.578Z,1027.94
2018-12-25T12:08:07.618Z,1027.98
2018-12-25T12:10:00.627Z,1027.94
2018-12-25T12:11:00.684Z,1027.89
2018-12-25T12:12:53.679Z,1027.95
2018-12-25T12:13:53.732Z,1027.93
2018-12-25T12:15:46.703Z,1027.93
2018-12-25T12:16:46.801Z,1027.90
2018-12-25T12:18:39.750Z,1027.92
2018-12-25T12:19:39.794Z,1027.90
2018-12-25T12:21:32.765Z,1027.90
2018-12-25T12:22:36.961Z,1027.89
2018-12-25T12:24:25.849Z,1027.89
2018-12-25T12:25:25.868Z,1027.88
2018-12-25T12:27:18.849Z,1027.82
2018-12-25T12:28:18.901Z,1027.85
2018-12-25T12:30:11.900Z,1027.81
2018-12-25T12:31:11.956Z,1027.79
2018-12-25T12:33:04.939Z,1027.77
2018-12-25T12:34:05.004Z,1027.78
2018-12-25T12:35:57.961Z,1027.74
2018-12-25T12:36:58.039Z,1027.72
2018-12-25T12:38:50.998Z,1027.74
2018-12-25T12:39:51.067Z,1027.74
2018-12-25T12:41:44.030Z,1027.75
2018-12-25T12:42:44.092Z,1027.79
2018-12-25T12:44:37.086Z,1027.82
2018-12-25T12:45:37.122Z,1027.79
2018-12-25T12:47:30.104Z,1027.80
2018-12-25T12:48:30.156Z,1027.82
2018-12-25T12:50:23.162Z,1027.77
2018-12-25T12:51:23.194Z,1027.79
2018-12-25T12:53:16.201Z,1027.76
2018-12-25T12:54:16.249Z,1027.73
2018-12-25T12:56:09.227Z,1027.77
2018-12-25T12:57:09.288Z,1027.79
2018-12-25T12:59:02.269Z,1027.77
2018-12-25T13:00:02.381Z,1027.77
2018-12-25T13:01:55.310Z,1027.73
2018-12-25T13:02:55.371Z,1027.72
2018-12-25T13:04:48.351Z,1027.67
2018-12-25T13:05:48.402Z,1027.67
2018-12-25T13:07:41.380Z,1027.63
2018-12-25T13:08:41.431Z,1027.66
2018-12-25T13:10:34.428Z,1027.66
2018-12-25T13:11:34.468Z,1027.66
2018-12-25T13:13:27.457Z,1027.65
2018-12-25T13:14:27.498Z,1027.68
2018-12-25T13:16:20.512Z,1027.66
2018-12-25T13:17:20.570Z,1027.67
2018-12-25T13:19:13.557Z,1027.61
2018-12-25T13:20:13.605Z,1027.60
2018-12-25T13:22:06.581Z,1027.59
2018-12-25T13:23:06.638Z,1027.59
2018-12-25T13:24:59.621Z,1027.57
2018-12-25T13:25:59.704Z,1027.53
2018-12-25T13:27:52.659Z,1027.59
2018-12-25T13:28:52.714Z,1027.59
2018-12-25T13:30:45.701Z,1027.61
2018-12-25T13:31:45.749Z,1027.58
2018-12-25T13:33:38.723Z,1027.57
2018-12-25T13:34:38.779Z,1027.60
2018-12-25T13:36:31.767Z,1027.62
2018-12-25T13:37:31.814Z,1027.62
2018-12-25T13:39:24.798Z,1027.63
2018-12-25T13:40:24.848Z,1027.62
2018-12-25T13:42:17.839Z,1027.67
2018-12-25T13:43:17.886Z,1027.64
2018-12-25T13:45:10.871Z,1027.65
2018-12-25T13:46:10.920Z,1027.66
2018-12-25T13:48:03.914Z,1027.64
2018-12-25T13:49:03.970Z,1027.66
2018-12-25T13:50:56.954Z,1027.62
2018-12-25T13:51:57.007Z,1027.69
2018-12-25T13:53:49.999Z,1027.70
2018-12-25T13:54:50.039Z,1027.68
2018-12-25T13:56:43.020Z,1027.75
2018-12-25T13:57:43.072Z,1027.72
2018-12-25T13:59:36.099Z,1027.74
2018-12-25T14:00:36.108Z,1027.71
2018-12-25T14:02:29.098Z,1027.77
2018-12-25T14:03:29.148Z,1027.79
2018-12-25T14:05:22.127Z,1027.81
2018-12-25T14:06:22.177Z,1027.81
2018-12-25T14:08:15.152Z,1027.82
2018-12-25T14:09:15.210Z,1027.88
2018-12-25T14:11:08.197Z,1027.93
2018-12-25T14:12:08.250Z,1027.95
2018-12-25T14:14:01.224Z,1027.97
2018-12-25T14:15:01.367Z,1027.94
2018-12-25T14:16:54.266Z,1027.97
2018-12-25T14:17:54.311Z,1027.94
2018-12-25T14:19:47.305Z,1027.94
2018-12-25T14:20:47.362Z,1027.93
2018-12-25T14:22:40.346Z,1027.91
2018-12-25T14:23:40.395Z,1027.93
2018-12-25T14:25:33.383Z,1027.94
2018-12-25T14:26:33.429Z,1027.95
2018-12-25T14:28:26.397Z,1027.94
2018-12-25T14:29:26.460Z,1027.93
2018-12-25T14:31:19.445Z,1027.92
2018-12-25T14:32:19.492Z,1027.94
2018-12-25T14:34:12.467Z,1027.85
2018-12-25T14:35:12.518Z,1027.86
2018-12-25T14:37:06.015Z,1027.80
2018-12-25T14:38:06.069Z,1027.77
2018-12-25T14:39:59.041Z,1027.75
2018-12-25T14:40:59.096Z,1027.74
2018-12-25T14:42:52.084Z,1027.73
2018-12-25T14:43:52.132Z,1027.71
2018-12-25T14:45:45.114Z,1027.68
2018-12-25T14:46:45.164Z,1027.65
2018-12-25T14:48:38.150Z,1027.70
2018-12-25T14:49:38.204Z,1027.65
2018-12-25T14:51:31.192Z,1027.67
2018-12-25T14:52:31.245Z,1027.65
2018-12-25T14:54:24.212Z,1027.62
2018-12-25T14:55:24.265Z,1027.65
2018-12-25T14:57:17.254Z,1027.64
2018-12-25T14:58:17.298Z,1027.62
2018-12-25T15:00:10.278Z,1027.65
2018-12-25T15:01:10.332Z,1027.66
2018-12-25T15:03:03.313Z,1027.69
2018-12-25T15:04:03.363Z,1027.70
2018-12-25T15:05:56.350Z,1027.73
2018-12-25T15:06:56.399Z,1027.74
2018-12-25T15:08:49.390Z,1027.73
2018-12-25T15:09:49.430Z,1027.76
2018-12-25T15:11:42.429Z,1027.73
2018-12-25T15:12:42.480Z,1027.72
2018-12-25T15:14:35.457Z,1027.68
2018-12-25T15:15:35.514Z,1027.69
2018-12-25T15:17:28.499Z,1027.66
2018-12-25T15:18:28.542Z,1027.66
2018-12-25T15:20:21.524Z,1027.66
2018-12-25T15:21:21.584Z,1027.66
2018-12-25T15:23:14.565Z,1027.72
2018-12-25T15:24:14.611Z,1027.72
2018-12-25T15:26:07.591Z,1027.73
2018-12-25T15:27:07.646Z,1027.71
2018-12-25T15:29:00.632Z,1027.74
2018-12-25T15:30:00.680Z,1027.77
2018-12-25T15:31:53.670Z,1027.72
2018-12-25T15:32:53.708Z,1027.72
2018-12-25T15:34:46.683Z,1027.66
2018-12-25T15:35:46.743Z,1027.68
2018-12-25T15:37:40.247Z,1027.70
2018-12-25T15:38:40.293Z,1027.73
2018-12-25T15:40:33.272Z,1027.73
2018-12-25T15:41:33.328Z,1027.71
2018-12-25T15:43:26.308Z,1027.72
2018-12-25T15:44:26.355Z,1027.69
2018-12-25T15:46:19.334Z,1027.69
2018-12-25T15:47:19.391Z,1027.68
2018-12-25T15:49:12.377Z,1027.72
2018-12-25T15:50:12.422Z,1027.72
2018-12-25T15:52:05.397Z,1027.73
2018-12-25T15:53:05.459Z,1027.75
2018-12-25T15:54:58.434Z,1027.73
2018-12-25T15:55:58.483Z,1027.74
2018-12-25T15:57:52.968Z,1027.74
2018-12-25T15:58:53.019Z,1027.74
2018-12-25T16:00:46.005Z,1027.70
2018-12-25T16:01:46.059Z,1027.73
2018-12-25T16:03:39.043Z,1027.73
2018-12-25T16:04:39.087Z,1027.76
2018-12-25T16:06:32.083Z,1027.71
2018-12-25T16:07:32.118Z,1027.70
2018-12-25T16:09:25.115Z,1027.72
2018-12-25T16:10:25.168Z,1027.72
2018-12-25T16:12:18.149Z,1027.70
2018-12-25T16:13:18.206Z,1027.72
2018-12-25T16:15:11.192Z,1027.74
2018-12-25T16:16:11.238Z,1027.80
2018-12-25T16:18:04.236Z,1027.80
2018-12-25T16:19:04.290Z,1027.80
2018-12-25T16:20:57.275Z,1027.83
2018-12-25T16:21:57.323Z,1027.76
2018-12-25T16:23:50.307Z,1027.80
2018-12-25T16:24:50.351Z,1027.80
2018-12-25T16:26:43.329Z,1027.82
2018-12-25T16:27:43.386Z,1027.83
2018-12-25T16:29:36.374Z,1027.82
2018-12-25T16:30:36.417Z,1027.82
2018-12-25T16:32:29.400Z,1027.81
2018-12-25T16:33:29.453Z,1027.81
2018-12-25T16:35:22.435Z,1027.83
2018-12-25T16:36:22.480Z,1027.80
2018-12-25T16:38:15.463Z,1027.80
2018-12-25T16:39:15.512Z,1027.84
2018-12-25T16:41:08.505Z,1027.81
2018-12-25T16:42:08.552Z,1027.84
2018-12-25T16:44:01.537Z,1027.83
2018-12-25T16:45:01.583Z,1027.87
2018-12-25T16:46:54.570Z,1027.86
2018-12-25T16:47:54.618Z,1027.88
2018-12-25T16:49:47.618Z,1027.87
2018-12-25T16:50:47.669Z,1027.90
2018-12-25T16:52:40.642Z,1027.86
2018-12-25T16:53:41.970Z,1027.87
2018-12-25T16:55:33.681Z,1027.89
2018-12-25T16:56:33.727Z,1027.88
2018-12-25T16:58:26.703Z,1027.86
2018-12-25T16:59:26.760Z,1027.85
2018-12-25T17:01:19.741Z,1027.80
2018-12-25T17:02:19.791Z,1027.83
2018-12-25T17:04:12.769Z,1027.80
2018-12-25T17:05:12.826Z,1027.84
2018-12-25T17:07:05.809Z,1027.84
2018-12-25T17:08:05.856Z,1027.81
2018-12-25T17:09:58.872Z,1027.82
2018-12-25T17:10:58.892Z,1027.85
2018-12-25T17:12:51.871Z,1027.86
2018-12-25T17:13:51.926Z,1027.85
2018-12-25T17:15:44.928Z,1027.89
2018-12-25T17:16:44.955Z,1027.88
2018-12-25T17:18:37.929Z,1027.90
2018-12-25T17:19:38.014Z,1027.88
2018-12-25T17:21:30.973Z,1027.86
2018-12-25T17:22:31.021Z,1027.82
2018-12-25T17:24:23.995Z,1027.86
2018-12-25T17:25:24.051Z,1027.86
2018-12-25T17:27:17.034Z,1027.86