createdAt,value
2023-04-17T00:04:14.276Z,15.61
2023-04-17T00:09:17.458Z,15.44
2023-04-17T00:14:19.591Z,15.37
2023-04-17T00:19:21.858Z,15.31
2023-04-17T00:24:24.037Z,15.20
2023-04-17T00:29:26.012Z,15.20
2023-04-17T00:34:28.370Z,15.08
2023-04-17T00:39:32.884Z,14.98
2023-04-17T00:44:34.967Z,14.90
2023-04-17T00:49:39.132Z,14.79
2023-04-17T00:54:42.772Z,14.68
2023-04-17T00:59:46.985Z,14.62
2023-04-17T01:04:56.366Z,14.53
2023-04-17T01:10:03.814Z,14.43
2023-04-17T01:15:07.051Z,14.32
2023-04-17T01:20:12.574Z,14.22
2023-04-17T01:25:22.571Z,14.10
2023-04-17T01:30:24.812Z,14.00
2023-04-17T01:35:36.320Z,13.83
2023-04-17T01:40:40.948Z,13.79
2023-04-17T01:45:43.502Z,13.68
2023-04-17T01:50:49.698Z,13.49
2023-04-17T01:55:52.100Z,13.31
2023-04-17T02:00:55.026Z,13.19
2023-04-17T02:05:57.340Z,13.13
2023-04-17T02:10:59.910Z,13.12
2023-04-17T02:16:02.405Z,13.10
2023-04-17T02:21:04.545Z,13.01
2023-04-17T02:26:06.801Z,13.03
2023-04-17T02:31:13.395Z,13.00
2023-04-17T02:36:19.818Z,12.88
2023-04-17T02:41:22.240Z,12.84
2023-04-17T02:46:25.019Z,12.60
2023-04-17T02:51:27.159Z,12.44
2023-04-17T02:56:29.373Z,12.30
2023-04-17T03:01:31.786Z,12.22
2023-04-17T03:06:34.885Z,12.21
2023-04-17T03:11:38.945Z,12.18
2023-04-17T03:16:45.717Z,12.15
2023-04-17T03:21:51.378Z,11.97
2023-04-17T03:26:53.550Z,11.90
2023-04-17T03:31:56.986Z,11.92
2023-04-17T03:36:59.338Z,11.89
2023-04-17T03:42:01.990Z,11.87
2023-04-17T03:47:04.334Z,11.77
2023-04-17T03:52:06.860Z,11.74
2023-04-17T03:57:09.679Z,11.62
2023-04-17T04:02:11.968Z,11.53
2023-04-17T04:07:14.941Z,11.50
2023-04-17T04:12:19.412Z,11.45
2023-04-17T04:17:32.622Z,11.36
2023-04-17T04:22:37.948Z,11.35
2023-04-17T04:27:47.317Z,11.24
2023-04-17T04:32:49.614Z,11.23
2023-04-17T04:37:55.160Z,11.22
2023-04-17T04:42:58.656Z,11.18
2023-04-17T04:48:08.197Z,11.06
2023-04-17T04:53:10.640Z,11.07
2023-04-17T04:58:25.472Z,11.06
2023-04-17T05:03:31.918Z,11.03
2023-04-17T05:08:36.108Z,11.06
2023-04-17T05:13:45.565Z,10.98
2023-04-17T05:18:53.289Z,10.83
2023-04-17T05:24:06.144Z,10.78
2023-04-17T05:29:09.231Z,10.68
2023-04-17T05:34:11.771Z,10.67
2023-04-17T05:39:13.995Z,10.68
2023-04-17T05:44:16.197Z,10.64
2023-04-17T05:49:18.594Z,10.63
2023-04-17T05:54:20.797Z,10.59
2023-04-17T05:59:24.422Z,10.52
2023-04-17T06:04:26.998Z,10.64
2023-04-17T06:09:29.417Z,10.68
2023-04-17T06:14:31.864Z,10.75
2023-04-17T06:19:38.134Z,10.84
2023-04-17T06:24:42.202Z,10.82
2023-04-17T06:29:44.349Z,10.88
2023-04-17T06:40:01.325Z,11.07
2023-04-17T06:45:04.755Z,11.12
2023-04-17T06:50:14.383Z,11.17
2023-04-17T06:55:17.731Z,11.18
2023-04-17T07:00:20.782Z,11.23
2023-04-17T07:05:23.046Z,11.27
2023-04-17T07:10:25.069Z,11.36
2023-04-17T07:15:31.428Z,11.40
2023-04-17T07:20:33.647Z,11.46
2023-04-17T07:25:36.073Z,11.59
2023-04-17T07:30:38.224Z,11.77
2023-04-17T07:35:43.372Z,11.97
2023-04-17T07:40:45.687Z,12.18
2023-04-17T07:45:49.081Z,12.34
2023-04-17T07:50:51.506Z,12.52
2023-04-17T07:55:54.830Z,12.73
2023-04-17T08:00:57.494Z,12.92
2023-04-17T08:05:59.961Z,13.12
2023-04-17T08:11:02.431Z,13.32
2023-04-17T08:16:06.664Z,13.62
2023-04-17T08:21:11.503Z,13.92
2023-04-17T08:26:14.422Z,14.18
2023-04-17T08:31:16.587Z,14.40
2023-04-17T08:36:18.767Z,14.80
2023-04-17T08:41:23.122Z,15.19
2023-04-17T08:46:25.623Z,15.83
2023-04-17T08:51:28.205Z,16.74
2023-04-17T08:56:30.324Z,18.03
2023-04-17T09:01:35.025Z,19.31
2023-04-17T09:06:54.647Z,20.05
2023-04-17T09:12:17.307Z,20.69
2023-04-17T09:17:21.753Z,21.10
2023-04-17T09:22:23.892Z,21.44
2023-04-17T09:27:27.543Z,21.28
2023-04-17T09:32:31.503Z,22.26
2023-04-17T09:37:56.095Z,23.13
2023-04-17T09:43:02.744Z,23.06
2023-04-17T09:48:10.968Z,23.63
2023-04-17T09:53:17.197Z,23.67
2023-04-17T09:58:21.846Z,23.94
2023-04-17T10:03:24.297Z,23.97
2023-04-17T10:08:26.600Z,24.27
2023-04-17T10:13:31.868Z,24.17
2023-04-17T10:18:34.494Z,24.72
2023-04-17T10:23:37.232Z,24.60
2023-04-17T10:28:49.505Z,24.97
2023-04-17T10:33:53.102Z,24.91
2023-04-17T10:39:12.495Z,25.75
2023-04-17T10:44:15.293Z,25.74
2023-04-17T10:49:17.336Z,26.05
2023-04-17T10:54:19.588Z,26.25
2023-04-17T10:59:23.005Z,26.49
2023-04-17T11:04:31.036Z,26.49
2023-04-17T11:09:33.672Z,26.05
2023-04-17T11:14:35.602Z,25.95
2023-04-17T11:19:37.658Z,26.45
2023-04-17T11:24:39.790Z,26.64
2023-04-17T11:29:41.834Z,26.92
2023-04-17T11:34:44.152Z,26.43
2023-04-17T11:39:46.630Z,26.60
2023-04-17T11:44:48.697Z,26.30
2023-04-17T11:49:51.908Z,26.09
2023-04-17T11:54:58.296Z,25.68
2023-04-17T12:00:00.368Z,25.22
2023-04-17T12:05:15.982Z,25.04
2023-04-17T12:10:43.238Z,24.55
2023-04-17T12:15:45.965Z,24.58
2023-04-17T12:20:48.985Z,24.59
2023-04-17T12:25:51.208Z,24.30
2023-04-17T12:30:53.357Z,24.10
2023-04-17T12:35:55.707Z,24.02
2023-04-17T12:40:58.153Z,24.27
2023-04-17T12:46:00.318Z,24.27
2023-04-17T12:51:02.575Z,23.96
2023-04-17T12:56:04.907Z,23.77
2023-04-17T13:01:07.602Z,23.76
2023-04-17T13:06:13.962Z,23.57
2023-04-17T13:11:18.575Z,23.78
2023-04-17T13:16:20.740Z,23.82
2023-04-17T13:21:22.809Z,23.72
2023-04-17T13:26:24.800Z,23.58
2023-04-17T13:31:28.003Z,23.72
2023-04-17T13:36:31.662Z,23.81
2023-04-17T13:41:33.466Z,23.79
2023-04-17T13:46:36.044Z,23.77
2023-04-17T13:51:38.638Z,23.75
2023-04-17T13:56:42.489Z,23.58
2023-04-17T14:01:44.782Z,23.52
2023-04-17T14:06:51.154Z,23.57
2023-04-17T14:11:57.251Z,23.77
2023-04-17T14:16:59.259Z,23.72
2023-04-17T14:22:01.221Z,23.80
2023-04-17T14:27:03.958Z,23.76
2023-04-17T14:32:08.592Z,23.86
2023-04-17T14:37:10.764Z,23.92
2023-04-17T14:42:16.047Z,23.85
2023-04-17T14:47:18.606Z,24.05
2023-04-17T14:52:20.674Z,23.78
2023-04-17T14:57:24.645Z,23.80
2023-04-17T15:02:28.201Z,23.80
2023-04-17T15:07:31.268Z,23.85
2023-04-17T15:12:33.647Z,23.75
2023-04-17T15:17:37.632Z,23.90
2023-04-17T15:22:39.712Z,23.93
2023-04-17T15:27:42.054Z,23.83
2023-04-17T15:32:44.889Z,23.78
2023-04-17T15:37:48.685Z,23.75
2023-04-17T15:42:51.107Z,23.88
2023-04-17T15:47:53.871Z,23.82
2023-04-17T15:52:56.571Z,23.73
2023-04-17T15:57:59.855Z,23.88
2023-04-17T16:03:02.997Z,23.96
2023-04-17T16:08:05.258Z,23.81
2023-04-17T16:13:07.434Z,23.76
2023-04-17T16:18:09.449Z,23.84
2023-04-17T16:23:11.798Z,23.75
2023-04-17T16:28:13.762Z,23.74
2023-04-17T16:33:16.134Z,23.80
2023-04-17T16:38:18.726Z,23.78
2023-04-17T16:43:21.327Z,23.73
2023-04-17T16:48:27.796Z,23.61
2023-04-17T16:53:29.753Z,23.46
2023-04-17T16:58:31.757Z,23.40
2023-04-17T17:03:33.927Z,23.42
2023-04-17T17:08:36.118Z,23.24
2023-04-17T17:13:40.346Z,23.16
2023-04-17T17:18:43.296Z,23.16
2023-04-17T17:23:49.543Z,23.08
2023-04-17T17:28:53.532Z,22.98
2023-04-17T17:33:56.209Z,22.89
2023-04-17T17:39:04.138Z,22.90
2023-04-17T17:44:06.209Z,22.79
2023-04-17T17:49:10.249Z,22.71
2023-04-17T17:54:12.397Z,22.77
2023-04-17T17:59:14.540Z,22.61
2023-04-17T18:04:17.177Z,22.58
2023-04-17T18:09:19.985Z,22.48
2023-04-17T18:14:22.024Z,22.38
2023-04-17T18:19:24.272Z,22.36
2023-04-17T18:24:30.952Z,22.33
2023-04-17T18:29:33.621Z,22.21
2023-04-17T18:34:35.736Z,22.12
2023-04-17T18:39:37.728Z,22.05
2023-04-17T18:44:39.667Z,21.97
2023-04-17T18:49:41.803Z,21.83
2023-04-17T18:54:43.775Z,21.77
2023-04-17T18:59:46.128Z,21.58
2023-04-17T19:04:48.406Z,21.42
2023-04-17T19:09:50.758Z,21.23
2023-04-17T19:14:52.751Z,21.11
2023-04-17T19:19:54.927Z,21.07
2023-04-17T19:24:57.367Z,20.90
2023-04-17T19:30:01.910Z,20.78
2023-04-17T19:35:04.170Z,20.62
2023-04-17T19:40:21.514Z,20.50
2023-04-17T19:45:28.622Z,20.35
2023-04-17T19:50:30.892Z,20.22
2023-04-17T19:55:32.997Z,20.08
2023-04-17T20:00:35.152Z,20.04
2023-04-17T20:05:38.028Z,19.83
2023-04-17T20:10:40.571Z,19.64
2023-04-17T20:15:43.113Z,19.47
2023-04-17T20:20:45.740Z,19.48
2023-04-17T20:25:48.196Z,19.38
2023-04-17T20:30:50.891Z,19.24
2023-04-17T20:35:53.263Z,19.39
2023-04-17T20:40:55.570Z,19.33
2023-04-17T20:45:59.251Z,19.23
2023-04-17T20:51:06.022Z,19.05
2023-04-17T20:56:08.128Z,18.89
2023-04-17T21:01:10.280Z,18.73
2023-04-17T21:06:12.759Z,18.68
2023-04-17T21:11:18.940Z,18.54
2023-04-17T21:16:21.493Z,18.47
2023-04-17T21:21:26.983Z,18.35
2023-04-17T21:26:29.732Z,18.31
2023-04-17T21:31:31.841Z,18.15
2023-04-17T21:36:34.253Z,18.05
2023-04-17T21:41:37.213Z,17.91
2023-04-17T21:46:45.255Z,17.81
2023-04-17T21:51:47.257Z,17.69
2023-04-17T21:56:49.465Z,17.58
2023-04-17T22:01:51.724Z,17.45
2023-04-17T22:06:54.676Z,17.47
2023-04-17T22:11:57.663Z,17.28
2023-04-17T22:17:00.026Z,17.08
2023-04-17T22:22:39.277Z,17.13
2023-04-17T22:28:00.243Z,17.18
2023-04-17T22:33:21.356Z,17.17
2023-04-17T22:38:42.129Z,17.10
2023-04-17T22:43:50.902Z,16.97
2023-04-17T22:48:57.999Z,16.94
2023-04-17T22:54:08.539Z,16.80
2023-04-17T22:59:17.724Z,16.70
2023-04-17T23:04:21.205Z,16.50
2023-04-17T23:09:23.368Z,16.40
2023-04-17T23:14:28.668Z,16.28
2023-04-17T23:19:30.680Z,16.16
2023-04-17T23:24:35.098Z,16.06
2023-04-17T23:29:37.415Z,15.97
2023-04-17T23:34:39.652Z,15.80
2023-04-17T23:39:42.905Z,15.75
2023-04-17T23:44:44.976Z,15.57
2023-04-17T23:49:47.644Z,15.53
2023-04-17T23:54:49.828Z,15.30
2023-04-17T23:59:52.245Z,15.10
