createdAt,value
2018-08-06T00:00:35.396Z,1015.0
2018-08-06T00:01:36.918Z,1014.9
2018-08-06T00:02:38.600Z,1015.0
2018-08-06T00:03:40.185Z,1015.0
2018-08-06T00:04:41.825Z,1015.0
2018-08-06T00:05:43.389Z,1015.0
2018-08-06T00:06:45.149Z,1015.0
2018-08-06T00:07:46.714Z,1015.0
2018-08-06T00:08:48.422Z,1015.0
2018-08-06T00:09:49.928Z,1014.9
2018-08-06T00:10:51.719Z,1015.0
2018-08-06T00:11:53.210Z,1014.9
2018-08-06T00:12:55.013Z,1014.9
2018-08-06T00:13:56.608Z,1014.9
2018-08-06T00:14:58.352Z,1014.9
2018-08-06T00:15:59.917Z,1014.9
2018-08-06T00:17:01.436Z,1014.9
2018-08-06T00:18:03.236Z,1014.9
2018-08-06T00:19:04.761Z,1014.9
2018-08-06T00:20:06.327Z,1014.9
2018-08-06T00:21:07.984Z,1014.9
2018-08-06T00:22:09.504Z,1014.9
2018-08-06T00:23:11.107Z,1014.9
2018-08-06T00:24:12.677Z,1014.9
2018-08-06T00:25:14.253Z,1014.8
2018-08-06T00:26:15.789Z,1014.8
2018-08-06T00:27:17.425Z,1014.8
2018-08-06T00:28:18.980Z,1014.8
2018-08-06T00:29:20.729Z,1014.8
2018-08-06T00:30:22.280Z,1014.8
2018-08-06T00:31:25.412Z,1014.8
2018-08-06T00:32:26.942Z,1014.8
2018-08-06T00:33:28.459Z,1014.7
2018-08-06T00:34:30.167Z,1014.7
2018-08-06T00:35:31.762Z,1014.7
2018-08-06T00:36:33.239Z,1014.7
2018-08-06T00:37:35.001Z,1014.7
2018-08-06T00:38:36.570Z,1014.7
2018-08-06T00:39:38.177Z,1014.7
2018-08-06T00:40:39.696Z,1014.7
2018-08-06T00:41:41.531Z,1014.6
2018-08-06T00:42:43.007Z,1014.7
2018-08-06T00:43:44.785Z,1014.6
2018-08-06T00:44:46.338Z,1014.6
2018-08-06T00:45:48.103Z,1014.6
2018-08-06T00:46:49.647Z,1014.6
2018-08-06T00:47:51.404Z,1014.6
2018-08-06T00:48:52.957Z,1014.6
2018-08-06T00:49:54.630Z,1014.6
2018-08-06T00:50:56.193Z,1014.6
2018-08-06T00:51:57.801Z,1014.6
2018-08-06T00:52:59.382Z,1014.6
2018-08-06T00:54:00.923Z,1014.6
2018-08-06T00:55:02.704Z,1014.5
2018-08-06T00:56:04.270Z,1014.6
2018-08-06T00:57:05.833Z,1014.6
2018-08-06T00:58:07.688Z,1014.6
2018-08-06T00:59:09.202Z,1014.5
2018-08-06T01:00:10.873Z,1014.5
2018-08-06T01:01:12.469Z,1014.5
2018-08-06T01:02:14.201Z,1014.5
2018-08-06T01:03:15.996Z,1014.5
2018-08-06T01:04:17.692Z,1014.4
2018-08-06T01:05:19.239Z,1014.5
2018-08-06T01:06:21.017Z,1014.5
2018-08-06T01:07:22.480Z,1014.4
2018-08-06T01:08:24.256Z,1014.4
2018-08-06T01:09:25.776Z,1014.4
2018-08-06T01:10:27.397Z,1014.5
2018-08-06T01:11:28.979Z,1014.4
2018-08-06T01:12:30.772Z,1014.4
2018-08-06T01:13:32.341Z,1014.4
2018-08-06T01:14:33.872Z,1014.4
2018-08-06T01:15:35.588Z,1014.4
2018-08-06T01:16:37.155Z,1014.4
2018-08-06T01:17:38.708Z,1014.4
2018-08-06T01:18:40.560Z,1014.3
2018-08-06T01:19:42.071Z,1014.3
2018-08-06T01:20:43.806Z,1014.3
2018-08-06T01:21:45.332Z,1014.3
2018-08-06T01:22:47.130Z,1014.3
2018-08-06T01:23:48.679Z,1014.3
2018-08-06T01:24:50.391Z,1014.3
2018-08-06T01:25:51.923Z,1014.3
2018-08-06T01:26:56.026Z,1014.3
2018-08-06T01:27:57.592Z,1014.3
2018-08-06T01:28:59.178Z,1014.3
2018-08-06T01:30:00.769Z,1014.3
2018-08-06T01:31:02.374Z,1014.3
2018-08-06T01:32:03.896Z,1014.3
2018-08-06T01:33:05.498Z,1014.3
2018-08-06T01:34:07.267Z,1014.3
2018-08-06T01:35:08.798Z,1014.2
2018-08-06T01:36:10.384Z,1014.2
2018-08-06T01:37:12.169Z,1014.3
2018-08-06T01:38:13.766Z,1014.2
2018-08-06T01:39:15.279Z,1014.2
2018-08-06T01:40:16.898Z,1014.2
2018-08-06T01:41:18.469Z,1014.1
2018-08-06T01:42:20.001Z,1014.2
2018-08-06T01:43:21.662Z,1014.2
2018-08-06T01:44:23.201Z,1014.2
2018-08-06T01:45:24.770Z,1014.2
2018-08-06T01:46:26.574Z,1014.1
2018-08-06T01:47:28.137Z,1014.1
2018-08-06T01:48:29.694Z,1014.1
2018-08-06T01:49:31.298Z,1014.1
2018-08-06T01:50:32.845Z,1014.1
2018-08-06T01:51:34.661Z,1014.0
2018-08-06T01:52:36.222Z,1014.0
2018-08-06T01:53:37.743Z,1014.0
2018-08-06T01:54:39.582Z,1014.0
2018-08-06T01:55:41.130Z,1014.0
2018-08-06T01:56:42.709Z,1013.9
2018-08-06T01:57:44.448Z,1014.0
2018-08-06T01:58:46.024Z,1014.0
2018-08-06T01:59:47.542Z,1013.9
2018-08-06T02:00:49.180Z,1013.9
2018-08-06T02:01:50.775Z,1013.9
2018-08-06T02:02:52.340Z,1013.9
2018-08-06T02:03:54.164Z,1013.9
2018-08-06T02:04:55.738Z,1013.9
2018-08-06T02:05:57.267Z,1013.9
2018-08-06T02:06:59.050Z,1013.9
2018-08-06T02:08:00.634Z,1013.9
2018-08-06T02:09:02.164Z,1013.9
2018-08-06T02:10:03.870Z,1013.9
2018-08-06T02:11:05.391Z,1013.8
2018-08-06T02:12:07.084Z,1013.8
2018-08-06T02:13:08.651Z,1013.8
2018-08-06T02:14:10.209Z,1013.8
2018-08-06T02:15:11.818Z,1013.9
2018-08-06T02:16:13.437Z,1013.8
2018-08-06T02:17:15.010Z,1013.8
2018-08-06T02:18:16.809Z,1013.8
2018-08-06T02:19:18.346Z,1013.8
2018-08-06T02:20:19.920Z,1013.8
2018-08-06T02:21:21.798Z,1013.8
2018-08-06T02:22:23.319Z,1013.8
2018-08-06T02:23:24.895Z,1013.8
2018-08-06T02:24:26.658Z,1013.8
2018-08-06T02:25:28.151Z,1013.8
2018-08-06T02:26:30.026Z,1013.8
2018-08-06T02:27:31.583Z,1013.8
2018-08-06T02:28:33.193Z,1013.8
2018-08-06T02:29:34.923Z,1013.8
2018-08-06T02:30:36.691Z,1013.7
2018-08-06T02:31:38.238Z,1013.8
2018-08-06T02:32:40.045Z,1013.8
2018-08-06T02:33:41.553Z,1013.8
2018-08-06T02:34:43.250Z,1013.8
2018-08-06T02:35:44.800Z,1013.9
2018-08-06T02:36:46.607Z,1013.8
2018-08-06T02:37:48.153Z,1013.8
2018-08-06T02:38:49.881Z,1013.8
2018-08-06T02:39:51.390Z,1013.8
2018-08-06T02:40:53.180Z,1013.8
2018-08-06T02:41:54.754Z,1013.7
2018-08-06T02:42:56.528Z,1013.7
2018-08-06T02:43:58.101Z,1013.7
2018-08-06T02:44:59.650Z,1013.8
2018-08-06T02:46:01.414Z,1013.7
2018-08-06T02:47:02.909Z,1013.7
2018-08-06T02:48:04.444Z,1013.7
2018-08-06T02:49:05.971Z,1013.7
2018-08-06T02:50:07.378Z,1013.7
2018-08-06T02:51:08.860Z,1013.7
2018-08-06T02:52:10.272Z,1013.7
2018-08-06T02:53:11.938Z,1013.7
2018-08-06T02:54:13.478Z,1013.6
2018-08-06T02:55:15.234Z,1013.7
2018-08-06T02:56:16.742Z,1013.6
2018-08-06T02:57:18.524Z,1013.6
2018-08-06T02:58:20.047Z,1013.6
2018-08-06T02:59:21.757Z,1013.6
2018-08-06T03:00:23.327Z,1013.6
2018-08-06T03:01:25.041Z,1013.6
2018-08-06T03:02:26.609Z,1013.7
2018-08-06T03:03:28.315Z,1013.7
2018-08-06T03:04:29.835Z,1013.7
2018-08-06T03:05:31.412Z,1013.6
2018-08-06T03:06:33.079Z,1013.6
2018-08-06T03:07:34.606Z,1013.6
2018-08-06T03:08:36.114Z,1013.6
2018-08-06T03:09:37.780Z,1013.5
2018-08-06T03:10:39.332Z,1013.5
2018-08-06T03:11:40.822Z,1013.5
2018-08-06T03:12:42.591Z,1013.5
2018-08-06T03:13:43.951Z,1013.5
2018-08-06T03:14:45.357Z,1013.5
2018-08-06T03:15:46.903Z,1013.5
2018-08-06T03:18:07.391Z,1013.5
2018-08-06T03:19:08.790Z,1013.5
2018-08-06T03:20:10.190Z,1013.5
2018-08-06T03:21:11.719Z,1013.5
2018-08-06T03:22:13.120Z,1013.4
2018-08-06T03:23:14.528Z,1013.4
2018-08-06T03:24:16.057Z,1013.4
2018-08-06T03:25:17.466Z,1013.4
2018-08-06T03:26:19.127Z,1013.4
2018-08-06T03:27:20.530Z,1013.4
2018-08-06T03:28:22.009Z,1013.4
2018-08-06T03:29:23.414Z,1013.4
2018-08-06T03:30:33.637Z,1013.4
2018-08-06T03:32:08.906Z,1013.4
2018-08-06T03:33:10.432Z,1013.4
2018-08-06T03:34:12.217Z,1013.3
2018-08-06T03:35:13.792Z,1013.3
2018-08-06T03:36:15.494Z,1013.3
2018-08-06T03:37:17.068Z,1013.3
2018-08-06T03:38:18.780Z,1013.3
2018-08-06T03:39:20.370Z,1013.3
2018-08-06T03:40:22.099Z,1013.4
2018-08-06T03:41:23.663Z,1013.3
2018-08-06T03:42:25.344Z,1013.3
2018-08-06T03:43:26.911Z,1013.4
2018-08-06T03:44:28.636Z,1013.3
2018-08-06T03:45:30.239Z,1013.3
2018-08-06T03:46:31.896Z,1013.3
2018-08-06T03:47:33.464Z,1013.4
2018-08-06T03:48:35.264Z,1013.3
2018-08-06T03:49:36.777Z,1013.3
2018-08-06T03:50:38.529Z,1013.3
2018-08-06T03:51:40.111Z,1013.3
2018-08-06T03:52:41.823Z,1013.3
2018-08-06T03:53:43.362Z,1013.3
2018-08-06T03:54:45.021Z,1013.3
2018-08-06T03:55:46.551Z,1013.3
2018-08-06T03:56:48.146Z,1013.3
2018-08-06T03:57:49.688Z,1013.2
2018-08-06T03:58:51.502Z,1013.2
2018-08-06T03:59:53.131Z,1013.2
2018-08-06T04:00:54.663Z,1013.2
2018-08-06T04:01:56.417Z,1013.2
2018-08-06T04:02:57.984Z,1013.2
2018-08-06T04:03:59.533Z,1013.2
2018-08-06T04:05:01.323Z,1013.2
2018-08-06T04:06:02.874Z,1013.3
2018-08-06T04:07:04.451Z,1013.2
2018-08-06T04:08:06.319Z,1013.2
2018-08-06T04:09:07.834Z,1013.2
2018-08-06T04:10:09.387Z,1013.2
2018-08-06T04:11:10.967Z,1013.2
2018-08-06T04:12:12.563Z,1013.2
2018-08-06T04:13:14.305Z,1013.2
2018-08-06T04:14:15.688Z,1013.2
2018-08-06T04:15:17.311Z,1013.2
2018-08-06T04:16:18.917Z,1013.2
2018-08-06T04:17:20.515Z,1013.2
2018-08-06T04:18:22.353Z,1013.2
2018-08-06T04:19:24.058Z,1013.2
2018-08-06T04:20:25.595Z,1013.2
2018-08-06T04:21:27.156Z,1013.2
2018-08-06T04:22:28.777Z,1013.2
2018-08-06T04:23:30.658Z,1013.2
2018-08-06T04:24:32.245Z,1013.3
2018-08-06T04:25:33.747Z,1013.3
2018-08-06T04:26:35.481Z,1013.3
2018-08-06T04:27:37.019Z,1013.2
2018-08-06T04:28:38.487Z,1013.2
2018-08-06T04:29:40.186Z,1013.2
2018-08-06T04:30:41.756Z,1013.3
2018-08-06T04:31:43.276Z,1013.2
2018-08-06T04:32:44.974Z,1013.2
2018-08-06T04:33:46.400Z,1013.1
2018-08-06T04:34:47.955Z,1013.2
2018-08-06T04:35:49.553Z,1013.2
2018-08-06T04:36:51.255Z,1013.2
2018-08-06T04:37:52.837Z,1013.1
2018-08-06T04:38:54.513Z,1013.2
2018-08-06T04:39:56.127Z,1013.1
2018-08-06T04:40:57.853Z,1013.2
2018-08-06T04:41:59.429Z,1013.1
2018-08-06T04:43:01.056Z,1013.1
2018-08-06T04:44:02.828Z,1013.1
2018-08-06T04:45:04.455Z,1013.1
2018-08-06T04:46:06.100Z,1013.1
2018-08-06T04:47:07.769Z,1013.0
2018-08-06T04:48:09.323Z,1013.1
2018-08-06T04:49:10.909Z,1013.1
2018-08-06T04:50:12.700Z,1013.0
2018-08-06T04:51:14.252Z,1013.0
2018-08-06T04:52:15.816Z,1013.0
2018-08-06T04:53:17.419Z,1013.0
2018-08-06T04:54:19.024Z,1013.0
2018-08-06T04:55:20.518Z,1013.0
2018-08-06T04:56:22.174Z,1013.0
2018-08-06T04:57:23.835Z,1013.0
2018-08-06T04:58:25.403Z,1013.0
2018-08-06T04:59:27.059Z,1013.0
2018-08-06T05:00:28.572Z,1013.0
2018-08-06T05:01:30.282Z,1013.0
2018-08-06T05:02:32.095Z,1013.0
2018-08-06T05:03:33.691Z,1012.9
2018-08-06T05:04:35.333Z,1012.9
2018-08-06T05:05:36.887Z,1013.0
2018-08-06T05:06:38.438Z,1012.9
2018-08-06T05:07:40.057Z,1012.9
2018-08-06T05:08:41.616Z,1012.9
2018-08-06T05:09:43.173Z,1012.9
2018-08-06T05:10:44.968Z,1012.9
2018-08-06T05:11:46.568Z,1012.9
2018-08-06T05:12:48.141Z,1012.9
2018-08-06T05:13:49.917Z,1013.0
2018-08-06T05:14:51.471Z,1013.0
2018-08-06T05:15:53.024Z,1013.0
2018-08-06T05:16:54.632Z,1013.0
2018-08-06T05:17:56.195Z,1013.0
2018-08-06T05:18:57.948Z,1013.0
2018-08-06T05:19:59.513Z,1013.0
2018-08-06T05:21:01.194Z,1013.0
2018-08-06T05:22:02.792Z,1013.0
2018-08-06T05:23:04.492Z,1013.0
2018-08-06T05:24:06.068Z,1013.0
2018-08-06T05:25:07.752Z,1013.0
2018-08-06T05:26:09.305Z,1012.9
2018-08-06T05:27:10.960Z,1012.9
2018-08-06T05:28:12.477Z,1012.9
2018-08-06T05:29:14.165Z,1012.9
2018-08-06T05:30:15.702Z,1013.0
2018-08-06T05:31:17.267Z,1012.9
2018-08-06T05:32:18.918Z,1013.0
2018-08-06T05:33:20.468Z,1013.0
2018-08-06T05:34:22.123Z,1013.0
2018-08-06T05:35:23.897Z,1013.0
2018-08-06T05:36:25.507Z,1013.0
2018-08-06T05:37:27.025Z,1012.9
2018-08-06T05:38:28.608Z,1012.9
2018-08-06T05:39:30.017Z,1013.0
2018-08-06T05:40:31.640Z,1012.9
2018-08-06T05:41:33.054Z,1012.9
2018-08-06T05:42:34.572Z,1012.9
2018-08-06T05:43:36.145Z,1013.0
2018-08-06T05:44:37.781Z,1012.9
2018-08-06T05:45:39.373Z,1012.9
2018-08-06T05:46:41.118Z,1012.9
2018-08-06T05:47:42.654Z,1012.9
2018-08-06T05:48:44.411Z,1012.9
2018-08-06T05:49:45.974Z,1013.0
2018-08-06T05:50:47.651Z,1012.9
2018-08-06T05:51:49.276Z,1013.0
2018-08-06T05:52:50.800Z,1013.0
2018-08-06T05:53:52.413Z,1013.0
2018-08-06T05:54:54.007Z,1013.0
2018-08-06T05:55:55.543Z,1013.0
2018-08-06T05:56:57.126Z,1013.0
2018-08-06T05:57:58.639Z,1013.0
2018-08-06T05:59:00.204Z,1013.0
2018-08-06T06:00:01.832Z,1013.0
2018-08-06T06:01:03.526Z,1013.0
2018-08-06T06:02:05.144Z,1013.1
2018-08-06T06:03:06.827Z,1013.0
2018-08-06T06:04:08.632Z,1013.1
2018-08-06T06:05:10.348Z,1013.1
2018-08-06T06:06:11.948Z,1013.1
2018-08-06T06:07:13.605Z,1013.1
2018-08-06T06:08:15.146Z,1013.0
2018-08-06T06:09:16.868Z,1013.1
2018-08-06T06:10:18.411Z,1013.1
2018-08-06T06:11:19.995Z,1013.0
2018-08-06T06:12:21.526Z,1013.0
2018-08-06T06:13:23.290Z,1013.0
2018-08-06T06:14:24.910Z,1013.0
2018-08-06T06:15:26.561Z,1013.0
2018-08-06T06:16:28.121Z,1013.0
2018-08-06T06:17:29.853Z,1013.0
2018-08-06T06:18:31.491Z,1013.0
2018-08-06T06:19:33.115Z,1013.0
2018-08-06T06:20:34.730Z,1013.0
2018-08-06T06:21:36.419Z,1013.1
2018-08-06T06:22:37.921Z,1013.1
2018-08-06T06:23:39.512Z,1013.1
2018-08-06T06:24:41.358Z,1013.0
2018-08-06T06:25:43.076Z,1013.0
2018-08-06T06:26:44.654Z,1013.0
2018-08-06T06:27:46.279Z,1013.0
2018-08-06T06:28:47.791Z,1013.0
2018-08-06T06:29:49.328Z,1013.0
2018-08-06T06:30:50.858Z,1013.0
2018-08-06T06:31:53.475Z,1013.0
2018-08-06T06:32:54.995Z,1013.0
2018-08-06T06:33:56.574Z,1013.0
2018-08-06T06:34:58.261Z,1013.0
2018-08-06T06:35:59.872Z,1013.1
2018-08-06T06:37:01.431Z,1013.1
2018-08-06T06:38:03.028Z,1013.1
2018-08-06T06:39:04.677Z,1013.2
2018-08-06T06:40:06.191Z,1013.2
2018-08-06T06:41:07.761Z,1013.2
2018-08-06T06:42:09.267Z,1013.2
2018-08-06T06:43:10.770Z,1013.2
2018-08-06T06:44:12.342Z,1013.2
2018-08-06T06:45:14.012Z,1013.3
2018-08-06T06:46:15.623Z,1013.3
2018-08-06T06:47:17.243Z,1013.3
2018-08-06T06:48:19.010Z,1013.3
2018-08-06T06:49:20.562Z,1013.3
2018-08-06T06:50:22.283Z,1013.2
2018-08-06T06:51:23.734Z,1013.3
2018-08-06T06:52:25.328Z,1013.3
2018-08-06T06:53:27.071Z,1013.3
2018-08-06T06:54:28.650Z,1013.3
2018-08-06T06:55:30.124Z,1013.3
2018-08-06T06:56:31.761Z,1013.3
2018-08-06T06:57:33.308Z,1013.3
2018-08-06T06:58:34.890Z,1013.3
2018-08-06T06:59:36.539Z,1013.3
2018-08-06T07:00:38.103Z,1013.3
2018-08-06T07:01:39.841Z,1013.3
2018-08-06T07:02:41.401Z,1013.3
2018-08-06T07:03:43.009Z,1013.3
2018-08-06T07:04:44.725Z,1013.3
2018-08-06T07:05:46.276Z,1013.2
2018-08-06T07:06:47.856Z,1013.3
2018-08-06T07:07:49.396Z,1013.3
2018-08-06T07:08:51.012Z,1013.3
2018-08-06T07:09:52.570Z,1013.3
2018-08-06T07:10:54.229Z,1013.3
2018-08-06T07:11:55.769Z,1013.3
2018-08-06T07:12:57.362Z,1013.3
2018-08-06T07:13:59.219Z,1013.3
2018-08-06T07:15:00.779Z,1013.3
2018-08-06T07:16:02.336Z,1013.3
2018-08-06T07:17:04.492Z,1013.2
2018-08-06T07:18:06.044Z,1013.3
2018-08-06T07:19:07.541Z,1013.3
2018-08-06T07:20:09.197Z,1013.3
2018-08-06T07:21:10.725Z,1013.3
2018-08-06T07:22:12.266Z,1013.3
2018-08-06T07:23:14.944Z,1013.3
2018-08-06T07:24:16.553Z,1013.3
2018-08-06T07:25:18.116Z,1013.3
2018-08-06T07:26:19.836Z,1013.3
2018-08-06T07:27:21.450Z,1013.3
2018-08-06T07:28:23.044Z,1013.3
2018-08-06T07:29:24.773Z,1013.3
2018-08-06T07:30:26.418Z,1013.3
2018-08-06T07:31:27.899Z,1013.3
2018-08-06T07:32:29.556Z,1013.3
2018-08-06T07:33:31.094Z,1013.3
2018-08-06T07:34:32.650Z,1013.3
2018-08-06T07:35:34.266Z,1013.2
2018-08-06T07:36:35.861Z,1013.2
2018-08-06T07:37:37.453Z,1013.2
2018-08-06T07:38:39.060Z,1013.2
2018-08-06T07:39:40.605Z,1013.2
2018-08-06T07:40:42.290Z,1013.2
2018-08-06T07:41:43.863Z,1013.2
2018-08-06T07:42:45.642Z,1013.2
2018-08-06T07:43:47.236Z,1013.2
2018-08-06T07:44:48.916Z,1013.1
2018-08-06T07:45:50.506Z,1013.1
2018-08-06T07:46:52.241Z,1013.1
2018-08-06T07:47:53.775Z,1013.2
2018-08-06T07:48:55.338Z,1013.1
2018-08-06T07:49:56.987Z,1013.1
2018-08-06T07:50:58.440Z,1013.2
2018-08-06T07:51:59.933Z,1013.1
2018-08-06T07:53:01.626Z,1013.1
2018-08-06T07:54:03.176Z,1013.1
2018-08-06T07:55:04.964Z,1013.1
2018-08-06T07:56:06.580Z,1013.0
2018-08-06T07:57:08.123Z,1013.1
2018-08-06T07:58:09.739Z,1013.1
2018-08-06T07:59:11.313Z,1013.0
2018-08-06T08:00:12.804Z,1013.0
2018-08-06T08:01:14.311Z,1013.1
2018-08-06T08:02:15.997Z,1013.0
2018-08-06T08:03:17.561Z,1013.0
2018-08-06T08:04:19.171Z,1013.0
2018-08-06T08:05:20.834Z,1013.0
2018-08-06T08:06:22.423Z,1013.0
2018-08-06T08:07:24.060Z,1013.0
2018-08-06T08:08:25.632Z,1013.0
2018-08-06T08:09:27.337Z,1013.0
2018-08-06T08:10:28.905Z,1013.0
2018-08-06T08:11:30.653Z,1013.0
2018-08-06T08:12:32.150Z,1013.0
2018-08-06T08:13:33.752Z,1012.9
2018-08-06T08:14:35.377Z,1012.9
2018-08-06T08:15:36.927Z,1013.0
2018-08-06T08:16:38.476Z,1013.0
2018-08-06T08:17:40.131Z,1012.9
2018-08-06T08:18:41.721Z,1012.9
2018-08-06T08:19:43.271Z,1012.9
2018-08-06T08:20:44.849Z,1012.9
2018-08-06T08:21:46.452Z,1012.9
2018-08-06T08:22:48.042Z,1012.9
2018-08-06T08:23:49.774Z,1012.9
2018-08-06T08:24:51.351Z,1012.8
2018-08-06T08:25:52.997Z,1012.8
2018-08-06T08:26:54.577Z,1012.9
2018-08-06T08:27:56.386Z,1012.8
2018-08-06T08:28:57.961Z,1012.8
2018-08-06T08:29:59.510Z,1012.8
2018-08-06T08:31:01.125Z,1012.8
2018-08-06T08:32:02.541Z,1012.8
2018-08-06T08:33:03.960Z,1012.8
2018-08-06T08:34:05.500Z,1012.8
2018-08-06T08:35:06.893Z,1012.8
2018-08-06T08:36:08.347Z,1012.7
2018-08-06T08:37:09.929Z,1012.8
2018-08-06T08:38:11.597Z,1012.7
2018-08-06T08:39:13.236Z,1012.7
2018-08-06T08:40:14.909Z,1012.8
2018-08-06T08:41:16.517Z,1012.7
2018-08-06T08:42:18.126Z,1012.7
2018-08-06T08:43:19.734Z,1012.7
2018-08-06T08:44:21.492Z,1012.7
2018-08-06T08:45:23.206Z,1012.7
2018-08-06T08:46:24.707Z,1012.7
2018-08-06T08:47:26.316Z,1012.6
2018-08-06T08:48:28.098Z,1012.6
2018-08-06T08:49:29.684Z,1012.7
2018-08-06T08:50:31.256Z,1012.6
2018-08-06T08:51:32.968Z,1012.6
2018-08-06T08:52:34.556Z,1012.6
2018-08-06T08:53:36.095Z,1012.6
2018-08-06T08:54:37.679Z,1012.6
2018-08-06T08:55:39.080Z,1012.6
2018-08-06T08:56:40.631Z,1012.6
2018-08-06T08:57:42.208Z,1012.6
2018-08-06T08:58:43.849Z,1012.6
2018-08-06T08:59:45.292Z,1012.6
2018-08-06T09:00:46.975Z,1012.6
2018-08-06T09:01:48.537Z,1012.6
2018-08-06T09:02:50.320Z,1012.6
2018-08-06T09:03:51.865Z,1012.6
2018-08-06T09:04:53.548Z,1012.6
2018-08-06T09:05:55.098Z,1012.6
2018-08-06T09:06:56.864Z,1012.6
2018-08-06T09:07:58.388Z,1012.6
2018-08-06T09:09:00.143Z,1012.5
2018-08-06T09:10:01.722Z,1012.6
2018-08-06T09:11:03.387Z,1012.5
2018-08-06T09:12:08.565Z,1012.5
2018-08-06T09:13:13.419Z,1012.5
2018-08-06T09:14:15.600Z,1012.6
2018-08-06T09:15:17.332Z,1012.5
2018-08-06T09:16:18.911Z,1012.5
2018-08-06T09:17:20.698Z,1012.5
2018-08-06T09:18:22.227Z,1012.3
2018-08-06T09:19:23.948Z,1012.4
2018-08-06T09:20:25.504Z,1012.2
2018-08-06T09:21:27.278Z,1012.4
2018-08-06T09:22:28.769Z,1012.4
2018-08-06T09:23:30.546Z,1012.4
2018-08-06T09:24:32.064Z,1012.4
2018-08-06T09:25:33.671Z,1012.4
2018-08-06T09:26:35.161Z,1012.4
2018-08-06T09:27:36.718Z,1012.4
2018-08-06T09:28:38.304Z,1012.4
2018-08-06T09:29:40.031Z,1012.4
2018-08-06T09:30:41.605Z,1012.4
2018-08-06T09:31:43.304Z,1012.4
2018-08-06T09:32:44.883Z,1012.4
2018-08-06T09:33:46.528Z,1012.3
2018-08-06T09:34:48.204Z,1012.3
2018-08-06T09:35:49.762Z,1012.3
2018-08-06T09:36:51.269Z,1012.3
2018-08-06T09:37:52.788Z,1012.3
2018-08-06T09:38:54.432Z,1012.3
2018-08-06T09:39:55.965Z,1012.3
2018-08-06T09:40:57.572Z,1012.2
2018-08-06T09:41:59.359Z,1012.3
2018-08-06T09:43:00.918Z,1012.1
2018-08-06T09:44:02.527Z,1012.3
2018-08-06T09:45:04.249Z,1012.3
2018-08-06T09:46:05.805Z,1012.3
2018-08-06T09:47:07.401Z,1012.2
2018-08-06T09:48:08.974Z,1012.2
2018-08-06T09:49:10.383Z,1012.2
2018-08-06T09:50:11.800Z,1012.2
2018-08-06T09:51:13.354Z,1012.2
2018-08-06T09:52:15.021Z,1012.2
2018-08-06T09:53:16.642Z,1012.2
2018-08-06T09:54:18.239Z,1012.1
2018-08-06T09:55:19.777Z,1012.1
2018-08-06T09:56:21.570Z,1012.1
2018-08-06T09:57:23.113Z,1012.1
2018-08-06T09:58:24.978Z,1012.0
2018-08-06T09:59:26.515Z,1012.0
2018-08-06T10:00:28.124Z,1012.0
2018-08-06T10:01:29.835Z,1012.0
2018-08-06T10:02:31.395Z,1011.9
2018-08-06T10:03:32.943Z,1011.9
2018-08-06T10:04:34.705Z,1011.9
2018-08-06T10:05:36.298Z,1011.8
2018-08-06T10:06:37.877Z,1011.8
2018-08-06T10:07:39.368Z,1011.8
2018-08-06T10:08:40.851Z,1011.8
2018-08-06T10:09:42.425Z,1011.8
2018-08-06T10:10:44.125Z,1011.8
2018-08-06T10:11:45.686Z,1011.8
2018-08-06T10:12:47.469Z,1011.7
2018-08-06T10:13:49.012Z,1011.8
2018-08-06T10:14:50.712Z,1011.7
2018-08-06T10:15:52.232Z,1011.7
2018-08-06T10:16:53.849Z,1011.6
2018-08-06T10:17:55.447Z,1011.6
2018-08-06T10:18:57.101Z,1011.6
2018-08-06T10:19:58.624Z,1011.5
2018-08-06T10:21:10.737Z,1011.6
2018-08-06T10:22:12.601Z,1011.5
2018-08-06T10:23:14.140Z,1011.5
2018-08-06T10:24:15.680Z,1011.5
2018-08-06T10:25:17.555Z,1011.5
2018-08-06T10:26:19.135Z,1011.5
2018-08-06T10:27:20.825Z,1011.5
2018-08-06T10:28:22.339Z,1011.6
2018-08-06T10:29:24.123Z,1011.5
2018-08-06T10:30:25.859Z,1011.5
2018-08-06T10:31:27.620Z,1011.4
2018-08-06T10:32:29.215Z,1011.5
2018-08-06T10:33:30.940Z,1011.5
2018-08-06T10:34:32.519Z,1011.4
2018-08-06T10:35:34.105Z,1011.5
2018-08-06T10:36:35.884Z,1011.4
2018-08-06T10:37:37.435Z,1011.4
2018-08-06T10:38:39.034Z,1011.5
2018-08-06T10:39:40.857Z,1011.4
2018-08-06T10:40:42.352Z,1011.3
2018-08-06T10:41:43.948Z,1011.3
2018-08-06T10:42:45.775Z,1011.3
2018-08-06T10:43:47.342Z,1011.3
2018-08-06T10:44:49.010Z,1011.2
2018-08-06T10:45:50.597Z,1011.2
2018-08-06T10:46:52.248Z,1011.3
2018-08-06T10:47:53.758Z,1011.2
2018-08-06T10:48:55.591Z,1011.2
2018-08-06T10:49:57.179Z,1011.2
2018-08-06T10:50:58.844Z,1011.3
2018-08-06T10:52:00.535Z,1011.2
2018-08-06T10:53:02.142Z,1011.3
2018-08-06T10:54:03.708Z,1011.1
2018-08-06T10:55:05.449Z,1011.3
2018-08-06T10:56:07.050Z,1011.2
2018-08-06T10:57:08.633Z,1011.1
2018-08-06T10:58:10.444Z,1011.2
2018-08-06T10:59:11.967Z,1011.1
2018-08-06T11:00:13.524Z,1011.2
2018-08-06T11:01:15.379Z,1011.1
2018-08-06T11:02:16.983Z,1011.0
2018-08-06T11:03:18.652Z,1011.0
2018-08-06T11:04:20.516Z,1010.9
2018-08-06T11:05:22.078Z,1010.9
2018-08-06T11:06:23.608Z,1010.8
2018-08-06T11:07:25.391Z,1010.8
2018-08-06T11:08:26.988Z,1010.8
2018-08-06T11:09:28.525Z,1010.8
2018-08-06T11:10:30.355Z,1010.7
2018-08-06T11:11:31.909Z,1010.7
2018-08-06T11:12:33.620Z,1010.7
2018-08-06T11:13:35.233Z,1010.6
2018-08-06T11:14:37.030Z,1010.6
2018-08-06T11:15:38.665Z,1010.6
2018-08-06T11:16:40.277Z,1010.6
2018-08-06T11:17:42.110Z,1010.6
2018-08-06T11:18:43.624Z,1010.5
2018-08-06T11:19:45.243Z,1010.5
2018-08-06T11:20:46.915Z,1010.5
2018-08-06T11:21:48.483Z,1010.4
2018-08-06T11:22:50.321Z,1010.4
2018-08-06T11:23:51.872Z,1010.4
2018-08-06T11:24:53.571Z,1010.3
2018-08-06T11:25:55.186Z,1010.3
2018-08-06T11:26:56.897Z,1010.3
2018-08-06T11:27:58.429Z,1010.3
2018-08-06T11:29:00.176Z,1010.3
2018-08-06T11:30:01.610Z,1010.3
2018-08-06T11:31:03.301Z,1010.4
2018-08-06T11:32:04.743Z,1010.4
2018-08-06T11:33:06.377Z,1010.4
2018-08-06T11:34:07.824Z,1010.3
2018-08-06T11:35:09.541Z,1010.4
2018-08-06T11:36:11.128Z,1010.4
2018-08-06T11:37:12.899Z,1010.4
2018-08-06T11:38:14.468Z,1010.4
2018-08-06T11:39:16.241Z,1010.3
2018-08-06T11:40:17.917Z,1010.3
2018-08-06T11:41:19.771Z,1010.3
2018-08-06T11:42:21.365Z,1010.3
2018-08-06T11:43:23.287Z,1010.3
2018-08-06T11:44:24.916Z,1010.3
2018-08-06T11:45:26.708Z,1010.3
2018-08-06T11:46:28.278Z,1010.3
2018-08-06T11:47:29.974Z,1010.3
2018-08-06T11:48:31.577Z,1010.3
2018-08-06T11:49:33.240Z,1010.2
2018-08-06T11:50:34.826Z,1010.3
2018-08-06T11:51:36.418Z,1010.4
2018-08-06T11:52:38.200Z,1010.3
2018-08-06T11:53:39.801Z,1010.3
2018-08-06T11:54:41.390Z,1010.3
2018-08-06T11:55:43.198Z,1010.2
2018-08-06T11:56:44.883Z,1010.2
2018-08-06T11:57:46.337Z,1010.1
2018-08-06T11:58:48.073Z,1010.1
2018-08-06T11:59:49.742Z,1010.0
2018-08-06T12:00:51.348Z,1010.0
2018-08-06T12:01:53.289Z,1010.0
2018-08-06T12:02:54.644Z,1009.9
2018-08-06T12:03:56.359Z,1010.0
2018-08-06T12:04:58.005Z,1009.9
2018-08-06T12:05:59.866Z,1009.9
2018-08-06T12:07:01.472Z,1009.9
2018-08-06T12:08:03.364Z,1009.9
2018-08-06T12:09:05.025Z,1009.8
2018-08-06T12:10:06.890Z,1009.8
2018-08-06T12:11:08.405Z,1009.8
2018-08-06T12:12:10.307Z,1009.8
2018-08-06T12:13:11.893Z,1009.8
2018-08-06T12:14:13.554Z,1009.8
2018-08-06T12:15:15.191Z,1009.8
2018-08-06T12:16:16.729Z,1009.9
2018-08-06T12:17:18.506Z,1009.8
2018-08-06T12:18:20.070Z,1009.8
2018-08-06T12:19:21.663Z,1009.8
2018-08-06T12:20:23.528Z,1009.8
2018-08-06T12:21:25.099Z,1009.8
2018-08-06T12:22:26.728Z,1009.7
2018-08-06T12:23:28.597Z,1009.7
2018-08-06T12:24:30.233Z,1009.7
2018-08-06T12:25:31.752Z,1009.7
2018-08-06T12:26:33.541Z,1009.6
2018-08-06T12:27:35.131Z,1009.7
2018-08-06T12:28:36.692Z,1009.7
2018-08-06T12:29:38.480Z,1009.6
2018-08-06T12:30:40.069Z,1009.7
2018-08-06T12:31:41.676Z,1009.7
2018-08-06T12:32:43.459Z,1009.7
2018-08-06T12:33:44.938Z,1009.6
2018-08-06T12:34:46.522Z,1009.6
2018-08-06T12:35:48.341Z,1009.6
2018-08-06T12:36:49.944Z,1009.6
2018-08-06T12:37:51.534Z,1009.6
2018-08-06T12:38:53.303Z,1009.6
2018-08-06T12:39:54.965Z,1009.6
2018-08-06T12:40:56.821Z,1009.6
2018-08-06T12:41:58.388Z,1009.6
2018-08-06T12:43:00.290Z,1009.6
2018-08-06T12:44:01.869Z,1009.6
2018-08-06T12:45:03.610Z,1009.5
2018-08-06T12:46:05.203Z,1009.5
2018-08-06T12:47:07.058Z,1009.5
2018-08-06T12:48:08.673Z,1009.5
2018-08-06T12:49:10.358Z,1009.5
2018-08-06T12:50:11.953Z,1009.5
2018-08-06T12:51:13.683Z,1009.5