createdAt,value
2019-01-03T00:01:27.378Z,1.63
2019-01-03T00:04:16.920Z,1.59
2019-01-03T00:07:08.597Z,1.59
2019-01-03T00:10:02.316Z,1.70
2019-01-03T00:12:52.430Z,1.62
2019-01-03T00:15:44.952Z,1.69
2019-01-03T00:18:53.714Z,1.61
2019-01-03T00:21:43.196Z,1.55
2019-01-03T00:24:32.863Z,1.49
2019-01-03T00:27:42.603Z,1.58
2019-01-03T00:30:40.328Z,1.77
2019-01-03T00:33:31.450Z,1.73
2019-01-03T00:36:21.653Z,1.99
2019-01-03T00:39:21.430Z,1.89
2019-01-03T00:42:11.178Z,1.67
2019-01-03T00:45:12.517Z,1.58
2019-01-03T00:48:10.657Z,1.45
2019-01-03T00:50:53.781Z,1.37
2019-01-03T00:53:51.086Z,1.34
2019-01-03T00:56:42.358Z,1.35
2019-01-03T00:59:26.948Z,1.32
2019-01-03T01:02:19.839Z,1.45
2019-01-03T01:05:10.065Z,1.42
2019-01-03T01:08:00.660Z,1.61
2019-01-03T01:10:50.918Z,1.71
2019-01-03T01:14:03.840Z,1.64
2019-01-03T01:16:53.961Z,1.69
2019-01-03T01:19:45.997Z,1.62
2019-01-03T01:22:36.798Z,1.60
2019-01-03T01:25:28.201Z,1.63
2019-01-03T01:28:32.120Z,1.60
2019-01-03T01:31:28.500Z,1.70
2019-01-03T01:34:22.699Z,1.55
2019-01-03T01:37:12.262Z,1.55
2019-01-03T01:40:04.858Z,1.63
2019-01-03T01:42:56.945Z,1.77
2019-01-03T01:45:46.864Z,1.79
2019-01-03T01:48:48.578Z,1.73
2019-01-03T01:51:54.990Z,1.73
2019-01-03T01:55:00.625Z,1.62
2019-01-03T01:58:10.592Z,1.56
2019-01-03T02:01:13.975Z,1.49
2019-01-03T02:04:17.926Z,1.54
2019-01-03T02:07:06.994Z,1.42
2019-01-03T02:09:55.610Z,1.35
2019-01-03T02:12:52.432Z,1.58
2019-01-03T02:15:36.887Z,1.64
2019-01-03T02:18:35.753Z,1.58
2019-01-03T02:21:25.705Z,1.52
2019-01-03T02:24:24.491Z,1.52
2019-01-03T02:27:14.044Z,1.58
2019-01-03T02:30:03.479Z,1.78
2019-01-03T02:32:52.912Z,1.92
2019-01-03T02:35:46.738Z,1.88
2019-01-03T02:38:37.475Z,1.86
2019-01-03T02:41:27.423Z,2.19
2019-01-03T02:44:17.551Z,2.10
2019-01-03T02:47:18.190Z,2.18
2019-01-03T02:50:08.985Z,1.92
2019-01-03T02:53:08.700Z,2.06
2019-01-03T02:56:14.061Z,2.26
2019-01-03T02:59:00.903Z,2.53
2019-01-03T03:02:04.256Z,2.59
2019-01-03T03:04:58.201Z,2.23
2019-01-03T03:07:45.294Z,2.66
2019-01-03T03:10:35.139Z,2.54
2019-01-03T03:13:19.816Z,2.51
2019-01-03T03:16:21.171Z,2.40
2019-01-03T03:19:18.340Z,2.45
2019-01-03T03:22:15.120Z,2.35
2019-01-03T03:25:04.628Z,1.91
2019-01-03T03:28:13.205Z,1.73
2019-01-03T03:31:16.730Z,2.13
2019-01-03T03:34:13.576Z,1.73
2019-01-03T03:37:07.593Z,1.74
2019-01-03T03:40:16.228Z,1.44
2019-01-03T03:43:20.152Z,1.48
2019-01-03T03:46:11.076Z,1.30
2019-01-03T03:49:01.692Z,1.20
2019-01-03T03:51:51.244Z,0.98
2019-01-03T03:54:40.798Z,1.00
2019-01-03T03:57:24.669Z,0.85
2019-01-03T04:00:21.684Z,0.74
2019-01-03T04:03:11.300Z,0.98
2019-01-03T04:06:01.371Z,1.22
2019-01-03T04:08:51.187Z,1.14
2019-01-03T04:11:40.953Z,1.16
2019-01-03T04:14:30.635Z,1.34
2019-01-03T04:17:20.690Z,1.27
2019-01-03T04:20:18.028Z,1.34
2019-01-03T04:23:03.389Z,1.65
2019-01-03T04:25:54.591Z,1.82
2019-01-03T04:28:46.360Z,2.01
2019-01-03T04:31:52.610Z,2.07
2019-01-03T04:34:43.079Z,1.81
2019-01-03T04:37:37.340Z,1.94
2019-01-03T04:40:34.338Z,1.66
2019-01-03T04:43:25.304Z,1.26
2019-01-03T04:46:23.423Z,1.18
2019-01-03T04:49:06.189Z,1.25
2019-01-03T04:51:58.563Z,1.44
2019-01-03T04:54:50.166Z,1.56
2019-01-03T04:57:39.729Z,1.66
2019-01-03T05:00:28.999Z,1.55
2019-01-03T05:03:19.184Z,1.56
2019-01-03T05:06:11.446Z,1.58
2019-01-03T05:09:02.969Z,1.67
2019-01-03T05:11:53.971Z,1.76
2019-01-03T05:15:03.189Z,1.95
2019-01-03T05:17:54.124Z,1.86
2019-01-03T05:20:51.713Z,1.96
2019-01-03T05:23:57.055Z,1.91
2019-01-03T05:26:56.689Z,1.99
2019-01-03T05:29:41.700Z,2.12
2019-01-03T05:32:44.268Z,2.23
2019-01-03T05:35:33.750Z,2.17
2019-01-03T05:38:20.122Z,2.21
2019-01-03T05:41:10.898Z,2.16
2019-01-03T05:44:07.741Z,1.93
2019-01-03T05:47:02.155Z,1.87
2019-01-03T05:49:51.918Z,1.83
2019-01-03T05:52:54.867Z,1.97
2019-01-03T05:55:44.704Z,2.01
2019-01-03T05:58:34.497Z,1.91
2019-01-03T06:01:24.657Z,1.59
2019-01-03T06:04:24.420Z,1.37
2019-01-03T06:07:27.980Z,1.33
2019-01-03T06:10:31.392Z,1.56
2019-01-03T06:13:21.980Z,1.31
2019-01-03T06:16:25.046Z,1.22
2019-01-03T06:19:15.006Z,0.90
2019-01-03T06:22:05.767Z,1.07
2019-01-03T06:24:56.592Z,1.13
2019-01-03T06:27:47.873Z,1.16
2019-01-03T06:30:47.765Z,1.24
2019-01-03T06:33:47.991Z,1.16
2019-01-03T06:36:44.827Z,1.03
2019-01-03T06:39:44.563Z,1.01
2019-01-03T06:42:44.103Z,0.80
2019-01-03T06:45:34.554Z,0.80
2019-01-03T06:48:28.913Z,0.83
2019-01-03T06:51:14.996Z,0.83
2019-01-03T06:54:11.574Z,0.76
2019-01-03T06:57:12.154Z,0.80
2019-01-03T07:00:02.011Z,0.70
2019-01-03T07:02:52.502Z,0.64
2019-01-03T07:05:52.766Z,0.83
2019-01-03T07:08:42.563Z,0.93
2019-01-03T07:11:39.137Z,1.04
2019-01-03T07:14:39.259Z,1.14
2019-01-03T07:17:36.925Z,1.32
2019-01-03T07:20:29.227Z,1.34
2019-01-03T07:23:25.293Z,1.54
2019-01-03T07:26:19.084Z,1.66
2019-01-03T07:29:10.291Z,1.68
2019-01-03T07:31:59.720Z,1.74
2019-01-03T07:34:48.753Z,1.78
2019-01-03T07:37:42.733Z,1.70
2019-01-03T07:40:36.888Z,1.51
2019-01-03T07:43:33.915Z,1.50
2019-01-03T07:46:26.200Z,1.40
2019-01-03T07:49:15.562Z,1.56
2019-01-03T07:52:09.944Z,1.22
2019-01-03T07:54:59.632Z,1.35
2019-01-03T07:57:53.284Z,1.32
2019-01-03T08:00:50.757Z,1.22
2019-01-03T08:03:50.673Z,1.27
2019-01-03T08:06:40.970Z,1.19
2019-01-03T08:09:30.836Z,1.22
2019-01-03T08:12:34.156Z,1.18
2019-01-03T08:15:25.932Z,1.15
2019-01-03T08:18:17.966Z,1.34
2019-01-03T08:21:21.146Z,1.42
2019-01-03T08:24:13.529Z,1.53
2019-01-03T08:27:08.476Z,1.60
2019-01-03T08:30:02.730Z,1.61
2019-01-03T08:33:03.585Z,1.66
2019-01-03T08:35:53.496Z,1.45
2019-01-03T08:39:03.755Z,1.62
2019-01-03T08:42:07.229Z,1.58
2019-01-03T08:45:00.268Z,1.62
2019-01-03T08:47:48.659Z,1.67
2019-01-03T08:50:39.874Z,1.72
2019-01-03T08:53:32.588Z,1.62
2019-01-03T08:56:23.507Z,1.67
2019-01-03T08:59:21.585Z,1.69
2019-01-03T09:02:15.169Z,1.72
2019-01-03T09:05:06.088Z,1.94
2019-01-03T09:07:56.262Z,1.87
2019-01-03T09:10:45.584Z,1.79
2019-01-03T09:13:44.668Z,1.73
2019-01-03T09:16:39.230Z,1.63
2019-01-03T09:19:27.849Z,1.68
2019-01-03T09:22:18.957Z,1.73
2019-01-03T09:25:28.195Z,1.75
2019-01-03T09:28:29.802Z,1.71
2019-01-03T09:31:16.015Z,1.73
2019-01-03T09:34:22.299Z,1.76
2019-01-03T09:37:17.971Z,1.86
2019-01-03T09:40:15.494Z,1.91
2019-01-03T09:43:04.929Z,2.00
2019-01-03T09:45:44.092Z,1.96
2019-01-03T09:48:11.779Z,2.05
2019-01-03T09:50:45.696Z,2.08
2019-01-03T09:53:17.659Z,2.07
2019-01-03T09:55:51.139Z,2.25
2019-01-03T09:58:23.698Z,2.19
2019-01-03T10:00:55.709Z,2.42
2019-01-03T10:03:44.216Z,2.47
2019-01-03T10:06:17.970Z,2.64
2019-01-03T10:08:50.671Z,2.59
2019-01-03T10:11:23.445Z,2.63
2019-01-03T10:13:58.611Z,2.81
2019-01-03T10:16:31.434Z,2.76
2019-01-03T10:19:03.807Z,2.77
2019-01-03T10:21:35.423Z,2.98
2019-01-03T10:24:06.921Z,3.17
2019-01-03T10:26:39.831Z,3.19
2019-01-03T10:29:14.694Z,3.14
2019-01-03T10:32:04.856Z,3.19
2019-01-03T10:34:38.257Z,3.33
2019-01-03T10:37:12.311Z,3.40
2019-01-03T10:39:46.053Z,3.59
2019-01-03T10:42:18.710Z,3.71
2019-01-03T10:44:53.456Z,3.90
2019-01-03T10:47:26.946Z,3.97
2019-01-03T10:53:34.981Z,4.09
2019-01-03T10:56:32.367Z,4.16
2019-01-03T10:59:51.994Z,4.18
2019-01-03T11:02:26.148Z,4.21
2019-01-03T11:04:58.487Z,4.38
2019-01-03T11:07:34.176Z,4.29
2019-01-03T11:13:18.890Z,4.24
2019-01-03T11:15:56.422Z,4.30
2019-01-03T11:18:32.998Z,4.18
2019-01-03T11:24:22.129Z,4.33
2019-01-03T11:26:57.331Z,4.39
2019-01-03T11:29:36.305Z,4.30
2019-01-03T11:32:09.487Z,4.41
2019-01-03T11:34:49.992Z,4.35
2019-01-03T11:37:24.782Z,4.36
2019-01-03T11:40:04.407Z,4.48
2019-01-03T11:42:40.291Z,4.52
2019-01-03T11:45:15.940Z,4.54
2019-01-03T11:47:51.762Z,4.57
2019-01-03T11:50:27.397Z,4.48
2019-01-03T11:53:01.111Z,4.53
2019-01-03T11:55:46.515Z,4.51
2019-01-03T11:58:25.026Z,4.52
2019-01-03T12:04:00.255Z,4.47
2019-01-03T12:06:33.643Z,4.45
2019-01-03T12:09:07.870Z,4.58
2019-01-03T12:12:03.623Z,4.67
2019-01-03T12:14:39.274Z,4.66
2019-01-03T12:17:12.670Z,4.65
2019-01-03T12:19:46.186Z,4.53
2019-01-03T12:22:19.983Z,4.56
2019-01-03T12:24:52.700Z,4.70
2019-01-03T12:27:25.779Z,4.61
2019-01-03T12:30:05.159Z,4.62
2019-01-03T12:32:37.179Z,4.54
2019-01-03T12:35:09.177Z,4.48
2019-01-03T12:37:44.441Z,4.34
2019-01-03T12:40:24.534Z,4.48
2019-01-03T12:43:12.661Z,4.34
2019-01-03T12:45:51.453Z,4.36
2019-01-03T12:48:25.795Z,4.55
2019-01-03T12:51:28.278Z,4.44
2019-01-03T12:54:03.481Z,4.49
2019-01-03T12:56:54.087Z,4.53
2019-01-03T12:59:26.556Z,4.49
2019-01-03T13:02:09.834Z,4.53
2019-01-03T13:04:53.376Z,4.58
2019-01-03T13:07:34.896Z,4.55
2019-01-03T13:10:13.352Z,4.49
2019-01-03T13:12:46.427Z,4.52
2019-01-03T13:15:18.922Z,4.65
2019-01-03T13:17:53.175Z,4.56
2019-01-03T13:20:28.527Z,4.44
2019-01-03T13:23:09.856Z,4.43
2019-01-03T13:25:52.288Z,4.48
2019-01-03T13:28:24.148Z,4.40
2019-01-03T13:30:56.874Z,4.51
2019-01-03T13:33:33.309Z,4.52
2019-01-03T13:36:09.946Z,4.63
2019-01-03T13:38:46.387Z,4.43
2019-01-03T13:41:26.784Z,4.59
2019-01-03T13:44:03.360Z,4.58
2019-01-03T13:46:40.012Z,4.70
2019-01-03T13:49:31.903Z,4.54
2019-01-03T13:52:05.124Z,4.58
2019-01-03T13:54:59.632Z,4.61
2019-01-03T13:57:39.375Z,4.50
2019-01-03T14:00:15.613Z,4.31
2019-01-03T14:02:57.219Z,4.40
2019-01-03T14:05:41.233Z,4.42
2019-01-03T14:08:19.513Z,4.29
2019-01-03T14:10:53.135Z,4.19
2019-01-03T14:13:25.544Z,4.16
2019-01-03T14:15:58.687Z,4.09
2019-01-03T14:18:38.375Z,4.26
2019-01-03T14:21:16.659Z,4.28
2019-01-03T14:23:54.635Z,4.28
2019-01-03T14:26:52.494Z,4.22
2019-01-03T14:29:55.744Z,4.07
2019-01-03T14:32:49.266Z,4.00
2019-01-03T14:35:28.752Z,3.91
2019-01-03T14:38:23.365Z,3.94
2019-01-03T14:41:11.408Z,3.95
2019-01-03T14:44:46.101Z,3.81
2019-01-03T14:47:19.641Z,3.85
2019-01-03T14:49:54.858Z,3.78
2019-01-03T14:52:28.087Z,3.71
2019-01-03T14:55:07.894Z,3.86
2019-01-03T14:57:41.443Z,3.74
2019-01-03T15:00:16.792Z,3.76
2019-01-03T15:02:51.125Z,3.69
2019-01-03T15:05:25.731Z,3.72
2019-01-03T15:08:00.306Z,3.65
2019-01-03T15:10:34.809Z,3.66
2019-01-03T15:13:07.556Z,3.57
2019-01-03T15:15:40.868Z,3.61
2019-01-03T15:18:13.208Z,3.77
2019-01-03T15:20:45.849Z,3.71
2019-01-03T15:23:18.784Z,3.59
2019-01-03T15:25:52.425Z,3.56
2019-01-03T15:28:26.797Z,3.48
2019-01-03T15:30:59.834Z,3.42
2019-01-03T15:33:47.616Z,3.46
2019-01-03T15:36:24.250Z,3.29
2019-01-03T15:38:57.480Z,3.30
2019-01-03T15:41:30.343Z,3.19
2019-01-03T15:44:04.244Z,3.27
2019-01-03T15:46:37.142Z,3.10
2019-01-03T15:49:12.069Z,3.15
2019-01-03T15:51:46.401Z,3.13
2019-01-03T15:54:23.524Z,3.03
2019-01-03T15:56:59.786Z,3.03
2019-01-03T15:59:32.696Z,3.07
2019-01-03T16:02:06.378Z,3.09
2019-01-03T16:04:40.405Z,2.98
2019-01-03T16:07:15.658Z,2.92
2019-01-03T16:09:50.245Z,2.92
2019-01-03T16:12:25.869Z,2.78
2019-01-03T16:15:01.131Z,2.69
2019-01-03T16:17:38.578Z,2.89
2019-01-03T16:20:17.612Z,2.86
2019-01-03T16:22:51.135Z,2.80
2019-01-03T16:25:25.344Z,2.75
2019-01-03T16:27:58.844Z,2.72
2019-01-03T16:30:32.258Z,2.61
2019-01-03T16:33:06.720Z,2.56
2019-01-03T16:35:48.036Z,2.70
2019-01-03T16:38:19.999Z,2.61
2019-01-03T16:40:52.474Z,2.65
2019-01-03T16:43:27.311Z,2.57
2019-01-03T16:46:05.438Z,2.60
2019-01-03T16:48:38.620Z,2.64
2019-01-03T16:51:15.085Z,2.49
2019-01-03T16:53:48.485Z,2.54
2019-01-03T16:56:21.965Z,2.51
2019-01-03T16:58:55.799Z,2.62
2019-01-03T17:01:29.606Z,2.63
2019-01-03T17:04:04.292Z,2.60
2019-01-03T17:06:46.822Z,2.72
2019-01-03T17:09:20.794Z,2.69
2019-01-03T17:11:54.579Z,2.90
2019-01-03T17:14:28.333Z,2.93
2019-01-03T17:17:02.455Z,2.95
2019-01-03T17:19:37.767Z,2.84
2019-01-03T17:22:10.837Z,2.80
2019-01-03T17:24:44.560Z,2.84
2019-01-03T17:27:19.190Z,2.90
2019-01-03T17:29:51.420Z,2.68
2019-01-03T17:32:26.872Z,2.69
2019-01-03T17:35:00.855Z,2.62
2019-01-03T17:37:42.756Z,2.60
2019-01-03T17:40:16.999Z,2.49
2019-01-03T17:43:10.814Z,2.41
2019-01-03T17:45:46.502Z,2.26
2019-01-03T17:48:21.795Z,2.26
2019-01-03T17:50:59.486Z,2.08
2019-01-03T17:53:57.417Z,2.10
2019-01-03T17:56:54.748Z,2.09
2019-01-03T17:59:58.082Z,2.20
2019-01-03T18:02:32.248Z,2.23
2019-01-03T18:05:22.672Z,2.13
2019-01-03T18:08:07.665Z,2.10
2019-01-03T18:10:44.012Z,2.21
2019-01-03T18:13:20.971Z,2.13
2019-01-03T18:16:02.906Z,2.02
2019-01-03T18:18:38.019Z,1.99
2019-01-03T18:21:34.892Z,2.04
2019-01-03T18:24:33.835Z,1.95
2019-01-03T18:27:58.948Z,1.96
2019-01-03T18:31:00.593Z,1.99
2019-01-03T18:36:22.373Z,2.09
2019-01-03T18:42:36.639Z,2.12
2019-01-03T18:45:51.611Z,2.02
2019-01-03T18:48:35.036Z,1.97
2019-01-03T18:51:50.483Z,1.90
2019-01-03T19:51:44.127Z,1.67
2019-01-03T19:54:18.109Z,1.61
2019-01-03T19:57:14.913Z,1.66
2019-01-03T20:00:34.821Z,1.87
2019-01-03T20:06:17.659Z,2.17
2019-01-03T20:08:56.503Z,2.22
2019-01-03T20:11:38.461Z,2.04
2019-01-03T20:14:29.239Z,2.08
2019-01-03T20:17:27.571Z,2.06
2019-01-03T20:20:35.892Z,2.13
2019-01-03T20:23:14.511Z,1.88
2019-01-03T20:26:14.647Z,1.83
2019-01-03T20:32:09.687Z,1.79
2019-01-03T20:34:53.872Z,1.65
2019-01-03T20:46:37.144Z,1.62
2019-01-03T20:49:10.244Z,1.69
2019-01-03T20:51:45.624Z,1.65
2019-01-03T20:54:18.911Z,1.55
2019-01-03T20:56:53.823Z,1.64
2019-01-03T20:59:27.264Z,1.66
2019-01-03T21:02:00.791Z,1.62
2019-01-03T21:04:35.210Z,1.69
2019-01-03T21:07:16.151Z,1.59
2019-01-03T21:09:49.872Z,1.46
2019-01-03T21:12:23.129Z,1.59
2019-01-03T21:14:56.298Z,1.66
2019-01-03T21:17:29.323Z,1.73
2019-01-03T21:20:01.967Z,1.68
2019-01-03T21:22:36.499Z,1.87
2019-01-03T21:25:13.732Z,1.91
2019-01-03T21:27:47.514Z,1.81
2019-01-03T21:30:22.756Z,2.14
2019-01-03T21:32:56.283Z,1.96
2019-01-03T21:35:29.089Z,2.18
2019-01-03T21:38:01.196Z,2.16
2019-01-03T21:40:36.233Z,2.09
2019-01-03T21:43:10.917Z,2.16
2019-01-03T21:45:44.109Z,2.23
2019-01-03T21:48:17.970Z,2.28
2019-01-03T21:50:51.660Z,2.33
2019-01-03T21:53:24.338Z,2.46
2019-01-03T21:55:58.126Z,2.69
2019-01-03T21:58:31.604Z,2.55
2019-01-03T22:01:04.444Z,2.42
2019-01-03T22:03:37.915Z,2.58
2019-01-03T22:06:10.307Z,2.48
2019-01-03T22:08:43.128Z,2.32
2019-01-03T22:11:15.101Z,2.23
2019-01-03T22:13:47.476Z,2.43
2019-01-03T22:16:20.919Z,2.49
2019-01-03T22:18:53.915Z,2.40
2019-01-03T22:21:27.510Z,2.57
2019-01-03T22:24:01.107Z,2.54
2019-01-03T22:26:34.314Z,2.41
2019-01-03T22:29:10.750Z,2.25
2019-01-03T22:31:45.034Z,2.38
2019-01-03T22:34:17.030Z,2.36
2019-01-03T22:36:53.655Z,2.32
2019-01-03T22:39:26.893Z,2.52
2019-01-03T22:41:59.429Z,2.89
2019-01-03T22:44:31.618Z,2.90
2019-01-03T22:47:05.458Z,2.70
2019-01-03T22:49:37.322Z,2.18
2019-01-03T22:52:10.259Z,2.34
2019-01-03T22:54:43.197Z,2.58
2019-01-03T22:57:16.910Z,2.41
2019-01-03T22:59:50.301Z,2.63
2019-01-03T23:02:23.073Z,2.61
2019-01-03T23:04:55.428Z,2.62
2019-01-03T23:07:28.272Z,2.66
2019-01-03T23:10:01.692Z,2.57
2019-01-03T23:12:34.408Z,2.44
2019-01-03T23:15:07.439Z,2.22
2019-01-03T23:17:40.621Z,2.31
2019-01-03T23:20:13.157Z,2.18
2019-01-03T23:22:45.482Z,2.47
2019-01-03T23:25:17.589Z,2.72
2019-01-03T23:27:50.080Z,2.68
2019-01-03T23:30:24.619Z,2.74
2019-01-03T23:32:58.382Z,2.70
2019-01-03T23:35:33.365Z,2.65
2019-01-03T23:38:05.861Z,2.86
2019-01-03T23:40:38.487Z,2.77
2019-01-03T23:43:10.627Z,2.73
2019-01-03T23:45:43.086Z,2.61
2019-01-03T23:49:03.816Z,2.45
2019-01-03T23:51:36.208Z,2.45
2019-01-03T23:54:09.265Z,2.62
2019-01-03T23:56:42.991Z,2.73
2019-01-03T23:59:34.011Z,2.66
