createdAt,value
2023-08-14T00:00:45.279Z,97.19
2023-08-14T00:03:12.386Z,97.27
2023-08-14T00:05:39.148Z,97.16
2023-08-14T00:08:06.302Z,96.62
2023-08-14T00:10:34.575Z,97.02
2023-08-14T00:13:01.341Z,97.00
2023-08-14T00:15:28.294Z,97.10
2023-08-14T00:17:55.095Z,97.50
2023-08-14T00:20:22.028Z,97.51
2023-08-14T00:22:48.864Z,97.12
2023-08-14T00:25:15.671Z,97.34
2023-08-14T00:27:43.906Z,97.12
2023-08-14T00:30:11.145Z,96.85
2023-08-14T00:32:38.034Z,97.66
2023-08-14T00:35:05.293Z,97.53
2023-08-14T00:37:41.372Z,97.92
2023-08-14T00:40:09.072Z,97.91
2023-08-14T00:42:35.850Z,98.05
2023-08-14T00:45:04.690Z,96.65
2023-08-14T00:47:31.514Z,98.18
2023-08-14T00:49:58.374Z,97.48
2023-08-14T00:52:25.499Z,97.72
2023-08-14T00:54:52.459Z,97.72
2023-08-14T00:57:19.167Z,97.72
2023-08-14T00:59:45.929Z,97.73
2023-08-14T01:02:14.285Z,98.17
2023-08-14T01:04:41.294Z,98.12
2023-08-14T01:07:08.172Z,97.71
2023-08-14T01:09:34.853Z,97.25
2023-08-14T01:12:04.340Z,97.51
2023-08-14T01:14:31.294Z,97.77
2023-08-14T01:16:59.657Z,98.34
2023-08-14T01:19:30.308Z,98.43
2023-08-14T01:22:03.929Z,98.53
2023-08-14T01:24:39.691Z,98.34
2023-08-14T01:27:07.896Z,98.16
2023-08-14T01:29:34.821Z,98.13
2023-08-14T01:32:01.579Z,97.81
2023-08-14T01:34:28.431Z,97.43
2023-08-14T01:36:58.407Z,98.00
2023-08-14T01:39:25.419Z,97.89
2023-08-14T01:41:54.411Z,98.55
2023-08-14T01:44:23.788Z,98.18
2023-08-14T01:46:50.541Z,98.15
2023-08-14T01:49:18.174Z,98.46
2023-08-14T01:51:44.905Z,98.12
2023-08-14T01:54:11.684Z,98.44
2023-08-14T01:56:38.488Z,98.11
2023-08-14T01:59:05.273Z,98.59
2023-08-14T02:01:33.643Z,98.27
2023-08-14T02:04:00.469Z,98.65
2023-08-14T02:06:27.208Z,98.07
2023-08-14T02:08:54.126Z,98.45
2023-08-14T02:11:20.899Z,98.89
2023-08-14T02:13:47.694Z,98.78
2023-08-14T02:16:14.483Z,98.33
2023-08-14T02:18:42.638Z,98.37
2023-08-14T02:21:09.472Z,98.60
2023-08-14T02:23:36.248Z,98.30
2023-08-14T02:26:03.706Z,98.39
2023-08-14T02:28:30.445Z,98.85
2023-08-14T02:30:57.151Z,98.56
2023-08-14T02:33:24.147Z,98.18
2023-08-14T02:35:52.325Z,97.74
2023-08-14T02:38:19.454Z,98.00
2023-08-14T02:40:46.257Z,98.14
2023-08-14T02:43:13.254Z,98.43
2023-08-14T02:45:40.757Z,98.64
2023-08-14T02:48:07.797Z,98.73
2023-08-14T02:50:34.551Z,98.52
2023-08-14T02:53:02.839Z,98.88
2023-08-14T02:55:29.646Z,98.80
2023-08-14T02:57:56.405Z,98.47
2023-08-14T03:00:23.179Z,97.90
2023-08-14T03:02:50.138Z,98.45
2023-08-14T03:05:17.502Z,98.83
2023-08-14T03:07:44.363Z,98.58
2023-08-14T03:10:12.540Z,98.36
2023-08-14T03:12:39.428Z,98.92
2023-08-14T03:15:06.573Z,99.08
2023-08-14T03:17:33.541Z,98.83
2023-08-14T03:20:00.318Z,98.23
2023-08-14T03:22:27.368Z,98.70
2023-08-14T03:24:54.653Z,98.50
2023-08-14T03:27:22.884Z,98.49
2023-08-14T03:29:49.610Z,99.02
2023-08-14T03:32:16.748Z,98.95
2023-08-14T03:34:43.728Z,99.13
2023-08-14T03:37:12.628Z,99.11
2023-08-14T03:39:39.641Z,99.12
2023-08-14T03:42:06.720Z,99.05
2023-08-14T03:44:34.956Z,99.24
2023-08-14T03:47:01.756Z,98.93
2023-08-14T03:49:28.495Z,98.83
2023-08-14T03:51:55.201Z,98.90
2023-08-14T03:54:22.082Z,99.20
2023-08-14T03:56:48.817Z,99.19
2023-08-14T03:59:15.584Z,98.75
2023-08-14T04:01:43.821Z,98.91
2023-08-14T04:04:10.582Z,98.52
2023-08-14T04:06:37.314Z,98.57
2023-08-14T04:09:04.692Z,98.20
2023-08-14T04:11:31.476Z,98.18
2023-08-14T04:13:58.349Z,96.70
2023-08-14T04:16:25.164Z,96.00
2023-08-14T04:18:53.261Z,96.19
2023-08-14T04:21:20.117Z,95.56
2023-08-14T04:23:46.945Z,93.73
2023-08-14T04:26:13.693Z,93.31
2023-08-14T04:28:40.433Z,92.48
2023-08-14T04:31:07.123Z,92.09
2023-08-14T04:33:33.902Z,90.35
2023-08-14T04:36:02.120Z,90.03
2023-08-14T04:38:28.904Z,89.68
2023-08-14T04:40:55.809Z,89.00
2023-08-14T04:43:22.627Z,89.13
2023-08-14T04:45:49.463Z,89.04
2023-08-14T04:48:18.177Z,88.24
2023-08-14T04:50:45.201Z,87.58
2023-08-14T04:53:13.419Z,84.91
2023-08-14T04:55:40.163Z,84.98
2023-08-14T04:58:06.913Z,82.12
2023-08-14T05:00:33.735Z,83.04
2023-08-14T05:03:00.533Z,82.39
2023-08-14T05:05:27.313Z,82.40
2023-08-14T05:07:54.126Z,81.34
2023-08-14T05:10:22.469Z,81.01
2023-08-14T05:12:49.170Z,78.66
2023-08-14T05:15:16.432Z,76.61
2023-08-14T05:17:43.206Z,79.17
2023-08-14T05:20:10.907Z,78.23
2023-08-14T05:22:37.668Z,74.21
2023-08-14T05:25:05.210Z,71.97
2023-08-14T05:27:33.393Z,70.15
2023-08-14T05:30:00.583Z,69.93
2023-08-14T05:32:27.609Z,68.49
2023-08-14T05:34:54.401Z,67.20
2023-08-14T05:37:21.244Z,67.29
2023-08-14T05:39:48.069Z,64.60
2023-08-14T05:42:14.826Z,63.92
2023-08-14T05:44:43.609Z,63.44
2023-08-14T05:47:10.408Z,64.49
2023-08-14T05:49:37.152Z,65.43
2023-08-14T05:52:04.325Z,67.19
2023-08-14T05:54:31.097Z,68.23
2023-08-14T05:56:57.836Z,67.17
2023-08-14T05:59:24.561Z,63.27
2023-08-14T06:01:55.604Z,66.34
2023-08-14T06:04:24.375Z,62.84
2023-08-14T06:06:51.664Z,63.05
2023-08-14T06:09:18.486Z,62.26
2023-08-14T06:11:45.253Z,65.13
2023-08-14T06:14:12.026Z,65.11
2023-08-14T06:16:38.837Z,61.84
2023-08-14T06:19:08.352Z,61.80
2023-08-14T06:21:35.129Z,60.54
2023-08-14T06:24:02.348Z,61.06
2023-08-14T06:26:29.139Z,62.59
2023-08-14T06:28:55.932Z,59.56
2023-08-14T06:31:22.879Z,58.03
2023-08-14T06:33:49.819Z,55.78
2023-08-14T06:36:18.768Z,58.30
2023-08-14T06:38:45.533Z,56.97
2023-08-14T06:41:12.389Z,58.29
2023-08-14T06:43:39.078Z,58.20
2023-08-14T06:46:05.813Z,55.30
2023-08-14T06:48:32.663Z,59.00
2023-08-14T06:50:59.507Z,57.99
2023-08-14T06:53:27.953Z,54.97
2023-08-14T06:55:54.791Z,54.75
2023-08-14T06:58:21.553Z,54.69
2023-08-14T07:00:48.650Z,52.67
2023-08-14T07:03:15.583Z,48.60
2023-08-14T07:05:42.592Z,49.66
2023-08-14T07:08:09.472Z,53.32
2023-08-14T07:10:38.395Z,48.35
2023-08-14T07:13:05.396Z,47.43
2023-08-14T07:15:32.154Z,47.35
2023-08-14T07:17:59.042Z,46.31
2023-08-14T07:20:26.499Z,50.17
2023-08-14T07:22:53.669Z,48.43
2023-08-14T07:25:20.488Z,48.52
2023-08-14T07:27:48.629Z,45.36
2023-08-14T07:30:15.414Z,42.85
2023-08-14T07:32:42.185Z,40.39
2023-08-14T07:35:09.217Z,44.82
2023-08-14T07:37:35.969Z,40.84
2023-08-14T07:40:02.841Z,47.66
2023-08-14T07:42:29.544Z,48.67
2023-08-14T07:44:58.252Z,44.49
2023-08-14T07:47:25.145Z,43.19
2023-08-14T07:49:51.933Z,41.81
2023-08-14T07:52:18.846Z,41.92
2023-08-14T07:54:45.704Z,41.55
2023-08-14T07:57:12.389Z,40.06
2023-08-14T07:59:39.240Z,41.82
2023-08-14T08:02:08.223Z,44.30
2023-08-14T08:04:39.613Z,45.26
2023-08-14T08:07:06.813Z,40.47
2023-08-14T08:09:33.907Z,41.93
2023-08-14T08:12:00.654Z,44.82
2023-08-14T08:14:27.938Z,40.59
2023-08-14T08:16:54.749Z,43.02
2023-08-14T08:19:22.839Z,43.06
2023-08-14T08:21:49.622Z,42.96
2023-08-14T08:24:16.512Z,41.41
2023-08-14T08:26:43.397Z,40.36
2023-08-14T08:29:10.105Z,40.11
2023-08-14T08:31:37.065Z,44.87
2023-08-14T08:34:04.292Z,40.28
2023-08-14T08:36:32.452Z,38.49
2023-08-14T08:38:59.377Z,40.08
2023-08-14T08:41:29.051Z,42.88
2023-08-14T08:43:58.660Z,40.86
2023-08-14T08:46:25.656Z,39.13
2023-08-14T08:48:52.419Z,40.62
2023-08-14T08:51:19.395Z,42.77
2023-08-14T08:53:47.622Z,39.42
2023-08-14T08:56:14.685Z,36.87
2023-08-14T08:58:41.440Z,37.52
2023-08-14T09:01:08.665Z,40.65
2023-08-14T09:03:35.617Z,40.25
2023-08-14T09:06:02.500Z,39.09
2023-08-14T09:08:29.534Z,38.92
2023-08-14T09:10:57.681Z,42.75
2023-08-14T09:13:31.741Z,39.99
2023-08-14T09:16:00.921Z,40.05
2023-08-14T09:18:27.669Z,37.52
2023-08-14T09:20:54.672Z,34.14
2023-08-14T09:23:21.414Z,34.28
2023-08-14T09:25:48.508Z,36.30
2023-08-14T09:28:16.813Z,36.79
2023-08-14T09:30:43.652Z,35.00
2023-08-14T09:33:11.151Z,37.26
2023-08-14T09:35:39.214Z,37.81
2023-08-14T09:38:06.081Z,36.40
2023-08-14T09:40:32.912Z,32.88
2023-08-14T09:43:00.345Z,35.39
2023-08-14T09:45:30.015Z,34.31
2023-08-14T09:47:59.554Z,34.62
2023-08-14T09:50:28.087Z,34.54
2023-08-14T09:52:56.944Z,36.45
2023-08-14T09:55:23.797Z,37.32
2023-08-14T09:57:50.595Z,35.32
2023-08-14T10:00:17.845Z,37.39
2023-08-14T10:02:47.430Z,36.59
2023-08-14T10:05:14.444Z,34.84
2023-08-14T10:07:41.320Z,34.31
2023-08-14T10:10:08.618Z,37.25
2023-08-14T10:12:38.705Z,35.73
2023-08-14T10:15:07.056Z,34.64
2023-08-14T10:17:35.695Z,35.43
2023-08-14T10:20:04.546Z,34.68
2023-08-14T10:22:32.395Z,32.86
2023-08-14T10:25:01.309Z,33.44
2023-08-14T10:27:28.046Z,36.50
2023-08-14T10:29:54.960Z,36.81
2023-08-14T10:32:21.721Z,31.79
2023-08-14T10:34:48.554Z,31.08
2023-08-14T10:37:26.876Z,36.11
2023-08-14T10:39:53.664Z,36.38
2023-08-14T10:42:21.623Z,33.69
2023-08-14T10:44:48.648Z,31.39
2023-08-14T10:47:15.438Z,34.91
2023-08-14T10:49:45.393Z,35.53
2023-08-14T10:52:14.637Z,31.93
2023-08-14T10:54:43.100Z,33.21
2023-08-14T10:57:11.552Z,32.94
2023-08-14T10:59:40.619Z,35.44
2023-08-14T11:02:13.668Z,33.97
2023-08-14T11:04:41.621Z,32.23
2023-08-14T11:07:08.645Z,31.06
2023-08-14T11:09:36.603Z,34.71
2023-08-14T11:12:05.989Z,33.95
2023-08-14T11:14:37.379Z,32.47
2023-08-14T11:17:04.465Z,34.54
2023-08-14T11:19:31.284Z,33.36
2023-08-14T11:21:58.082Z,35.53
2023-08-14T11:24:24.830Z,32.53
2023-08-14T11:26:53.362Z,34.83
2023-08-14T11:29:21.944Z,36.63
2023-08-14T11:31:49.820Z,34.34
2023-08-14T11:34:16.906Z,35.83
2023-08-14T11:37:05.756Z,36.01
2023-08-14T11:39:34.442Z,34.81
2023-08-14T11:42:01.262Z,35.81
2023-08-14T11:44:29.607Z,36.75
2023-08-14T11:46:56.452Z,35.50
2023-08-14T11:49:23.561Z,33.12
2023-08-14T11:51:50.984Z,35.38
2023-08-14T11:54:17.764Z,34.70
2023-08-14T11:56:44.575Z,33.28
2023-08-14T11:59:11.855Z,33.46
2023-08-14T12:01:41.304Z,31.33
2023-08-14T12:04:08.323Z,36.37
2023-08-14T12:06:35.233Z,36.02
2023-08-14T12:09:01.948Z,34.84
2023-08-14T12:11:28.668Z,37.54
2023-08-14T12:13:55.483Z,35.98
2023-08-14T12:16:22.549Z,30.72
2023-08-14T12:18:51.072Z,35.45
2023-08-14T12:21:17.831Z,35.06
2023-08-14T12:23:45.687Z,36.96
2023-08-14T12:26:12.444Z,36.65
2023-08-14T12:28:39.663Z,39.75
2023-08-14T12:31:06.650Z,39.40
2023-08-14T12:33:33.519Z,36.42
2023-08-14T12:36:01.696Z,34.97
2023-08-14T12:38:28.479Z,35.06
2023-08-14T12:40:55.204Z,33.50
2023-08-14T12:43:30.641Z,32.40
2023-08-14T12:46:03.608Z,36.17
2023-08-14T12:48:30.652Z,32.06
2023-08-14T12:51:02.824Z,32.57
2023-08-14T12:53:31.627Z,33.81
2023-08-14T12:56:03.584Z,32.92
2023-08-14T12:58:31.722Z,35.71
2023-08-14T13:01:04.657Z,35.25
2023-08-14T13:06:02.418Z,37.04
2023-08-14T13:08:29.304Z,40.05
2023-08-14T13:10:57.605Z,34.59
2023-08-14T13:13:24.387Z,35.07
2023-08-14T13:15:51.966Z,34.86
2023-08-14T13:18:18.858Z,33.54
2023-08-14T13:20:45.596Z,33.27
2023-08-14T13:23:12.441Z,32.37
2023-08-14T13:25:42.453Z,33.65
2023-08-14T13:28:11.916Z,32.02
2023-08-14T13:30:39.685Z,33.33
2023-08-14T13:33:07.691Z,32.66
2023-08-14T13:35:34.703Z,32.85
2023-08-14T13:38:02.101Z,32.08
2023-08-14T13:40:28.901Z,33.86
2023-08-14T13:42:55.610Z,34.75
2023-08-14T13:45:24.246Z,35.57
2023-08-14T13:47:55.755Z,35.33
2023-08-14T13:52:54.107Z,37.96
2023-08-14T13:55:21.407Z,38.02
2023-08-14T13:57:48.206Z,38.35
2023-08-14T14:00:15.306Z,37.79
2023-08-14T14:02:43.631Z,34.86
2023-08-14T14:05:10.365Z,35.24
2023-08-14T14:07:46.542Z,34.80
2023-08-14T14:10:18.149Z,37.39
2023-08-14T14:12:59.673Z,38.02
2023-08-14T14:15:28.030Z,37.69
2023-08-14T14:17:56.346Z,37.63
2023-08-14T14:20:23.456Z,36.72
2023-08-14T14:22:50.375Z,37.71
2023-08-14T14:25:17.390Z,38.09
2023-08-14T14:27:44.132Z,37.42
2023-08-14T14:30:12.212Z,36.95
2023-08-14T14:32:39.139Z,35.72
2023-08-14T14:35:08.031Z,35.91
2023-08-14T14:37:34.864Z,35.71
2023-08-14T14:40:02.164Z,35.39
2023-08-14T14:42:28.933Z,40.31
2023-08-14T14:44:55.653Z,40.73
2023-08-14T14:47:23.566Z,40.18
2023-08-14T14:49:50.836Z,39.89
2023-08-14T14:52:19.084Z,39.42
2023-08-14T14:54:45.850Z,39.45
2023-08-14T14:57:12.932Z,37.78
2023-08-14T14:59:40.891Z,39.92
2023-08-14T15:02:19.113Z,39.72
2023-08-14T15:04:50.634Z,37.75
2023-08-14T15:07:18.893Z,37.76
2023-08-14T15:09:45.801Z,37.23
2023-08-14T15:12:13.184Z,36.26
2023-08-14T15:14:40.001Z,38.63
2023-08-14T15:17:06.693Z,39.96
2023-08-14T15:19:33.433Z,39.54
2023-08-14T15:22:00.196Z,40.14
2023-08-14T15:24:28.259Z,40.44
2023-08-14T15:26:54.944Z,41.55
2023-08-14T15:29:21.676Z,41.24
2023-08-14T15:31:48.444Z,40.48
2023-08-14T15:34:17.922Z,41.37
2023-08-14T15:36:44.656Z,42.24
2023-08-14T15:39:11.375Z,42.87
2023-08-14T15:41:39.540Z,43.00
2023-08-14T15:44:08.879Z,42.75
2023-08-14T15:46:35.832Z,42.06
2023-08-14T15:49:02.951Z,42.42
2023-08-14T15:51:29.639Z,42.18
2023-08-14T15:53:56.401Z,42.13
2023-08-14T15:56:23.639Z,43.37
2023-08-14T15:58:51.855Z,43.89
2023-08-14T16:01:18.552Z,43.73
2023-08-14T16:03:45.440Z,44.02
2023-08-14T16:06:12.436Z,44.80
2023-08-14T16:08:39.137Z,44.81
2023-08-14T16:11:05.834Z,44.56
2023-08-14T16:13:34.054Z,46.04
2023-08-14T16:16:02.167Z,46.13
2023-08-14T16:18:29.054Z,46.11
2023-08-14T16:20:56.731Z,45.87
2023-08-14T16:23:24.809Z,47.35
2023-08-14T16:25:51.516Z,47.86
2023-08-14T16:28:18.267Z,47.84
2023-08-14T16:30:46.176Z,48.34
2023-08-14T16:33:14.515Z,48.16
2023-08-14T16:35:41.320Z,48.16
2023-08-14T16:38:08.077Z,47.89
2023-08-14T16:40:40.581Z,48.53
2023-08-14T16:43:07.272Z,48.61
2023-08-14T16:45:34.375Z,49.20
2023-08-14T16:48:01.091Z,49.74
2023-08-14T16:50:29.208Z,50.01
2023-08-14T16:52:56.047Z,50.44
2023-08-14T16:55:23.372Z,50.69
2023-08-14T16:57:50.084Z,51.27
2023-08-14T17:00:17.307Z,51.31
2023-08-14T17:02:44.412Z,51.45
2023-08-14T17:05:11.194Z,51.80
2023-08-14T17:07:39.305Z,52.44
2023-08-14T17:10:06.651Z,52.31
2023-08-14T17:12:34.246Z,53.13
2023-08-14T17:15:01.005Z,52.99
2023-08-14T17:17:27.756Z,53.52
2023-08-14T17:19:54.695Z,54.32
2023-08-14T17:22:21.419Z,54.25
2023-08-14T17:24:49.487Z,54.33
2023-08-14T17:27:16.545Z,54.11
2023-08-14T17:29:43.322Z,54.83
2023-08-14T17:32:11.644Z,55.84
2023-08-14T17:34:38.430Z,56.00
2023-08-14T17:37:05.450Z,57.42
2023-08-14T17:39:32.172Z,57.94
2023-08-14T17:42:00.328Z,57.38
2023-08-14T17:44:27.052Z,56.73
2023-08-14T17:46:54.056Z,57.40
2023-08-14T17:49:20.827Z,60.82
2023-08-14T17:51:48.338Z,59.40
2023-08-14T17:54:15.356Z,60.05
2023-08-14T17:56:42.071Z,60.81
2023-08-14T17:59:10.485Z,64.63
2023-08-14T18:01:37.232Z,65.83
2023-08-14T18:04:04.884Z,67.75
2023-08-14T18:06:31.598Z,69.21
2023-08-14T18:08:58.303Z,70.87
2023-08-14T18:11:25.222Z,71.40
2023-08-14T18:13:51.958Z,72.05
2023-08-14T18:16:20.050Z,72.96
2023-08-14T18:18:46.899Z,73.29
2023-08-14T18:21:16.583Z,73.15
2023-08-14T18:23:50.915Z,75.54
2023-08-14T18:26:17.684Z,75.67
2023-08-14T18:28:45.090Z,76.24
2023-08-14T18:31:12.170Z,77.31
2023-08-14T18:33:40.310Z,77.39
2023-08-14T18:36:06.990Z,79.52
2023-08-14T18:38:33.881Z,78.17
2023-08-14T18:41:00.603Z,78.68
2023-08-14T18:43:27.352Z,79.71
2023-08-14T18:45:55.430Z,80.37
2023-08-14T18:48:22.203Z,81.18
2023-08-14T18:50:50.932Z,81.04
2023-08-14T18:53:18.340Z,81.23
2023-08-14T18:55:46.256Z,81.93
2023-08-14T18:58:14.358Z,82.38
2023-08-14T19:00:41.108Z,82.07
2023-08-14T19:03:07.842Z,83.08
2023-08-14T19:05:35.005Z,82.98
2023-08-14T19:08:03.211Z,82.31
2023-08-14T19:10:31.877Z,81.87
2023-08-14T19:12:58.564Z,82.05
2023-08-14T19:15:26.637Z,81.87
2023-08-14T19:17:53.394Z,81.98
2023-08-14T19:20:20.197Z,82.34
2023-08-14T19:22:46.943Z,83.44
2023-08-14T19:25:16.381Z,83.85
2023-08-14T19:27:43.114Z,84.42
2023-08-14T19:30:10.569Z,85.06
2023-08-14T19:32:37.282Z,85.39
2023-08-14T19:35:04.429Z,85.33
2023-08-14T19:37:31.516Z,85.20
2023-08-14T19:39:58.289Z,85.91
2023-08-14T19:42:26.616Z,85.59
2023-08-14T19:44:53.358Z,86.67
2023-08-14T19:47:20.305Z,86.73
2023-08-14T19:49:47.414Z,87.64
2023-08-14T19:52:14.174Z,87.33
2023-08-14T19:54:41.018Z,87.08
2023-08-14T19:57:07.721Z,86.73
2023-08-14T19:59:36.417Z,86.91
2023-08-14T20:02:05.001Z,86.62
2023-08-14T20:04:31.829Z,85.87
2023-08-14T20:06:58.624Z,86.65
2023-08-14T20:09:25.957Z,87.72
2023-08-14T20:11:52.644Z,87.78
2023-08-14T20:14:20.773Z,87.92
2023-08-14T20:16:51.939Z,88.32
2023-08-14T20:19:18.644Z,88.13
2023-08-14T20:21:45.774Z,89.11
2023-08-14T20:24:12.480Z,88.41
2023-08-14T20:26:39.196Z,89.19
2023-08-14T20:29:06.216Z,88.16
2023-08-14T20:31:33.118Z,88.89
2023-08-14T20:34:01.162Z,89.30
2023-08-14T20:36:27.896Z,89.41
2023-08-14T20:38:54.686Z,88.69
2023-08-14T20:41:21.568Z,88.62
2023-08-14T20:43:48.859Z,88.90
2023-08-14T20:46:16.221Z,89.53
2023-08-14T20:48:42.959Z,89.83
2023-08-14T20:51:11.030Z,90.51
2023-08-14T20:53:37.694Z,90.58
2023-08-14T20:56:04.852Z,89.74
2023-08-14T20:58:31.645Z,89.78
2023-08-14T21:00:58.334Z,89.50
2023-08-14T21:03:25.156Z,89.32
2023-08-14T21:05:52.079Z,89.15
2023-08-14T21:08:20.927Z,88.69
2023-08-14T21:10:47.704Z,89.43
2023-08-14T21:13:14.470Z,88.54
2023-08-14T21:15:41.257Z,89.17
2023-08-14T21:18:07.977Z,89.18
2023-08-14T21:20:34.792Z,89.99
2023-08-14T21:23:01.758Z,90.03
2023-08-14T21:25:34.956Z,90.06
2023-08-14T21:28:11.101Z,90.85
2023-08-14T21:30:38.150Z,91.01
2023-08-14T21:33:05.425Z,91.67
2023-08-14T21:35:32.230Z,91.75
2023-08-14T21:37:58.977Z,91.96
2023-08-14T21:40:25.726Z,91.14
2023-08-14T21:42:53.987Z,91.64
2023-08-14T21:45:20.700Z,91.53
2023-08-14T21:47:47.636Z,91.72
2023-08-14T21:50:14.708Z,92.23
2023-08-14T21:52:41.412Z,92.61
2023-08-14T21:55:09.325Z,92.58
2023-08-14T21:57:36.411Z,92.41
2023-08-14T22:00:05.442Z,93.52
2023-08-14T22:02:32.484Z,92.64
2023-08-14T22:04:59.267Z,93.15
2023-08-14T22:07:26.173Z,93.20
2023-08-14T22:09:52.901Z,93.63
2023-08-14T22:12:19.606Z,93.76
2023-08-14T22:14:46.416Z,93.78
2023-08-14T22:17:14.569Z,93.92
2023-08-14T22:19:41.266Z,94.10
2023-08-14T22:22:08.032Z,93.72
2023-08-14T22:24:41.104Z,93.94
2023-08-14T22:27:08.611Z,93.64
2023-08-14T22:29:35.295Z,93.69
2023-08-14T22:32:02.081Z,93.21
2023-08-14T22:34:30.225Z,93.24
2023-08-14T22:36:57.284Z,92.95
2023-08-14T22:39:24.122Z,92.97
2023-08-14T22:41:50.978Z,93.20
2023-08-14T22:44:17.881Z,93.89
2023-08-14T22:46:44.576Z,94.16
2023-08-14T22:49:11.377Z,93.80
2023-08-14T22:51:39.594Z,93.96
2023-08-14T22:54:07.160Z,93.58
2023-08-14T22:56:34.472Z,92.79
2023-08-14T22:59:01.421Z,92.75
2023-08-14T23:01:29.038Z,93.44
2023-08-14T23:03:55.879Z,93.65
2023-08-14T23:06:22.831Z,93.40
2023-08-14T23:08:50.916Z,93.92
2023-08-14T23:11:18.102Z,93.91
2023-08-14T23:13:44.948Z,93.71
2023-08-14T23:16:11.676Z,94.45
2023-08-14T23:18:38.644Z,94.88
2023-08-14T23:21:05.401Z,94.94
2023-08-14T23:23:32.124Z,94.81
2023-08-14T23:26:00.290Z,94.83
2023-08-14T23:28:27.018Z,93.53
2023-08-14T23:30:53.742Z,95.01
2023-08-14T23:33:20.513Z,95.47
2023-08-14T23:35:47.197Z,94.94
2023-08-14T23:38:14.061Z,95.03
2023-08-14T23:40:40.824Z,94.62
2023-08-14T23:43:08.955Z,94.28
2023-08-14T23:45:35.738Z,94.94
2023-08-14T23:48:02.595Z,95.56
2023-08-14T23:50:29.462Z,95.62
2023-08-14T23:52:56.282Z,95.39
2023-08-14T23:55:23.056Z,95.55
2023-08-14T23:57:49.841Z,95.62
