createdAt,value
2018-01-07T00:00:18.053Z,1007.32
2018-01-07T00:01:17.978Z,1007.35
2018-01-07T00:02:17.959Z,1007.31
2018-01-07T00:03:17.896Z,1007.30
2018-01-07T00:04:17.861Z,1007.32
2018-01-07T00:05:17.849Z,1007.31
2018-01-07T00:06:17.776Z,1007.38
2018-01-07T00:07:17.777Z,1007.40
2018-01-07T00:08:17.718Z,1007.38
2018-01-07T00:09:17.686Z,1007.27
2018-01-07T00:10:17.636Z,1007.34
2018-01-07T00:11:17.582Z,1007.41
2018-01-07T00:12:17.544Z,1007.39
2018-01-07T00:13:17.495Z,1007.42
2018-01-07T00:14:17.456Z,1007.40
2018-01-07T00:15:17.420Z,1007.39
2018-01-07T00:16:17.379Z,1007.45
2018-01-07T00:17:17.348Z,1007.44
2018-01-07T00:18:17.313Z,1007.45
2018-01-07T00:19:17.290Z,1007.52
2018-01-07T00:20:17.220Z,1007.42
2018-01-07T00:21:17.187Z,1007.48
2018-01-07T00:22:17.162Z,1007.50
2018-01-07T00:23:17.110Z,1007.50
2018-01-07T00:24:17.065Z,1007.51
2018-01-07T00:25:17.028Z,1007.48
2018-01-07T00:26:17.015Z,1007.53
2018-01-07T00:27:16.950Z,1007.55
2018-01-07T00:28:16.920Z,1007.55
2018-01-07T00:29:16.888Z,1007.53
2018-01-07T00:30:16.840Z,1007.51
2018-01-07T00:31:16.826Z,1007.55
2018-01-07T00:32:16.758Z,1007.61
2018-01-07T00:33:16.716Z,1007.62
2018-01-07T00:34:16.736Z,1007.61
2018-01-07T00:35:16.637Z,1007.59
2018-01-07T00:36:16.650Z,1007.65
2018-01-07T00:37:16.559Z,1007.55
2018-01-07T00:38:16.522Z,1007.61
2018-01-07T00:39:16.486Z,1007.61
2018-01-07T00:40:16.455Z,1007.62
2018-01-07T00:41:16.405Z,1007.61
2018-01-07T00:42:16.381Z,1007.61
2018-01-07T00:43:16.325Z,1007.59
2018-01-07T00:44:16.297Z,1007.67
2018-01-07T00:45:16.248Z,1007.68
2018-01-07T00:46:16.213Z,1007.76
2018-01-07T00:47:16.251Z,1007.77
2018-01-07T00:48:16.142Z,1007.76
2018-01-07T00:49:16.112Z,1007.86
2018-01-07T00:50:16.051Z,1007.86
2018-01-07T00:51:16.014Z,1007.88
2018-01-07T00:52:16.013Z,1007.91
2018-01-07T00:53:15.957Z,1007.89
2018-01-07T00:54:15.905Z,1007.91
2018-01-07T00:55:16.188Z,1007.95
2018-01-07T00:56:15.819Z,1007.92
2018-01-07T00:57:15.784Z,1007.97
2018-01-07T00:58:15.799Z,1007.93
2018-01-07T00:59:15.723Z,1007.96
2018-01-07T01:00:15.735Z,1007.98
2018-01-07T01:01:15.648Z,1007.94
2018-01-07T01:02:15.586Z,1007.98
2018-01-07T01:03:15.557Z,1008.01
2018-01-07T01:04:15.520Z,1008.03
2018-01-07T01:05:15.482Z,1008.05
2018-01-07T01:06:15.431Z,1007.95
2018-01-07T01:07:15.428Z,1008.04
2018-01-07T01:08:15.354Z,1007.99
2018-01-07T01:09:15.345Z,1008.07
2018-01-07T01:10:15.318Z,1008.02
2018-01-07T01:11:15.254Z,1008.09
2018-01-07T01:12:15.232Z,1008.16
2018-01-07T01:13:15.157Z,1008.14
2018-01-07T01:14:15.128Z,1008.19
2018-01-07T01:15:15.092Z,1008.17
2018-01-07T01:16:15.046Z,1008.14
2018-01-07T01:17:15.024Z,1008.15
2018-01-07T01:18:14.996Z,1008.18
2018-01-07T01:19:14.941Z,1008.06
2018-01-07T01:20:14.887Z,1008.19
2018-01-07T01:21:14.841Z,1008.19
2018-01-07T01:22:14.814Z,1008.28
2018-01-07T01:23:14.764Z,1008.21
2018-01-07T01:24:14.729Z,1008.28
2018-01-07T01:25:14.686Z,1008.34
2018-01-07T01:26:14.656Z,1008.30
2018-01-07T01:27:14.624Z,1008.34
2018-01-07T01:28:14.591Z,1008.45
2018-01-07T01:29:14.544Z,1008.41
2018-01-07T01:30:14.496Z,1008.34
2018-01-07T01:31:14.451Z,1008.50
2018-01-07T01:32:14.419Z,1008.51
2018-01-07T01:33:14.400Z,1008.51
2018-01-07T01:34:14.361Z,1008.54
2018-01-07T01:35:14.321Z,1008.52
2018-01-07T01:36:14.257Z,1008.54
2018-01-07T01:37:14.221Z,1008.53
2018-01-07T01:38:14.175Z,1008.62
2018-01-07T01:39:14.177Z,1008.64
2018-01-07T01:40:14.159Z,1008.61
2018-01-07T01:41:14.081Z,1008.61
2018-01-07T01:42:14.024Z,1008.61
2018-01-07T01:43:13.986Z,1008.66
2018-01-07T01:44:13.981Z,1008.68
2018-01-07T01:45:13.973Z,1008.69
2018-01-07T01:46:13.861Z,1008.81
2018-01-07T01:47:13.822Z,1008.76
2018-01-07T01:48:13.806Z,1008.77
2018-01-07T01:49:13.762Z,1008.81
2018-01-07T01:50:13.702Z,1008.78
2018-01-07T01:51:13.697Z,1008.77
2018-01-07T01:52:13.633Z,1008.80
2018-01-07T01:53:13.595Z,1008.82
2018-01-07T01:54:13.853Z,1008.71
2018-01-07T01:55:13.508Z,1008.82
2018-01-07T01:56:13.466Z,1008.89
2018-01-07T01:57:13.495Z,1008.90
2018-01-07T01:58:13.439Z,1008.91
2018-01-07T01:59:13.346Z,1008.81
2018-01-07T02:00:14.149Z,1008.92
2018-01-07T02:01:13.286Z,1008.96
2018-01-07T02:02:13.246Z,1008.92
2018-01-07T02:03:13.200Z,1008.99
2018-01-07T02:04:13.150Z,1008.95
2018-01-07T02:05:13.146Z,1008.95
2018-01-07T02:06:13.077Z,1008.94
2018-01-07T02:07:13.047Z,1008.93
2018-01-07T02:08:13.021Z,1008.97
2018-01-07T02:09:12.952Z,1009.06
2018-01-07T02:10:12.933Z,1009.04
2018-01-07T02:11:12.891Z,1009.07
2018-01-07T02:12:12.845Z,1008.99
2018-01-07T02:13:12.813Z,1009.04
2018-01-07T02:14:12.764Z,1009.03
2018-01-07T02:15:12.744Z,1009.17
2018-01-07T02:16:12.686Z,1009.15
2018-01-07T02:17:12.644Z,1009.15
2018-01-07T02:18:12.626Z,1009.13
2018-01-07T02:19:12.559Z,1009.15
2018-01-07T02:20:12.519Z,1009.18
2018-01-07T02:21:12.503Z,1009.23
2018-01-07T02:22:12.463Z,1009.20
2018-01-07T02:23:12.409Z,1009.21
2018-01-07T02:24:12.378Z,1009.23
2018-01-07T02:25:12.319Z,1009.24
2018-01-07T02:26:12.297Z,1009.25
2018-01-07T02:27:12.238Z,1009.27
2018-01-07T02:28:12.201Z,1009.32
2018-01-07T02:29:12.177Z,1009.33
2018-01-07T02:30:12.119Z,1009.35
2018-01-07T02:31:12.080Z,1009.38
2018-01-07T02:32:12.074Z,1009.38
2018-01-07T02:33:12.001Z,1009.40
2018-01-07T02:34:11.968Z,1009.41
2018-01-07T02:35:11.925Z,1009.41
2018-01-07T02:36:11.879Z,1009.45
2018-01-07T02:37:11.840Z,1009.51
2018-01-07T02:38:11.836Z,1009.52
2018-01-07T02:39:11.783Z,1009.53
2018-01-07T02:40:11.733Z,1009.52
2018-01-07T02:41:11.702Z,1009.53
2018-01-07T02:42:11.649Z,1009.54
2018-01-07T02:43:11.617Z,1009.57
2018-01-07T02:44:11.568Z,1009.53
2018-01-07T02:45:11.536Z,1009.59
2018-01-07T02:46:11.483Z,1009.60
2018-01-07T02:47:11.464Z,1009.61
2018-01-07T02:48:11.415Z,1009.61
2018-01-07T02:49:11.372Z,1009.68
2018-01-07T02:50:11.336Z,1009.65
2018-01-07T02:51:11.303Z,1009.74
2018-01-07T02:52:11.279Z,1009.68
2018-01-07T02:53:11.216Z,1009.70
2018-01-07T02:54:11.167Z,1009.54
2018-01-07T02:55:11.127Z,1009.73
2018-01-07T02:56:11.101Z,1009.72
2018-01-07T02:57:11.049Z,1009.81
2018-01-07T02:58:11.034Z,1009.79
2018-01-07T02:59:10.975Z,1009.84
2018-01-07T03:00:10.929Z,1009.90
2018-01-07T03:01:10.891Z,1009.86
2018-01-07T03:02:10.867Z,1009.88
2018-01-07T03:03:10.806Z,1009.91
2018-01-07T03:04:10.800Z,1009.90
2018-01-07T03:05:10.738Z,1009.82
2018-01-07T03:06:10.732Z,1009.90
2018-01-07T03:07:10.665Z,1009.88
2018-01-07T03:08:10.628Z,1009.97
2018-01-07T03:09:10.596Z,1009.92
2018-01-07T03:10:10.532Z,1009.93
2018-01-07T03:11:10.509Z,1009.85
2018-01-07T03:12:10.457Z,1009.94
2018-01-07T03:13:10.414Z,1009.92
2018-01-07T03:14:11.876Z,1009.82
2018-01-07T03:15:10.334Z,1009.93
2018-01-07T03:16:10.872Z,1009.89
2018-01-07T03:17:10.248Z,1009.93
2018-01-07T03:18:10.238Z,1009.89
2018-01-07T03:19:10.169Z,1009.94
2018-01-07T03:20:10.131Z,1009.91
2018-01-07T03:21:10.090Z,1009.93
2018-01-07T03:22:10.073Z,1009.93
2018-01-07T03:23:10.056Z,1009.95
2018-01-07T03:24:09.980Z,1009.96
2018-01-07T03:25:09.965Z,1009.94
2018-01-07T03:26:09.980Z,1009.97
2018-01-07T03:27:09.865Z,1009.98
2018-01-07T03:28:09.811Z,1010.03
2018-01-07T03:29:09.820Z,1009.99
2018-01-07T03:30:09.754Z,1010.02
2018-01-07T03:31:09.732Z,1010.03
2018-01-07T03:32:09.653Z,1010.03
2018-01-07T03:33:09.617Z,1010.01
2018-01-07T03:34:09.596Z,1010.05
2018-01-07T03:35:09.542Z,1009.99
2018-01-07T03:36:09.494Z,1010.04
2018-01-07T03:37:09.452Z,1010.10
2018-01-07T03:38:09.415Z,1010.01
2018-01-07T03:39:09.372Z,1010.07
2018-01-07T03:40:09.344Z,1010.13
2018-01-07T03:41:09.343Z,1010.11
2018-01-07T03:42:09.257Z,1010.12
2018-01-07T03:43:09.282Z,1010.12
2018-01-07T03:44:09.212Z,1010.13
2018-01-07T03:45:09.131Z,1010.16
2018-01-07T03:46:09.099Z,1010.11
2018-01-07T03:47:09.065Z,1010.17
2018-01-07T03:48:09.013Z,1010.18
2018-01-07T03:49:08.991Z,1010.22
2018-01-07T03:50:08.964Z,1010.18
2018-01-07T03:51:08.955Z,1010.22
2018-01-07T03:52:08.856Z,1010.16
2018-01-07T03:53:08.875Z,1010.13
2018-01-07T03:54:08.815Z,1010.12
2018-01-07T03:55:08.770Z,1010.15
2018-01-07T03:56:08.694Z,1010.16
2018-01-07T03:57:08.733Z,1010.14
2018-01-07T03:58:08.634Z,1010.17
2018-01-07T03:59:08.575Z,1010.19
2018-01-07T04:00:08.558Z,1010.15
2018-01-07T04:01:08.495Z,1010.04
2018-01-07T04:02:08.488Z,1010.14
2018-01-07T04:03:08.411Z,1010.11
2018-01-07T04:04:08.398Z,1010.13
2018-01-07T04:05:08.337Z,1010.14
2018-01-07T04:06:08.293Z,1010.17
2018-01-07T04:07:08.251Z,1010.04
2018-01-07T04:08:08.224Z,1010.11
2018-01-07T04:09:08.181Z,1010.23
2018-01-07T04:10:08.134Z,1010.25
2018-01-07T04:11:08.114Z,1010.22
2018-01-07T04:12:08.094Z,1010.26
2018-01-07T04:13:08.025Z,1010.27
2018-01-07T04:14:07.973Z,1010.34
2018-01-07T04:15:07.955Z,1010.35
2018-01-07T04:16:07.921Z,1010.31
2018-01-07T04:17:07.852Z,1010.36
2018-01-07T04:18:07.842Z,1010.33
2018-01-07T04:19:07.771Z,1010.29
2018-01-07T04:20:07.757Z,1010.28
2018-01-07T04:21:07.776Z,1010.28
2018-01-07T04:22:07.658Z,1010.33
2018-01-07T04:23:07.631Z,1010.23
2018-01-07T04:24:07.580Z,1010.33
2018-01-07T04:25:07.533Z,1010.33
2018-01-07T04:26:07.516Z,1010.33
2018-01-07T04:27:07.451Z,1010.41
2018-01-07T04:28:07.413Z,1010.43
2018-01-07T04:29:07.460Z,1010.48
2018-01-07T04:30:07.361Z,1010.43
2018-01-07T04:31:07.289Z,1010.36
2018-01-07T04:32:07.255Z,1010.38
2018-01-07T04:33:07.248Z,1010.36
2018-01-07T04:34:07.178Z,1010.43
2018-01-07T04:35:07.133Z,1010.48
2018-01-07T04:36:07.094Z,1010.47
2018-01-07T04:37:07.056Z,1010.46
2018-01-07T04:38:07.065Z,1010.48
2018-01-07T04:39:06.984Z,1010.49
2018-01-07T04:40:06.933Z,1010.51
2018-01-07T04:41:06.910Z,1010.51
2018-01-07T04:42:06.856Z,1010.47
2018-01-07T04:43:06.826Z,1010.47
2018-01-07T04:44:06.771Z,1010.49
2018-01-07T04:45:07.485Z,1010.52
2018-01-07T04:46:06.695Z,1010.47
2018-01-07T04:47:06.670Z,1010.45
2018-01-07T04:48:06.615Z,1010.40
2018-01-07T04:49:06.580Z,1010.42
2018-01-07T04:50:06.533Z,1010.44
2018-01-07T04:51:06.499Z,1010.48
2018-01-07T04:52:06.452Z,1010.48
2018-01-07T04:53:06.413Z,1010.50
2018-01-07T04:54:06.374Z,1010.52
2018-01-07T04:55:06.352Z,1010.50
2018-01-07T04:56:06.294Z,1010.58
2018-01-07T04:57:06.262Z,1010.55
2018-01-07T04:58:06.218Z,1010.62
2018-01-07T04:59:06.172Z,1010.62
2018-01-07T05:00:06.164Z,1010.59
2018-01-07T05:01:06.092Z,1010.62
2018-01-07T05:02:06.051Z,1010.62
2018-01-07T05:03:06.014Z,1010.63
2018-01-07T05:04:05.972Z,1010.60
2018-01-07T05:05:05.931Z,1010.63
2018-01-07T05:06:05.892Z,1010.63
2018-01-07T05:07:05.860Z,1010.58
2018-01-07T05:08:05.812Z,1010.63
2018-01-07T05:09:05.773Z,1010.60
2018-01-07T05:10:05.737Z,1010.59
2018-01-07T05:11:05.691Z,1010.72
2018-01-07T05:12:05.655Z,1010.71
2018-01-07T05:13:05.614Z,1010.72
2018-01-07T05:14:05.570Z,1010.74
2018-01-07T05:15:05.540Z,1010.70
2018-01-07T05:16:05.550Z,1010.76
2018-01-07T05:17:05.473Z,1010.73
2018-01-07T05:18:05.412Z,1010.76
2018-01-07T05:19:05.368Z,1010.81
2018-01-07T05:20:05.337Z,1010.80
2018-01-07T05:21:05.330Z,1010.83
2018-01-07T05:22:05.333Z,1010.88
2018-01-07T05:23:05.219Z,1010.87
2018-01-07T05:24:05.198Z,1010.83
2018-01-07T05:25:05.132Z,1010.92
2018-01-07T05:26:05.099Z,1010.94
2018-01-07T05:27:05.049Z,1010.90
2018-01-07T05:28:05.012Z,1010.93
2018-01-07T05:29:04.983Z,1010.92
2018-01-07T05:30:05.007Z,1010.91
2018-01-07T05:31:04.892Z,1010.89
2018-01-07T05:32:04.875Z,1010.96
2018-01-07T05:33:04.817Z,1010.93
2018-01-07T05:34:04.795Z,1010.97
2018-01-07T05:35:04.748Z,1010.93
2018-01-07T05:36:04.705Z,1010.93
2018-01-07T05:37:04.653Z,1010.83
2018-01-07T05:38:05.039Z,1010.84
2018-01-07T05:39:04.573Z,1010.88
2018-01-07T05:40:04.539Z,1011.01
2018-01-07T05:41:04.499Z,1010.97
2018-01-07T05:42:04.479Z,1011.05
2018-01-07T05:43:04.427Z,1010.99
2018-01-07T05:44:04.373Z,1011.07
2018-01-07T05:45:04.348Z,1011.06
2018-01-07T05:46:04.293Z,1011.07
2018-01-07T05:47:04.278Z,1011.16
2018-01-07T05:48:04.260Z,1011.13
2018-01-07T05:49:04.173Z,1011.06
2018-01-07T05:50:04.147Z,1011.19
2018-01-07T05:51:04.094Z,1011.21
2018-01-07T05:52:04.054Z,1011.21
2018-01-07T05:53:04.018Z,1011.21
2018-01-07T05:54:03.998Z,1011.19
2018-01-07T05:55:03.938Z,1011.16
2018-01-07T05:56:03.891Z,1011.18
2018-01-07T05:57:03.866Z,1011.20
2018-01-07T05:58:03.829Z,1011.08
2018-01-07T05:59:03.771Z,1011.14
2018-01-07T06:00:03.739Z,1011.12
2018-01-07T06:01:03.707Z,1011.17
2018-01-07T06:02:03.651Z,1011.11
2018-01-07T06:03:03.626Z,1011.20
2018-01-07T06:04:03.578Z,1011.27
2018-01-07T06:05:03.533Z,1011.18
2018-01-07T06:06:03.499Z,1011.33
2018-01-07T06:07:03.454Z,1011.37
2018-01-07T06:08:03.411Z,1011.39
2018-01-07T06:09:03.388Z,1011.38
2018-01-07T06:10:03.333Z,1011.40
2018-01-07T06:11:03.302Z,1011.37
2018-01-07T06:12:03.276Z,1011.43
2018-01-07T06:13:03.223Z,1011.27
2018-01-07T06:14:03.177Z,1011.51
2018-01-07T06:15:03.164Z,1011.49
2018-01-07T06:16:03.091Z,1011.55
2018-01-07T06:17:03.073Z,1011.53
2018-01-07T06:18:03.033Z,1011.54
2018-01-07T06:19:02.981Z,1011.59
2018-01-07T06:20:02.940Z,1011.60
2018-01-07T06:21:02.924Z,1011.63
2018-01-07T06:22:02.853Z,1011.59
2018-01-07T06:23:02.839Z,1011.61
2018-01-07T06:24:02.801Z,1011.66
2018-01-07T06:25:02.728Z,1011.64
2018-01-07T06:26:02.692Z,1011.60
2018-01-07T06:27:02.671Z,1011.65
2018-01-07T06:28:02.614Z,1011.71
2018-01-07T06:29:02.574Z,1011.66
2018-01-07T06:30:02.590Z,1011.64
2018-01-07T06:31:02.494Z,1011.73
2018-01-07T06:32:02.453Z,1011.69
2018-01-07T06:33:02.426Z,1011.70
2018-01-07T06:34:02.374Z,1011.74
2018-01-07T06:35:02.338Z,1011.77
2018-01-07T06:36:02.323Z,1011.79
2018-01-07T06:37:02.262Z,1011.80
2018-01-07T06:38:02.214Z,1011.80
2018-01-07T06:39:02.189Z,1011.82
2018-01-07T06:40:02.168Z,1011.77
2018-01-07T06:41:02.099Z,1011.88
2018-01-07T06:42:02.052Z,1011.97
2018-01-07T06:43:02.015Z,1011.95
2018-01-07T06:44:01.973Z,1011.98
2018-01-07T06:45:01.932Z,1011.99
2018-01-07T06:46:01.890Z,1012.04
2018-01-07T06:47:01.999Z,1012.04
2018-01-07T06:48:01.858Z,1012.05
2018-01-07T06:49:01.788Z,1012.13
2018-01-07T06:50:01.741Z,1012.22
2018-01-07T06:51:01.693Z,1012.18
2018-01-07T06:52:01.657Z,1012.26
2018-01-07T06:53:01.652Z,1012.26
2018-01-07T06:54:01.622Z,1012.33
2018-01-07T06:55:01.531Z,1012.37
2018-01-07T06:56:01.493Z,1012.36
2018-01-07T06:57:01.453Z,1012.35
2018-01-07T06:58:01.421Z,1012.47
2018-01-07T06:59:01.371Z,1012.39
2018-01-07T07:00:01.329Z,1012.38
2018-01-07T07:01:01.293Z,1012.37
2018-01-07T07:02:01.370Z,1012.42
2018-01-07T07:03:01.878Z,1012.46
2018-01-07T07:04:01.868Z,1012.51
2018-01-07T07:05:01.179Z,1012.45
2018-01-07T07:06:01.114Z,1012.50
2018-01-07T07:07:01.063Z,1012.54
2018-01-07T07:08:01.008Z,1012.58
2018-01-07T07:09:00.976Z,1012.58
2018-01-07T07:10:00.931Z,1012.54
2018-01-07T07:11:00.892Z,1012.58
2018-01-07T07:12:00.897Z,1012.55
2018-01-07T07:13:00.806Z,1012.64
2018-01-07T07:14:00.790Z,1012.61
2018-01-07T07:15:00.725Z,1012.61
2018-01-07T07:16:00.692Z,1012.67
2018-01-07T07:17:00.645Z,1012.70
2018-01-07T07:18:00.620Z,1012.75
2018-01-07T07:19:00.600Z,1012.71
2018-01-07T07:20:00.528Z,1012.76
2018-01-07T07:21:00.490Z,1012.71
2018-01-07T07:22:00.446Z,1012.79
2018-01-07T07:23:00.405Z,1012.84
2018-01-07T07:24:00.367Z,1012.68
2018-01-07T07:25:00.324Z,1012.83
2018-01-07T07:26:00.293Z,1012.82
2018-01-07T07:27:00.245Z,1012.80
2018-01-07T07:28:00.204Z,1012.91
2018-01-07T07:29:00.166Z,1012.88
2018-01-07T07:30:00.128Z,1012.81
2018-01-07T07:31:00.084Z,1012.83
2018-01-07T07:32:00.052Z,1012.85
2018-01-07T07:33:00.007Z,1012.94
2018-01-07T07:33:59.964Z,1012.90
2018-01-07T07:34:59.926Z,1012.93
2018-01-07T07:35:59.887Z,1012.94
2018-01-07T07:36:59.861Z,1012.98
2018-01-07T07:37:59.807Z,1012.93
2018-01-07T07:38:59.763Z,1012.92
2018-01-07T07:39:59.721Z,1012.96
2018-01-07T07:40:59.682Z,1012.97
2018-01-07T07:41:59.641Z,1013.02
2018-01-07T07:42:59.601Z,1013.00
2018-01-07T07:43:59.562Z,1012.99
2018-01-07T07:44:59.519Z,1013.06
2018-01-07T07:45:59.486Z,1012.99
2018-01-07T07:46:59.437Z,1013.05
2018-01-07T07:47:59.399Z,1013.10
2018-01-07T07:48:59.363Z,1013.06
2018-01-07T07:49:59.318Z,1013.05
2018-01-07T07:50:59.278Z,1013.09
2018-01-07T07:51:59.238Z,1013.11
2018-01-07T07:52:59.196Z,1013.13
2018-01-07T07:53:59.158Z,1013.13
2018-01-07T07:54:59.118Z,1013.09
2018-01-07T07:55:59.078Z,1013.23
2018-01-07T07:56:59.037Z,1013.21
2018-01-07T07:57:58.997Z,1013.11
2018-01-07T07:58:58.956Z,1013.21
2018-01-07T07:59:58.917Z,1013.23
2018-01-07T08:00:58.874Z,1013.19
2018-01-07T08:01:58.834Z,1013.21
2018-01-07T08:02:58.792Z,1013.26
2018-01-07T08:03:58.759Z,1013.27
2018-01-07T08:04:58.712Z,1013.23
2018-01-07T08:05:58.675Z,1013.29
2018-01-07T08:06:58.649Z,1013.32
2018-01-07T08:07:58.591Z,1013.33
2018-01-07T08:08:58.552Z,1013.37
2018-01-07T08:09:58.544Z,1013.39
2018-01-07T08:10:58.491Z,1013.40
2018-01-07T08:11:58.433Z,1013.40
2018-01-07T08:12:58.392Z,1013.53
2018-01-07T08:13:58.351Z,1013.42
2018-01-07T08:14:58.309Z,1013.51
2018-01-07T08:15:58.267Z,1013.57
2018-01-07T08:16:58.230Z,1013.61
2018-01-07T08:17:58.453Z,1013.63
2018-01-07T08:18:58.150Z,1013.68
2018-01-07T08:19:58.110Z,1013.70
2018-01-07T08:20:58.070Z,1013.66
2018-01-07T08:21:58.025Z,1013.69
2018-01-07T08:22:57.987Z,1013.70
2018-01-07T08:23:57.952Z,1013.73
2018-01-07T08:24:57.909Z,1013.72
2018-01-07T08:25:57.868Z,1013.82
2018-01-07T08:26:57.828Z,1013.85
2018-01-07T08:27:57.789Z,1013.92
2018-01-07T08:28:57.748Z,1013.94
2018-01-07T08:29:57.706Z,1013.92
2018-01-07T08:30:57.669Z,1013.86
2018-01-07T08:31:57.631Z,1013.86
2018-01-07T08:32:57.590Z,1013.85
2018-01-07T08:33:57.550Z,1013.88
2018-01-07T08:34:57.516Z,1013.78
2018-01-07T08:35:57.470Z,1013.87
2018-01-07T08:36:57.431Z,1013.86
2018-01-07T08:37:57.390Z,1013.90
2018-01-07T08:38:57.350Z,1013.89
2018-01-07T08:39:57.312Z,1013.86
2018-01-07T08:40:57.269Z,1013.80
2018-01-07T08:41:57.228Z,1013.90
2018-01-07T08:42:57.188Z,1013.85
2018-01-07T08:43:57.153Z,1013.89
2018-01-07T08:44:57.110Z,1013.87
2018-01-07T08:45:57.071Z,1013.86
2018-01-07T08:46:57.028Z,1013.93
2018-01-07T08:47:56.987Z,1013.97
2018-01-07T08:48:56.949Z,1013.98
2018-01-07T08:49:56.911Z,1013.98
2018-01-07T08:50:56.870Z,1014.08
2018-01-07T08:51:56.831Z,1014.05
2018-01-07T08:52:56.790Z,1014.09
2018-01-07T08:53:56.751Z,1014.08
2018-01-07T08:54:56.710Z,1014.08
2018-01-07T08:55:56.673Z,1014.11
2018-01-07T08:56:56.634Z,1014.14
2018-01-07T08:57:56.592Z,1014.17
2018-01-07T08:58:56.553Z,1014.12
2018-01-07T08:59:56.512Z,1014.11
2018-01-07T09:00:56.472Z,1014.17
2018-01-07T09:01:56.431Z,1014.22
2018-01-07T09:02:56.393Z,1014.19
2018-01-07T09:03:56.464Z,1014.21
2018-01-07T09:04:56.314Z,1014.24
2018-01-07T09:05:56.276Z,1014.27
2018-01-07T09:06:56.233Z,1014.31
2018-01-07T09:07:56.195Z,1014.29
2018-01-07T09:08:56.157Z,1014.29
2018-01-07T09:09:56.114Z,1014.29
2018-01-07T09:10:56.073Z,1014.15
2018-01-07T09:11:56.035Z,1014.33
2018-01-07T09:12:55.994Z,1014.38
2018-01-07T09:13:55.956Z,1014.31
2018-01-07T09:14:55.945Z,1014.33
2018-01-07T09:15:55.881Z,1014.33
2018-01-07T09:16:55.836Z,1014.27
2018-01-07T09:17:55.799Z,1014.33
2018-01-07T09:18:55.754Z,1014.40
2018-01-07T09:19:55.715Z,1014.42
2018-01-07T09:20:55.679Z,1014.44
2018-01-07T09:21:55.636Z,1014.43
2018-01-07T09:22:55.597Z,1014.45
2018-01-07T09:23:55.557Z,1014.46
2018-01-07T09:24:55.517Z,1014.39
2018-01-07T09:25:55.477Z,1014.35
2018-01-07T09:26:55.440Z,1014.45
2018-01-07T09:27:55.400Z,1014.39
2018-01-07T09:28:55.361Z,1014.41
2018-01-07T09:29:55.318Z,1014.47
2018-01-07T09:30:55.278Z,1014.48
2018-01-07T09:31:55.239Z,1014.46
2018-01-07T09:32:55.201Z,1014.53
2018-01-07T09:33:55.160Z,1014.51
2018-01-07T09:34:55.122Z,1014.49
2018-01-07T09:35:55.086Z,1014.61
2018-01-07T09:36:55.043Z,1014.58
2018-01-07T09:37:55.008Z,1014.59
2018-01-07T09:38:54.963Z,1014.57
2018-01-07T09:39:54.924Z,1014.66
2018-01-07T09:40:54.884Z,1014.69
2018-01-07T09:41:54.852Z,1014.65
2018-01-07T09:42:54.804Z,1014.64
2018-01-07T09:43:54.766Z,1014.80
2018-01-07T09:44:54.726Z,1014.76
2018-01-07T09:45:54.687Z,1014.81
2018-01-07T09:46:54.650Z,1014.80
2018-01-07T09:47:54.608Z,1014.79
2018-01-07T09:48:54.567Z,1014.81
2018-01-07T09:49:54.530Z,1014.79
2018-01-07T09:50:54.493Z,1014.75
2018-01-07T09:51:54.452Z,1014.78
2018-01-07T09:52:54.415Z,1014.70
2018-01-07T09:53:54.374Z,1014.69
2018-01-07T09:54:54.333Z,1014.80
2018-01-07T09:55:54.296Z,1014.75
2018-01-07T09:56:54.259Z,1014.70
2018-01-07T09:57:54.219Z,1014.76
2018-01-07T09:58:54.176Z,1014.75
2018-01-07T09:59:54.136Z,1014.73
2018-01-07T10:00:54.101Z,1014.78
2018-01-07T10:01:54.063Z,1014.77
2018-01-07T10:02:54.024Z,1014.84
2018-01-07T10:03:53.986Z,1014.84
2018-01-07T10:04:53.946Z,1014.79
2018-01-07T10:05:53.908Z,1014.87
2018-01-07T10:06:53.870Z,1014.86
2018-01-07T10:07:53.827Z,1014.83
2018-01-07T10:08:53.800Z,1014.83
2018-01-07T10:09:53.752Z,1014.86
2018-01-07T10:10:53.714Z,1014.86
2018-01-07T10:11:53.671Z,1014.87
2018-01-07T10:12:53.636Z,1014.91
2018-01-07T10:13:53.596Z,1014.90
2018-01-07T10:14:53.556Z,1014.91
2018-01-07T10:15:53.555Z,1014.94
2018-01-07T10:16:53.481Z,1014.95
2018-01-07T10:17:53.444Z,1014.98
2018-01-07T10:18:53.400Z,1015.03
2018-01-07T10:19:53.362Z,1015.03
2018-01-07T10:20:53.323Z,1015.02
2018-01-07T10:21:53.286Z,1015.08
2018-01-07T10:22:53.244Z,1015.09
2018-01-07T10:23:53.206Z,1015.07
2018-01-07T10:24:53.168Z,1015.06
2018-01-07T10:25:53.243Z,1015.11
2018-01-07T10:26:53.090Z,1015.10
2018-01-07T10:27:53.049Z,1015.08
2018-01-07T10:28:53.012Z,1015.07
2018-01-07T10:29:52.971Z,1015.03
2018-01-07T10:30:52.933Z,1015.13
2018-01-07T10:31:52.898Z,1015.06
2018-01-07T10:32:52.855Z,1015.08
2018-01-07T10:33:52.818Z,1015.06
2018-01-07T10:34:52.778Z,1015.03
2018-01-07T10:35:52.738Z,1014.99
2018-01-07T10:36:52.703Z,1015.02
2018-01-07T10:37:52.663Z,1014.97
2018-01-07T10:38:52.627Z,1014.93
2018-01-07T10:39:52.583Z,1014.90
2018-01-07T10:40:52.546Z,1014.96
2018-01-07T10:41:52.506Z,1015.04
2018-01-07T10:42:52.466Z,1014.95
2018-01-07T10:43:52.433Z,1015.00
2018-01-07T10:44:52.390Z,1014.93
2018-01-07T10:45:52.353Z,1015.00
2018-01-07T10:46:52.313Z,1014.97
2018-01-07T10:47:52.271Z,1014.97
2018-01-07T10:48:52.233Z,1014.96
2018-01-07T10:49:52.194Z,1014.98
2018-01-07T10:50:52.155Z,1014.93
2018-01-07T10:51:52.120Z,1015.11
2018-01-07T10:52:52.080Z,1015.04
2018-01-07T10:53:52.052Z,1014.99
2018-01-07T10:54:52.002Z,1015.03
2018-01-07T10:55:51.963Z,1015.03
2018-01-07T10:56:51.962Z,1015.05
2018-01-07T10:57:51.888Z,1015.13
2018-01-07T10:58:51.849Z,1014.93
2018-01-07T10:59:51.807Z,1015.08
2018-01-07T11:00:51.772Z,1015.11
2018-01-07T11:01:51.741Z,1015.19
2018-01-07T11:02:51.692Z,1015.14
2018-01-07T11:03:51.652Z,1015.11
2018-01-07T11:04:51.614Z,1015.09
2018-01-07T11:05:51.576Z,1015.17
2018-01-07T11:06:51.537Z,1015.11
2018-01-07T11:07:51.497Z,1015.12
2018-01-07T11:08:51.461Z,1015.01
2018-01-07T11:09:51.422Z,1015.03
2018-01-07T11:10:51.378Z,1015.08
2018-01-07T11:11:51.340Z,1015.03
2018-01-07T11:12:51.304Z,1015.06
2018-01-07T11:13:51.264Z,1015.03
2018-01-07T11:14:51.225Z,1015.04
2018-01-07T11:15:51.185Z,1015.00
2018-01-07T11:16:51.145Z,1015.00
2018-01-07T11:17:51.112Z,1014.99
2018-01-07T11:18:51.066Z,1014.99
2018-01-07T11:19:51.031Z,1014.91
2018-01-07T11:20:50.990Z,1015.04
2018-01-07T11:21:50.948Z,1014.92
2018-01-07T11:22:50.911Z,1014.95
2018-01-07T11:23:50.873Z,1014.93
2018-01-07T11:24:50.833Z,1015.03
2018-01-07T11:25:51.246Z,1014.89
2018-01-07T11:26:50.757Z,1014.92
2018-01-07T11:27:50.719Z,1014.93
2018-01-07T11:28:50.678Z,1014.90
2018-01-07T11:29:50.640Z,1014.97
2018-01-07T11:30:51.240Z,1014.95
2018-01-07T11:31:50.562Z,1014.92
2018-01-07T11:32:50.527Z,1014.80
2018-01-07T11:33:50.486Z,1014.90
2018-01-07T11:34:50.441Z,1014.80
2018-01-07T11:35:51.376Z,1014.87
2018-01-07T11:36:50.363Z,1014.85
2018-01-07T11:37:50.338Z,1014.88
2018-01-07T11:38:50.307Z,1014.83
2018-01-07T11:39:50.267Z,1014.86
2018-01-07T11:40:50.212Z,1014.79
2018-01-07T11:41:50.185Z,1014.81
2018-01-07T11:42:50.130Z,1014.82
2018-01-07T11:43:50.108Z,1014.85
2018-01-07T11:44:50.069Z,1014.81
2018-01-07T11:45:50.033Z,1014.75
2018-01-07T11:46:49.975Z,1014.79
2018-01-07T11:47:49.933Z,1014.81
2018-01-07T11:48:49.895Z,1014.82
2018-01-07T11:49:49.856Z,1014.80
2018-01-07T11:50:49.819Z,1014.79
2018-01-07T11:51:49.802Z,1014.77
2018-01-07T11:52:49.770Z,1014.78
2018-01-07T11:53:49.701Z,1014.75
2018-01-07T11:54:49.685Z,1014.83
2018-01-07T11:55:49.622Z,1014.79
2018-01-07T11:56:49.603Z,1014.66
2018-01-07T11:57:49.546Z,1014.70
2018-01-07T11:58:49.501Z,1014.73
2018-01-07T11:59:49.478Z,1014.74
2018-01-07T12:00:49.428Z,1014.70
2018-01-07T12:01:49.390Z,1014.77
2018-01-07T12:02:49.356Z,1014.76
2018-01-07T12:03:49.307Z,1014.76
2018-01-07T12:04:49.270Z,1014.71