createdAt,value
2023-01-19T00:00:13.128Z,98658.97
2023-01-19T00:02:39.790Z,98667.69
2023-01-19T00:05:11.837Z,98665.13
2023-01-19T00:07:38.436Z,98667.63
2023-01-19T00:10:07.844Z,98660.81
2023-01-19T00:12:37.173Z,98661.69
2023-01-19T00:15:07.557Z,98649.72
2023-01-19T00:17:36.576Z,98652.19
2023-01-19T00:20:04.100Z,98657.25
2023-01-19T00:22:30.695Z,98662.31
2023-01-19T00:25:00.356Z,98668.13
2023-01-19T00:27:27.046Z,98666.44
2023-01-19T00:29:53.751Z,98657.88
2023-01-19T00:32:22.898Z,98662.25
2023-01-19T00:34:49.976Z,98653.75
2023-01-19T00:37:17.152Z,98655.53
2023-01-19T00:39:43.886Z,98659.75
2023-01-19T00:42:32.214Z,98661.41
2023-01-19T00:44:58.934Z,98655.38
2023-01-19T00:47:25.586Z,98661.34
2023-01-19T00:49:54.760Z,98664.56
2023-01-19T00:52:21.472Z,98666.19
2023-01-19T00:54:48.213Z,98657.53
2023-01-19T00:57:15.307Z,98650.72
2023-01-19T00:59:48.388Z,98652.31
2023-01-19T01:02:20.596Z,98647.81
2023-01-19T01:04:47.300Z,98652.13
2023-01-19T01:07:15.990Z,98651.38
2023-01-19T01:09:45.153Z,98644.50
2023-01-19T01:12:11.980Z,98644.31
2023-01-19T01:14:38.617Z,98640.84
2023-01-19T01:17:05.381Z,98639.16
2023-01-19T01:19:32.116Z,98640.06
2023-01-19T01:21:58.713Z,98642.78
2023-01-19T01:24:25.325Z,98640.16
2023-01-19T01:26:51.984Z,98649.47
2023-01-19T01:29:18.639Z,98651.03
2023-01-19T01:31:45.625Z,98656.94
2023-01-19T01:34:12.261Z,98650.00
2023-01-19T01:36:38.920Z,98646.66
2023-01-19T01:39:10.282Z,98647.47
2023-01-19T01:44:51.081Z,98643.16
2023-01-19T01:47:20.071Z,98646.50
2023-01-19T01:49:47.019Z,98654.81
2023-01-19T01:52:15.977Z,98660.81
2023-01-19T01:54:42.719Z,98658.94
2023-01-19T01:57:12.392Z,98660.41
2023-01-19T01:59:45.513Z,98660.38
2023-01-19T02:02:31.952Z,98667.91
2023-01-19T02:05:04.195Z,98673.91
2023-01-19T02:07:55.667Z,98693.72
2023-01-19T02:10:40.876Z,98692.69
2023-01-19T02:13:22.108Z,98690.25
2023-01-19T02:15:51.794Z,98675.53
2023-01-19T02:18:19.019Z,98656.47
2023-01-19T02:20:50.821Z,98623.63
2023-01-19T02:23:20.328Z,98620.03
2023-01-19T02:25:49.093Z,98631.03
2023-01-19T02:28:15.755Z,98648.97
2023-01-19T02:30:42.362Z,98668.59
2023-01-19T02:33:09.239Z,98689.88
2023-01-19T02:35:36.399Z,98704.97
2023-01-19T02:38:03.187Z,98683.63
2023-01-19T02:40:30.142Z,98664.59
2023-01-19T02:42:57.153Z,98658.63
2023-01-19T02:45:28.912Z,98662.81
2023-01-19T02:47:57.991Z,98653.34
2023-01-19T02:50:46.161Z,98641.00
2023-01-19T02:53:31.571Z,98633.41
2023-01-19T02:56:07.327Z,98632.38
2023-01-19T02:58:35.548Z,98644.28
2023-01-19T03:01:04.942Z,98659.59
2023-01-19T03:03:48.010Z,98661.91
2023-01-19T03:06:16.935Z,98664.44
2023-01-19T03:08:56.497Z,98670.44
2023-01-19T03:11:25.452Z,98660.16
2023-01-19T03:14:00.947Z,98659.31
2023-01-19T03:16:36.454Z,98668.75
2023-01-19T03:19:06.639Z,98684.38
2023-01-19T03:21:33.915Z,98693.00
2023-01-19T03:24:03.482Z,98699.19
2023-01-19T03:26:38.155Z,98703.38
2023-01-19T03:29:09.219Z,98685.50
2023-01-19T03:31:35.862Z,98662.34
2023-01-19T03:34:06.735Z,98643.41
2023-01-19T03:36:35.453Z,98644.00
2023-01-19T03:39:02.678Z,98630.38
2023-01-19T03:41:31.900Z,98620.19
2023-01-19T03:44:00.838Z,98611.59
2023-01-19T03:46:27.599Z,98610.75
2023-01-19T03:48:58.908Z,98616.81
2023-01-19T03:51:25.778Z,98622.84
2023-01-19T03:53:52.514Z,98634.13
2023-01-19T03:56:23.611Z,98635.84
2023-01-19T03:58:52.685Z,98633.22
2023-01-19T04:01:22.974Z,98644.25
2023-01-19T04:03:50.985Z,98668.22
2023-01-19T04:06:17.667Z,98674.25
2023-01-19T04:08:47.226Z,98671.88
2023-01-19T04:11:13.832Z,98648.72
2023-01-19T04:13:40.495Z,98648.56
2023-01-19T04:16:07.498Z,98663.81
2023-01-19T04:18:34.881Z,98670.34
2023-01-19T04:21:02.056Z,98668.66
2023-01-19T04:23:28.864Z,98668.44
2023-01-19T04:26:05.645Z,98668.63
2023-01-19T04:28:37.415Z,98662.47
2023-01-19T04:31:05.049Z,98664.72
2023-01-19T04:33:34.320Z,98665.56
2023-01-19T04:36:01.051Z,98660.44
2023-01-19T04:38:27.790Z,98661.88
2023-01-19T04:40:54.617Z,98655.88
2023-01-19T04:43:23.882Z,98639.53
2023-01-19T04:45:53.027Z,98636.19
2023-01-19T04:48:19.702Z,98630.41
2023-01-19T04:50:46.520Z,98638.16
2023-01-19T04:53:13.814Z,98618.47
2023-01-19T04:55:41.017Z,98632.19
2023-01-19T04:58:11.154Z,98643.53
2023-01-19T05:00:37.836Z,98651.34
2023-01-19T05:03:07.359Z,98668.53
2023-01-19T05:05:34.295Z,98666.84
2023-01-19T05:08:03.215Z,98680.56
2023-01-19T05:10:29.882Z,98689.19
2023-01-19T05:12:56.559Z,98685.25
2023-01-19T05:15:23.539Z,98675.13
2023-01-19T05:17:50.145Z,98672.63
2023-01-19T05:20:17.504Z,98678.44
2023-01-19T05:22:48.802Z,98694.84
2023-01-19T05:25:17.873Z,98705.88
2023-01-19T05:27:46.942Z,98709.41
2023-01-19T05:30:13.694Z,98707.00
2023-01-19T05:32:40.711Z,98713.13
2023-01-19T05:35:07.660Z,98705.28
2023-01-19T05:37:34.392Z,98699.56
2023-01-19T05:40:03.513Z,98704.13
2023-01-19T05:42:33.017Z,98706.81
2023-01-19T05:44:59.975Z,98706.34
2023-01-19T05:47:34.158Z,98698.59
2023-01-19T05:50:03.648Z,98690.81
2023-01-19T05:52:32.422Z,98677.97
2023-01-19T05:54:59.117Z,98688.34
2023-01-19T05:57:25.835Z,98690.16
2023-01-19T05:59:54.910Z,98681.56
2023-01-19T06:02:28.932Z,98659.44
2023-01-19T06:04:56.069Z,98650.63
2023-01-19T06:07:28.234Z,98664.25
2023-01-19T06:09:58.131Z,98659.25
2023-01-19T06:12:24.782Z,98671.34
2023-01-19T06:14:51.742Z,98662.59
2023-01-19T06:17:21.458Z,98653.88
2023-01-19T06:19:48.020Z,98650.22
2023-01-19T06:22:15.058Z,98666.47
2023-01-19T06:24:41.926Z,98661.31
2023-01-19T06:27:08.801Z,98643.16
2023-01-19T06:29:35.426Z,98643.38
2023-01-19T06:32:02.075Z,98646.06
2023-01-19T06:34:31.728Z,98646.06
2023-01-19T06:36:58.584Z,98658.56
2023-01-19T06:39:27.562Z,98679.06
2023-01-19T06:41:54.362Z,98687.59
2023-01-19T06:44:23.306Z,98691.00
2023-01-19T06:46:50.103Z,98689.50
2023-01-19T06:49:19.425Z,98705.03
2023-01-19T06:51:46.184Z,98695.50
2023-01-19T06:54:12.816Z,98696.50
2023-01-19T06:56:39.595Z,98686.63
2023-01-19T06:59:10.331Z,98691.16
2023-01-19T07:01:37.053Z,98698.97
2023-01-19T07:04:06.944Z,98683.56
2023-01-19T07:06:36.142Z,98687.09
2023-01-19T07:09:08.059Z,98678.50
2023-01-19T07:11:34.716Z,98673.28
2023-01-19T07:14:01.399Z,98670.69
2023-01-19T07:16:31.009Z,98660.63
2023-01-19T07:19:03.336Z,98660.03
2023-01-19T07:21:35.483Z,98685.16
2023-01-19T07:24:02.610Z,98699.84
2023-01-19T07:26:29.288Z,98708.47
2023-01-19T07:28:55.883Z,98698.34
2023-01-19T07:31:25.204Z,98710.97
2023-01-19T07:33:54.592Z,98700.50
2023-01-19T07:36:21.259Z,98698.34
2023-01-19T07:38:47.791Z,98700.00
2023-01-19T07:41:14.577Z,98703.66
2023-01-19T07:43:43.740Z,98706.25
2023-01-19T07:46:10.498Z,98705.50
2023-01-19T07:48:37.253Z,98705.41
2023-01-19T07:51:10.441Z,98713.97
2023-01-19T07:53:38.669Z,98718.16
2023-01-19T07:56:07.851Z,98713.47
2023-01-19T07:58:36.909Z,98717.81
2023-01-19T08:01:11.215Z,98715.59
2023-01-19T08:03:40.298Z,98724.94
2023-01-19T08:06:07.046Z,98725.06
2023-01-19T08:08:34.136Z,98722.72
2023-01-19T08:11:00.722Z,98721.69
2023-01-19T08:13:27.385Z,98709.59
2023-01-19T08:15:54.411Z,98703.56
2023-01-19T08:18:23.939Z,98706.50
2023-01-19T08:20:50.582Z,98687.69
2023-01-19T08:23:18.308Z,98696.59
2023-01-19T08:25:47.548Z,98703.41
2023-01-19T08:28:18.035Z,98694.00
2023-01-19T08:30:45.295Z,98684.97
2023-01-19T08:33:12.574Z,98694.81
2023-01-19T08:35:42.714Z,98701.00
2023-01-19T08:38:09.935Z,98698.44
2023-01-19T08:40:37.557Z,98711.38
2023-01-19T08:43:07.245Z,98717.50
2023-01-19T08:45:46.716Z,98710.78
2023-01-19T08:48:13.723Z,98711.66
2023-01-19T08:50:41.667Z,98718.66
2023-01-19T08:53:08.542Z,98723.69
2023-01-19T08:55:36.266Z,98725.13
2023-01-19T08:58:04.445Z,98725.53
2023-01-19T09:00:37.998Z,98711.84
2023-01-19T09:03:05.939Z,98712.69
2023-01-19T09:05:35.749Z,98716.19
2023-01-19T09:08:03.154Z,98705.91
2023-01-19T09:10:36.496Z,98705.94
2023-01-19T09:13:08.562Z,98703.66
2023-01-19T09:15:39.169Z,98705.47
2023-01-19T09:18:10.308Z,98699.38
2023-01-19T09:20:39.464Z,98707.19
2023-01-19T09:23:06.326Z,98717.59
2023-01-19T09:25:43.395Z,98724.47
2023-01-19T09:28:13.436Z,98715.94
2023-01-19T09:30:40.919Z,98705.56
2023-01-19T09:33:08.480Z,98709.97
2023-01-19T09:35:37.632Z,98704.78
2023-01-19T09:38:07.696Z,98714.66
2023-01-19T09:40:37.379Z,98713.19
2023-01-19T09:43:12.158Z,98716.03
2023-01-19T09:45:40.236Z,98712.50
2023-01-19T09:48:16.428Z,98706.50
2023-01-19T09:50:47.243Z,98698.59
2023-01-19T09:53:14.525Z,98692.59
2023-01-19T09:55:41.996Z,98719.53
2023-01-19T09:58:16.499Z,98710.22
2023-01-19T10:00:44.610Z,98713.00
2023-01-19T10:03:17.716Z,98723.28
2023-01-19T10:05:49.941Z,98728.03
2023-01-19T10:08:23.238Z,98724.75
2023-01-19T10:10:53.747Z,98722.28
2023-01-19T10:13:40.461Z,98728.91
2023-01-19T10:16:13.571Z,98732.16
2023-01-19T10:18:51.569Z,98733.66
2023-01-19T10:21:25.181Z,98740.16
2023-01-19T10:23:53.104Z,98739.84
2023-01-19T10:26:26.072Z,98741.31
2023-01-19T10:28:55.814Z,98737.91
2023-01-19T10:31:23.347Z,98736.19
2023-01-19T10:33:57.007Z,98727.44
2023-01-19T10:36:43.874Z,98736.25
2023-01-19T10:39:10.513Z,98740.69
2023-01-19T10:41:40.164Z,98739.22
2023-01-19T10:44:07.750Z,98745.50
2023-01-19T10:46:37.147Z,98759.09
2023-01-19T10:49:06.344Z,98750.31
2023-01-19T10:51:33.136Z,98759.81
2023-01-19T10:54:03.648Z,98753.88
2023-01-19T10:56:32.032Z,98757.81
2023-01-19T10:59:03.806Z,98759.28
2023-01-19T11:01:31.308Z,98766.63
2023-01-19T11:04:05.711Z,98762.00
2023-01-19T11:06:33.404Z,98764.34
2023-01-19T11:09:13.070Z,98761.84
2023-01-19T11:11:43.783Z,98766.91
2023-01-19T11:14:11.342Z,98757.75
2023-01-19T11:16:40.297Z,98765.28
2023-01-19T11:19:09.270Z,98764.94
2023-01-19T11:21:35.925Z,98770.63
2023-01-19T11:24:05.546Z,98753.94
2023-01-19T11:26:41.433Z,98759.41
2023-01-19T11:29:34.540Z,98752.78
2023-01-19T11:32:11.665Z,98747.66
2023-01-19T11:34:41.231Z,98757.31
2023-01-19T11:37:17.486Z,98759.97
2023-01-19T11:39:53.947Z,98763.19
2023-01-19T11:42:25.870Z,98772.16
2023-01-19T11:44:58.649Z,98781.81
2023-01-19T11:47:29.879Z,98772.69
2023-01-19T11:50:07.048Z,98765.34
2023-01-19T11:52:44.079Z,98773.59
2023-01-19T11:55:23.715Z,98774.59
2023-01-19T11:57:52.828Z,98772.75
2023-01-19T12:00:31.478Z,98766.41
2023-01-19T12:03:03.518Z,98792.78
2023-01-19T12:05:32.220Z,98784.06
2023-01-19T12:07:59.494Z,98790.38
2023-01-19T12:10:27.779Z,98795.59
2023-01-19T12:12:56.532Z,98794.91
2023-01-19T12:15:26.219Z,98804.28
2023-01-19T12:17:56.439Z,98811.34
2023-01-19T12:20:29.194Z,98801.06
2023-01-19T12:23:01.596Z,98811.22
2023-01-19T12:25:42.292Z,98811.22
2023-01-19T12:28:10.210Z,98817.19
2023-01-19T12:30:41.996Z,98815.28
2023-01-19T12:33:24.127Z,98825.78
2023-01-19T12:36:00.982Z,98823.44
2023-01-19T12:38:49.007Z,98836.13
2023-01-19T12:41:18.080Z,98837.25
2023-01-19T12:43:49.887Z,98827.38
2023-01-19T12:46:31.083Z,98833.28
2023-01-19T12:49:09.580Z,98844.19
2023-01-19T12:51:36.293Z,98848.34
2023-01-19T12:54:07.300Z,98844.41
2023-01-19T12:56:34.848Z,98845.81
2023-01-19T12:59:01.562Z,98856.97
2023-01-19T13:01:33.478Z,98857.38
2023-01-19T13:04:04.038Z,98863.50
2023-01-19T13:06:49.259Z,98863.50
2023-01-19T13:09:35.845Z,98866.78
2023-01-19T13:12:19.059Z,98884.19
2023-01-19T13:14:45.786Z,98888.28
2023-01-19T13:17:30.995Z,98888.91
2023-01-19T13:20:02.500Z,98898.41
2023-01-19T13:22:50.412Z,98907.47
2023-01-19T13:25:35.237Z,98909.31
2023-01-19T13:28:10.094Z,98918.59
2023-01-19T13:30:39.403Z,98914.16
2023-01-19T13:33:10.478Z,98928.56
2023-01-19T13:35:37.183Z,98928.97
2023-01-19T13:38:03.828Z,98932.72
2023-01-19T13:40:39.171Z,98928.59
2023-01-19T13:43:13.551Z,98936.41
2023-01-19T13:45:41.870Z,98942.13
2023-01-19T13:48:13.031Z,98951.78
2023-01-19T13:50:39.736Z,98953.84
2023-01-19T13:53:22.962Z,98953.72
2023-01-19T13:56:10.411Z,98957.25
2023-01-19T13:58:40.177Z,98962.72
2023-01-19T14:01:07.878Z,98968.09
2023-01-19T14:03:34.552Z,98977.28
2023-01-19T14:06:01.605Z,98982.53
2023-01-19T14:08:28.531Z,98980.44
2023-01-19T14:10:56.429Z,98970.97
2023-01-19T14:13:27.414Z,98971.03
2023-01-19T14:15:58.061Z,98968.22
2023-01-19T14:18:35.436Z,98971.41
2023-01-19T14:21:03.681Z,98952.38
2023-01-19T14:23:41.039Z,98948.66
2023-01-19T14:26:26.698Z,98944.81
2023-01-19T14:28:53.450Z,98952.09
2023-01-19T14:31:20.858Z,98957.69
2023-01-19T14:33:48.392Z,98972.22
2023-01-19T14:36:17.596Z,98976.06
2023-01-19T14:38:45.285Z,98981.44
2023-01-19T14:41:12.425Z,98986.31
2023-01-19T14:43:46.667Z,98968.50
2023-01-19T14:46:19.723Z,98984.78
2023-01-19T14:48:48.944Z,98986.25
2023-01-19T14:51:17.685Z,98993.44
2023-01-19T14:53:51.228Z,98988.31
2023-01-19T14:56:27.421Z,98995.31
2023-01-19T14:58:57.431Z,99006.88
2023-01-19T15:01:24.661Z,99020.53
2023-01-19T15:03:51.460Z,99027.41
2023-01-19T15:06:19.897Z,99037.88
2023-01-19T15:08:47.003Z,99051.22
2023-01-19T15:11:21.367Z,99065.56
2023-01-19T15:13:48.392Z,99079.13
2023-01-19T15:16:17.554Z,99085.47
2023-01-19T15:18:44.425Z,99085.81
2023-01-19T15:21:19.684Z,99077.13
2023-01-19T15:23:47.535Z,99072.91
2023-01-19T15:26:18.674Z,99059.31
2023-01-19T15:28:49.340Z,99048.94
2023-01-19T15:31:17.552Z,99069.69
2023-01-19T15:33:44.351Z,99074.31
2023-01-19T15:36:16.964Z,99069.88
2023-01-19T15:38:44.543Z,99081.13
2023-01-19T15:41:20.772Z,99089.00
2023-01-19T15:43:54.094Z,99090.97
2023-01-19T15:46:23.175Z,99084.97
2023-01-19T15:48:50.627Z,99070.63
2023-01-19T15:51:18.457Z,99083.03
2023-01-19T15:53:48.275Z,99101.09
2023-01-19T15:56:15.833Z,99106.69
2023-01-19T15:58:45.232Z,99097.19
2023-01-19T16:01:14.213Z,99109.44
2023-01-19T16:03:43.447Z,99125.63
2023-01-19T16:06:13.246Z,99139.03
2023-01-19T16:08:42.408Z,99138.75
2023-01-19T16:11:12.280Z,99140.88
2023-01-19T16:13:44.014Z,99137.53
2023-01-19T16:16:15.121Z,99140.25
2023-01-19T16:18:44.588Z,99156.94
2023-01-19T16:21:13.708Z,99171.63
2023-01-19T16:23:40.726Z,99172.28
2023-01-19T16:26:08.076Z,99180.78
2023-01-19T16:28:39.522Z,99186.63
2023-01-19T16:31:09.470Z,99192.72
2023-01-19T16:33:39.676Z,99204.66
2023-01-19T16:36:26.371Z,99208.81
2023-01-19T16:38:53.255Z,99225.28
2023-01-19T16:41:20.254Z,99225.28
2023-01-19T16:43:53.227Z,99228.75
2023-01-19T16:46:34.032Z,99254.50
2023-01-19T16:49:02.134Z,99249.09
2023-01-19T16:51:29.381Z,99256.63
2023-01-19T16:53:58.759Z,99266.88
2023-01-19T16:56:27.711Z,99267.53
2023-01-19T16:58:59.414Z,99274.19
2023-01-19T17:01:27.294Z,99264.97
2023-01-19T17:03:56.469Z,99262.72
2023-01-19T17:06:23.693Z,99273.16
2023-01-19T17:08:50.575Z,99273.47
2023-01-19T17:11:21.293Z,99284.66
2023-01-19T17:13:48.492Z,99283.69
2023-01-19T17:16:15.177Z,99284.50
2023-01-19T17:18:42.005Z,99298.63
2023-01-19T17:21:11.533Z,99306.31
2023-01-19T17:23:41.931Z,99310.47
2023-01-19T17:26:08.779Z,99298.72
2023-01-19T17:28:35.419Z,99302.41
2023-01-19T17:31:11.664Z,99314.19
2023-01-19T17:33:38.828Z,99315.78
2023-01-19T17:36:11.415Z,99312.88
2023-01-19T17:38:38.389Z,99308.59
2023-01-19T17:41:24.295Z,99307.38
2023-01-19T17:43:51.388Z,99313.28
2023-01-19T17:46:21.559Z,99300.81
2023-01-19T17:48:54.877Z,99306.16
2023-01-19T17:51:25.067Z,99315.66
2023-01-19T17:53:57.307Z,99303.31
2023-01-19T17:56:29.563Z,99313.88
2023-01-19T17:58:56.726Z,99314.09
2023-01-19T18:01:24.305Z,99306.41
2023-01-19T18:03:51.580Z,99320.53
2023-01-19T18:06:18.485Z,99315.31
2023-01-19T18:08:48.103Z,99323.72
2023-01-19T18:11:15.020Z,99321.06
2023-01-19T18:13:42.626Z,99332.00
2023-01-19T18:16:13.832Z,99323.22
2023-01-19T18:18:44.156Z,99331.31
2023-01-19T18:21:15.067Z,99324.47
2023-01-19T18:23:45.723Z,99332.75
2023-01-19T18:26:15.547Z,99331.19
2023-01-19T18:28:44.515Z,99333.16
2023-01-19T18:31:13.039Z,99329.78
2023-01-19T18:33:41.978Z,99337.63
2023-01-19T18:36:11.326Z,99351.19
2023-01-19T18:38:38.125Z,99352.41
2023-01-19T18:41:04.883Z,99347.00
2023-01-19T18:43:31.839Z,99344.75
2023-01-19T18:46:00.978Z,99326.19
2023-01-19T18:48:31.656Z,99350.41
2023-01-19T18:51:06.742Z,99356.03
2023-01-19T18:53:35.876Z,99349.13
2023-01-19T18:56:03.327Z,99334.31
2023-01-19T18:58:31.589Z,99345.16
2023-01-19T19:00:59.035Z,99340.94
2023-01-19T19:03:28.011Z,99350.41
2023-01-19T19:05:54.791Z,99349.53
2023-01-19T19:08:21.480Z,99355.28
2023-01-19T19:10:50.570Z,99364.19
2023-01-19T19:13:21.880Z,99355.38
2023-01-19T19:15:59.138Z,99372.34
2023-01-19T19:18:29.123Z,99378.06
2023-01-19T19:20:58.052Z,99379.16
2023-01-19T19:23:24.829Z,99381.97
2023-01-19T19:25:51.426Z,99394.78
2023-01-19T19:28:18.400Z,99392.22
2023-01-19T19:30:46.614Z,99408.91
2023-01-19T19:33:17.880Z,99403.78
2023-01-19T19:35:44.600Z,99419.75
2023-01-19T19:38:13.747Z,99416.84
2023-01-19T19:40:40.444Z,99423.53
2023-01-19T19:43:07.248Z,99423.63
2023-01-19T19:45:33.949Z,99428.91
2023-01-19T19:48:00.796Z,99433.34
2023-01-19T19:50:33.166Z,99447.25
2023-01-19T19:53:02.589Z,99444.72
2023-01-19T19:55:31.761Z,99441.88
2023-01-19T19:58:00.708Z,99438.22
2023-01-19T20:00:27.376Z,99434.94
2023-01-19T20:02:57.936Z,99447.50
2023-01-19T20:05:24.849Z,99448.19
2023-01-19T20:07:51.447Z,99450.34
2023-01-19T20:10:25.776Z,99448.59
2023-01-19T20:12:52.423Z,99452.66
2023-01-19T20:15:22.036Z,99457.25
2023-01-19T20:17:48.766Z,99455.50
2023-01-19T20:20:15.569Z,99465.56
2023-01-19T20:22:42.251Z,99457.34
2023-01-19T20:25:11.345Z,99453.34
2023-01-19T20:27:37.947Z,99448.16
2023-01-19T20:30:05.026Z,99442.50
2023-01-19T20:32:31.745Z,99452.56
2023-01-19T20:34:58.384Z,99448.41
2023-01-19T20:37:25.071Z,99450.06
2023-01-19T20:39:51.767Z,99459.97
2023-01-19T20:42:18.392Z,99459.88
2023-01-19T20:44:47.402Z,99449.22
2023-01-19T20:47:14.176Z,99466.53
2023-01-19T20:49:43.312Z,99464.31
2023-01-19T20:52:12.370Z,99476.63
2023-01-19T20:54:41.479Z,99457.63
2023-01-19T20:57:10.215Z,99463.06
2023-01-19T20:59:41.034Z,99452.72
2023-01-19T21:02:12.526Z,99447.63
2023-01-19T21:04:39.372Z,99439.31
2023-01-19T21:07:06.420Z,99450.34
2023-01-19T21:09:33.553Z,99448.50
2023-01-19T21:12:00.195Z,99452.91
2023-01-19T21:14:28.898Z,99455.38
2023-01-19T21:16:58.540Z,99463.78
2023-01-19T21:19:25.392Z,99467.31
2023-01-19T21:21:55.263Z,99464.31
2023-01-19T21:24:24.254Z,99472.66
2023-01-19T21:26:50.976Z,99459.47
2023-01-19T21:29:20.016Z,99471.84
2023-01-19T21:31:46.713Z,99474.06
2023-01-19T21:34:14.197Z,99472.50
2023-01-19T21:36:40.933Z,99475.81
2023-01-19T21:39:08.279Z,99478.81
2023-01-19T21:41:39.726Z,99479.69
2023-01-19T21:44:06.417Z,99477.50
2023-01-19T21:46:34.057Z,99490.63
2023-01-19T21:49:01.676Z,99498.59
2023-01-19T21:51:28.936Z,99525.84
2023-01-19T21:54:00.574Z,99558.72
2023-01-19T21:56:27.965Z,99589.91
2023-01-19T21:58:54.885Z,99596.94
2023-01-19T22:01:23.128Z,99588.31
2023-01-19T22:03:53.965Z,99569.84
2023-01-19T22:06:20.614Z,99561.63
2023-01-19T22:08:47.287Z,99544.63
2023-01-19T22:11:16.692Z,99528.34
2023-01-19T22:13:43.588Z,99531.41
2023-01-19T22:16:10.934Z,99523.66
2023-01-19T22:18:37.881Z,99524.09
2023-01-19T22:21:10.353Z,99533.03
2023-01-19T22:23:37.553Z,99541.09
2023-01-19T22:26:04.391Z,99539.72
2023-01-19T22:28:31.272Z,99537.22
2023-01-19T22:31:07.952Z,99533.31
2023-01-19T22:33:35.741Z,99529.00
2023-01-19T22:36:19.471Z,99530.19
2023-01-19T22:38:51.029Z,99538.97
2023-01-19T22:41:25.335Z,99549.38
2023-01-19T22:43:56.117Z,99535.97
2023-01-19T22:46:23.854Z,99533.44
2023-01-19T22:48:51.111Z,99526.16
2023-01-19T22:51:17.835Z,99510.69
2023-01-19T22:53:44.476Z,99511.75
2023-01-19T22:56:15.496Z,99521.63
2023-01-19T22:58:44.270Z,99521.84
2023-01-19T23:01:15.193Z,99524.44
2023-01-19T23:03:44.360Z,99521.41
2023-01-19T23:06:20.542Z,99523.97
2023-01-19T23:08:49.319Z,99510.06
2023-01-19T23:11:17.154Z,99505.50
2023-01-19T23:13:48.738Z,99499.25
2023-01-19T23:16:17.662Z,99485.50
2023-01-19T23:18:44.501Z,99481.91
2023-01-19T23:21:15.030Z,99480.13
2023-01-19T23:23:44.144Z,99477.66
2023-01-19T23:26:11.772Z,99492.53
2023-01-19T23:28:40.888Z,99487.75
2023-01-19T23:31:29.177Z,99485.34
2023-01-19T23:33:56.692Z,99494.28
2023-01-19T23:36:24.016Z,99492.22
2023-01-19T23:38:53.488Z,99499.47
2023-01-19T23:41:20.421Z,99505.00
2023-01-19T23:43:47.229Z,99510.91
2023-01-19T23:46:14.686Z,99518.84
2023-01-19T23:48:41.368Z,99522.84
2023-01-19T23:51:10.402Z,99525.38
2023-01-19T23:53:37.087Z,99523.94
2023-01-19T23:56:10.869Z,99524.72
2023-01-19T23:58:37.721Z,99525.09
